createdAt,value
2023-05-01T00:01:56.977Z,58.60
2023-05-01T00:04:25.152Z,58.70
2023-05-01T00:06:53.426Z,58.70
2023-05-01T00:09:22.962Z,58.90
2023-05-01T00:11:51.055Z,59.00
2023-05-01T00:14:19.140Z,58.90
2023-05-01T00:16:48.034Z,58.90
2023-05-01T00:19:18.493Z,58.90
2023-05-01T00:21:48.008Z,58.90
2023-05-01T00:24:16.635Z,58.90
2023-05-01T00:26:46.282Z,59.50
2023-05-01T00:29:14.826Z,59.20
2023-05-01T00:31:43.442Z,59.20
2023-05-01T00:34:11.762Z,59.30
2023-05-01T00:36:40.195Z,59.40
2023-05-01T00:39:08.649Z,59.50
2023-05-01T00:41:36.990Z,59.60
2023-05-01T00:44:06.687Z,59.70
2023-05-01T00:46:35.832Z,59.80
2023-05-01T00:49:04.639Z,59.80
2023-05-01T00:51:33.079Z,59.80
2023-05-01T00:54:01.830Z,60.00
2023-05-01T00:56:30.133Z,60.00
2023-05-01T00:58:58.651Z,60.00
2023-05-01T01:01:28.924Z,60.10
2023-05-01T01:03:57.277Z,60.30
2023-05-01T01:06:32.324Z,60.20
2023-05-01T01:09:11.160Z,60.50
2023-05-01T01:11:48.153Z,60.80
2023-05-01T01:14:18.785Z,60.60
2023-05-01T01:16:58.461Z,60.60
2023-05-01T01:19:51.697Z,61.10
2023-05-01T01:22:24.193Z,61.00
2023-05-01T01:25:26.165Z,60.60
2023-05-01T01:28:08.467Z,61.10
2023-05-01T01:31:01.653Z,60.80
2023-05-01T01:33:55.587Z,61.00
2023-05-01T01:36:27.322Z,61.30
2023-05-01T01:39:04.692Z,60.30
2023-05-01T01:41:36.172Z,60.60
2023-05-01T01:44:09.849Z,60.80
2023-05-01T01:46:42.412Z,61.20
2023-05-01T01:49:20.624Z,61.30
2023-05-01T01:51:51.260Z,61.40
2023-05-01T01:54:24.747Z,61.40
2023-05-01T01:56:53.862Z,61.40
2023-05-01T01:59:24.386Z,61.20
2023-05-01T02:01:54.662Z,61.30
2023-05-01T02:04:25.303Z,61.30
2023-05-01T02:06:54.087Z,61.20
2023-05-01T02:09:23.266Z,61.00
2023-05-01T02:11:52.974Z,61.00
2023-05-01T02:14:22.294Z,60.90
2023-05-01T02:16:51.492Z,60.90
2023-05-01T02:19:20.475Z,61.10
2023-05-01T02:21:51.460Z,61.10
2023-05-01T02:24:22.649Z,61.10
2023-05-01T02:26:55.829Z,61.10
2023-05-01T02:29:25.529Z,61.30
2023-05-01T02:31:53.740Z,61.20
2023-05-01T02:34:22.283Z,61.10
2023-05-01T02:36:51.987Z,61.20
2023-05-01T02:39:20.174Z,61.30
2023-05-01T02:41:49.845Z,61.20
2023-05-01T02:44:18.938Z,61.30
2023-05-01T02:46:49.837Z,61.20
2023-05-01T02:49:19.002Z,61.60
2023-05-01T02:51:48.082Z,61.60
2023-05-01T02:54:18.046Z,61.70
2023-05-01T02:56:46.162Z,61.70
2023-05-01T02:59:14.277Z,61.70
2023-05-01T03:01:43.194Z,61.50
2023-05-01T03:04:11.474Z,61.50
2023-05-01T03:06:39.747Z,61.40
2023-05-01T03:09:08.160Z,61.20
2023-05-01T03:11:37.638Z,61.20
2023-05-01T03:14:06.056Z,61.20
2023-05-01T03:16:34.222Z,61.00
2023-05-01T03:19:02.585Z,61.10
2023-05-01T03:21:31.994Z,61.10
2023-05-01T03:24:00.126Z,61.10
2023-05-01T03:26:28.417Z,61.10
2023-05-01T03:28:58.438Z,61.20
2023-05-01T03:31:26.745Z,61.30
2023-05-01T03:33:54.868Z,61.20
2023-05-01T03:36:23.404Z,61.10
2023-05-01T03:38:51.497Z,61.00
2023-05-01T03:41:19.582Z,60.90
2023-05-01T03:43:47.700Z,60.60
2023-05-01T03:46:17.217Z,60.80
2023-05-01T03:48:45.426Z,60.90
2023-05-01T03:51:13.504Z,60.90
2023-05-01T03:53:41.569Z,61.20
2023-05-01T03:56:09.893Z,61.20
2023-05-01T03:58:37.989Z,61.30
2023-05-01T04:01:06.202Z,61.20
2023-05-01T04:03:35.752Z,61.10
2023-05-01T04:06:04.152Z,61.20
2023-05-01T04:08:32.366Z,61.10
2023-05-01T04:11:01.087Z,60.90
2023-05-01T04:13:29.321Z,60.90
2023-05-01T04:15:59.450Z,61.20
2023-05-01T04:18:27.618Z,61.50
2023-05-01T04:20:57.393Z,61.50
2023-05-01T04:23:25.508Z,61.70
2023-05-01T04:25:53.576Z,62.00
2023-05-01T04:28:21.749Z,61.90
2023-05-01T04:30:49.894Z,61.90
2023-05-01T04:33:18.000Z,62.00
2023-05-01T04:35:46.147Z,61.80
2023-05-01T04:38:15.660Z,61.60
2023-05-01T04:40:43.772Z,61.80
2023-05-01T04:43:11.925Z,61.80
2023-05-01T04:45:40.290Z,62.20
2023-05-01T04:48:08.526Z,62.50
2023-05-01T04:50:37.709Z,62.60
2023-05-01T04:53:05.892Z,62.70
2023-05-01T04:55:35.454Z,62.80
2023-05-01T04:58:03.901Z,62.90
2023-05-01T05:00:32.057Z,62.80
2023-05-01T05:03:00.297Z,62.90
2023-05-01T05:05:28.490Z,63.50
2023-05-01T05:07:56.595Z,62.90
2023-05-01T05:10:24.777Z,62.70
2023-05-01T05:12:54.363Z,62.50
2023-05-01T05:15:22.507Z,62.60
2023-05-01T05:17:50.707Z,62.40
2023-05-01T05:20:19.243Z,62.50
2023-05-01T05:22:47.551Z,62.40
2023-05-01T05:25:16.183Z,62.40
2023-05-01T05:27:44.335Z,62.60
2023-05-01T05:30:14.400Z,63.20
2023-05-01T05:32:42.561Z,63.70
2023-05-01T05:35:10.902Z,63.20
2023-05-01T05:37:39.152Z,63.00
2023-05-01T05:40:09.177Z,62.90
2023-05-01T05:42:37.308Z,62.90
2023-05-01T05:45:07.095Z,62.90
2023-05-01T05:47:38.147Z,62.90
2023-05-01T05:50:07.400Z,63.00
2023-05-01T05:52:35.591Z,62.90
2023-05-01T05:55:03.693Z,63.00
2023-05-01T05:57:31.801Z,63.10
2023-05-01T05:59:59.864Z,63.30
2023-05-01T06:02:28.085Z,63.10
2023-05-01T06:04:57.972Z,62.90
2023-05-01T06:07:26.136Z,62.90
2023-05-01T06:09:54.323Z,62.80
2023-05-01T06:12:22.684Z,62.60
2023-05-01T06:14:52.275Z,62.50
2023-05-01T06:17:20.475Z,62.20
2023-05-01T06:19:48.607Z,62.30
2023-05-01T06:22:18.178Z,62.30
2023-05-01T06:24:46.982Z,62.30
2023-05-01T06:27:15.063Z,62.50
2023-05-01T06:29:43.301Z,62.60
2023-05-01T06:32:11.419Z,62.50
2023-05-01T06:34:39.548Z,62.60
2023-05-01T06:37:08.015Z,62.60
2023-05-01T06:39:37.470Z,62.50
2023-05-01T06:42:06.873Z,62.40
2023-05-01T06:44:35.148Z,62.20
2023-05-01T06:47:03.320Z,62.10
2023-05-01T06:49:31.501Z,62.30
2023-05-01T06:51:59.559Z,61.80
2023-05-01T06:54:27.922Z,61.60
2023-05-01T06:56:57.546Z,61.70
2023-05-01T06:59:26.290Z,61.20
2023-05-01T07:01:54.765Z,60.60
2023-05-01T07:04:23.861Z,60.50
2023-05-01T07:06:52.045Z,60.00
2023-05-01T07:09:20.234Z,60.10
2023-05-01T07:11:48.337Z,60.20
2023-05-01T07:14:18.360Z,60.00
2023-05-01T07:16:46.739Z,59.30
2023-05-01T07:19:14.943Z,58.90
2023-05-01T07:21:43.265Z,59.00
2023-05-01T07:24:12.490Z,58.40
2023-05-01T07:26:40.609Z,57.90
2023-05-01T07:29:08.673Z,57.90
2023-05-01T07:31:39.224Z,57.60
2023-05-01T07:34:07.360Z,57.50
2023-05-01T07:36:35.614Z,57.40
2023-05-01T07:39:04.082Z,57.40
2023-05-01T07:41:32.608Z,57.10
2023-05-01T07:44:00.876Z,57.00
2023-05-01T07:46:29.625Z,57.10
2023-05-01T07:48:59.139Z,57.10
2023-05-01T07:51:27.285Z,56.90
2023-05-01T07:53:55.459Z,57.00
2023-05-01T07:56:23.705Z,57.00
2023-05-01T07:58:51.798Z,56.70
2023-05-01T08:01:21.090Z,56.10
2023-05-01T08:03:50.923Z,56.00
2023-05-01T08:06:20.700Z,56.00
2023-05-01T08:08:48.836Z,55.60
2023-05-01T08:11:16.915Z,55.20
2023-05-01T08:13:45.162Z,54.70
2023-05-01T08:16:13.345Z,54.00
2023-05-01T08:18:43.768Z,53.40
2023-05-01T08:21:12.093Z,53.00
2023-05-01T08:23:41.565Z,52.60
2023-05-01T08:26:09.717Z,52.20
2023-05-01T08:28:37.874Z,52.30
2023-05-01T08:31:06.123Z,51.90
2023-05-01T08:33:34.211Z,51.40
2023-05-01T08:36:02.562Z,50.90
2023-05-01T08:38:30.722Z,50.40
2023-05-01T08:41:01.679Z,50.00
2023-05-01T08:43:33.068Z,49.20
2023-05-01T08:46:02.994Z,48.70
2023-05-01T08:48:31.828Z,48.70
2023-05-01T08:51:01.277Z,48.40
2023-05-01T08:53:44.885Z,48.20
2023-05-01T08:56:15.433Z,47.60
2023-05-01T08:58:46.896Z,47.60
2023-05-01T09:01:16.904Z,47.30
2023-05-01T09:03:46.577Z,47.10
2023-05-01T09:06:15.606Z,47.00
2023-05-01T09:08:45.108Z,46.80
2023-05-01T09:11:13.586Z,46.60
2023-05-01T09:13:41.676Z,46.80
2023-05-01T09:16:09.980Z,46.70
2023-05-01T09:18:38.412Z,46.50
2023-05-01T09:21:10.446Z,46.70
2023-05-01T09:23:38.786Z,46.20
2023-05-01T09:26:08.569Z,45.80
2023-05-01T09:28:44.430Z,45.80
2023-05-01T09:31:22.950Z,45.10
2023-05-01T09:33:55.518Z,45.50
2023-05-01T09:36:25.454Z,45.50
2023-05-01T09:38:53.565Z,45.80
2023-05-01T09:41:23.227Z,45.40
2023-05-01T09:43:52.710Z,45.00
2023-05-01T09:46:21.372Z,45.00
2023-05-01T09:48:59.961Z,44.70
2023-05-01T09:51:29.439Z,44.10
2023-05-01T09:53:59.006Z,44.70
2023-05-01T09:56:29.963Z,44.70
2023-05-01T09:59:00.205Z,44.20
2023-05-01T10:01:41.868Z,44.10
2023-05-01T10:04:10.811Z,43.20
2023-05-01T10:06:39.647Z,43.80
2023-05-01T10:09:16.594Z,43.40
2023-05-01T10:11:55.658Z,43.20
2023-05-01T10:14:25.643Z,42.20
2023-05-01T10:16:54.230Z,42.80
2023-05-01T10:19:22.389Z,42.60
2023-05-01T10:21:50.813Z,42.40
2023-05-01T10:24:19.013Z,42.10
2023-05-01T10:26:50.938Z,42.10
2023-05-01T10:29:23.330Z,41.70
2023-05-01T10:31:51.505Z,42.00
2023-05-01T10:34:26.201Z,42.20
2023-05-01T10:37:00.038Z,41.70
2023-05-01T10:39:35.201Z,41.30
2023-05-01T10:42:05.603Z,41.00
2023-05-01T10:44:35.880Z,41.30
2023-05-01T10:47:41.488Z,41.50
2023-05-01T10:50:10.579Z,41.30
2023-05-01T10:53:16.191Z,41.90
2023-05-01T10:55:45.324Z,42.30
2023-05-01T10:58:14.373Z,42.60
2023-05-01T11:00:43.781Z,42.40
2023-05-01T11:03:36.634Z,41.90
2023-05-01T11:06:09.191Z,41.70
2023-05-01T11:08:38.619Z,41.50
2023-05-01T11:11:50.474Z,41.70
2023-05-01T11:14:19.267Z,41.20
2023-05-01T11:16:49.555Z,40.80
2023-05-01T11:19:51.003Z,40.40
2023-05-01T11:22:19.975Z,39.50
2023-05-01T11:24:48.118Z,40.40
2023-05-01T11:27:16.896Z,40.30
2023-05-01T11:29:49.582Z,39.70
2023-05-01T11:32:21.233Z,39.20
2023-05-01T11:34:51.412Z,39.20
2023-05-01T11:37:20.046Z,39.40
2023-05-01T11:39:52.691Z,39.40
2023-05-01T11:42:23.664Z,38.80
2023-05-01T11:45:08.061Z,39.10
2023-05-01T11:47:37.819Z,38.80
2023-05-01T11:50:07.392Z,38.90
2023-05-01T11:52:44.437Z,38.60
2023-05-01T11:55:12.841Z,38.30
2023-05-01T11:57:48.908Z,38.30
2023-05-01T12:00:26.547Z,37.60
2023-05-01T12:03:00.556Z,38.20
2023-05-01T12:05:31.202Z,37.80
2023-05-01T12:08:18.673Z,37.40
2023-05-01T12:10:49.173Z,37.30
2023-05-01T12:13:18.061Z,37.70
2023-05-01T12:15:47.473Z,37.50
2023-05-01T12:18:18.263Z,37.30
2023-05-01T12:20:48.706Z,36.80
2023-05-01T12:23:17.475Z,36.70
2023-05-01T12:25:46.316Z,36.50
2023-05-01T12:28:15.726Z,36.20
2023-05-01T12:30:45.163Z,35.90
2023-05-01T12:33:18.960Z,35.50
2023-05-01T12:35:48.463Z,34.90
2023-05-01T12:38:17.849Z,35.30
2023-05-01T12:40:57.049Z,34.90
2023-05-01T12:43:33.003Z,34.10
2023-05-01T12:46:01.740Z,33.80
2023-05-01T12:48:31.731Z,34.60
2023-05-01T12:50:59.924Z,34.00
2023-05-01T12:53:29.610Z,34.20
2023-05-01T12:55:58.773Z,34.20
2023-05-01T12:58:36.946Z,34.10
2023-05-01T13:01:06.362Z,33.30
2023-05-01T13:03:40.084Z,34.00
2023-05-01T13:06:09.400Z,33.80
2023-05-01T13:08:39.772Z,34.00
2023-05-01T13:11:13.587Z,33.40
2023-05-01T13:13:42.160Z,33.00
2023-05-01T13:16:12.869Z,33.40
2023-05-01T13:18:51.196Z,33.20
2023-05-01T13:21:21.716Z,32.30
2023-05-01T13:23:57.447Z,33.40
2023-05-01T13:26:30.453Z,33.10
2023-05-01T13:29:00.096Z,33.60
2023-05-01T13:31:28.524Z,33.40
2023-05-01T13:34:00.950Z,33.30
2023-05-01T13:36:33.424Z,33.60
2023-05-01T13:39:02.050Z,33.80
2023-05-01T13:41:30.831Z,34.00
2023-05-01T13:43:59.038Z,33.80
2023-05-01T13:46:28.286Z,33.80
2023-05-01T13:49:02.573Z,34.00
2023-05-01T13:51:33.155Z,34.00
2023-05-01T13:54:03.560Z,34.20
2023-05-01T13:56:32.937Z,34.60
2023-05-01T13:59:01.434Z,35.00
2023-05-01T14:01:29.908Z,35.10
2023-05-01T14:04:00.441Z,35.10
2023-05-01T14:06:29.804Z,34.80
2023-05-01T14:09:00.537Z,34.80
2023-05-01T14:11:28.646Z,35.00
2023-05-01T14:14:00.158Z,35.10
2023-05-01T14:16:31.580Z,35.10
2023-05-01T14:19:01.131Z,35.70
2023-05-01T14:21:29.991Z,34.90
2023-05-01T14:23:58.329Z,35.50
2023-05-01T14:26:26.746Z,35.60
2023-05-01T14:28:55.713Z,36.20
2023-05-01T14:31:28.420Z,35.80
2023-05-01T14:33:58.604Z,36.40
2023-05-01T14:36:31.065Z,36.60
2023-05-01T14:39:00.585Z,37.00
2023-05-01T14:41:29.615Z,37.10
2023-05-01T14:43:57.939Z,37.50
2023-05-01T14:46:31.301Z,37.80
2023-05-01T14:49:00.346Z,38.10
2023-05-01T14:51:32.439Z,38.50
2023-05-01T14:54:00.679Z,38.70
2023-05-01T14:56:28.792Z,38.90
2023-05-01T14:58:56.937Z,39.10
2023-05-01T15:01:25.056Z,39.30
2023-05-01T15:03:54.258Z,39.70
2023-05-01T15:06:23.311Z,39.80
2023-05-01T15:08:52.800Z,40.10
2023-05-01T15:11:21.645Z,40.10
2023-05-01T15:13:50.561Z,40.10
2023-05-01T15:16:18.790Z,40.20
2023-05-01T15:18:47.091Z,40.40
2023-05-01T15:21:15.306Z,40.50
2023-05-01T15:23:45.215Z,40.40
2023-05-01T15:26:14.925Z,40.60
2023-05-01T15:28:43.084Z,41.00
2023-05-01T15:31:11.525Z,40.70
2023-05-01T15:33:39.763Z,40.90
2023-05-01T15:36:08.601Z,40.60
2023-05-01T15:38:36.911Z,40.60
2023-05-01T15:41:05.090Z,40.60
2023-05-01T15:43:34.527Z,40.70
2023-05-01T15:46:02.775Z,40.40
2023-05-01T15:48:30.997Z,40.60
2023-05-01T15:50:59.076Z,40.70
2023-05-01T15:53:27.223Z,40.70
2023-05-01T15:55:58.460Z,40.60
2023-05-01T15:58:26.562Z,40.30
2023-05-01T16:00:56.043Z,40.40
2023-05-01T16:03:24.669Z,40.10
2023-05-01T16:05:52.851Z,39.90
2023-05-01T16:08:21.084Z,39.60
2023-05-01T16:10:49.259Z,39.50
2023-05-01T16:13:17.361Z,39.40
2023-05-01T16:15:45.429Z,39.60
2023-05-01T16:18:21.429Z,39.70
2023-05-01T16:20:53.438Z,40.00
2023-05-01T16:23:22.196Z,40.20
2023-05-01T16:25:50.323Z,40.70
2023-05-01T16:28:18.601Z,40.90
2023-05-01T16:30:47.076Z,41.00
2023-05-01T16:33:19.981Z,41.30
2023-05-01T16:35:49.675Z,41.20
2023-05-01T16:38:18.191Z,41.30
2023-05-01T16:40:47.982Z,41.40
2023-05-01T16:43:16.906Z,41.60
2023-05-01T16:45:46.652Z,41.90
2023-05-01T16:48:20.284Z,42.20
2023-05-01T16:50:49.924Z,42.60
2023-05-01T16:53:18.191Z,42.70
2023-05-01T16:55:46.278Z,42.60
2023-05-01T16:58:14.344Z,42.90
2023-05-01T17:00:43.549Z,42.90
2023-05-01T17:03:11.678Z,43.00
2023-05-01T17:05:39.803Z,43.10
2023-05-01T17:08:09.350Z,43.30
2023-05-01T17:10:38.413Z,43.40
2023-05-01T17:13:07.932Z,43.90
2023-05-01T17:15:36.138Z,43.60
2023-05-01T17:18:05.738Z,43.70
2023-05-01T17:20:33.956Z,43.70
2023-05-01T17:23:02.050Z,43.60
2023-05-01T17:25:31.794Z,43.70
2023-05-01T17:28:00.266Z,43.60
2023-05-01T17:30:28.426Z,43.70
2023-05-01T17:32:58.099Z,43.80
2023-05-01T17:35:26.297Z,44.00
2023-05-01T17:37:54.534Z,44.00
2023-05-01T17:40:22.594Z,44.20
2023-05-01T17:42:52.032Z,44.20
2023-05-01T17:45:20.485Z,44.30
2023-05-01T17:47:48.630Z,44.40
2023-05-01T17:50:16.862Z,44.50
2023-05-01T17:52:45.468Z,44.50
2023-05-01T17:55:14.950Z,44.80
2023-05-01T17:57:45.426Z,44.90
2023-05-01T18:00:19.777Z,45.00
2023-05-01T18:02:48.217Z,45.60
2023-05-01T18:05:16.491Z,45.40
2023-05-01T18:07:44.558Z,45.50
2023-05-01T18:10:12.795Z,45.40
2023-05-01T18:12:40.957Z,45.50
2023-05-01T18:15:10.056Z,45.60
2023-05-01T18:17:39.553Z,45.60
2023-05-01T18:20:08.827Z,45.70
2023-05-01T18:22:36.890Z,45.80
2023-05-01T18:25:06.562Z,45.80
2023-05-01T18:27:36.661Z,45.80
2023-05-01T18:30:04.998Z,45.70
2023-05-01T18:32:43.312Z,45.60
2023-05-01T18:35:16.410Z,45.40
2023-05-01T18:37:45.004Z,45.40
2023-05-01T18:40:14.018Z,45.40
2023-05-01T18:42:42.652Z,45.90
2023-05-01T18:45:11.208Z,46.40
2023-05-01T18:47:39.437Z,46.50
2023-05-01T18:50:11.550Z,47.60
2023-05-01T18:52:42.218Z,48.70
2023-05-01T18:55:11.416Z,48.80
2023-05-01T18:57:41.761Z,49.20
2023-05-01T19:00:13.516Z,49.50
2023-05-01T19:02:41.920Z,49.70
2023-05-01T19:05:11.051Z,50.30
2023-05-01T19:07:40.759Z,50.80
2023-05-01T19:10:09.766Z,51.10
2023-05-01T19:12:39.300Z,50.90
2023-05-01T19:15:08.350Z,50.90
2023-05-01T19:17:37.259Z,51.40
2023-05-01T19:20:08.766Z,51.70
2023-05-01T19:22:37.008Z,52.40
2023-05-01T19:25:08.925Z,52.20
2023-05-01T19:27:37.222Z,52.20
2023-05-01T19:30:06.968Z,52.20
2023-05-01T19:32:36.093Z,52.50
2023-05-01T19:35:04.579Z,53.30
2023-05-01T19:37:32.853Z,53.00
2023-05-01T19:40:01.134Z,53.30
2023-05-01T19:42:32.193Z,53.50
2023-05-01T19:45:00.430Z,54.20
2023-05-01T19:47:28.561Z,54.00
2023-05-01T19:49:56.849Z,54.20
2023-05-01T19:52:25.068Z,54.40
2023-05-01T19:54:53.154Z,54.60
2023-05-01T19:57:21.247Z,54.70
2023-05-01T19:59:52.688Z,55.00
2023-05-01T20:02:20.864Z,55.30
2023-05-01T20:04:49.048Z,55.20
2023-05-01T20:07:18.513Z,55.20
2023-05-01T20:09:47.255Z,55.20
2023-05-01T20:12:15.401Z,55.30
2023-05-01T20:14:46.156Z,55.40
2023-05-01T20:17:15.757Z,55.40
2023-05-01T20:19:43.908Z,55.50
2023-05-01T20:22:12.162Z,55.40
2023-05-01T20:24:40.253Z,55.50
2023-05-01T20:27:08.419Z,55.70
2023-05-01T20:29:36.543Z,55.70
2023-05-01T20:32:04.621Z,55.90
2023-05-01T20:34:34.332Z,56.00
2023-05-01T20:37:02.398Z,56.20
2023-05-01T20:39:30.471Z,56.00
2023-05-01T20:41:59.107Z,56.10
2023-05-01T20:44:27.428Z,56.10
2023-05-01T20:46:56.182Z,56.20
2023-05-01T20:49:24.324Z,56.30
2023-05-01T20:51:53.792Z,56.40
2023-05-01T20:54:21.898Z,56.70
2023-05-01T20:56:49.977Z,56.60
2023-05-01T20:59:18.112Z,56.80
2023-05-01T21:01:46.249Z,56.80
2023-05-01T21:04:14.536Z,56.90
2023-05-01T21:06:42.790Z,56.90
2023-05-01T21:09:14.904Z,56.90
2023-05-01T21:11:43.074Z,57.10
2023-05-01T21:14:11.220Z,57.10
2023-05-01T21:16:40.903Z,57.10
2023-05-01T21:19:11.292Z,57.20
2023-05-01T21:21:40.055Z,57.20
2023-05-01T21:24:09.957Z,57.20
2023-05-01T21:26:39.851Z,57.40
2023-05-01T21:29:07.956Z,57.70
2023-05-01T21:31:36.698Z,57.60
2023-05-01T21:34:05.047Z,57.70
2023-05-01T21:36:33.243Z,57.80
2023-05-01T21:39:02.375Z,58.00
2023-05-01T21:41:30.486Z,58.00
2023-05-01T21:43:59.950Z,57.90
2023-05-01T21:46:28.109Z,58.00
2023-05-01T21:48:56.433Z,57.70
2023-05-01T21:51:28.477Z,57.70
2023-05-01T21:53:56.606Z,57.80
2023-05-01T21:56:24.822Z,58.30
2023-05-01T21:58:52.959Z,57.70
2023-05-01T22:01:24.455Z,57.60
2023-05-01T22:03:52.889Z,57.70
2023-05-01T22:06:24.111Z,57.50
2023-05-01T22:08:52.663Z,57.50
2023-05-01T22:11:23.203Z,57.50
2023-05-01T22:13:51.312Z,57.60
2023-05-01T22:16:19.393Z,57.50
2023-05-01T22:18:50.486Z,57.50
2023-05-01T22:21:18.577Z,57.70
2023-05-01T22:23:46.681Z,57.70
2023-05-01T22:26:14.718Z,57.70
2023-05-01T22:28:42.860Z,57.70
2023-05-01T22:31:11.028Z,57.70
2023-05-01T22:33:39.269Z,57.80
2023-05-01T22:36:08.942Z,57.70
2023-05-01T22:38:37.125Z,57.80
2023-05-01T22:41:05.225Z,57.70
2023-05-01T22:43:33.275Z,57.60
2023-05-01T22:46:01.512Z,57.60
2023-05-01T22:48:29.667Z,57.60
2023-05-01T22:50:57.739Z,57.60
2023-05-01T22:53:28.471Z,57.70
2023-05-01T22:55:56.644Z,57.90
2023-05-01T22:58:24.746Z,57.80
2023-05-01T23:00:52.818Z,57.80
2023-05-01T23:03:21.012Z,57.80
2023-05-01T23:05:49.179Z,57.90
2023-05-01T23:08:17.234Z,58.10
2023-05-01T23:10:46.737Z,58.10
2023-05-01T23:13:19.395Z,58.30
2023-05-01T23:15:49.965Z,58.40
2023-05-01T23:18:23.952Z,58.40
2023-05-01T23:20:52.882Z,58.80
2023-05-01T23:23:22.124Z,58.60
2023-05-01T23:25:51.981Z,58.70
2023-05-01T23:28:22.263Z,58.90
2023-05-01T23:30:55.510Z,59.00
2023-05-01T23:33:25.192Z,59.20
2023-05-01T23:35:53.343Z,59.00
2023-05-01T23:38:21.479Z,59.20
2023-05-01T23:40:51.213Z,59.30
2023-05-01T23:43:20.079Z,59.40
2023-05-01T23:45:48.259Z,59.50
2023-05-01T23:48:16.475Z,59.60
2023-05-01T23:50:44.599Z,59.80
2023-05-01T23:53:12.738Z,59.80
2023-05-01T23:55:42.673Z,60.00
2023-05-01T23:58:12.999Z,60.30
