createdAt,value
2017-12-04T00:04:46.232Z,0
2017-12-04T00:09:46.185Z,0
2017-12-04T00:14:46.066Z,0
2017-12-04T00:19:46.009Z,0
2017-12-04T00:24:45.949Z,0
2017-12-04T00:29:45.856Z,0
2017-12-04T00:34:45.886Z,0
2017-12-04T00:39:45.744Z,0
2017-12-04T00:44:45.662Z,0
2017-12-04T00:49:45.601Z,0
2017-12-04T00:54:45.550Z,0
2017-12-04T00:59:45.498Z,0
2017-12-04T01:04:45.420Z,0
2017-12-04T01:09:45.372Z,0
2017-12-04T01:14:45.316Z,0
2017-12-04T01:19:45.246Z,0
2017-12-04T01:24:45.472Z,0
2017-12-04T01:29:44.880Z,0
2017-12-04T01:34:45.072Z,0
2017-12-04T01:39:44.998Z,0
2017-12-04T01:44:44.946Z,0
2017-12-04T01:49:44.894Z,0
2017-12-04T01:54:44.843Z,0
2017-12-04T01:59:44.878Z,0
2017-12-04T02:04:44.824Z,0
2017-12-04T02:09:44.633Z,0
2017-12-04T02:14:44.316Z,0
2017-12-04T02:19:44.296Z,0
2017-12-04T02:24:44.463Z,0
2017-12-04T02:29:44.405Z,0
2017-12-04T02:34:44.320Z,0
2017-12-04T02:39:43.749Z,0
2017-12-04T02:44:44.205Z,0
2017-12-04T02:49:43.885Z,0
2017-12-04T02:54:44.087Z,0
2017-12-04T02:59:44.005Z,0
2017-12-04T03:04:44.039Z,0
2017-12-04T03:09:43.875Z,0
2017-12-04T03:14:43.816Z,0
2017-12-04T03:19:43.751Z,0
2017-12-04T03:24:43.695Z,0
2017-12-04T03:29:43.380Z,0
2017-12-04T03:34:43.559Z,0
2017-12-04T03:39:43.553Z,0
2017-12-04T03:44:43.280Z,0
2017-12-04T03:49:43.376Z,0
2017-12-04T03:54:43.303Z,0
2017-12-04T03:59:43.251Z,0
2017-12-04T04:04:43.186Z,0
2017-12-04T04:09:43.107Z,0
2017-12-04T04:14:43.123Z,0
2017-12-04T04:19:42.984Z,0
2017-12-04T04:24:42.682Z,0
2017-12-04T04:29:42.827Z,0
2017-12-04T04:34:42.805Z,0
2017-12-04T04:39:42.714Z,0
2017-12-04T04:44:42.688Z,0
2017-12-04T04:49:42.589Z,0
2017-12-04T04:54:42.480Z,0
2017-12-04T04:59:42.414Z,0
2017-12-04T05:04:42.336Z,0
2017-12-04T05:09:42.006Z,0
2017-12-04T05:14:42.216Z,0
2017-12-04T05:19:42.206Z,0
2017-12-04T05:24:42.060Z,0
2017-12-04T05:29:41.732Z,0
2017-12-04T05:34:41.450Z,0
2017-12-04T05:39:41.948Z,0
2017-12-04T05:44:41.800Z,0
2017-12-04T05:49:41.726Z,0
2017-12-04T05:54:41.738Z,0
2017-12-04T05:59:41.572Z,0
2017-12-04T06:04:41.514Z,0
2017-12-04T06:09:41.450Z,0
2017-12-04T06:14:41.378Z,0
2017-12-04T06:19:41.301Z,0
2017-12-04T06:24:41.382Z,0
2017-12-04T06:29:41.233Z,0
2017-12-04T06:34:41.100Z,0
2017-12-04T06:39:41.028Z,0
2017-12-04T06:44:40.976Z,0
2017-12-04T06:49:40.898Z,0
2017-12-04T06:54:40.841Z,0
2017-12-04T06:59:40.869Z,0
2017-12-04T07:04:40.707Z,0
2017-12-04T07:09:40.647Z,0
2017-12-04T07:14:40.069Z,0
2017-12-04T07:19:40.525Z,0
2017-12-04T07:24:40.203Z,0
2017-12-04T07:29:40.414Z,0
2017-12-04T07:34:40.356Z,0
2017-12-04T07:39:40.281Z,0
2017-12-04T07:44:40.212Z,0
2017-12-04T07:49:40.003Z,0
2017-12-04T07:54:40.109Z,0
2017-12-04T07:59:40.134Z,0
2017-12-04T08:04:39.998Z,0
2017-12-04T08:09:40.008Z,0
2017-12-04T08:14:39.882Z,0
2017-12-04T08:19:39.275Z,32
2017-12-04T08:24:39.800Z,28
2017-12-04T08:29:39.698Z,44
2017-12-04T08:34:39.636Z,36
2017-12-04T08:39:39.635Z,28
2017-12-04T08:44:39.523Z,20
2017-12-04T08:49:39.190Z,20
2017-12-04T08:54:39.150Z,20
2017-12-04T08:59:39.071Z,28
2017-12-04T09:04:47.080Z,40
2017-12-04T09:09:38.952Z,32
2017-12-04T09:14:39.183Z,24
2017-12-04T09:19:38.850Z,24
2017-12-04T09:24:39.092Z,32
2017-12-04T09:29:39.086Z,28
2017-12-04T09:34:38.958Z,28
2017-12-04T09:39:38.846Z,84
2017-12-04T09:44:38.522Z,88
2017-12-04T09:49:38.728Z,72
2017-12-04T09:54:38.443Z,64
2017-12-04T09:59:38.353Z,48
2017-12-04T10:04:38.542Z,52
2017-12-04T10:09:38.596Z,52
2017-12-04T10:14:38.421Z,60
2017-12-04T10:19:38.173Z,52
2017-12-04T10:24:38.326Z,36
2017-12-04T10:29:38.342Z,68
2017-12-04T10:34:37.917Z,52
2017-12-04T10:39:38.132Z,32
2017-12-04T10:44:38.144Z,56
2017-12-04T10:49:37.750Z,104
2017-12-04T10:54:37.688Z,168
2017-12-04T10:59:37.886Z,228
2017-12-04T11:04:37.836Z,244
2017-12-04T11:09:37.786Z,96
2017-12-04T11:14:37.813Z,368
2017-12-04T11:19:37.654Z,184
2017-12-04T11:24:38.023Z,88
2017-12-04T11:29:37.888Z,96
2017-12-04T11:34:37.464Z,116
2017-12-04T11:39:37.398Z,88
2017-12-04T11:44:37.350Z,116
2017-12-04T11:49:37.287Z,80
2017-12-04T11:54:37.241Z,52
2017-12-04T11:59:36.919Z,48
2017-12-04T12:04:37.107Z,24
2017-12-04T12:09:37.065Z,56
2017-12-04T12:14:36.991Z,76
2017-12-04T12:19:36.954Z,236
2017-12-04T12:24:36.877Z,372
2017-12-04T12:29:36.576Z,424
2017-12-04T12:34:36.778Z,588
2017-12-04T12:39:36.769Z,264
2017-12-04T12:44:36.643Z,228
2017-12-04T12:49:36.581Z,200
2017-12-04T12:54:36.526Z,300
2017-12-04T12:59:36.476Z,152
2017-12-04T13:04:36.407Z,120
2017-12-04T13:09:36.110Z,220
2017-12-04T13:14:36.101Z,100
2017-12-04T13:19:36.569Z,68
2017-12-04T13:24:36.195Z,60
2017-12-04T13:29:36.118Z,60
2017-12-04T13:34:36.055Z,84
2017-12-04T13:39:35.759Z,104
2017-12-04T13:44:35.946Z,116
2017-12-04T13:49:35.969Z,152
2017-12-04T13:54:35.852Z,132
2017-12-04T13:59:35.772Z,152
2017-12-04T14:04:35.708Z,136
2017-12-04T14:09:35.840Z,80
2017-12-04T14:14:35.592Z,72
2017-12-04T14:19:35.536Z,56
2017-12-04T14:24:34.985Z,44
2017-12-04T14:29:35.444Z,48
2017-12-04T14:34:35.366Z,44
2017-12-04T14:39:35.290Z,44
2017-12-04T14:44:35.101Z,40
2017-12-04T14:49:34.995Z,32
2017-12-04T14:54:35.226Z,24
2017-12-04T14:59:35.102Z,16
2017-12-04T15:04:34.742Z,12
2017-12-04T15:09:34.930Z,12
2017-12-04T15:14:34.619Z,16
2017-12-04T15:19:34.836Z,12
2017-12-04T15:24:34.773Z,8
2017-12-04T15:29:34.747Z,8
2017-12-04T15:34:34.645Z,4
2017-12-04T15:39:34.683Z,4
2017-12-04T15:44:34.587Z,0
2017-12-04T15:49:34.501Z,0
2017-12-04T15:54:34.499Z,4
2017-12-04T15:59:34.192Z,4
2017-12-04T16:04:34.447Z,0
2017-12-04T16:09:33.998Z,0
2017-12-04T16:14:34.237Z,0
2017-12-04T16:19:34.206Z,0
2017-12-04T16:24:34.083Z,0
2017-12-04T16:29:33.865Z,0
2017-12-04T16:34:33.998Z,0
2017-12-04T16:39:33.635Z,0
2017-12-04T16:44:33.841Z,4
2017-12-04T16:49:33.789Z,4
2017-12-04T16:54:33.746Z,4
2017-12-04T16:59:33.458Z,4
2017-12-04T17:04:33.663Z,4
2017-12-04T17:09:33.587Z,4
2017-12-04T17:14:33.540Z,4
2017-12-04T17:19:33.451Z,4
2017-12-04T17:24:33.443Z,4
2017-12-04T17:29:33.366Z,4
2017-12-04T17:34:33.405Z,4
2017-12-04T17:39:33.366Z,4
2017-12-04T17:44:33.210Z,4
2017-12-04T17:49:33.167Z,4
2017-12-04T17:54:33.075Z,4
2017-12-04T17:59:32.526Z,4
2017-12-04T18:04:32.956Z,4
2017-12-04T18:09:32.931Z,4
2017-12-04T18:14:32.592Z,4
2017-12-04T18:19:32.824Z,4
2017-12-04T18:24:32.874Z,4
2017-12-04T18:29:32.685Z,4
2017-12-04T18:34:32.766Z,4
2017-12-04T18:39:32.572Z,4
2017-12-04T18:44:32.524Z,4
2017-12-04T18:49:32.484Z,4
2017-12-04T18:54:31.935Z,4
2017-12-04T18:59:32.356Z,0
2017-12-04T19:04:32.318Z,0
2017-12-04T19:09:32.260Z,0
2017-12-04T19:14:31.947Z,0
2017-12-04T19:19:32.162Z,0
2017-12-04T19:24:32.108Z,0
2017-12-04T19:29:32.038Z,0
2017-12-04T19:34:31.994Z,0
2017-12-04T19:39:31.687Z,0
2017-12-04T19:44:31.962Z,0
2017-12-04T19:49:31.550Z,0
2017-12-04T19:54:31.785Z,0
2017-12-04T19:59:31.697Z,0
2017-12-04T20:04:31.388Z,0
2017-12-04T20:09:31.615Z,0
2017-12-04T20:14:31.608Z,0
2017-12-04T20:19:31.502Z,0
2017-12-04T20:24:31.530Z,0
2017-12-04T20:29:31.389Z,0
2017-12-04T20:34:31.058Z,0
2017-12-04T20:39:32.262Z,0
2017-12-04T20:44:31.268Z,0
2017-12-04T20:49:31.177Z,0
2017-12-04T20:54:31.443Z,0
2017-12-04T20:59:30.821Z,0
2017-12-04T21:04:31.029Z,4
2017-12-04T21:09:30.986Z,4
2017-12-04T21:14:30.946Z,4
2017-12-04T21:19:30.855Z,4
2017-12-04T21:24:30.826Z,4
2017-12-04T21:29:30.745Z,4
2017-12-04T21:34:30.712Z,4
2017-12-04T21:39:30.399Z,4
2017-12-04T21:44:30.615Z,4
2017-12-04T21:49:30.556Z,4
2017-12-04T21:54:30.507Z,4
2017-12-04T21:59:30.476Z,4
2017-12-04T22:04:30.432Z,4
2017-12-04T22:09:30.369Z,4
2017-12-04T22:14:30.307Z,4
2017-12-04T22:19:30.254Z,4
2017-12-04T22:24:29.964Z,0
2017-12-04T22:29:30.238Z,0
2017-12-04T22:34:30.181Z,0
2017-12-04T22:39:29.806Z,0
2017-12-04T22:44:29.896Z,0
2017-12-04T22:49:29.927Z,0
2017-12-04T22:54:29.872Z,0
2017-12-04T22:59:29.872Z,0
2017-12-04T23:04:29.806Z,0
2017-12-04T23:09:29.724Z,0
2017-12-04T23:14:29.412Z,0
2017-12-04T23:19:29.448Z,0
2017-12-04T23:24:29.531Z,0
2017-12-04T23:29:29.325Z,0
2017-12-04T23:34:29.422Z,0
2017-12-04T23:39:29.415Z,0
2017-12-04T23:44:29.361Z,0
2017-12-04T23:49:28.993Z,0
2017-12-04T23:54:28.925Z,0
2017-12-04T23:59:29.121Z,0
