createdAt,value
2023-04-27T00:00:34.955Z,32.51
2023-04-27T00:01:34.967Z,33.43
2023-04-27T00:02:35.061Z,33.07
2023-04-27T00:03:35.142Z,33.67
2023-04-27T00:04:35.203Z,31.06
2023-04-27T00:05:35.178Z,30.71
2023-04-27T00:06:35.171Z,31.57
2023-04-27T00:07:35.233Z,31.58
2023-04-27T00:08:35.242Z,33.14
2023-04-27T00:09:35.294Z,30.18
2023-04-27T00:10:35.368Z,34.00
2023-04-27T00:11:35.406Z,31.72
2023-04-27T00:12:35.447Z,34.25
2023-04-27T00:13:35.490Z,31.34
2023-04-27T00:14:35.520Z,28.28
2023-04-27T00:15:35.581Z,31.39
2023-04-27T00:16:35.667Z,32.99
2023-04-27T00:17:35.707Z,27.76
2023-04-27T00:18:35.739Z,31.69
2023-04-27T00:19:35.770Z,30.39
2023-04-27T00:20:35.843Z,29.65
2023-04-27T00:21:35.867Z,32.88
2023-04-27T00:22:35.927Z,30.04
2023-04-27T00:23:35.966Z,30.76
2023-04-27T00:24:36.010Z,31.36
2023-04-27T00:25:36.033Z,32.25
2023-04-27T00:26:36.097Z,31.68
2023-04-27T00:27:36.131Z,29.46
2023-04-27T00:28:36.225Z,30.69
2023-04-27T00:29:36.264Z,30.77
2023-04-27T00:30:36.357Z,30.95
2023-04-27T00:31:36.369Z,32.98
2023-04-27T00:32:36.474Z,29.94
2023-04-27T00:33:36.444Z,30.89
2023-04-27T00:34:36.503Z,30.91
2023-04-27T00:35:36.525Z,30.07
2023-04-27T00:36:36.626Z,29.51
2023-04-27T00:37:36.652Z,30.54
2023-04-27T00:38:36.728Z,30.36
2023-04-27T00:39:36.745Z,30.65
2023-04-27T00:40:36.834Z,30.95
2023-04-27T00:41:36.876Z,31.09
2023-04-27T00:42:36.911Z,31.14
2023-04-27T00:43:36.980Z,28.12
2023-04-27T00:44:39.293Z,31.80
2023-04-27T00:45:37.062Z,32.53
2023-04-27T00:46:37.020Z,32.23
2023-04-27T00:47:37.067Z,32.96
2023-04-27T00:48:36.967Z,33.11
2023-04-27T00:49:36.987Z,30.49
2023-04-27T00:50:36.954Z,31.90
2023-04-27T00:51:36.951Z,30.62
2023-04-27T00:52:36.978Z,31.07
2023-04-27T00:53:36.932Z,31.67
2023-04-27T00:54:36.940Z,33.25
2023-04-27T00:55:36.901Z,28.92
2023-04-27T00:56:36.909Z,29.29
2023-04-27T00:57:36.918Z,30.57
2023-04-27T00:58:37.849Z,30.94
2023-04-27T00:59:36.878Z,31.45
2023-04-27T01:00:36.877Z,32.91
2023-04-27T01:01:36.970Z,30.02
2023-04-27T01:02:37.098Z,31.92
2023-04-27T01:03:37.028Z,30.60
2023-04-27T01:04:37.014Z,30.76
2023-04-27T01:05:36.873Z,30.04
2023-04-27T01:06:36.849Z,30.78
2023-04-27T01:07:36.838Z,33.95
2023-04-27T01:08:36.843Z,30.64
2023-04-27T01:09:36.841Z,32.33
2023-04-27T01:10:36.828Z,33.57
2023-04-27T01:11:36.774Z,29.74
2023-04-27T01:12:36.789Z,32.92
2023-04-27T01:13:36.792Z,30.49
2023-04-27T01:14:36.770Z,31.41
2023-04-27T01:15:36.785Z,30.48
2023-04-27T01:16:36.846Z,32.01
2023-04-27T01:17:36.830Z,32.16
2023-04-27T01:18:36.721Z,33.13
2023-04-27T01:19:36.727Z,32.57
2023-04-27T01:20:36.750Z,29.26
2023-04-27T01:21:36.728Z,31.86
2023-04-27T01:22:36.723Z,32.50
2023-04-27T01:23:36.712Z,33.01
2023-04-27T01:24:36.693Z,32.64
2023-04-27T01:25:36.773Z,34.19
2023-04-27T01:26:36.789Z,32.84
2023-04-27T01:27:36.867Z,32.59
2023-04-27T01:28:36.883Z,32.22
2023-04-27T01:29:36.961Z,33.17
2023-04-27T01:30:37.028Z,30.88
2023-04-27T01:31:37.131Z,32.33
2023-04-27T01:32:37.149Z,31.94
2023-04-27T01:33:37.166Z,32.32
2023-04-27T01:34:37.193Z,31.93
2023-04-27T01:35:37.260Z,31.38
2023-04-27T01:36:37.319Z,32.27
2023-04-27T01:37:37.414Z,34.39
2023-04-27T01:38:37.446Z,31.48
2023-04-27T01:39:37.478Z,33.05
2023-04-27T01:40:37.536Z,31.28
2023-04-27T01:41:37.596Z,31.51
2023-04-27T01:42:37.658Z,30.84
2023-04-27T01:43:37.710Z,29.91
2023-04-27T01:44:37.755Z,31.59
2023-04-27T01:45:37.792Z,30.96
2023-04-27T01:46:37.938Z,32.14
2023-04-27T01:47:37.953Z,31.11
2023-04-27T01:48:37.917Z,30.63
2023-04-27T01:49:38.016Z,29.32
2023-04-27T01:50:38.064Z,33.57
2023-04-27T01:51:38.118Z,33.94
2023-04-27T01:52:38.171Z,33.45
2023-04-27T01:53:38.215Z,30.37
2023-04-27T01:54:38.287Z,31.77
2023-04-27T01:55:38.352Z,31.49
2023-04-27T01:56:38.391Z,31.19
2023-04-27T01:57:38.442Z,29.07
2023-04-27T01:58:38.512Z,31.16
2023-04-27T01:59:38.558Z,31.67
2023-04-27T02:00:38.616Z,30.74
2023-04-27T02:01:38.730Z,30.09
2023-04-27T02:02:38.856Z,30.25
2023-04-27T02:03:38.863Z,27.50
2023-04-27T02:04:38.991Z,28.63
2023-04-27T02:05:38.916Z,28.75
2023-04-27T02:06:38.954Z,31.91
2023-04-27T02:07:38.984Z,32.01
2023-04-27T02:08:39.072Z,31.53
2023-04-27T02:09:39.097Z,31.01
2023-04-27T02:10:39.176Z,31.01
2023-04-27T02:11:39.214Z,27.33
2023-04-27T02:12:39.292Z,29.57
2023-04-27T02:13:39.358Z,29.53
2023-04-27T02:14:39.920Z,29.34
2023-04-27T02:15:39.445Z,31.95
2023-04-27T02:16:39.520Z,31.97
2023-04-27T02:17:39.651Z,34.26
2023-04-27T02:18:39.596Z,32.18
2023-04-27T02:19:39.689Z,31.07
2023-04-27T02:20:39.725Z,31.66
2023-04-27T02:21:39.769Z,30.66
2023-04-27T02:22:39.836Z,30.90
2023-04-27T02:23:39.883Z,30.13
2023-04-27T02:24:39.944Z,30.09
2023-04-27T02:25:39.997Z,32.44
2023-04-27T02:26:40.056Z,30.18
2023-04-27T02:27:40.105Z,30.15
2023-04-27T02:28:40.167Z,32.48
2023-04-27T02:29:40.221Z,32.04
2023-04-27T02:30:40.275Z,30.95
2023-04-27T02:31:40.437Z,29.74
2023-04-27T02:32:40.430Z,31.02
2023-04-27T02:33:40.500Z,30.69
2023-04-27T02:34:40.530Z,31.66
2023-04-27T02:35:40.616Z,32.76
2023-04-27T02:36:40.633Z,28.72
2023-04-27T02:37:40.713Z,29.26
2023-04-27T02:38:40.754Z,33.05
2023-04-27T02:39:40.824Z,32.47
2023-04-27T02:40:40.915Z,31.78
2023-04-27T02:41:40.956Z,29.42
2023-04-27T02:42:41.035Z,32.16
2023-04-27T02:43:41.110Z,29.72
2023-04-27T02:44:41.148Z,30.71
2023-04-27T02:45:41.210Z,29.49
2023-04-27T02:46:41.283Z,30.39
2023-04-27T02:47:41.364Z,32.32
2023-04-27T02:48:41.397Z,31.71
2023-04-27T02:49:41.421Z,29.66
2023-04-27T02:50:41.504Z,31.97
2023-04-27T02:51:41.549Z,30.54
2023-04-27T02:52:41.633Z,32.35
2023-04-27T02:53:41.687Z,31.77
2023-04-27T02:54:41.730Z,31.65
2023-04-27T02:55:41.836Z,29.46
2023-04-27T02:56:41.884Z,28.63
2023-04-27T02:57:41.874Z,30.63
2023-04-27T02:58:41.956Z,28.81
2023-04-27T02:59:42.011Z,29.83
2023-04-27T03:00:42.123Z,30.24
2023-04-27T03:01:42.163Z,32.06
2023-04-27T03:02:42.310Z,32.02
2023-04-27T03:03:42.370Z,29.91
2023-04-27T03:04:42.379Z,32.89
2023-04-27T03:05:42.341Z,29.62
2023-04-27T03:06:42.381Z,31.80
2023-04-27T03:07:42.471Z,28.30
2023-04-27T03:08:42.478Z,29.66
2023-04-27T03:09:42.542Z,29.49
2023-04-27T03:10:42.619Z,30.48
2023-04-27T03:11:42.663Z,30.81
2023-04-27T03:12:42.737Z,30.43
2023-04-27T03:13:42.823Z,29.12
2023-04-27T03:14:42.872Z,31.69
2023-04-27T03:15:42.897Z,30.76
2023-04-27T03:16:43.028Z,28.99
2023-04-27T03:17:43.030Z,31.25
2023-04-27T03:18:43.093Z,30.21
2023-04-27T03:19:43.140Z,30.53
2023-04-27T03:20:43.191Z,30.05
2023-04-27T03:21:43.258Z,30.74
2023-04-27T03:22:43.305Z,30.98
2023-04-27T03:23:43.360Z,30.66
2023-04-27T03:24:43.407Z,31.85
2023-04-27T03:25:43.944Z,31.14
2023-04-27T03:26:43.520Z,29.77
2023-04-27T03:27:43.596Z,30.31
2023-04-27T03:28:43.652Z,32.92
2023-04-27T03:29:43.708Z,33.05
2023-04-27T03:30:43.741Z,29.78
2023-04-27T03:31:43.853Z,28.93
2023-04-27T03:32:45.027Z,28.35
2023-04-27T03:33:43.895Z,29.21
2023-04-27T03:34:43.865Z,30.27
2023-04-27T03:35:43.854Z,29.77
2023-04-27T03:36:43.825Z,29.48
2023-04-27T03:37:43.827Z,32.47
2023-04-27T03:38:43.845Z,31.19
2023-04-27T03:39:43.818Z,30.03
2023-04-27T03:40:43.828Z,29.82
2023-04-27T03:41:43.805Z,29.23
2023-04-27T03:42:43.819Z,29.29
2023-04-27T03:43:43.800Z,30.52
2023-04-27T03:44:43.784Z,31.34
2023-04-27T03:45:43.814Z,32.01
2023-04-27T03:46:43.802Z,30.34
2023-04-27T03:47:43.802Z,30.72
2023-04-27T03:48:43.759Z,31.94
2023-04-27T03:49:43.748Z,30.59
2023-04-27T03:50:43.739Z,28.13
2023-04-27T03:51:43.746Z,28.01
2023-04-27T03:52:43.771Z,29.91
2023-04-27T03:53:43.751Z,30.48
2023-04-27T03:54:43.720Z,30.77
2023-04-27T03:55:43.725Z,29.09
2023-04-27T03:56:43.686Z,31.21
2023-04-27T03:57:43.693Z,31.85
2023-04-27T03:58:43.698Z,31.14
2023-04-27T03:59:43.690Z,29.58
2023-04-27T04:00:43.702Z,29.12
2023-04-27T04:01:43.689Z,29.02
2023-04-27T04:02:43.731Z,32.56
2023-04-27T04:03:43.789Z,29.74
2023-04-27T04:04:43.792Z,29.18
2023-04-27T04:05:43.622Z,29.30
2023-04-27T04:06:43.660Z,28.85
2023-04-27T04:07:43.729Z,28.23
2023-04-27T04:08:43.743Z,28.43
2023-04-27T04:09:43.820Z,33.13
2023-04-27T04:10:43.969Z,29.22
2023-04-27T04:11:43.950Z,26.92
2023-04-27T04:12:44.003Z,29.49
2023-04-27T04:13:44.095Z,31.32
2023-04-27T04:14:44.164Z,28.84
2023-04-27T04:15:44.243Z,30.66
2023-04-27T04:16:44.261Z,30.89
2023-04-27T04:17:44.336Z,30.96
2023-04-27T04:18:44.408Z,31.55
2023-04-27T04:19:44.482Z,30.89
2023-04-27T04:20:44.982Z,31.12
2023-04-27T04:21:44.552Z,29.57
2023-04-27T04:22:44.652Z,28.16
2023-04-27T04:23:44.698Z,29.64
2023-04-27T04:24:44.762Z,31.65
2023-04-27T04:25:44.848Z,30.56
2023-04-27T04:26:44.878Z,31.11
2023-04-27T04:27:44.969Z,30.94
2023-04-27T04:28:45.046Z,32.26
2023-04-27T04:29:45.077Z,31.37
2023-04-27T04:30:45.158Z,31.03
2023-04-27T04:31:45.268Z,30.29
2023-04-27T04:32:45.315Z,31.71
2023-04-27T04:33:45.322Z,32.37
2023-04-27T04:34:45.387Z,30.55
2023-04-27T04:35:45.436Z,28.65
2023-04-27T04:36:45.435Z,28.15
2023-04-27T04:37:45.489Z,28.10
2023-04-27T04:38:45.533Z,30.01
2023-04-27T04:39:45.549Z,28.83
2023-04-27T04:40:46.203Z,28.64
2023-04-27T04:41:45.634Z,27.88
2023-04-27T04:42:45.722Z,29.05
2023-04-27T04:43:45.752Z,31.62
2023-04-27T04:44:45.836Z,30.53
2023-04-27T04:45:45.901Z,31.33
2023-04-27T04:46:46.010Z,32.10
2023-04-27T04:47:46.072Z,30.26
2023-04-27T04:48:46.093Z,31.20
2023-04-27T04:49:46.145Z,32.33
2023-04-27T04:50:46.498Z,30.58
2023-04-27T04:51:46.284Z,29.31
2023-04-27T04:52:46.361Z,33.83
2023-04-27T04:53:46.397Z,30.11
2023-04-27T04:54:46.476Z,30.68
2023-04-27T04:55:46.958Z,31.42
2023-04-27T04:56:46.605Z,30.07
2023-04-27T04:57:46.653Z,31.92
2023-04-27T04:58:46.704Z,28.83
2023-04-27T04:59:46.794Z,31.38
2023-04-27T05:00:47.002Z,31.30
2023-04-27T05:01:46.942Z,27.69
2023-04-27T05:02:47.100Z,27.02
2023-04-27T05:03:47.126Z,30.75
2023-04-27T05:04:47.176Z,37.94
2023-04-27T05:05:47.480Z,30.06
2023-04-27T05:06:47.215Z,26.72
2023-04-27T05:07:47.276Z,32.82
2023-04-27T05:08:47.305Z,25.60
2023-04-27T05:09:47.320Z,25.43
2023-04-27T05:10:47.498Z,29.65
2023-04-27T05:11:47.351Z,28.28
2023-04-27T05:12:47.364Z,27.16
2023-04-27T05:13:47.399Z,25.00
2023-04-27T05:14:47.400Z,25.70
2023-04-27T05:15:47.467Z,27.56
2023-04-27T05:16:47.402Z,26.90
2023-04-27T05:17:47.387Z,28.03
2023-04-27T05:18:47.390Z,27.19
2023-04-27T05:19:47.392Z,26.40
2023-04-27T05:20:47.515Z,27.65
2023-04-27T05:21:47.395Z,27.23
2023-04-27T05:22:47.370Z,26.00
2023-04-27T05:23:47.375Z,27.12
2023-04-27T05:24:47.374Z,28.03
2023-04-27T05:25:47.401Z,26.68
2023-04-27T05:26:47.405Z,29.86
2023-04-27T05:27:47.348Z,28.91
2023-04-27T05:28:47.370Z,28.81
2023-04-27T05:29:47.334Z,28.68
2023-04-27T05:30:47.343Z,26.78
2023-04-27T05:31:47.407Z,28.37
2023-04-27T05:32:47.401Z,33.21
2023-04-27T05:33:47.358Z,31.51
2023-04-27T05:34:49.469Z,27.86
2023-04-27T05:35:47.498Z,31.71
2023-04-27T05:36:47.365Z,30.39
2023-04-27T05:37:47.365Z,32.05
2023-04-27T05:38:47.353Z,34.74
2023-04-27T05:39:47.392Z,37.61
2023-04-27T05:40:47.383Z,30.66
2023-04-27T05:41:47.390Z,30.87
2023-04-27T05:42:47.391Z,27.07
2023-04-27T05:43:47.409Z,35.67
2023-04-27T05:44:47.460Z,27.65
2023-04-27T05:45:47.566Z,28.56
2023-04-27T05:46:47.462Z,25.51
2023-04-27T05:47:47.528Z,27.17
2023-04-27T05:48:47.497Z,30.12
2023-04-27T05:49:47.485Z,34.92
2023-04-27T05:50:48.033Z,35.65
2023-04-27T05:51:47.507Z,32.27
2023-04-27T05:52:47.526Z,34.87
2023-04-27T05:53:47.548Z,30.46
2023-04-27T05:54:47.549Z,30.87
2023-04-27T05:55:47.588Z,39.72
2023-04-27T05:56:47.607Z,39.97
2023-04-27T05:57:51.694Z,45.97
2023-04-27T05:58:48.642Z,45.98
2023-04-27T05:59:47.640Z,47.67
2023-04-27T06:00:48.036Z,50.83
2023-04-27T06:01:47.595Z,61.11
2023-04-27T06:02:47.767Z,69.75
2023-04-27T06:03:47.716Z,77.71
2023-04-27T06:04:47.620Z,76.64
2023-04-27T06:05:47.606Z,66.39
2023-04-27T06:06:47.576Z,80.34
2023-04-27T06:07:47.573Z,89.70
2023-04-27T06:08:47.580Z,89.63
2023-04-27T06:09:47.554Z,98.21
2023-04-27T06:10:47.527Z,105.64
2023-04-27T06:11:47.562Z,108.88
2023-04-27T06:12:47.579Z,113.45
2023-04-27T06:13:47.612Z,119.25
2023-04-27T06:14:47.648Z,118.41
2023-04-27T06:15:47.731Z,121.90
2023-04-27T06:16:47.705Z,124.94
2023-04-27T06:17:47.769Z,127.25
2023-04-27T06:18:47.723Z,124.49
2023-04-27T06:19:47.756Z,125.66
2023-04-27T06:20:48.080Z,127.15
2023-04-27T06:21:47.751Z,130.03
2023-04-27T06:22:47.786Z,123.58
2023-04-27T06:23:47.740Z,128.34
2023-04-27T06:24:47.766Z,133.37
2023-04-27T06:25:47.766Z,131.45
2023-04-27T06:26:47.763Z,133.36
2023-04-27T06:27:47.788Z,130.47
2023-04-27T06:28:47.857Z,132.30
2023-04-27T06:29:47.848Z,139.25
2023-04-27T06:30:47.899Z,144.35
2023-04-27T06:31:48.023Z,142.31
2023-04-27T06:32:48.048Z,142.26
2023-04-27T06:33:48.068Z,141.85
2023-04-27T06:34:48.093Z,137.09
2023-04-27T06:35:48.555Z,140.70
2023-04-27T06:36:48.158Z,142.43
2023-04-27T06:37:48.220Z,146.58
2023-04-27T06:38:48.259Z,149.57
2023-04-27T06:39:48.281Z,153.84
2023-04-27T06:40:48.358Z,150.62
2023-04-27T06:41:48.374Z,155.40
2023-04-27T06:42:48.471Z,159.31
2023-04-27T06:43:48.515Z,154.49
2023-04-27T06:44:48.571Z,159.17
2023-04-27T06:45:48.676Z,162.65
2023-04-27T06:46:48.716Z,161.59
2023-04-27T06:47:48.785Z,158.01
2023-04-27T06:48:48.822Z,159.94
2023-04-27T06:49:49.877Z,159.61
2023-04-27T06:50:49.072Z,158.21
2023-04-27T06:51:48.961Z,152.71
2023-04-27T06:52:49.023Z,152.22
2023-04-27T06:53:49.060Z,132.49
2023-04-27T06:54:49.170Z,130.22
2023-04-27T06:55:49.210Z,131.50
2023-04-27T06:56:49.240Z,129.82
2023-04-27T06:57:49.317Z,123.22
2023-04-27T06:58:49.360Z,125.13
2023-04-27T06:59:49.399Z,135.15
2023-04-27T07:00:49.439Z,139.11
2023-04-27T07:01:49.551Z,152.97
2023-04-27T07:02:49.591Z,151.76
2023-04-27T07:03:50.697Z,157.47
2023-04-27T07:04:49.743Z,165.36
2023-04-27T07:05:49.714Z,158.98
2023-04-27T07:06:49.803Z,158.06
2023-04-27T07:07:49.833Z,162.95
2023-04-27T07:08:49.877Z,159.04
2023-04-27T07:09:49.953Z,163.95
2023-04-27T07:10:49.948Z,167.91
2023-04-27T07:11:50.009Z,174.68
2023-04-27T07:12:50.073Z,178.15
2023-04-27T07:13:50.074Z,175.40
2023-04-27T07:14:50.139Z,167.31
2023-04-27T07:15:50.199Z,156.80
2023-04-27T07:16:50.150Z,165.51
2023-04-27T07:17:50.213Z,172.39
2023-04-27T07:18:50.255Z,177.83
2023-04-27T07:19:50.258Z,175.96
2023-04-27T07:20:50.534Z,175.18
2023-04-27T07:21:50.320Z,176.08
2023-04-27T07:22:50.352Z,176.86
2023-04-27T07:23:50.368Z,178.76
2023-04-27T07:24:50.372Z,182.41
2023-04-27T07:25:50.392Z,183.45
2023-04-27T07:26:50.430Z,176.53
2023-04-27T07:27:50.457Z,174.27
2023-04-27T07:28:50.586Z,163.86
2023-04-27T07:29:50.467Z,158.83
2023-04-27T07:30:50.504Z,151.20
2023-04-27T07:31:52.364Z,157.10
2023-04-27T07:32:50.565Z,164.18
2023-04-27T07:33:50.560Z,160.26
2023-04-27T07:34:53.977Z,148.40
2023-04-27T07:35:50.569Z,129.46
2023-04-27T07:36:50.582Z,102.15
2023-04-27T07:37:50.563Z,93.08
2023-04-27T07:38:50.545Z,90.96
2023-04-27T07:39:50.555Z,96.47
2023-04-27T07:40:50.535Z,99.84
2023-04-27T07:41:50.572Z,108.87
2023-04-27T07:42:50.501Z,117.71
2023-04-27T07:43:50.516Z,123.28
2023-04-27T07:44:50.555Z,114.35
2023-04-27T07:45:50.620Z,95.47
2023-04-27T07:46:50.509Z,87.98
2023-04-27T07:47:50.510Z,89.33
2023-04-27T07:48:50.516Z,77.55
2023-04-27T07:49:50.457Z,90.11
2023-04-27T07:50:50.467Z,94.55
2023-04-27T07:51:50.489Z,83.90
2023-04-27T07:52:50.455Z,76.83
2023-04-27T07:53:50.427Z,75.29
2023-04-27T07:54:50.417Z,83.93
2023-04-27T07:55:50.420Z,76.34
2023-04-27T07:56:50.433Z,82.15
2023-04-27T07:57:50.419Z,98.27
2023-04-27T07:58:50.414Z,81.15
2023-04-27T07:59:50.396Z,95.11
2023-04-27T08:00:50.392Z,109.93
2023-04-27T08:01:50.428Z,117.48
2023-04-27T08:02:50.483Z,109.76
2023-04-27T08:03:50.722Z,113.20
2023-04-27T08:04:50.826Z,121.33
2023-04-27T08:05:50.669Z,108.64
2023-04-27T08:06:50.790Z,118.25
2023-04-27T08:07:50.447Z,123.80
2023-04-27T08:08:50.294Z,132.82
2023-04-27T08:09:50.308Z,123.19
2023-04-27T08:10:50.614Z,111.96
2023-04-27T08:11:50.299Z,115.27
2023-04-27T08:12:50.315Z,109.07
2023-04-27T08:13:50.284Z,118.24
2023-04-27T08:14:50.299Z,115.77
2023-04-27T08:15:50.307Z,114.21
2023-04-27T08:16:50.368Z,124.38
2023-04-27T08:17:50.384Z,123.93
2023-04-27T08:18:50.382Z,115.95
2023-04-27T08:19:50.410Z,117.47
2023-04-27T08:20:50.438Z,112.02
2023-04-27T08:21:50.480Z,109.94
2023-04-27T08:22:50.499Z,103.58
2023-04-27T08:23:50.536Z,105.90
2023-04-27T08:24:50.568Z,120.42
2023-04-27T08:25:50.567Z,114.03
2023-04-27T08:26:50.596Z,111.03
2023-04-27T08:27:50.594Z,120.17
2023-04-27T08:28:50.631Z,123.67
2023-04-27T08:29:50.593Z,117.93
2023-04-27T08:30:50.645Z,115.80
2023-04-27T08:31:50.702Z,127.53
2023-04-27T08:32:50.679Z,126.46
2023-04-27T08:33:50.631Z,132.46
2023-04-27T08:34:50.646Z,142.38
2023-04-27T08:35:51.130Z,143.30
2023-04-27T08:36:50.631Z,141.28
2023-04-27T08:37:50.609Z,135.91
2023-04-27T08:38:50.605Z,124.97
2023-04-27T08:39:50.594Z,125.17
2023-04-27T08:40:50.588Z,113.64
2023-04-27T08:41:50.604Z,119.84
2023-04-27T08:42:50.629Z,125.66
2023-04-27T08:43:50.593Z,132.70
2023-04-27T08:44:50.597Z,123.44
2023-04-27T08:45:50.691Z,132.21
2023-04-27T08:46:50.683Z,126.06
2023-04-27T08:47:50.661Z,122.34
2023-04-27T08:48:50.631Z,110.66
2023-04-27T08:49:50.691Z,104.09
2023-04-27T08:50:50.701Z,111.22
2023-04-27T08:51:50.724Z,119.12
2023-04-27T08:52:50.806Z,116.06
2023-04-27T08:53:50.822Z,119.60
2023-04-27T08:54:50.904Z,119.83
2023-04-27T08:55:50.944Z,113.66
2023-04-27T08:56:51.010Z,107.51
2023-04-27T08:57:51.000Z,106.40
2023-04-27T08:58:51.050Z,91.37
2023-04-27T08:59:51.107Z,87.68
2023-04-27T09:00:52.700Z,102.18
2023-04-27T09:01:51.263Z,96.78
2023-04-27T09:02:51.325Z,112.17
2023-04-27T09:03:51.380Z,119.93
2023-04-27T09:04:51.412Z,122.08
2023-04-27T09:06:03.502Z,122.05
2023-04-27T09:06:52.312Z,122.41
2023-04-27T09:07:51.274Z,123.14
2023-04-27T09:08:51.290Z,123.51
2023-04-27T09:09:51.271Z,126.20
2023-04-27T09:10:51.250Z,125.03
2023-04-27T09:11:51.323Z,126.90
2023-04-27T09:12:51.246Z,132.96
2023-04-27T09:13:51.245Z,128.35
2023-04-27T09:14:51.258Z,133.13
2023-04-27T09:15:51.292Z,126.20
2023-04-27T09:16:51.336Z,121.16
2023-04-27T09:17:51.265Z,124.48
2023-04-27T09:18:51.209Z,128.54
2023-04-27T09:19:51.218Z,122.31
2023-04-27T09:20:51.226Z,129.82
2023-04-27T09:21:51.207Z,132.18
2023-04-27T09:22:51.200Z,128.82
2023-04-27T09:23:51.205Z,133.17
2023-04-27T09:24:51.149Z,132.60
2023-04-27T09:25:51.152Z,129.81
2023-04-27T09:26:51.159Z,133.71
2023-04-27T09:27:51.139Z,130.66
2023-04-27T09:28:51.149Z,129.29
2023-04-27T09:29:51.224Z,134.90
2023-04-27T09:30:51.249Z,124.73
2023-04-27T09:31:51.407Z,123.71
2023-04-27T09:32:51.408Z,130.82
2023-04-27T09:33:51.440Z,136.28
2023-04-27T09:34:51.529Z,129.91
2023-04-27T09:35:51.578Z,129.73
2023-04-27T09:36:51.652Z,133.56
2023-04-27T09:37:51.695Z,136.64
2023-04-27T09:38:51.729Z,133.16
2023-04-27T09:39:51.808Z,136.29
2023-04-27T09:40:51.863Z,132.83
2023-04-27T09:41:52.152Z,137.06
2023-04-27T09:42:51.942Z,133.96
2023-04-27T09:43:52.003Z,135.74
2023-04-27T09:44:52.045Z,137.11
2023-04-27T09:45:52.098Z,141.33
2023-04-27T09:46:52.175Z,128.40
2023-04-27T09:47:52.279Z,115.43
2023-04-27T09:48:52.297Z,128.43
2023-04-27T09:49:52.279Z,137.70
2023-04-27T09:50:52.340Z,143.96
2023-04-27T09:51:52.412Z,148.06
2023-04-27T09:52:52.505Z,150.67
2023-04-27T09:53:52.469Z,152.33
2023-04-27T09:54:52.567Z,149.45
2023-04-27T09:55:52.640Z,151.23
2023-04-27T09:56:52.692Z,148.60
2023-04-27T09:57:52.722Z,145.34
2023-04-27T09:58:52.795Z,143.96
2023-04-27T09:59:52.817Z,143.13
2023-04-27T10:00:52.836Z,142.95
2023-04-27T10:01:52.853Z,138.65
2023-04-27T10:02:53.883Z,137.08
2023-04-27T10:03:52.956Z,135.62
2023-04-27T10:04:52.941Z,132.81
2023-04-27T10:05:52.854Z,130.64
2023-04-27T10:06:52.806Z,129.10
2023-04-27T10:07:52.839Z,129.62
2023-04-27T10:08:52.845Z,126.63
2023-04-27T10:09:52.865Z,126.19
2023-04-27T10:10:52.861Z,121.49
2023-04-27T10:11:52.867Z,119.92
2023-04-27T10:12:52.864Z,118.87
2023-04-27T10:13:54.302Z,116.59
2023-04-27T10:14:52.913Z,113.81
2023-04-27T10:15:52.935Z,112.94
2023-04-27T10:16:52.961Z,112.68
2023-04-27T10:17:53.153Z,107.10
2023-04-27T10:18:52.953Z,108.69
2023-04-27T10:19:54.583Z,108.09
2023-04-27T10:20:52.993Z,107.05
2023-04-27T10:21:53.179Z,104.80
2023-04-27T10:22:53.016Z,104.89
2023-04-27T10:23:53.057Z,102.62
2023-04-27T10:24:53.041Z,102.60
2023-04-27T10:25:53.061Z,96.91
2023-04-27T10:26:53.076Z,97.20
2023-04-27T10:27:53.112Z,94.52
2023-04-27T10:28:53.130Z,97.30
2023-04-27T10:29:53.165Z,96.49
2023-04-27T10:30:53.169Z,94.86
2023-04-27T10:31:53.222Z,92.65
2023-04-27T10:32:53.362Z,91.71
2023-04-27T10:33:53.265Z,90.60
2023-04-27T10:34:53.327Z,91.09
2023-04-27T10:35:53.349Z,87.99
2023-04-27T10:36:53.375Z,86.59
2023-04-27T10:37:53.407Z,87.16
2023-04-27T10:38:53.463Z,86.59
2023-04-27T10:39:54.872Z,82.70
2023-04-27T10:40:53.495Z,82.88
2023-04-27T10:41:53.588Z,81.14
2023-04-27T10:42:53.579Z,83.29
2023-04-27T10:43:53.632Z,81.64
2023-04-27T10:44:53.675Z,80.25
2023-04-27T10:45:53.728Z,80.19
2023-04-27T10:46:53.715Z,81.13
2023-04-27T10:47:53.792Z,80.01
2023-04-27T10:48:53.833Z,78.15
2023-04-27T10:49:53.880Z,76.92
2023-04-27T10:50:53.895Z,76.95
2023-04-27T10:51:53.945Z,74.52
2023-04-27T10:52:53.963Z,75.84
2023-04-27T10:53:54.032Z,75.09
2023-04-27T10:54:54.083Z,73.48
2023-04-27T10:55:54.132Z,73.55
2023-04-27T10:56:54.145Z,73.23
2023-04-27T10:57:54.247Z,72.91
2023-04-27T10:58:54.264Z,69.50
2023-04-27T10:59:54.322Z,73.28
2023-04-27T11:00:54.351Z,68.99
2023-04-27T11:01:54.490Z,71.24
2023-04-27T11:02:54.630Z,72.67
2023-04-27T11:03:54.551Z,67.04
2023-04-27T11:04:54.608Z,69.92
2023-04-27T11:05:55.506Z,67.23
2023-04-27T11:06:54.725Z,66.17
2023-04-27T11:07:54.755Z,69.34
2023-04-27T11:08:54.738Z,67.13
2023-04-27T11:09:54.818Z,64.99
2023-04-27T11:10:54.903Z,67.12
2023-04-27T11:11:54.939Z,65.15
2023-04-27T11:12:54.951Z,62.57
2023-04-27T11:13:55.028Z,63.18
2023-04-27T11:14:55.075Z,63.03
2023-04-27T11:15:55.741Z,60.84
2023-04-27T11:16:55.145Z,63.59
2023-04-27T11:17:55.320Z,61.40
2023-04-27T11:18:55.251Z,62.68
2023-04-27T11:19:55.322Z,62.26
2023-04-27T11:20:55.351Z,60.94
2023-04-27T11:21:55.696Z,60.19
2023-04-27T11:22:55.472Z,60.42
2023-04-27T11:23:55.550Z,58.74
2023-04-27T11:24:55.605Z,59.54
2023-04-27T11:25:55.629Z,57.77
2023-04-27T11:26:55.757Z,57.83
2023-04-27T11:27:55.716Z,56.99
2023-04-27T11:28:55.800Z,57.11
2023-04-27T11:29:55.865Z,56.89
2023-04-27T11:30:55.911Z,55.45
2023-04-27T11:31:56.041Z,56.10
2023-04-27T11:32:56.054Z,54.29
2023-04-27T11:33:56.320Z,54.04
2023-04-27T11:34:58.401Z,54.90
2023-04-27T11:35:56.114Z,56.06
2023-04-27T11:37:03.750Z,52.92
2023-04-27T11:37:57.111Z,53.29
2023-04-27T11:38:56.137Z,52.47
2023-04-27T11:39:56.085Z,52.68
2023-04-27T11:40:56.090Z,54.12
2023-04-27T11:41:56.058Z,53.73
2023-04-27T11:42:56.059Z,56.22
2023-04-27T11:43:56.059Z,55.72
2023-04-27T11:44:56.025Z,52.21
2023-04-27T11:45:56.040Z,51.59
2023-04-27T11:46:56.056Z,50.04
2023-04-27T11:47:56.120Z,49.98
2023-04-27T11:48:56.122Z,49.48
2023-04-27T11:49:56.204Z,50.62
2023-04-27T11:50:56.266Z,50.07
2023-04-27T11:51:56.724Z,48.40
2023-04-27T11:52:56.354Z,49.00
2023-04-27T11:53:56.444Z,48.78
2023-04-27T11:54:56.505Z,47.24
2023-04-27T11:55:56.551Z,48.34
2023-04-27T11:56:56.620Z,46.53
2023-04-27T11:57:56.680Z,49.10
2023-04-27T11:58:56.708Z,47.56
2023-04-27T11:59:56.801Z,45.96
2023-04-27T12:00:56.832Z,46.11
2023-04-27T12:01:56.938Z,44.89
2023-04-27T12:02:57.869Z,44.40
2023-04-27T12:03:58.635Z,46.60
2023-04-27T12:04:57.147Z,44.88
2023-04-27T12:06:04.135Z,45.23
2023-04-27T12:06:57.999Z,45.51
2023-04-27T12:07:56.980Z,45.46
2023-04-27T12:08:57.001Z,45.66
2023-04-27T12:09:58.919Z,45.44
2023-04-27T12:10:56.978Z,47.48
2023-04-27T12:11:56.984Z,46.54
2023-04-27T12:12:56.955Z,45.52
2023-04-27T12:13:56.971Z,42.18
2023-04-27T12:14:56.933Z,42.68
2023-04-27T12:15:58.510Z,42.16
2023-04-27T12:16:57.021Z,42.35
2023-04-27T12:17:56.939Z,39.34
2023-04-27T12:18:56.932Z,42.27
2023-04-27T12:19:56.919Z,42.26
2023-04-27T12:20:56.912Z,43.23
2023-04-27T12:21:56.873Z,41.68
2023-04-27T12:22:56.950Z,42.03
2023-04-27T12:23:57.010Z,41.35
2023-04-27T12:24:57.057Z,40.09
2023-04-27T12:25:57.129Z,41.35
2023-04-27T12:26:57.180Z,39.28
2023-04-27T12:27:57.236Z,39.97
2023-04-27T12:28:57.300Z,41.01
2023-04-27T12:29:57.356Z,40.31
2023-04-27T12:30:57.442Z,39.56
2023-04-27T12:31:57.748Z,41.79
2023-04-27T12:32:57.613Z,41.53
2023-04-27T12:33:57.564Z,40.12
2023-04-27T12:34:57.654Z,38.41
2023-04-27T12:35:57.732Z,39.14
2023-04-27T12:36:58.283Z,36.48
2023-04-27T12:37:57.840Z,36.58
2023-04-27T12:38:57.882Z,36.70
2023-04-27T12:39:57.933Z,37.45
2023-04-27T12:40:57.982Z,39.05
2023-04-27T12:41:58.110Z,35.88
2023-04-27T12:43:00.474Z,36.82
2023-04-27T12:43:58.110Z,38.14
2023-04-27T12:44:58.119Z,36.65
2023-04-27T12:45:58.121Z,37.14