createdAt,value
2019-02-22T00:01:35.933Z,24.10
2019-02-22T00:04:05.238Z,24.30
2019-02-22T00:06:34.859Z,24.07
2019-02-22T00:09:05.415Z,24.25
2019-02-22T00:11:35.016Z,23.80
2019-02-22T00:14:05.131Z,23.05
2019-02-22T00:16:34.751Z,23.32
2019-02-22T00:19:04.336Z,21.52
2019-02-22T00:21:33.912Z,23.30
2019-02-22T00:24:03.264Z,23.52
2019-02-22T00:26:32.642Z,22.45
2019-02-22T00:29:02.177Z,23.25
2019-02-22T00:31:31.544Z,23.95
2019-02-22T00:34:00.978Z,23.22
2019-02-22T00:36:30.524Z,23.15
2019-02-22T00:41:35.572Z,22.22
2019-02-22T00:44:05.126Z,21.97
2019-02-22T00:46:34.708Z,24.10
2019-02-22T00:49:04.061Z,21.85
2019-02-22T00:51:33.635Z,22.35
2019-02-22T00:54:02.971Z,23.02
2019-02-22T00:56:35.308Z,22.58
2019-02-22T00:59:04.589Z,23.02
2019-02-22T01:01:33.899Z,22.52
2019-02-22T01:04:06.029Z,23.32
2019-02-22T01:06:35.373Z,23.92
2019-02-22T01:09:05.116Z,24.52
2019-02-22T01:11:37.720Z,24.02
2019-02-22T01:14:07.031Z,23.75
2019-02-22T01:16:36.358Z,23.60
2019-02-22T01:19:05.773Z,24.63
2019-02-22T01:21:35.170Z,25.57
2019-02-22T01:24:04.583Z,24.40
2019-02-22T01:26:33.934Z,24.47
2019-02-22T01:29:03.311Z,24.75
2019-02-22T01:31:32.880Z,24.52
2019-02-22T01:34:02.343Z,25.97
2019-02-22T01:36:31.660Z,25.32
2019-02-22T01:39:00.974Z,25.25
2019-02-22T01:41:30.334Z,25.85
2019-02-22T01:43:59.996Z,27.13
2019-02-22T01:46:29.317Z,25.97
2019-02-22T01:48:58.678Z,25.92
2019-02-22T01:51:28.016Z,25.37
2019-02-22T01:53:57.328Z,26.75
2019-02-22T01:56:27.035Z,26.40
2019-02-22T01:58:56.354Z,25.75
2019-02-22T02:01:25.725Z,26.68
2019-02-22T02:03:55.094Z,24.80
2019-02-22T02:06:24.491Z,24.85
2019-02-22T02:08:53.801Z,25.00
2019-02-22T02:11:23.173Z,25.85
2019-02-22T02:13:52.484Z,24.27
2019-02-22T02:16:24.194Z,24.47
2019-02-22T02:18:53.574Z,24.98
2019-02-22T02:21:22.893Z,25.17
2019-02-22T02:23:52.228Z,24.90
2019-02-22T02:26:21.584Z,24.85
2019-02-22T02:28:51.647Z,24.02
2019-02-22T02:31:21.406Z,24.75
2019-02-22T02:33:50.780Z,23.85
2019-02-22T02:36:20.418Z,24.60
2019-02-22T02:38:49.726Z,24.87
2019-02-22T02:41:19.169Z,23.60
2019-02-22T02:43:48.470Z,24.32
2019-02-22T02:46:17.854Z,23.42
2019-02-22T02:48:47.214Z,24.30
2019-02-22T02:51:16.834Z,22.27
2019-02-22T02:53:46.471Z,22.20
2019-02-22T02:56:15.859Z,23.57
2019-02-22T02:58:45.457Z,22.40
2019-02-22T03:01:14.831Z,21.52
2019-02-22T03:03:44.212Z,23.35
2019-02-22T03:06:26.984Z,22.50
2019-02-22T03:08:56.352Z,21.82
2019-02-22T03:11:25.657Z,23.32
2019-02-22T03:13:55.288Z,22.48
2019-02-22T03:16:24.662Z,23.45
2019-02-22T03:18:54.082Z,24.30
2019-02-22T03:21:23.658Z,24.50
2019-02-22T03:23:53.042Z,23.22
2019-02-22T03:26:22.721Z,24.00
2019-02-22T03:28:52.323Z,23.87
2019-02-22T03:31:21.784Z,23.35
2019-02-22T03:33:51.151Z,24.45
2019-02-22T03:36:20.428Z,25.25
2019-02-22T03:38:49.853Z,25.92
2019-02-22T03:41:19.418Z,25.80
2019-02-22T03:43:48.751Z,25.90
2019-02-22T03:46:18.121Z,26.10
2019-02-22T03:49:06.784Z,27.22
2019-02-22T03:51:36.519Z,27.48
2019-02-22T03:54:06.092Z,26.37
2019-02-22T03:56:35.410Z,26.80
2019-02-22T03:59:05.504Z,27.02
2019-02-22T04:01:34.835Z,28.80
2019-02-22T04:04:04.189Z,29.25
2019-02-22T04:06:33.801Z,28.55
2019-02-22T04:09:04.250Z,29.05
2019-02-22T04:11:45.071Z,29.40
2019-02-22T04:14:04.780Z,28.45
2019-02-22T04:16:34.105Z,29.90
2019-02-22T04:19:03.413Z,28.35
2019-02-22T04:21:32.796Z,29.80
2019-02-22T04:24:02.405Z,30.43
2019-02-22T04:26:32.048Z,28.57
2019-02-22T04:29:01.436Z,29.95
2019-02-22T04:31:30.880Z,29.55
2019-02-22T04:34:00.565Z,28.55
2019-02-22T04:36:29.919Z,29.60
2019-02-22T04:38:59.255Z,29.07
2019-02-22T04:41:28.595Z,30.25
2019-02-22T04:43:57.982Z,29.52
2019-02-22T04:46:27.296Z,29.82
2019-02-22T04:48:56.605Z,31.40
2019-02-22T04:51:25.969Z,29.65
2019-02-22T04:53:55.275Z,29.80
2019-02-22T04:56:24.963Z,29.45
2019-02-22T04:58:54.370Z,29.75
2019-02-22T05:01:23.738Z,31.02
2019-02-22T05:03:53.053Z,30.32
2019-02-22T05:06:22.371Z,30.92
2019-02-22T05:08:51.740Z,29.45
2019-02-22T05:11:21.058Z,31.68
2019-02-22T05:13:50.658Z,31.05
2019-02-22T05:16:20.392Z,33.40
2019-02-22T05:18:49.733Z,31.82
2019-02-22T05:21:19.073Z,32.13
2019-02-22T05:23:48.433Z,31.87
2019-02-22T05:26:18.112Z,33.78
2019-02-22T05:28:47.699Z,33.45
2019-02-22T05:31:17.449Z,31.93
2019-02-22T05:33:47.029Z,30.55
2019-02-22T05:36:16.353Z,30.32
2019-02-22T05:38:46.028Z,29.70
2019-02-22T05:41:15.364Z,31.00
2019-02-22T05:43:44.679Z,30.27
2019-02-22T05:46:14.062Z,30.08
2019-02-22T05:48:43.640Z,32.75
2019-02-22T05:51:12.934Z,34.18
2019-02-22T05:53:42.284Z,37.55
2019-02-22T05:56:15.130Z,37.67
2019-02-22T05:58:44.439Z,38.33
2019-02-22T06:01:13.811Z,34.55
2019-02-22T06:03:43.439Z,32.00
2019-02-22T06:06:12.729Z,29.05
2019-02-22T06:08:42.092Z,30.27
2019-02-22T06:11:11.423Z,30.12
2019-02-22T06:13:40.729Z,29.65
2019-02-22T06:16:10.463Z,29.52
2019-02-22T06:18:39.777Z,31.35
2019-02-22T06:21:09.105Z,28.98
2019-02-22T06:23:38.741Z,29.23
2019-02-22T06:26:08.086Z,30.25
2019-02-22T06:28:37.443Z,29.02
2019-02-22T06:31:06.840Z,31.75
2019-02-22T06:33:36.152Z,31.23
2019-02-22T06:36:05.540Z,29.35
2019-02-22T06:38:34.970Z,30.70
2019-02-22T06:41:04.293Z,31.00
2019-02-22T06:43:33.594Z,30.32
2019-02-22T06:46:02.966Z,30.37
2019-02-22T06:48:32.556Z,30.72
2019-02-22T06:51:01.874Z,33.28
2019-02-22T06:53:31.232Z,28.75
2019-02-22T06:56:03.355Z,29.23
2019-02-22T06:58:32.667Z,29.63
2019-02-22T07:01:02.027Z,29.55
2019-02-22T07:03:31.646Z,31.85
2019-02-22T07:06:00.949Z,29.52
2019-02-22T07:08:30.329Z,27.90
2019-02-22T07:11:10.401Z,28.73
2019-02-22T07:13:39.766Z,27.67
2019-02-22T07:16:09.150Z,28.05
2019-02-22T07:18:38.452Z,29.23
2019-02-22T07:21:07.808Z,27.77
2019-02-22T07:23:37.127Z,29.95
2019-02-22T07:26:06.445Z,28.98
2019-02-22T07:28:35.812Z,28.55
2019-02-22T07:31:05.423Z,26.37
2019-02-22T07:33:34.824Z,25.90
2019-02-22T07:36:04.246Z,24.45
2019-02-22T07:38:33.828Z,25.92
2019-02-22T07:41:03.165Z,26.57
2019-02-22T07:43:32.834Z,26.95
2019-02-22T07:46:02.155Z,24.47
2019-02-22T07:48:31.496Z,23.40
2019-02-22T07:51:00.860Z,25.05
2019-02-22T07:53:30.177Z,23.83
2019-02-22T07:55:59.500Z,23.38
2019-02-22T07:58:28.880Z,22.27
2019-02-22T08:00:58.452Z,22.60
2019-02-22T08:03:28.047Z,23.80
2019-02-22T08:05:57.455Z,23.10
2019-02-22T08:08:26.757Z,24.72
2019-02-22T08:10:56.069Z,25.27
2019-02-22T08:13:25.677Z,26.62
2019-02-22T08:15:55.262Z,24.65
2019-02-22T08:18:24.896Z,25.08
2019-02-22T08:20:54.283Z,24.67
2019-02-22T08:23:23.714Z,24.67
2019-02-22T08:25:53.017Z,22.30
2019-02-22T08:28:22.382Z,25.12
2019-02-22T08:30:51.717Z,24.37
2019-02-22T08:33:21.103Z,23.87
2019-02-22T08:35:50.531Z,23.75
2019-02-22T08:38:19.847Z,24.65
2019-02-22T08:40:49.544Z,25.70
2019-02-22T08:43:18.844Z,24.57
2019-02-22T08:45:48.402Z,24.40
2019-02-22T08:48:19.246Z,23.80
2019-02-22T08:50:49.077Z,25.02
2019-02-22T08:53:18.664Z,23.35
2019-02-22T08:56:07.730Z,24.32
2019-02-22T08:58:37.355Z,23.15
2019-02-22T09:01:06.719Z,24.57
2019-02-22T09:03:36.049Z,23.47
2019-02-22T09:06:05.605Z,24.07
2019-02-22T09:08:35.243Z,24.65
2019-02-22T09:11:04.631Z,24.10
2019-02-22T09:13:43.136Z,23.75
2019-02-22T09:16:04.988Z,25.88
2019-02-22T09:18:34.348Z,26.15
2019-02-22T09:21:03.679Z,25.75
2019-02-22T09:23:32.995Z,23.95
2019-02-22T09:26:02.359Z,24.63
2019-02-22T09:28:31.678Z,25.40
2019-02-22T09:31:01.016Z,24.60
2019-02-22T09:33:30.676Z,25.15
2019-02-22T09:35:59.986Z,24.85
2019-02-22T09:38:29.314Z,24.92
2019-02-22T09:40:58.668Z,23.45
2019-02-22T09:43:29.770Z,23.07
2019-02-22T09:45:59.155Z,25.12
2019-02-22T09:48:28.473Z,21.07
2019-02-22T09:50:57.774Z,22.00
2019-02-22T09:53:27.155Z,23.73
2019-02-22T09:55:56.866Z,23.12
2019-02-22T09:58:26.209Z,20.92
2019-02-22T10:00:55.569Z,23.50
2019-02-22T10:03:25.182Z,19.95
2019-02-22T10:05:54.771Z,20.85
2019-02-22T10:08:24.498Z,19.52
2019-02-22T10:10:53.853Z,21.35
2019-02-22T10:13:23.374Z,21.25
2019-02-22T10:15:53.010Z,21.97
2019-02-22T10:18:22.327Z,21.55
2019-02-22T10:20:51.648Z,20.00
2019-02-22T10:23:21.041Z,21.55
2019-02-22T10:25:50.359Z,21.50
2019-02-22T10:28:19.671Z,21.65
2019-02-22T10:30:49.040Z,23.80
2019-02-22T10:33:18.371Z,23.32
2019-02-22T10:35:47.687Z,24.70
2019-02-22T10:38:17.070Z,22.48
2019-02-22T10:40:46.387Z,23.45
2019-02-22T10:43:15.704Z,25.90
2019-02-22T10:45:45.085Z,24.47
2019-02-22T10:48:14.401Z,22.70
2019-02-22T10:50:43.852Z,23.95
2019-02-22T10:53:13.537Z,23.38
2019-02-22T10:55:42.863Z,22.95
2019-02-22T10:58:12.170Z,24.02
2019-02-22T11:00:41.528Z,25.48
2019-02-22T11:03:10.871Z,24.85
2019-02-22T11:05:40.468Z,26.30
2019-02-22T11:08:09.854Z,23.07
2019-02-22T11:10:39.187Z,24.05
2019-02-22T11:13:08.511Z,25.72
2019-02-22T11:15:38.181Z,23.60
2019-02-22T11:18:07.891Z,24.30
2019-02-22T11:20:37.605Z,26.73
2019-02-22T11:23:07.233Z,24.80
2019-02-22T11:25:36.553Z,25.55
2019-02-22T11:28:06.194Z,25.25
2019-02-22T11:30:35.998Z,26.23
2019-02-22T11:33:05.489Z,26.87
2019-02-22T11:35:34.813Z,25.80
2019-02-22T11:38:06.835Z,27.00
2019-02-22T11:40:36.156Z,26.10
2019-02-22T11:43:05.784Z,27.13
2019-02-22T11:45:35.161Z,26.90
2019-02-22T11:48:09.064Z,25.82
2019-02-22T11:50:35.710Z,25.92
2019-02-22T11:53:05.082Z,25.23
2019-02-22T11:55:34.747Z,25.35
2019-02-22T11:58:04.147Z,25.57
2019-02-22T12:00:33.977Z,24.80
2019-02-22T12:03:15.966Z,24.87
2019-02-22T12:05:34.344Z,26.62
2019-02-22T12:08:03.740Z,26.42
2019-02-22T12:10:33.055Z,26.33
2019-02-22T12:13:02.383Z,27.52
2019-02-22T12:15:31.743Z,27.15
2019-02-22T12:18:01.438Z,26.80
2019-02-22T12:20:30.838Z,28.15
2019-02-22T12:23:00.214Z,28.17
2019-02-22T12:25:29.850Z,28.60
2019-02-22T12:27:59.167Z,27.90
2019-02-22T12:30:28.566Z,29.25
2019-02-22T12:32:57.882Z,27.17
2019-02-22T12:35:27.352Z,28.75
2019-02-22T12:37:56.740Z,28.55
2019-02-22T12:40:28.791Z,29.15
2019-02-22T12:42:58.109Z,29.42
2019-02-22T12:45:27.481Z,29.67
2019-02-22T12:47:57.102Z,29.45
2019-02-22T12:50:26.722Z,30.10
2019-02-22T12:52:56.158Z,31.62
2019-02-22T12:55:25.833Z,32.48
2019-02-22T12:57:55.393Z,32.83
2019-02-22T13:00:24.762Z,32.23
2019-02-22T13:03:02.085Z,33.13
2019-02-22T13:05:29.721Z,33.28
2019-02-22T13:07:59.113Z,35.85
2019-02-22T13:10:28.465Z,34.50
2019-02-22T13:12:57.808Z,34.13
2019-02-22T13:15:27.173Z,34.03
2019-02-22T13:17:56.791Z,34.63
2019-02-22T13:20:26.434Z,33.53
2019-02-22T13:22:55.937Z,33.35
2019-02-22T13:25:25.282Z,33.45
2019-02-22T13:27:54.936Z,34.13
2019-02-22T13:30:24.374Z,34.15
2019-02-22T13:32:53.748Z,34.75
2019-02-22T13:35:26.104Z,35.38
2019-02-22T13:37:55.507Z,34.23
2019-02-22T13:40:24.946Z,33.15
2019-02-22T13:42:54.614Z,34.03
2019-02-22T13:45:26.929Z,32.15
2019-02-22T13:47:55.402Z,31.12
2019-02-22T13:50:24.724Z,31.05
2019-02-22T13:52:54.147Z,32.00
2019-02-22T13:55:23.492Z,31.33
2019-02-22T13:57:53.000Z,31.45
2019-02-22T14:00:22.486Z,30.23
2019-02-22T14:02:51.764Z,29.67
2019-02-22T14:05:21.077Z,28.30
2019-02-22T14:07:56.157Z,29.67
2019-02-22T14:10:26.885Z,26.00
2019-02-22T14:12:56.229Z,28.55
2019-02-22T14:15:37.128Z,28.50
2019-02-22T14:17:56.647Z,27.70
2019-02-22T14:20:25.992Z,27.50
2019-02-22T14:22:55.408Z,28.90
2019-02-22T14:25:24.760Z,27.73
2019-02-22T14:27:57.166Z,26.80
2019-02-22T14:30:26.558Z,26.15
2019-02-22T14:32:55.958Z,23.83
2019-02-22T14:35:25.366Z,24.63
2019-02-22T14:37:54.848Z,24.67
2019-02-22T14:40:24.248Z,22.67
2019-02-22T14:42:53.901Z,22.85
2019-02-22T14:45:23.313Z,23.38
2019-02-22T14:47:52.900Z,22.48
2019-02-22T14:50:23.416Z,22.40
2019-02-22T14:52:52.877Z,21.95
2019-02-22T14:55:22.241Z,21.73
2019-02-22T14:57:51.523Z,21.15
2019-02-22T15:00:21.598Z,21.17
2019-02-22T15:02:50.951Z,21.42
2019-02-22T15:05:20.295Z,20.80
2019-02-22T15:07:49.970Z,21.80
2019-02-22T15:10:19.579Z,20.85
2019-02-22T15:12:49.033Z,21.17
2019-02-22T15:15:22.077Z,20.95
2019-02-22T15:18:04.941Z,21.37
2019-02-22T15:20:34.644Z,21.75
2019-02-22T15:23:04.267Z,19.90
2019-02-22T15:25:33.899Z,19.40
2019-02-22T15:28:03.279Z,17.55
2019-02-22T15:30:32.930Z,18.55
2019-02-22T15:33:02.256Z,17.62
2019-02-22T15:35:31.986Z,16.05
2019-02-22T15:38:01.329Z,15.25
2019-02-22T15:40:30.857Z,13.85
2019-02-22T15:43:00.197Z,14.90
2019-02-22T15:45:29.735Z,13.95
2019-02-22T15:47:59.064Z,10.93
2019-02-22T15:50:28.428Z,9.60
2019-02-22T15:52:57.982Z,9.45
2019-02-22T15:55:27.562Z,9.18
2019-02-22T15:57:56.951Z,8.88
2019-02-22T16:00:37.117Z,8.08
2019-02-22T16:03:06.479Z,7.90
2019-02-22T16:05:37.443Z,8.05
2019-02-22T16:08:07.891Z,8.20
2019-02-22T16:10:37.882Z,8.00
2019-02-22T16:13:07.213Z,8.85
2019-02-22T16:15:36.525Z,9.05
2019-02-22T16:18:07.117Z,9.20
2019-02-22T16:20:36.541Z,9.20
2019-02-22T16:23:05.871Z,9.03
2019-02-22T16:25:35.303Z,13.32
2019-02-22T16:28:04.607Z,12.73
2019-02-22T16:30:35.319Z,11.05
2019-02-22T16:33:05.424Z,10.58
2019-02-22T16:35:35.091Z,9.93
2019-02-22T16:38:07.870Z,9.95
2019-02-22T16:40:37.236Z,9.30
2019-02-22T16:43:06.566Z,9.73
2019-02-22T16:45:35.886Z,9.43
2019-02-22T16:48:05.578Z,10.13
2019-02-22T16:50:34.913Z,10.20
2019-02-22T16:53:04.261Z,10.48
2019-02-22T16:55:33.896Z,10.85
2019-02-22T16:58:03.251Z,10.25
2019-02-22T17:00:32.936Z,11.28
2019-02-22T17:03:02.620Z,10.53
2019-02-22T17:05:32.233Z,9.88
2019-02-22T17:08:01.570Z,10.78
2019-02-22T17:10:30.951Z,10.65
2019-02-22T17:13:00.263Z,11.88
2019-02-22T17:15:29.579Z,10.25
2019-02-22T17:17:59.237Z,11.03
2019-02-22T17:20:29.039Z,10.30
2019-02-22T17:22:58.395Z,10.98
2019-02-22T17:25:28.057Z,11.15
2019-02-22T17:27:57.886Z,11.53
2019-02-22T17:30:27.200Z,11.22
2019-02-22T17:32:56.590Z,12.33
2019-02-22T17:35:25.902Z,11.78
2019-02-22T17:37:55.286Z,12.35
2019-02-22T17:40:29.965Z,12.20
2019-02-22T17:42:59.338Z,12.47
2019-02-22T17:45:28.909Z,12.63
2019-02-22T17:47:58.620Z,13.08
2019-02-22T17:50:28.061Z,13.03
2019-02-22T17:52:57.393Z,13.38
2019-02-22T17:55:26.763Z,15.45
2019-02-22T17:57:56.098Z,17.62
2019-02-22T18:00:26.690Z,17.95
2019-02-22T18:02:56.462Z,14.25
2019-02-22T18:05:25.780Z,12.73
2019-02-22T18:07:55.126Z,12.43
2019-02-22T18:10:24.499Z,13.62
2019-02-22T18:12:53.809Z,12.93
2019-02-22T18:15:23.124Z,14.03
2019-02-22T18:17:52.510Z,13.38
2019-02-22T18:20:21.854Z,13.95
2019-02-22T18:22:51.470Z,14.03
2019-02-22T18:25:21.217Z,14.20
2019-02-22T18:27:50.800Z,14.03
2019-02-22T18:30:25.117Z,13.55
2019-02-22T18:32:54.826Z,13.93
2019-02-22T18:35:24.163Z,14.13
2019-02-22T18:37:53.858Z,15.48
2019-02-22T18:40:24.039Z,14.70
2019-02-22T18:42:53.382Z,15.55
2019-02-22T18:45:22.695Z,15.08
2019-02-22T18:47:52.295Z,14.63
2019-02-22T18:50:21.608Z,15.98
2019-02-22T18:52:50.927Z,16.02
2019-02-22T18:55:20.312Z,16.30
2019-02-22T18:57:49.705Z,17.65
2019-02-22T19:00:21.551Z,19.02
2019-02-22T19:02:51.286Z,17.25
2019-02-22T19:05:20.616Z,16.23
2019-02-22T19:07:49.937Z,15.43
2019-02-22T19:10:20.330Z,15.88
2019-02-22T19:12:49.701Z,16.20
2019-02-22T19:15:19.024Z,15.43
2019-02-22T19:17:48.397Z,16.62
2019-02-22T19:20:20.874Z,14.65
2019-02-22T19:22:50.451Z,15.38
2019-02-22T19:25:19.814Z,14.80
2019-02-22T19:27:49.464Z,14.63
2019-02-22T19:30:22.084Z,14.65
2019-02-22T19:32:51.451Z,15.53
2019-02-22T19:35:20.854Z,15.30
2019-02-22T19:37:50.191Z,15.58
2019-02-22T19:40:26.374Z,16.48
2019-02-22T19:42:55.712Z,16.42
2019-02-22T19:45:25.036Z,17.27
2019-02-22T19:47:54.720Z,16.48
2019-02-22T19:50:24.042Z,16.87
2019-02-22T19:52:53.346Z,16.27
2019-02-22T19:55:23.019Z,16.52
2019-02-22T19:57:52.504Z,15.88
2019-02-22T20:00:22.158Z,16.07
2019-02-22T20:02:51.621Z,16.25
2019-02-22T20:05:21.382Z,15.53
2019-02-22T20:07:50.942Z,15.60
2019-02-22T20:10:24.789Z,15.95
2019-02-22T20:12:54.127Z,15.18
2019-02-22T20:15:23.776Z,15.63
2019-02-22T20:17:54.939Z,15.95
2019-02-22T20:20:24.201Z,16.67
2019-02-22T20:22:53.526Z,15.93
2019-02-22T20:25:22.892Z,14.87
2019-02-22T20:27:52.222Z,15.58
2019-02-22T20:30:21.775Z,15.65
2019-02-22T20:32:51.146Z,16.32
2019-02-22T20:35:30.679Z,15.30
2019-02-22T20:38:00.070Z,15.75
2019-02-22T20:40:29.383Z,16.37
2019-02-22T20:42:58.711Z,14.95
2019-02-22T20:45:28.068Z,15.70
2019-02-22T20:48:05.213Z,15.78
2019-02-22T20:50:28.631Z,15.75
2019-02-22T20:52:58.328Z,14.85
2019-02-22T20:55:27.706Z,15.25
2019-02-22T20:57:57.339Z,14.83
2019-02-22T21:00:28.913Z,13.88
2019-02-22T21:02:58.222Z,15.23
2019-02-22T21:05:27.601Z,14.65
2019-02-22T21:07:57.318Z,14.70
2019-02-22T21:10:26.912Z,14.28
2019-02-22T21:12:56.228Z,15.18
2019-02-22T21:15:25.850Z,15.58
2019-02-22T21:17:55.223Z,15.45
2019-02-22T21:20:24.880Z,14.65
2019-02-22T21:22:54.869Z,14.53
2019-02-22T21:25:24.647Z,15.43
2019-02-22T21:27:54.043Z,14.53
2019-02-22T21:30:23.479Z,14.93
2019-02-22T21:32:52.853Z,14.58
2019-02-22T21:35:22.577Z,14.90
2019-02-22T21:37:52.380Z,14.20
2019-02-22T21:40:21.694Z,15.15
2019-02-22T21:42:51.292Z,15.78
2019-02-22T21:45:20.696Z,15.35
2019-02-22T21:47:54.866Z,15.18
2019-02-22T21:50:21.358Z,14.98
2019-02-22T21:52:51.044Z,14.75
2019-02-22T21:55:20.471Z,15.60
2019-02-22T21:57:49.812Z,14.55
2019-02-22T22:00:22.850Z,15.75
2019-02-22T22:02:52.254Z,15.53
2019-02-22T22:05:21.571Z,16.05
2019-02-22T22:07:51.568Z,16.00
2019-02-22T22:10:20.900Z,15.83
2019-02-22T22:12:50.588Z,15.98
2019-02-22T22:15:19.971Z,16.75
2019-02-22T22:17:49.279Z,16.67
2019-02-22T22:20:18.626Z,16.35
2019-02-22T22:22:48.283Z,16.73
2019-02-22T22:25:18.006Z,19.32
2019-02-22T22:27:47.314Z,18.82
2019-02-22T22:30:16.946Z,17.27
2019-02-22T22:32:46.272Z,17.05
2019-02-22T22:35:17.892Z,17.70
2019-02-22T22:37:47.438Z,17.00
2019-02-22T22:40:16.778Z,17.52
2019-02-22T22:42:46.473Z,17.05
2019-02-22T22:45:17.455Z,17.80
2019-02-22T22:47:46.974Z,17.45
2019-02-22T22:50:18.049Z,17.45
2019-02-22T22:52:47.405Z,18.87
2019-02-22T22:55:16.780Z,17.77
2019-02-22T22:57:46.413Z,17.50
2019-02-22T23:00:36.865Z,17.85
2019-02-22T23:03:06.209Z,17.05
2019-02-22T23:05:36.229Z,16.90
2019-02-22T23:08:08.339Z,18.27
2019-02-22T23:10:37.999Z,17.07
2019-02-22T23:13:07.583Z,16.97
2019-02-22T23:15:37.273Z,17.15
2019-02-22T23:18:06.709Z,19.17
2019-02-22T23:20:35.995Z,19.05
2019-02-22T23:23:06.293Z,18.80
2019-02-22T23:25:35.672Z,17.27
2019-02-22T23:28:04.949Z,17.57
2019-02-22T23:30:34.606Z,16.87
2019-02-22T23:33:03.920Z,16.02
2019-02-22T23:35:33.249Z,15.78
2019-02-22T23:38:02.623Z,17.62
2019-02-22T23:40:31.978Z,15.80
2019-02-22T23:43:01.350Z,16.82
2019-02-22T23:45:31.053Z,16.00
2019-02-22T23:48:00.844Z,15.40
2019-02-22T23:50:30.263Z,15.78
2019-02-22T23:52:59.757Z,15.50
2019-02-22T23:55:29.095Z,16.65
2019-02-22T23:57:58.416Z,15.38
