createdAt,value
2023-05-15T00:01:49.253Z,9.04
2023-05-15T00:04:16.346Z,9.09
2023-05-15T00:06:42.883Z,9.03
2023-05-15T00:09:09.367Z,9.07
2023-05-15T00:11:35.828Z,9.05
2023-05-15T00:14:02.286Z,8.96
2023-05-15T00:16:28.898Z,9.06
2023-05-15T00:18:55.498Z,9.07
2023-05-15T00:21:21.953Z,9.13
2023-05-15T00:23:48.534Z,9.27
2023-05-15T00:26:15.776Z,9.21
2023-05-15T00:28:42.454Z,9.25
2023-05-15T00:31:09.051Z,9.10
2023-05-15T00:33:35.549Z,9.19
2023-05-15T00:36:02.060Z,9.14
2023-05-15T00:38:28.932Z,9.24
2023-05-15T00:40:55.478Z,9.16
2023-05-15T00:43:22.034Z,8.98
2023-05-15T00:45:48.616Z,8.96
2023-05-15T00:48:15.102Z,9.11
2023-05-15T00:50:41.714Z,9.03
2023-05-15T00:53:08.207Z,9.15
2023-05-15T00:55:34.650Z,8.97
2023-05-15T00:58:01.340Z,9.01
2023-05-15T01:00:27.961Z,9.02
2023-05-15T01:02:54.602Z,9.01
2023-05-15T01:05:21.100Z,9.12
2023-05-15T01:07:57.882Z,9.04
2023-05-15T01:10:24.371Z,9.08
2023-05-15T01:12:51.401Z,9.17
2023-05-15T01:15:18.177Z,9.11
2023-05-15T01:17:44.825Z,9.20
2023-05-15T01:20:12.118Z,9.13
2023-05-15T01:22:48.381Z,9.22
2023-05-15T01:25:32.896Z,9.16
2023-05-15T01:27:59.448Z,9.23
2023-05-15T01:30:28.716Z,9.19
2023-05-15T01:33:17.224Z,9.15
2023-05-15T01:35:49.812Z,9.20
2023-05-15T01:38:24.264Z,9.17
2023-05-15T01:40:53.981Z,9.10
2023-05-15T01:43:22.674Z,9.10
2023-05-15T01:45:49.220Z,9.19
2023-05-15T01:48:15.840Z,9.23
2023-05-15T01:50:42.309Z,9.23
2023-05-15T01:53:09.023Z,9.25
2023-05-15T01:55:35.475Z,9.28
2023-05-15T01:58:02.240Z,9.21
2023-05-15T02:00:29.268Z,9.18
2023-05-15T02:02:56.372Z,9.11
2023-05-15T02:05:23.246Z,8.99
2023-05-15T02:07:49.962Z,9.01
2023-05-15T02:10:16.717Z,8.98
2023-05-15T02:12:43.213Z,8.96
2023-05-15T02:15:10.294Z,8.99
2023-05-15T02:17:37.126Z,8.99
2023-05-15T02:20:05.997Z,9.05
2023-05-15T02:22:32.496Z,9.07
2023-05-15T02:24:58.942Z,9.14
2023-05-15T02:27:29.041Z,9.02
2023-05-15T02:30:20.235Z,9.08
2023-05-15T02:33:01.714Z,9.02
2023-05-15T02:35:39.573Z,8.98
2023-05-15T02:38:11.967Z,9.04
2023-05-15T02:40:38.490Z,9.14
2023-05-15T02:43:04.968Z,9.20
2023-05-15T02:45:31.484Z,9.19
2023-05-15T02:47:57.987Z,9.18
2023-05-15T02:50:24.560Z,9.13
2023-05-15T02:52:51.044Z,9.07
2023-05-15T02:55:17.507Z,9.23
2023-05-15T02:57:43.999Z,9.00
2023-05-15T03:00:13.418Z,8.95
2023-05-15T03:02:39.940Z,8.95
2023-05-15T03:05:07.025Z,8.93
2023-05-15T03:07:33.458Z,8.97
2023-05-15T03:09:59.912Z,9.10
2023-05-15T03:12:26.426Z,8.97
2023-05-15T03:14:52.885Z,8.91
2023-05-15T03:17:19.326Z,8.82
2023-05-15T03:19:45.824Z,8.88
2023-05-15T03:22:12.791Z,8.91
2023-05-15T03:24:39.272Z,8.99
2023-05-15T03:27:06.059Z,8.89
2023-05-15T03:29:32.548Z,9.05
2023-05-15T03:31:59.083Z,8.97
2023-05-15T03:34:26.035Z,8.96
2023-05-15T03:36:52.529Z,8.92
2023-05-15T03:39:18.989Z,8.90
2023-05-15T03:41:45.525Z,8.99
2023-05-15T03:44:12.010Z,9.13
2023-05-15T03:46:38.528Z,9.13
2023-05-15T03:49:05.059Z,9.22
2023-05-15T03:51:31.486Z,9.23
2023-05-15T03:53:57.921Z,9.04
2023-05-15T03:56:24.731Z,9.06
2023-05-15T03:58:51.259Z,9.20
2023-05-15T04:01:17.716Z,9.20
2023-05-15T04:03:44.257Z,9.12
2023-05-15T04:06:10.862Z,9.07
2023-05-15T04:08:38.273Z,9.04
2023-05-15T04:11:06.874Z,9.04
2023-05-15T04:13:33.312Z,9.04
2023-05-15T04:15:59.897Z,9.06
2023-05-15T04:18:26.427Z,8.93
2023-05-15T04:20:53.062Z,9.04
2023-05-15T04:23:19.520Z,8.92
2023-05-15T04:25:46.880Z,8.98
2023-05-15T04:28:13.715Z,9.01
2023-05-15T04:30:40.261Z,9.16
2023-05-15T04:33:06.817Z,9.15
2023-05-15T04:35:33.370Z,9.16
2023-05-15T04:37:59.820Z,9.17
2023-05-15T04:40:26.296Z,9.22
2023-05-15T04:42:52.769Z,9.27
2023-05-15T04:45:19.204Z,9.26
2023-05-15T04:47:46.126Z,9.21
2023-05-15T04:50:12.713Z,9.26
2023-05-15T04:52:39.179Z,9.24
2023-05-15T04:55:06.421Z,9.23
2023-05-15T04:57:32.885Z,9.25
2023-05-15T04:59:59.376Z,9.36
2023-05-15T05:02:26.419Z,9.40
2023-05-15T05:04:52.952Z,9.37
2023-05-15T05:07:19.453Z,9.32
2023-05-15T05:09:46.047Z,9.40
2023-05-15T05:12:12.649Z,9.35
2023-05-15T05:14:40.638Z,9.38
2023-05-15T05:17:07.166Z,9.46
2023-05-15T05:19:33.679Z,9.43
2023-05-15T05:22:04.549Z,9.48
2023-05-15T05:24:35.802Z,9.48
2023-05-15T05:27:02.354Z,9.52
2023-05-15T05:29:29.984Z,9.37
2023-05-15T05:31:56.536Z,9.44
2023-05-15T05:34:23.026Z,9.41
2023-05-15T05:36:49.857Z,9.43
2023-05-15T05:39:19.366Z,9.46
2023-05-15T05:41:45.832Z,9.39
2023-05-15T05:44:12.319Z,9.38
2023-05-15T05:46:38.895Z,9.41
2023-05-15T05:49:05.485Z,9.42
2023-05-15T05:51:32.071Z,9.50
2023-05-15T05:53:58.626Z,9.61
2023-05-15T05:56:26.487Z,9.61
2023-05-15T05:58:52.978Z,9.75
2023-05-15T06:01:19.492Z,9.72
2023-05-15T06:03:46.664Z,9.67
2023-05-15T06:06:13.256Z,9.84
2023-05-15T06:08:40.203Z,9.81
2023-05-15T06:11:06.835Z,9.93
2023-05-15T06:13:33.330Z,10.02
2023-05-15T06:15:59.853Z,10.22
2023-05-15T06:18:26.334Z,10.11
2023-05-15T06:20:53.415Z,10.18
2023-05-15T06:23:20.313Z,10.40
2023-05-15T06:25:47.371Z,10.21
2023-05-15T06:28:13.817Z,10.33
2023-05-15T06:30:40.452Z,10.34
2023-05-15T06:33:07.052Z,10.28
2023-05-15T06:35:33.575Z,10.42
2023-05-15T06:38:00.197Z,10.30
2023-05-15T06:40:26.818Z,10.38
2023-05-15T06:42:53.554Z,10.44
2023-05-15T06:45:20.065Z,10.65
2023-05-15T06:47:46.586Z,10.91
2023-05-15T06:50:13.041Z,11.00
2023-05-15T06:52:39.536Z,10.91
2023-05-15T06:55:06.284Z,11.03
2023-05-15T06:57:33.581Z,10.96
2023-05-15T07:00:00.093Z,11.17
2023-05-15T07:02:26.615Z,11.14
2023-05-15T07:04:53.171Z,11.32
2023-05-15T07:07:19.683Z,11.40
2023-05-15T07:09:48.330Z,11.59
2023-05-15T07:12:15.449Z,11.68
2023-05-15T07:14:42.031Z,11.85
2023-05-15T07:17:08.626Z,12.21
2023-05-15T07:19:35.269Z,12.23
2023-05-15T07:22:03.322Z,12.11
2023-05-15T07:24:30.308Z,12.09
2023-05-15T07:26:58.639Z,12.16
2023-05-15T07:29:25.812Z,12.52
2023-05-15T07:31:52.324Z,12.03
2023-05-15T07:34:18.852Z,11.94
2023-05-15T07:36:45.365Z,11.84
2023-05-15T07:39:11.978Z,11.63
2023-05-15T07:41:38.510Z,11.80
2023-05-15T07:44:05.031Z,12.00
2023-05-15T07:46:31.592Z,11.88
2023-05-15T07:48:58.126Z,11.76
2023-05-15T07:51:24.632Z,11.84
2023-05-15T07:53:51.274Z,12.02
2023-05-15T07:56:17.733Z,12.01
2023-05-15T07:58:44.222Z,12.03
2023-05-15T08:01:10.784Z,12.25
2023-05-15T08:03:37.377Z,12.25
2023-05-15T08:06:04.123Z,12.32
2023-05-15T08:08:30.811Z,12.55
2023-05-15T08:10:57.276Z,12.56
2023-05-15T08:13:23.896Z,12.53
2023-05-15T08:15:50.419Z,12.36
2023-05-15T08:18:16.953Z,12.27
2023-05-15T08:20:43.516Z,12.37
2023-05-15T08:23:10.034Z,12.51
2023-05-15T08:25:36.502Z,12.98
2023-05-15T08:28:04.225Z,13.28
2023-05-15T08:30:30.740Z,13.86
2023-05-15T08:32:57.234Z,13.89
2023-05-15T08:35:23.976Z,14.23
2023-05-15T08:37:50.694Z,14.12
2023-05-15T08:40:19.824Z,14.19
2023-05-15T08:42:53.896Z,14.04
2023-05-15T08:45:20.392Z,13.99
2023-05-15T08:47:47.198Z,13.99
2023-05-15T08:50:15.479Z,14.15
2023-05-15T08:52:42.986Z,14.26
2023-05-15T08:55:10.610Z,14.60
2023-05-15T08:57:37.827Z,14.38
2023-05-15T09:00:09.201Z,14.33
2023-05-15T09:02:37.294Z,14.58
2023-05-15T09:05:05.126Z,14.81
2023-05-15T09:07:31.711Z,14.80
2023-05-15T09:09:58.873Z,15.13
2023-05-15T09:12:26.044Z,15.65
2023-05-15T09:14:54.355Z,15.55
2023-05-15T09:17:21.022Z,15.47
2023-05-15T09:19:47.529Z,14.78
2023-05-15T09:22:17.491Z,14.45
2023-05-15T09:24:45.077Z,14.25
2023-05-15T09:27:12.004Z,14.17
2023-05-15T09:29:38.812Z,14.15
2023-05-15T09:32:08.764Z,14.42
2023-05-15T09:34:37.170Z,14.82
2023-05-15T09:37:05.085Z,15.24
2023-05-15T09:39:31.605Z,15.17
2023-05-15T09:42:08.448Z,15.31
2023-05-15T09:44:35.102Z,14.89
2023-05-15T09:47:02.005Z,15.49
2023-05-15T09:49:30.530Z,15.93
2023-05-15T09:51:58.873Z,16.42
2023-05-15T09:54:25.570Z,16.52
2023-05-15T09:56:52.063Z,16.25
2023-05-15T09:59:19.321Z,15.79
2023-05-15T10:01:46.216Z,15.32
2023-05-15T10:04:13.761Z,15.37
2023-05-15T10:06:43.138Z,15.59
2023-05-15T10:09:10.701Z,16.19
2023-05-15T10:11:38.596Z,16.60
2023-05-15T10:14:09.484Z,16.51
2023-05-15T10:16:37.133Z,16.11
2023-05-15T10:19:05.326Z,16.05
2023-05-15T10:21:33.578Z,16.11
2023-05-15T10:24:00.745Z,16.69
2023-05-15T10:26:38.086Z,17.30
2023-05-15T10:29:11.968Z,17.46
2023-05-15T10:31:39.498Z,16.91
2023-05-15T10:34:06.209Z,17.37
2023-05-15T10:36:33.294Z,17.36
2023-05-15T10:39:05.863Z,17.08
2023-05-15T10:41:32.896Z,16.79
2023-05-15T10:44:00.145Z,17.62
2023-05-15T10:46:27.662Z,18.11
2023-05-15T10:48:54.282Z,18.34
2023-05-15T10:51:27.920Z,17.60
2023-05-15T10:53:54.826Z,18.29
2023-05-15T10:56:21.551Z,17.70
2023-05-15T10:58:51.262Z,17.39
2023-05-15T11:01:27.955Z,17.64
2023-05-15T11:04:09.824Z,17.31
2023-05-15T11:06:37.454Z,17.03
2023-05-15T11:09:27.937Z,16.89
2023-05-15T11:11:56.826Z,16.96
2023-05-15T11:14:24.126Z,16.78
2023-05-15T11:16:53.932Z,16.72
2023-05-15T11:19:29.461Z,16.44
2023-05-15T11:22:08.061Z,16.66
2023-05-15T11:24:59.239Z,16.51
2023-05-15T11:27:26.133Z,16.42
2023-05-15T11:30:04.935Z,16.33
2023-05-15T11:32:33.393Z,16.82
2023-05-15T11:35:00.988Z,16.92
2023-05-15T11:37:27.530Z,17.22
2023-05-15T11:39:54.045Z,16.17
2023-05-15T11:42:20.571Z,15.76
2023-05-15T11:44:47.017Z,15.59
2023-05-15T11:47:13.553Z,15.89
2023-05-15T11:49:40.035Z,17.94
2023-05-15T11:52:06.856Z,17.36
2023-05-15T11:54:33.399Z,17.08
2023-05-15T11:57:00.180Z,16.66
2023-05-15T11:59:27.008Z,15.66
2023-05-15T12:01:53.578Z,15.38
2023-05-15T12:04:20.361Z,14.38
2023-05-15T12:06:47.598Z,13.88
2023-05-15T12:09:16.691Z,13.57
2023-05-15T12:11:55.346Z,13.51
2023-05-15T12:14:31.104Z,13.55
2023-05-15T12:17:04.445Z,13.52
2023-05-15T12:19:31.442Z,15.47
2023-05-15T12:21:57.907Z,16.61
2023-05-15T12:24:26.149Z,17.30
2023-05-15T12:26:52.641Z,17.60
2023-05-15T12:29:19.090Z,17.88
2023-05-15T12:31:45.770Z,17.32
2023-05-15T12:34:12.345Z,16.30
2023-05-15T12:36:41.379Z,15.59
2023-05-15T12:39:08.040Z,15.32
2023-05-15T12:41:34.652Z,14.89
2023-05-15T12:44:01.114Z,14.59
2023-05-15T12:46:31.799Z,14.46
2023-05-15T12:48:59.099Z,14.23
2023-05-15T12:51:25.641Z,14.31
2023-05-15T12:53:53.141Z,13.86
2023-05-15T12:56:19.598Z,13.72
2023-05-15T12:58:46.505Z,13.56
2023-05-15T13:01:12.996Z,13.28
2023-05-15T13:03:42.617Z,13.21
2023-05-15T13:06:09.966Z,13.30
2023-05-15T13:08:42.625Z,13.41
2023-05-15T13:11:13.848Z,13.67
2023-05-15T13:13:50.101Z,13.88
2023-05-15T13:16:29.548Z,14.20
2023-05-15T13:18:58.657Z,14.63
2023-05-15T13:21:25.264Z,14.69
2023-05-15T13:23:52.118Z,15.20
2023-05-15T13:26:18.700Z,17.01
2023-05-15T13:28:45.210Z,16.74
2023-05-15T13:31:11.728Z,17.61
2023-05-15T13:33:38.303Z,18.90
2023-05-15T13:36:05.100Z,19.07
2023-05-15T13:38:31.628Z,19.17
2023-05-15T13:40:58.427Z,19.45
2023-05-15T13:43:26.551Z,20.22
2023-05-15T13:45:53.289Z,20.96
2023-05-15T13:48:19.833Z,20.22
2023-05-15T13:50:46.296Z,20.22
2023-05-15T13:53:16.666Z,20.56
2023-05-15T13:55:45.008Z,20.59
2023-05-15T13:58:14.936Z,20.54
2023-05-15T14:00:42.792Z,20.35
2023-05-15T14:03:09.631Z,21.09
2023-05-15T14:05:36.834Z,20.89
2023-05-15T14:08:03.567Z,20.37
2023-05-15T14:10:30.069Z,18.82
2023-05-15T14:12:56.775Z,18.21
2023-05-15T14:15:23.446Z,17.17
2023-05-15T14:17:50.648Z,17.38
2023-05-15T14:20:17.297Z,17.00
2023-05-15T14:22:43.755Z,16.73
2023-05-15T14:25:10.666Z,16.76
2023-05-15T14:27:37.157Z,16.75
2023-05-15T14:30:04.389Z,16.71
2023-05-15T14:32:31.001Z,16.50
2023-05-15T14:34:59.803Z,16.73
2023-05-15T14:37:27.518Z,17.16
2023-05-15T14:39:54.181Z,18.11
2023-05-15T14:42:21.235Z,17.97
2023-05-15T14:44:48.337Z,19.10
2023-05-15T14:47:15.043Z,19.44
2023-05-15T14:49:41.498Z,20.31
2023-05-15T14:52:08.768Z,20.50
2023-05-15T14:54:38.178Z,21.10
2023-05-15T14:57:04.745Z,20.55
2023-05-15T14:59:31.331Z,20.26
2023-05-15T15:01:58.097Z,21.21
2023-05-15T15:04:26.569Z,20.96
2023-05-15T15:06:56.648Z,20.98
2023-05-15T15:09:23.742Z,20.78
2023-05-15T15:11:50.279Z,19.90
2023-05-15T15:14:16.993Z,18.52
2023-05-15T15:16:44.509Z,18.21
2023-05-15T15:19:11.117Z,17.76
2023-05-15T15:21:37.684Z,17.66
2023-05-15T15:24:04.321Z,17.50
2023-05-15T15:26:30.874Z,17.96
2023-05-15T15:29:00.746Z,18.13
2023-05-15T15:31:28.751Z,17.72
2023-05-15T15:33:55.303Z,17.65
2023-05-15T15:36:21.869Z,17.62
2023-05-15T15:38:48.409Z,17.32
2023-05-15T15:41:14.984Z,16.92
2023-05-15T15:43:41.440Z,17.21
2023-05-15T15:46:08.082Z,17.07
2023-05-15T15:48:34.804Z,16.83
2023-05-15T15:51:01.278Z,16.82
2023-05-15T15:53:27.893Z,16.74
2023-05-15T15:55:54.478Z,15.83
2023-05-15T15:58:20.935Z,15.43
2023-05-15T16:00:47.487Z,15.30
2023-05-15T16:03:14.103Z,14.82
2023-05-15T16:05:40.646Z,14.68
2023-05-15T16:08:07.144Z,14.59
2023-05-15T16:10:33.587Z,14.70
2023-05-15T16:13:00.056Z,15.18
2023-05-15T16:15:26.572Z,14.86
2023-05-15T16:17:53.772Z,14.77
2023-05-15T16:20:21.136Z,14.77
2023-05-15T16:22:47.645Z,14.72
2023-05-15T16:25:14.110Z,15.39
2023-05-15T16:27:40.611Z,15.76
2023-05-15T16:30:07.965Z,15.81
2023-05-15T16:32:34.601Z,15.33
2023-05-15T16:35:01.110Z,16.20
2023-05-15T16:37:27.643Z,16.70
2023-05-15T16:39:54.192Z,16.13
2023-05-15T16:42:20.733Z,16.01
2023-05-15T16:44:47.229Z,16.46
2023-05-15T16:47:13.695Z,16.49
2023-05-15T16:49:43.311Z,16.34
2023-05-15T16:52:10.830Z,16.37
2023-05-15T16:54:37.361Z,16.54
2023-05-15T16:57:03.821Z,15.29
2023-05-15T16:59:30.609Z,14.69
2023-05-15T17:01:58.980Z,14.95
2023-05-15T17:04:26.849Z,14.67
2023-05-15T17:06:53.398Z,14.79
2023-05-15T17:09:20.990Z,14.21
2023-05-15T17:11:47.442Z,13.96
2023-05-15T17:14:14.067Z,13.91
2023-05-15T17:16:40.666Z,13.87
2023-05-15T17:19:07.268Z,13.80
2023-05-15T17:21:34.934Z,13.83
2023-05-15T17:24:01.671Z,13.94
2023-05-15T17:26:28.198Z,14.08
2023-05-15T17:28:54.753Z,13.87
2023-05-15T17:31:21.263Z,13.48
2023-05-15T17:33:47.930Z,13.52
2023-05-15T17:36:14.553Z,13.41
2023-05-15T17:38:41.035Z,13.37
2023-05-15T17:41:07.685Z,13.17
2023-05-15T17:43:34.160Z,13.15
2023-05-15T17:46:00.720Z,13.12
2023-05-15T17:48:27.475Z,12.98
2023-05-15T17:50:53.958Z,12.84
2023-05-15T17:53:21.423Z,12.83
2023-05-15T17:55:48.598Z,12.81
2023-05-15T17:58:15.174Z,12.91
2023-05-15T18:00:41.633Z,13.07
2023-05-15T18:03:08.168Z,12.90
2023-05-15T18:05:34.800Z,12.91
2023-05-15T18:08:03.440Z,12.68
2023-05-15T18:10:29.925Z,12.58
2023-05-15T18:12:56.406Z,12.60
2023-05-15T18:15:22.935Z,12.60
2023-05-15T18:17:49.858Z,12.45
2023-05-15T18:20:16.478Z,12.41
2023-05-15T18:22:43.316Z,12.51
2023-05-15T18:25:09.888Z,12.48
2023-05-15T18:27:36.692Z,12.58
2023-05-15T18:30:03.266Z,12.55
2023-05-15T18:32:29.761Z,12.44
2023-05-15T18:34:56.482Z,12.21
2023-05-15T18:37:22.950Z,12.43
2023-05-15T18:39:49.463Z,12.66
2023-05-15T18:42:16.611Z,12.30
2023-05-15T18:44:44.040Z,12.36
2023-05-15T18:47:11.031Z,12.41
2023-05-15T18:49:38.190Z,12.35
2023-05-15T18:52:05.238Z,12.15
2023-05-15T18:54:31.794Z,12.10
2023-05-15T18:56:58.318Z,11.97
2023-05-15T18:59:24.788Z,11.88
2023-05-15T19:01:53.221Z,11.80
2023-05-15T19:04:20.184Z,11.71
2023-05-15T19:06:50.185Z,11.74
2023-05-15T19:09:20.261Z,11.77
2023-05-15T19:11:47.265Z,11.72
2023-05-15T19:14:15.526Z,11.77
2023-05-15T19:16:42.276Z,11.75
2023-05-15T19:19:08.916Z,11.67
2023-05-15T19:21:36.884Z,11.71
2023-05-15T19:24:03.969Z,11.60
2023-05-15T19:26:30.577Z,11.51
2023-05-15T19:28:57.082Z,11.49
2023-05-15T19:31:31.253Z,11.43
2023-05-15T19:33:58.705Z,11.39
2023-05-15T19:36:25.441Z,11.41
2023-05-15T19:38:52.155Z,11.35
2023-05-15T19:41:18.749Z,11.15
2023-05-15T19:43:46.976Z,11.11
2023-05-15T19:46:13.706Z,11.05
2023-05-15T19:48:40.308Z,10.93
2023-05-15T19:51:07.235Z,10.84
2023-05-15T19:53:34.121Z,10.82
2023-05-15T19:56:00.753Z,10.84
2023-05-15T19:58:27.247Z,10.86
2023-05-15T20:00:54.150Z,10.78
2023-05-15T20:03:21.206Z,10.70
2023-05-15T20:05:47.949Z,10.56
2023-05-15T20:08:14.874Z,10.64
2023-05-15T20:10:41.325Z,10.76
2023-05-15T20:13:08.138Z,10.80
2023-05-15T20:15:35.095Z,10.79
2023-05-15T20:18:01.679Z,10.85
2023-05-15T20:20:28.463Z,10.75
2023-05-15T20:22:55.111Z,10.80
2023-05-15T20:25:23.506Z,10.82
2023-05-15T20:27:50.911Z,10.77
2023-05-15T20:30:17.508Z,10.60
2023-05-15T20:32:44.072Z,10.68
2023-05-15T20:35:11.138Z,10.45
2023-05-15T20:37:40.978Z,10.62
2023-05-15T20:40:08.093Z,10.73
2023-05-15T20:42:34.807Z,10.63
2023-05-15T20:45:01.422Z,10.73
2023-05-15T20:47:27.914Z,10.55
2023-05-15T20:49:54.782Z,10.51
2023-05-15T20:52:21.554Z,10.64
2023-05-15T20:54:48.004Z,10.68
2023-05-15T20:57:14.584Z,10.67
2023-05-15T20:59:41.372Z,10.57
2023-05-15T21:02:07.815Z,10.48
2023-05-15T21:04:36.224Z,10.50
2023-05-15T21:07:03.562Z,10.42
2023-05-15T21:09:30.047Z,10.32
2023-05-15T21:11:56.584Z,10.40
2023-05-15T21:14:23.057Z,10.39
2023-05-15T21:16:49.626Z,10.46
2023-05-15T21:19:16.324Z,10.43
2023-05-15T21:21:42.835Z,10.34
2023-05-15T21:24:09.285Z,10.45
2023-05-15T21:26:35.826Z,10.31
2023-05-15T21:29:02.365Z,10.29
2023-05-15T21:31:28.922Z,10.16
2023-05-15T21:33:55.601Z,9.93
2023-05-15T21:36:22.124Z,9.51
2023-05-15T21:38:48.694Z,9.66
2023-05-15T21:41:15.191Z,9.53
2023-05-15T21:43:41.790Z,9.73
2023-05-15T21:46:08.286Z,9.88
2023-05-15T21:48:35.037Z,9.97
2023-05-15T21:51:01.708Z,10.00
2023-05-15T21:53:28.200Z,9.89
2023-05-15T21:55:58.789Z,9.99
2023-05-15T21:58:25.277Z,9.60
2023-05-15T22:00:51.732Z,9.63
2023-05-15T22:03:19.759Z,9.71
2023-05-15T22:05:47.551Z,9.90
2023-05-15T22:08:14.003Z,9.53
2023-05-15T22:10:41.316Z,9.72
2023-05-15T22:13:08.897Z,9.43
2023-05-15T22:15:35.614Z,9.10
2023-05-15T22:18:03.422Z,9.18
2023-05-15T22:20:29.904Z,9.18
2023-05-15T22:22:56.460Z,9.05
2023-05-15T22:25:23.066Z,8.84
2023-05-15T22:27:49.566Z,8.76
2023-05-15T22:30:16.037Z,8.89
2023-05-15T22:32:42.567Z,8.66
2023-05-15T22:35:09.711Z,8.75
2023-05-15T22:37:36.627Z,8.70
2023-05-15T22:40:04.013Z,8.49
2023-05-15T22:42:30.493Z,8.45
2023-05-15T22:44:57.479Z,8.60
2023-05-15T22:47:24.915Z,8.48
2023-05-15T22:49:51.551Z,8.51
2023-05-15T22:52:18.638Z,8.54
2023-05-15T22:54:45.145Z,8.56
2023-05-15T22:57:11.697Z,8.64
2023-05-15T22:59:38.544Z,8.75
2023-05-15T23:02:05.148Z,8.75
2023-05-15T23:04:31.583Z,8.83
2023-05-15T23:06:58.030Z,8.91
2023-05-15T23:09:24.519Z,8.76
2023-05-15T23:11:51.590Z,8.82
2023-05-15T23:14:18.047Z,8.86
2023-05-15T23:16:44.591Z,8.74
2023-05-15T23:19:11.169Z,8.77
2023-05-15T23:21:37.949Z,8.89
2023-05-15T23:24:05.022Z,8.96
2023-05-15T23:26:31.918Z,8.93
2023-05-15T23:28:58.363Z,9.00
2023-05-15T23:31:25.528Z,8.93
2023-05-15T23:33:52.016Z,8.99
2023-05-15T23:36:18.530Z,8.98
2023-05-15T23:38:45.569Z,9.05
2023-05-15T23:41:12.023Z,9.09
2023-05-15T23:43:38.474Z,9.22
2023-05-15T23:46:05.114Z,9.23
2023-05-15T23:48:33.485Z,9.26
2023-05-15T23:51:00.128Z,9.33
2023-05-15T23:53:26.687Z,9.33
2023-05-15T23:55:53.170Z,9.20
2023-05-15T23:58:19.596Z,8.96
