createdAt,value
2022-10-15T00:00:52.244Z,10.70
2022-10-15T00:03:30.687Z,10.70
2022-10-15T00:05:57.749Z,10.80
2022-10-15T00:08:24.585Z,10.80
2022-10-15T00:10:51.441Z,10.80
2022-10-15T00:13:18.531Z,10.70
2022-10-15T00:15:45.430Z,10.60
2022-10-15T00:18:12.323Z,10.60
2022-10-15T00:20:42.234Z,10.60
2022-10-15T00:23:09.091Z,10.60
2022-10-15T00:25:36.186Z,10.60
2022-10-15T00:28:03.383Z,10.60
2022-10-15T00:30:30.220Z,10.60
2022-10-15T00:32:57.095Z,10.60
2022-10-15T00:35:24.160Z,10.50
2022-10-15T00:37:51.037Z,10.50
2022-10-15T00:40:19.996Z,10.60
2022-10-15T00:42:47.238Z,10.60
2022-10-15T00:45:16.013Z,10.60
2022-10-15T00:47:47.537Z,10.50
2022-10-15T00:50:20.878Z,10.50
2022-10-15T00:52:54.980Z,10.50
2022-10-15T00:55:43.203Z,10.50
2022-10-15T00:58:16.572Z,10.50
2022-10-15T01:00:44.118Z,10.50
2022-10-15T01:03:12.798Z,10.60
2022-10-15T01:05:40.750Z,10.50
2022-10-15T01:08:07.791Z,10.50
2022-10-15T01:10:59.093Z,10.50
2022-10-15T01:14:07.332Z,10.50
2022-10-15T01:16:50.632Z,10.50
2022-10-15T01:19:41.881Z,10.60
2022-10-15T01:22:19.203Z,10.60
2022-10-15T01:25:11.165Z,10.50
2022-10-15T01:28:02.010Z,10.60
2022-10-15T01:30:44.921Z,10.50
2022-10-15T01:33:26.472Z,10.50
2022-10-15T01:36:06.299Z,10.40
2022-10-15T01:38:54.982Z,10.40
2022-10-15T01:41:31.242Z,10.40
2022-10-15T01:44:03.870Z,10.40
2022-10-15T01:46:55.636Z,10.40
2022-10-15T01:49:26.273Z,10.30
2022-10-15T01:51:55.648Z,10.30
2022-10-15T01:54:26.530Z,10.30
2022-10-15T01:56:55.094Z,10.30
2022-10-15T01:59:25.707Z,10.40
2022-10-15T02:01:55.001Z,10.40
2022-10-15T02:04:30.048Z,10.40
2022-10-15T02:07:35.550Z,10.40
2022-10-15T02:10:18.731Z,10.40
2022-10-15T02:13:09.504Z,10.40
2022-10-15T02:15:41.605Z,10.40
2022-10-15T02:18:25.660Z,10.40
2022-10-15T02:20:59.728Z,10.40
2022-10-15T02:23:43.114Z,10.40
2022-10-15T02:26:12.287Z,10.40
2022-10-15T02:28:43.385Z,10.40
2022-10-15T02:31:13.793Z,10.40
2022-10-15T02:33:41.927Z,10.40
2022-10-15T02:36:09.196Z,10.50
2022-10-15T02:38:38.127Z,10.40
2022-10-15T02:41:06.982Z,10.50
2022-10-15T02:43:36.466Z,10.50
2022-10-15T02:46:04.216Z,10.50
2022-10-15T02:48:31.331Z,10.50
2022-10-15T02:50:58.181Z,10.50
2022-10-15T02:53:25.138Z,10.50
2022-10-15T02:55:52.465Z,10.50
2022-10-15T02:58:19.288Z,10.50
2022-10-15T03:00:46.166Z,10.50
2022-10-15T03:03:13.298Z,10.50
2022-10-15T03:05:40.309Z,10.50
2022-10-15T03:08:07.172Z,10.50
2022-10-15T03:10:34.278Z,10.50
2022-10-15T03:13:05.378Z,10.50
2022-10-15T03:15:32.574Z,10.50
2022-10-15T03:17:59.669Z,10.50
2022-10-15T03:20:26.842Z,10.50
2022-10-15T03:22:54.052Z,10.50
2022-10-15T03:25:21.421Z,10.50
2022-10-15T03:27:48.538Z,10.50
2022-10-15T03:30:15.383Z,10.50
2022-10-15T03:35:10.330Z,10.40
2022-10-15T03:37:37.187Z,10.40
2022-10-15T03:40:04.968Z,10.40
2022-10-15T03:42:32.137Z,10.40
2022-10-15T03:44:58.992Z,10.40
2022-10-15T03:47:26.019Z,10.40
2022-10-15T03:49:52.883Z,10.40
2022-10-15T03:52:19.791Z,10.40
2022-10-15T03:54:46.838Z,10.30
2022-10-15T03:57:14.029Z,10.30
2022-10-15T03:59:41.004Z,10.30
2022-10-15T04:02:08.147Z,10.30
2022-10-15T04:04:35.038Z,10.30
2022-10-15T04:07:01.973Z,10.20
2022-10-15T04:09:29.031Z,10.20
2022-10-15T04:11:55.872Z,10.10
2022-10-15T04:14:22.781Z,10.10
2022-10-15T04:16:49.864Z,9.90
2022-10-15T04:19:17.637Z,9.80
2022-10-15T04:21:44.791Z,9.80
2022-10-15T04:24:11.841Z,9.60
2022-10-15T04:26:39.066Z,9.50
2022-10-15T04:29:05.972Z,9.40
2022-10-15T04:31:33.928Z,9.30
2022-10-15T04:34:00.793Z,9.20
2022-10-15T04:36:27.668Z,9.10
2022-10-15T04:38:54.888Z,9.10
2022-10-15T04:41:21.803Z,9.00
2022-10-15T04:43:48.680Z,8.90
2022-10-15T04:46:15.828Z,8.80
2022-10-15T04:48:43.448Z,8.80
2022-10-15T04:51:13.953Z,8.70
2022-10-15T04:53:41.269Z,8.60
2022-10-15T04:56:13.774Z,8.60
2022-10-15T04:58:41.361Z,8.60
2022-10-15T05:01:12.237Z,8.50
2022-10-15T05:03:44.037Z,8.50
2022-10-15T05:06:21.692Z,8.50
2022-10-15T05:08:49.868Z,8.50
2022-10-15T05:11:22.690Z,8.40
2022-10-15T05:13:50.154Z,8.40
2022-10-15T05:16:24.683Z,8.40
2022-10-15T05:18:55.098Z,8.40
2022-10-15T05:21:22.228Z,8.30
2022-10-15T05:23:50.220Z,8.30
2022-10-15T05:26:22.278Z,8.30
2022-10-15T05:28:50.434Z,8.30
2022-10-15T05:31:19.751Z,8.30
2022-10-15T05:33:48.183Z,8.30
2022-10-15T05:36:18.225Z,8.30
2022-10-15T05:38:53.786Z,8.40
2022-10-15T05:41:21.650Z,8.50
2022-10-15T05:43:50.671Z,8.50
2022-10-15T05:46:18.556Z,8.60
2022-10-15T05:48:54.420Z,8.70
2022-10-15T05:51:22.454Z,8.70
2022-10-15T05:53:52.952Z,8.80
2022-10-15T05:56:20.092Z,9.00
2022-10-15T05:58:46.974Z,9.30
2022-10-15T06:01:14.818Z,9.60
2022-10-15T06:03:42.757Z,10.20
2022-10-15T06:06:21.777Z,10.90
2022-10-15T06:08:49.804Z,11.20
2022-10-15T06:11:17.518Z,11.60
2022-10-15T06:13:45.890Z,12.20
2022-10-15T06:16:16.588Z,12.70
2022-10-15T06:18:46.397Z,13.40
2022-10-15T06:21:13.526Z,14.50
2022-10-15T06:23:40.871Z,15.50
2022-10-15T06:26:10.129Z,16.20
2022-10-15T06:28:38.284Z,17.00
2022-10-15T06:31:05.734Z,17.80
2022-10-15T06:33:34.832Z,18.40
2022-10-15T06:36:06.919Z,17.90
2022-10-15T06:38:34.752Z,16.60
2022-10-15T06:41:04.924Z,15.30
2022-10-15T06:43:34.790Z,14.10
2022-10-15T06:46:04.118Z,13.50
2022-10-15T06:48:31.393Z,13.20
2022-10-15T06:51:02.071Z,13.10
2022-10-15T06:53:30.630Z,12.90
2022-10-15T06:55:59.228Z,12.70
2022-10-15T06:58:27.828Z,12.60
2022-10-15T07:01:03.525Z,12.60
2022-10-15T07:03:30.647Z,12.70
2022-10-15T07:06:03.263Z,12.80
2022-10-15T07:08:30.326Z,13.00
2022-10-15T07:10:57.379Z,13.10
2022-10-15T07:13:24.281Z,13.20
2022-10-15T07:15:54.130Z,13.60
2022-10-15T07:18:21.566Z,14.20
2022-10-15T07:20:48.623Z,15.80
2022-10-15T07:23:15.554Z,17.70
2022-10-15T07:25:42.638Z,19.20
2022-10-15T07:28:09.721Z,20.50
2022-10-15T07:30:36.576Z,21.50
2022-10-15T07:33:03.713Z,22.10
2022-10-15T07:35:30.656Z,22.70
2022-10-15T07:38:01.290Z,23.30
2022-10-15T07:40:28.634Z,23.00
2022-10-15T07:42:57.332Z,22.60
2022-10-15T07:45:25.107Z,21.90
2022-10-15T07:47:52.894Z,21.70
2022-10-15T07:50:20.698Z,22.40
2022-10-15T07:52:47.810Z,23.50
2022-10-15T07:55:15.202Z,24.30
2022-10-15T07:57:42.255Z,24.80
2022-10-15T08:00:09.601Z,25.30
2022-10-15T08:02:36.712Z,26.00
2022-10-15T08:05:03.873Z,26.70
2022-10-15T08:07:30.748Z,27.00
2022-10-15T08:09:57.953Z,25.60
2022-10-15T08:12:25.180Z,23.50
2022-10-15T08:14:52.555Z,21.40
2022-10-15T08:21:29.153Z,19.00
2022-10-15T08:23:56.571Z,18.20
2022-10-15T08:26:24.186Z,17.90
2022-10-15T08:28:52.078Z,17.90
2022-10-15T08:31:21.529Z,17.90
2022-10-15T08:33:56.070Z,17.90
2022-10-15T08:36:27.238Z,17.90
2022-10-15T08:38:57.073Z,17.80
2022-10-15T08:44:39.723Z,18.00
2022-10-15T08:47:17.134Z,18.60
2022-10-15T08:49:48.197Z,19.10
2022-10-15T08:52:34.224Z,19.40
2022-10-15T08:55:02.740Z,19.20
2022-10-15T08:57:43.620Z,20.00
2022-10-15T09:00:31.473Z,21.10
2022-10-15T09:03:18.381Z,21.90
2022-10-15T09:06:09.466Z,23.50
2022-10-15T09:08:57.432Z,25.50
2022-10-15T09:11:57.326Z,26.40
2022-10-15T09:14:33.582Z,26.50
2022-10-15T09:17:07.628Z,26.30
2022-10-15T09:19:37.785Z,27.20
2022-10-15T09:22:06.852Z,28.00
2022-10-15T09:24:35.517Z,29.30
2022-10-15T09:27:27.918Z,29.40
2022-10-15T09:30:20.471Z,29.10
2022-10-15T09:32:55.771Z,27.40
2022-10-15T09:35:34.693Z,25.80
2022-10-15T09:38:30.537Z,25.50
2022-10-15T09:41:16.609Z,24.20
2022-10-15T09:43:51.103Z,22.30
2022-10-15T09:46:18.451Z,20.70
2022-10-15T09:48:56.413Z,19.60
2022-10-15T09:51:23.280Z,19.00
2022-10-15T09:54:04.993Z,18.50
2022-10-15T09:56:47.074Z,18.10
2022-10-15T09:59:20.139Z,18.00
2022-10-15T10:02:13.171Z,18.00
2022-10-15T10:04:40.333Z,18.20
2022-10-15T10:07:08.052Z,18.30
2022-10-15T10:09:55.453Z,18.50
2022-10-15T10:12:31.932Z,18.60
2022-10-15T10:15:22.692Z,18.70
2022-10-15T10:17:54.322Z,18.90
2022-10-15T10:20:24.148Z,19.20
2022-10-15T10:22:57.273Z,19.20
2022-10-15T10:25:30.077Z,19.10
2022-10-15T10:28:05.101Z,19.00
2022-10-15T10:30:51.256Z,19.30
2022-10-15T10:33:28.106Z,19.80
2022-10-15T10:35:57.034Z,20.10
2022-10-15T10:38:37.555Z,20.10
2022-10-15T10:41:10.380Z,19.80
2022-10-15T10:43:40.573Z,19.50
2022-10-15T10:46:14.997Z,19.30
2022-10-15T10:48:47.948Z,19.30
2022-10-15T10:51:19.690Z,19.50
2022-10-15T10:53:58.182Z,19.50
2022-10-15T10:56:41.878Z,19.60
2022-10-15T10:59:18.039Z,19.40
2022-10-15T11:01:45.864Z,19.30
2022-10-15T11:04:25.005Z,19.20
2022-10-15T11:06:58.510Z,19.20
2022-10-15T11:09:51.023Z,19.30
2022-10-15T11:12:52.685Z,19.50
2022-10-15T11:15:44.770Z,19.60
2022-10-15T11:18:40.111Z,19.50
2022-10-15T11:21:19.053Z,19.40
2022-10-15T11:24:06.875Z,19.30
2022-10-15T11:27:06.564Z,19.00
2022-10-15T11:29:57.787Z,18.70
2022-10-15T11:32:54.419Z,18.60
2022-10-15T11:35:59.284Z,18.30
2022-10-15T11:38:50.129Z,18.00
2022-10-15T11:41:48.037Z,17.70
2022-10-15T11:44:32.023Z,17.30
2022-10-15T11:46:59.993Z,17.10
2022-10-15T11:49:42.959Z,17.10
2022-10-15T11:52:40.679Z,17.30
2022-10-15T11:55:26.443Z,17.40
2022-10-15T11:58:00.278Z,17.50
2022-10-15T12:00:31.477Z,17.60
2022-10-15T12:03:10.754Z,17.60
2022-10-15T12:05:56.390Z,17.60
2022-10-15T12:08:26.623Z,17.60
2022-10-15T12:11:21.886Z,17.50
2022-10-15T12:14:03.954Z,17.50
2022-10-15T12:16:42.519Z,17.40
2022-10-15T12:19:18.711Z,17.40
2022-10-15T12:21:55.324Z,17.40
2022-10-15T12:24:41.045Z,17.40
2022-10-15T12:27:30.587Z,17.40
2022-10-15T12:30:04.259Z,17.30
2022-10-15T12:32:46.826Z,17.30
2022-10-15T12:35:31.646Z,17.30
2022-10-15T12:38:18.315Z,17.30
2022-10-15T12:40:47.348Z,17.30
2022-10-15T12:43:18.072Z,17.30
2022-10-15T12:45:58.957Z,17.40
2022-10-15T12:48:35.898Z,17.30
2022-10-15T12:51:17.344Z,17.20
2022-10-15T12:53:46.423Z,17.20
2022-10-15T12:56:25.786Z,17.10
2022-10-15T12:58:55.413Z,17.00
2022-10-15T13:01:23.089Z,17.00
2022-10-15T13:03:50.794Z,16.90
2022-10-15T13:06:21.308Z,16.80
2022-10-15T13:08:49.493Z,16.80
2022-10-15T13:11:30.353Z,16.70
2022-10-15T13:14:17.426Z,16.70
2022-10-15T13:16:45.909Z,16.50
2022-10-15T13:19:22.555Z,16.30
2022-10-15T13:21:55.617Z,16.00
2022-10-15T13:24:26.491Z,15.80
2022-10-15T13:26:55.238Z,15.80
2022-10-15T13:29:47.797Z,15.80
2022-10-15T13:32:15.796Z,15.80
2022-10-15T13:34:42.911Z,16.00
2022-10-15T13:37:18.915Z,16.00
2022-10-15T13:39:49.592Z,16.10
2022-10-15T13:42:24.982Z,16.00
2022-10-15T13:45:03.385Z,15.90
2022-10-15T13:47:37.649Z,15.90
2022-10-15T13:50:19.126Z,15.90
2022-10-15T13:52:55.685Z,15.90
2022-10-15T13:55:29.734Z,15.90
2022-10-15T13:58:03.172Z,16.00
2022-10-15T14:00:36.782Z,16.00
2022-10-15T14:03:33.978Z,16.00
2022-10-15T14:06:23.436Z,16.10
2022-10-15T14:09:13.267Z,16.10
2022-10-15T14:11:42.327Z,16.10
2022-10-15T14:14:32.236Z,16.10
2022-10-15T14:17:25.464Z,16.10
2022-10-15T14:20:26.413Z,16.00
2022-10-15T14:22:50.407Z,16.00
2022-10-15T14:25:25.371Z,15.90
2022-10-15T14:27:53.852Z,15.80
2022-10-15T14:30:28.587Z,15.70
2022-10-15T14:32:56.650Z,15.70
2022-10-15T14:35:32.819Z,15.70
2022-10-15T14:38:00.946Z,15.60
2022-10-15T14:40:29.318Z,15.60
2022-10-15T14:42:57.179Z,15.50
2022-10-15T14:45:27.616Z,15.50
2022-10-15T14:48:11.639Z,15.50
2022-10-15T14:50:43.439Z,15.50
2022-10-15T14:53:21.275Z,15.40
2022-10-15T14:56:07.350Z,15.40
2022-10-15T14:58:37.704Z,15.40
2022-10-15T15:01:08.312Z,15.40
2022-10-15T15:03:46.075Z,15.40
2022-10-15T15:06:14.582Z,15.40
2022-10-15T15:08:42.398Z,15.30
2022-10-15T15:11:21.469Z,15.30
2022-10-15T15:13:49.747Z,15.30
2022-10-15T15:16:17.917Z,15.30
2022-10-15T15:18:46.516Z,15.20
2022-10-15T15:21:17.524Z,15.20
2022-10-15T15:23:44.836Z,15.20
2022-10-15T15:26:12.315Z,15.20
2022-10-15T15:28:39.420Z,15.10
2022-10-15T15:31:12.657Z,15.10
2022-10-15T15:33:41.271Z,15.10
2022-10-15T15:36:19.003Z,15.00
2022-10-15T15:38:49.844Z,15.00
2022-10-15T15:41:23.151Z,14.90
2022-10-15T15:43:50.799Z,14.90
2022-10-15T15:46:18.308Z,14.90
2022-10-15T15:48:45.235Z,14.90
2022-10-15T15:51:28.597Z,14.90
2022-10-15T15:53:56.134Z,14.80
2022-10-15T15:56:24.250Z,14.90
2022-10-15T15:58:51.330Z,14.80
2022-10-15T16:01:19.758Z,14.80
2022-10-15T16:03:47.150Z,14.80
2022-10-15T16:06:14.333Z,14.80
2022-10-15T16:08:41.292Z,14.80
2022-10-15T16:11:11.090Z,14.80
2022-10-15T16:13:38.131Z,14.70
2022-10-15T16:16:05.632Z,14.80
2022-10-15T16:18:32.571Z,14.80
2022-10-15T16:20:59.741Z,14.70
2022-10-15T16:23:26.788Z,14.80
2022-10-15T16:25:55.017Z,14.80
2022-10-15T16:28:21.909Z,14.70
2022-10-15T16:30:49.289Z,14.70
2022-10-15T16:33:16.219Z,14.70
2022-10-15T16:35:43.562Z,14.70
2022-10-15T16:38:10.477Z,14.70
2022-10-15T16:40:38.738Z,14.70
2022-10-15T16:43:05.874Z,14.70
2022-10-15T16:45:33.471Z,14.70
2022-10-15T16:48:00.384Z,14.70
2022-10-15T16:50:27.510Z,14.70
2022-10-15T16:52:54.397Z,14.70
2022-10-15T16:55:21.770Z,14.70
2022-10-15T16:57:48.656Z,14.60
2022-10-15T17:00:16.060Z,14.60
2022-10-15T17:02:42.944Z,14.60
2022-10-15T17:05:10.296Z,14.60
2022-10-15T17:07:37.195Z,14.60
2022-10-15T17:10:04.720Z,14.50
2022-10-15T17:12:31.614Z,14.60
2022-10-15T17:14:59.830Z,14.50
2022-10-15T17:17:26.755Z,14.50
2022-10-15T17:19:53.950Z,14.50
2022-10-15T17:22:21.117Z,14.50
2022-10-15T17:24:49.669Z,14.50
2022-10-15T17:27:17.679Z,14.50
2022-10-15T17:29:45.239Z,14.50
2022-10-15T17:32:12.177Z,14.50
2022-10-15T17:34:39.584Z,14.40
2022-10-15T17:37:06.553Z,14.40
2022-10-15T17:39:34.167Z,14.30
2022-10-15T17:42:01.022Z,14.30
2022-10-15T17:44:28.355Z,14.30
2022-10-15T17:46:55.284Z,14.30
2022-10-15T17:49:22.626Z,14.30
2022-10-15T17:51:49.566Z,14.40
2022-10-15T17:54:16.973Z,14.40
2022-10-15T17:56:44.244Z,14.40
2022-10-15T17:59:12.767Z,14.40
2022-10-15T18:01:59.240Z,14.50
2022-10-15T18:04:30.647Z,14.60
2022-10-15T18:06:57.690Z,14.60
2022-10-15T18:09:26.687Z,14.50
2022-10-15T18:11:53.594Z,14.60
2022-10-15T18:16:53.259Z,14.50
2022-10-15T18:19:20.901Z,14.50
2022-10-15T18:21:49.671Z,14.50
2022-10-15T18:24:21.710Z,14.50
2022-10-15T18:26:50.413Z,14.50
2022-10-15T18:29:17.539Z,14.50
2022-10-15T18:31:44.513Z,14.40
2022-10-15T18:34:11.640Z,14.40
2022-10-15T18:36:41.539Z,14.40
2022-10-15T18:39:08.890Z,14.30
2022-10-15T18:41:38.146Z,14.30
2022-10-15T18:44:16.831Z,14.20
2022-10-15T18:46:45.040Z,14.20
2022-10-15T18:49:14.240Z,14.10
2022-10-15T18:51:41.540Z,14.10
2022-10-15T18:54:10.906Z,14.10
2022-10-15T18:56:38.008Z,14.10
2022-10-15T18:59:05.378Z,14.10
2022-10-15T19:01:44.018Z,14.20
2022-10-15T19:04:14.644Z,14.30
2022-10-15T19:06:48.399Z,14.30
2022-10-15T19:09:18.054Z,14.30
2022-10-15T19:11:47.011Z,14.30
2022-10-15T19:14:17.994Z,14.30
2022-10-15T19:16:45.883Z,14.30
2022-10-15T19:19:16.444Z,14.30
2022-10-15T19:21:44.834Z,14.30
2022-10-15T19:24:13.188Z,14.30
2022-10-15T19:26:40.734Z,14.40
2022-10-15T19:29:08.125Z,14.40
2022-10-15T19:31:42.195Z,14.40
2022-10-15T19:34:10.212Z,14.40
2022-10-15T19:36:41.111Z,14.40
2022-10-15T19:39:11.682Z,14.40
2022-10-15T19:41:40.089Z,14.40
2022-10-15T19:44:08.860Z,14.40
2022-10-15T19:46:37.046Z,14.40
2022-10-15T19:49:10.338Z,14.40
2022-10-15T19:51:37.567Z,14.40
2022-10-15T19:54:05.100Z,14.40
2022-10-15T19:56:33.009Z,14.40
2022-10-15T19:59:02.341Z,14.40
2022-10-15T20:01:30.427Z,14.40
2022-10-15T20:04:03.228Z,14.40
2022-10-15T20:06:33.673Z,14.40
2022-10-15T20:09:02.192Z,14.30
2022-10-15T20:11:29.595Z,14.40
2022-10-15T20:13:58.148Z,14.40
2022-10-15T20:16:25.598Z,14.40
2022-10-15T20:18:56.759Z,14.30
2022-10-15T20:21:23.911Z,14.30
2022-10-15T20:23:51.372Z,14.30
2022-10-15T20:26:18.294Z,14.20
2022-10-15T20:28:46.207Z,14.20
2022-10-15T20:31:16.674Z,14.20
2022-10-15T20:33:44.336Z,14.20
2022-10-15T20:36:21.151Z,14.20
2022-10-15T20:38:51.253Z,14.20
2022-10-15T20:41:18.761Z,14.20
2022-10-15T20:43:47.322Z,14.20
2022-10-15T20:46:21.868Z,14.20
2022-10-15T20:48:49.572Z,14.20
2022-10-15T20:51:18.892Z,14.20
2022-10-15T20:53:49.128Z,14.20
2022-10-15T20:56:16.039Z,14.10
2022-10-15T20:58:44.984Z,14.10
2022-10-15T21:01:11.948Z,14.10
2022-10-15T21:03:39.058Z,14.10
2022-10-15T21:06:06.003Z,14.10
2022-10-15T21:08:33.091Z,14.10
2022-10-15T21:11:07.890Z,14.00
2022-10-15T21:13:35.702Z,14.00
2022-10-15T21:16:05.879Z,14.00
2022-10-15T21:18:34.767Z,13.90
2022-10-15T21:21:10.568Z,13.90
2022-10-15T21:23:39.087Z,13.90
2022-10-15T21:26:08.184Z,13.90
2022-10-15T21:28:36.465Z,13.90
2022-10-15T21:31:08.068Z,13.90
2022-10-15T21:33:36.206Z,13.80
2022-10-15T21:36:13.248Z,13.80
2022-10-15T21:38:41.026Z,13.70
2022-10-15T21:41:08.558Z,13.70
2022-10-15T21:43:36.103Z,13.70
2022-10-15T21:46:12.345Z,13.70
2022-10-15T21:48:41.046Z,13.70
2022-10-15T21:51:20.153Z,13.70
2022-10-15T21:53:47.620Z,13.70
2022-10-15T21:56:14.618Z,13.70
2022-10-15T21:58:43.012Z,13.70
2022-10-15T22:01:27.937Z,13.60
2022-10-15T22:04:03.461Z,13.60
2022-10-15T22:06:32.126Z,13.70
2022-10-15T22:08:59.750Z,13.60
2022-10-15T22:11:28.773Z,13.60
2022-10-15T22:13:58.146Z,13.50
2022-10-15T22:16:26.964Z,13.50
2022-10-15T22:18:55.166Z,13.40
2022-10-15T22:21:25.497Z,13.40
2022-10-15T22:23:55.336Z,13.40
2022-10-15T22:26:24.255Z,13.30
2022-10-15T22:28:58.788Z,13.30
2022-10-15T22:31:26.764Z,13.20
2022-10-15T22:33:54.102Z,13.20
2022-10-15T22:36:31.235Z,13.10
2022-10-15T22:39:01.833Z,13.10
2022-10-15T22:41:39.702Z,12.90
2022-10-15T22:44:08.162Z,12.90
2022-10-15T22:46:36.983Z,12.80
2022-10-15T22:49:05.163Z,12.70
2022-10-15T22:51:32.586Z,12.70
2022-10-15T22:54:00.610Z,12.60
2022-10-15T22:56:28.410Z,12.50
2022-10-15T22:58:57.051Z,12.50
2022-10-15T23:01:30.044Z,12.50
2022-10-15T23:03:58.664Z,12.40
2022-10-15T23:06:26.179Z,12.50
2022-10-15T23:08:55.667Z,12.40
2022-10-15T23:11:32.115Z,12.40
2022-10-15T23:14:09.641Z,12.30
2022-10-15T23:16:39.429Z,12.30
2022-10-15T23:19:12.147Z,12.30
2022-10-15T23:21:53.541Z,12.30
2022-10-15T23:24:21.993Z,12.20
2022-10-15T23:26:49.000Z,12.10
2022-10-15T23:29:21.745Z,12.10
2022-10-15T23:31:49.343Z,12.00
2022-10-15T23:34:19.573Z,11.90
2022-10-15T23:36:46.867Z,11.70
2022-10-15T23:39:16.360Z,11.70
2022-10-15T23:41:43.647Z,11.60
2022-10-15T23:44:11.669Z,11.50
2022-10-15T23:46:38.861Z,11.50
2022-10-15T23:49:06.356Z,11.40
2022-10-15T23:51:36.671Z,11.40
2022-10-15T23:54:09.923Z,11.30
2022-10-15T23:56:36.804Z,11.20
2022-10-15T23:59:03.890Z,11.10
