createdAt,value
2022-12-01T00:00:54.692Z,7.31
2022-12-01T00:03:22.347Z,7.28
2022-12-01T00:05:59.519Z,7.31
2022-12-01T00:08:27.528Z,7.33
2022-12-01T00:10:54.276Z,7.37
2022-12-01T00:13:21.227Z,7.31
2022-12-01T00:15:47.936Z,7.35
2022-12-01T00:18:14.772Z,7.34
2022-12-01T00:20:41.905Z,7.32
2022-12-01T00:23:08.860Z,7.25
2022-12-01T00:25:36.964Z,7.06
2022-12-01T00:28:04.204Z,7.16
2022-12-01T00:30:34.628Z,7.21
2022-12-01T00:33:03.448Z,7.25
2022-12-01T00:35:31.835Z,7.16
2022-12-01T00:37:58.838Z,7.15
2022-12-01T00:40:25.489Z,7.20
2022-12-01T00:42:54.955Z,7.14
2022-12-01T00:45:22.003Z,7.20
2022-12-01T00:47:48.691Z,7.21
2022-12-01T00:50:15.425Z,7.23
2022-12-01T00:52:42.628Z,7.25
2022-12-01T00:55:09.667Z,7.25
2022-12-01T00:57:37.052Z,7.27
2022-12-01T01:00:05.791Z,7.25
2022-12-01T01:02:34.321Z,7.26
2022-12-01T01:05:01.379Z,7.20
2022-12-01T01:07:30.755Z,7.27
2022-12-01T01:09:57.264Z,7.26
2022-12-01T01:12:23.860Z,7.29
2022-12-01T01:14:50.337Z,7.28
2022-12-01T01:17:17.007Z,7.26
2022-12-01T01:19:43.780Z,7.28
2022-12-01T01:22:10.495Z,7.25
2022-12-01T01:24:37.850Z,7.21
2022-12-01T01:27:07.788Z,7.16
2022-12-01T01:29:39.140Z,7.24
2022-12-01T01:32:05.768Z,7.21
2022-12-01T01:34:35.420Z,7.21
2022-12-01T01:37:04.000Z,7.13
2022-12-01T01:39:31.042Z,7.18
2022-12-01T01:41:57.512Z,7.24
2022-12-01T01:44:49.231Z,7.23
2022-12-01T01:47:26.715Z,7.17
2022-12-01T01:49:56.305Z,7.13
2022-12-01T01:52:25.792Z,7.21
2022-12-01T01:54:56.180Z,7.15
2022-12-01T01:57:28.865Z,7.18
2022-12-01T02:00:05.162Z,7.21
2022-12-01T02:02:33.720Z,7.23
2022-12-01T02:05:02.925Z,7.27
2022-12-01T02:07:30.832Z,7.27
2022-12-01T02:09:57.883Z,7.28
2022-12-01T02:12:52.215Z,7.22
2022-12-01T02:15:27.320Z,7.30
2022-12-01T02:18:21.332Z,7.34
2022-12-01T02:20:59.739Z,7.34
2022-12-01T02:23:59.234Z,7.32
2022-12-01T02:26:44.768Z,7.29
2022-12-01T02:29:20.670Z,7.34
2022-12-01T02:31:57.268Z,7.38
2022-12-01T02:34:34.631Z,7.31
2022-12-01T02:37:12.676Z,7.34
2022-12-01T02:39:52.136Z,7.33
2022-12-01T02:42:50.131Z,7.36
2022-12-01T02:45:41.566Z,7.31
2022-12-01T02:48:14.224Z,7.31
2022-12-01T02:50:42.423Z,7.34
2022-12-01T02:53:12.060Z,7.37
2022-12-01T02:55:47.270Z,7.38
2022-12-01T02:58:15.358Z,7.40
2022-12-01T03:00:54.751Z,7.40
2022-12-01T03:06:40.726Z,7.47
2022-12-01T03:09:22.526Z,7.44
2022-12-01T03:12:36.701Z,7.38
2022-12-01T03:15:07.971Z,7.40
2022-12-01T03:17:47.423Z,7.42
2022-12-01T03:20:41.443Z,7.44
2022-12-01T03:23:12.932Z,7.37
2022-12-01T03:25:43.269Z,7.41
2022-12-01T03:28:21.072Z,7.43
2022-12-01T03:30:52.603Z,7.43
2022-12-01T03:33:31.418Z,7.40
2022-12-01T03:36:04.334Z,7.34
2022-12-01T03:38:33.474Z,7.39
2022-12-01T03:41:09.361Z,7.30
2022-12-01T03:43:40.822Z,7.34
2022-12-01T03:46:22.026Z,7.39
2022-12-01T03:48:49.124Z,7.39
2022-12-01T03:51:29.872Z,7.43
2022-12-01T03:54:02.698Z,7.45
2022-12-01T03:56:37.196Z,7.43
2022-12-01T03:59:07.663Z,7.39
2022-12-01T04:01:34.458Z,7.34
2022-12-01T04:04:09.676Z,7.40
2022-12-01T04:06:36.215Z,7.39
2022-12-01T04:09:03.045Z,7.38
2022-12-01T04:11:48.346Z,7.39
2022-12-01T04:14:14.767Z,7.36
2022-12-01T04:16:41.239Z,7.35
2022-12-01T04:19:07.646Z,7.32
2022-12-01T04:21:34.151Z,7.37
2022-12-01T04:24:00.543Z,7.37
2022-12-01T04:26:32.277Z,7.41
2022-12-01T04:29:03.932Z,7.39
2022-12-01T04:31:30.817Z,7.37
2022-12-01T04:33:59.263Z,7.31
2022-12-01T04:36:26.858Z,7.35
2022-12-01T04:38:53.362Z,7.32
2022-12-01T04:41:19.844Z,7.32
2022-12-01T04:43:46.283Z,7.33
2022-12-01T04:46:12.925Z,7.36
2022-12-01T04:48:39.963Z,7.35
2022-12-01T04:51:08.090Z,7.20
2022-12-01T04:53:36.161Z,7.26
2022-12-01T04:56:03.501Z,7.21
2022-12-01T04:58:31.199Z,7.14
2022-12-01T05:01:06.269Z,7.08
2022-12-01T05:03:37.110Z,7.12
2022-12-01T05:06:08.303Z,7.00
2022-12-01T05:08:34.787Z,7.07
2022-12-01T05:11:01.377Z,7.00
2022-12-01T05:13:28.427Z,7.03
2022-12-01T05:16:04.981Z,6.98
2022-12-01T05:18:31.561Z,6.96
2022-12-01T05:20:58.273Z,6.82
2022-12-01T05:23:26.506Z,6.87
2022-12-01T05:25:53.759Z,6.77
2022-12-01T05:28:21.527Z,6.75
2022-12-01T05:30:49.008Z,6.76
2022-12-01T05:33:15.659Z,6.79
2022-12-01T05:35:42.088Z,6.80
2022-12-01T05:38:08.692Z,6.85
2022-12-01T05:40:36.548Z,6.91
2022-12-01T05:43:03.442Z,6.94
2022-12-01T05:45:30.416Z,6.99
2022-12-01T05:48:01.171Z,7.01
2022-12-01T05:50:29.327Z,7.00
2022-12-01T05:52:56.202Z,6.98
2022-12-01T05:55:25.184Z,6.99
2022-12-01T05:57:51.652Z,6.99
2022-12-01T06:00:18.770Z,7.01
2022-12-01T06:02:45.629Z,7.00
2022-12-01T06:05:12.225Z,7.02
2022-12-01T06:07:40.250Z,7.03
2022-12-01T06:10:08.289Z,6.97
2022-12-01T06:12:34.903Z,6.95
2022-12-01T06:15:01.479Z,6.98
2022-12-01T06:17:29.164Z,6.99
2022-12-01T06:19:55.650Z,6.98
2022-12-01T06:22:22.093Z,7.00
2022-12-01T06:24:48.528Z,6.91
2022-12-01T06:27:14.919Z,6.95
2022-12-01T06:29:42.368Z,6.97
2022-12-01T06:32:09.457Z,6.97
2022-12-01T06:34:35.914Z,6.91
2022-12-01T06:37:02.798Z,6.95
2022-12-01T06:39:29.288Z,6.96
2022-12-01T06:41:55.762Z,6.98
2022-12-01T06:44:22.277Z,7.02
2022-12-01T06:46:52.788Z,6.98
2022-12-01T06:49:19.926Z,7.01
2022-12-01T06:51:46.582Z,7.00
2022-12-01T06:54:13.559Z,6.95
2022-12-01T06:56:40.761Z,6.98
2022-12-01T06:59:07.846Z,7.00
2022-12-01T07:01:34.528Z,7.01
2022-12-01T07:04:00.988Z,7.07
2022-12-01T07:06:29.922Z,7.10
2022-12-01T07:08:56.355Z,7.14
2022-12-01T07:11:24.962Z,7.14
2022-12-01T07:13:55.715Z,7.18
2022-12-01T07:16:22.845Z,7.16
2022-12-01T07:18:49.917Z,7.09
2022-12-01T07:21:16.949Z,7.02
2022-12-01T07:23:45.925Z,7.03
2022-12-01T07:26:15.108Z,7.08
2022-12-01T07:28:42.274Z,7.07
2022-12-01T07:31:16.928Z,7.12
2022-12-01T07:33:43.931Z,7.11
2022-12-01T07:36:12.112Z,7.11
2022-12-01T07:38:39.032Z,7.14
2022-12-01T07:41:11.338Z,7.16
2022-12-01T07:43:38.419Z,7.18
2022-12-01T07:46:06.378Z,7.20
2022-12-01T07:48:32.933Z,7.20
2022-12-01T07:50:59.483Z,7.23
2022-12-01T07:53:25.946Z,7.19
2022-12-01T07:55:52.424Z,7.19
2022-12-01T07:58:18.942Z,7.09
2022-12-01T08:00:45.335Z,7.12
2022-12-01T08:03:11.898Z,7.11
2022-12-01T08:05:38.365Z,7.15
2022-12-01T08:08:05.039Z,7.18
2022-12-01T08:10:31.669Z,7.17
2022-12-01T08:12:58.131Z,7.16
2022-12-01T08:15:24.706Z,7.13
2022-12-01T08:17:51.191Z,7.10
2022-12-01T08:20:23.529Z,7.09
2022-12-01T08:22:50.385Z,7.07
2022-12-01T08:25:16.938Z,7.03
2022-12-01T08:27:43.335Z,7.00
2022-12-01T08:30:10.223Z,6.97
2022-12-01T08:32:36.698Z,6.95
2022-12-01T08:35:03.314Z,6.95
2022-12-01T08:37:29.697Z,6.95
2022-12-01T08:39:56.139Z,6.96
2022-12-01T08:42:22.550Z,7.04
2022-12-01T08:44:48.993Z,7.02
2022-12-01T08:47:18.745Z,6.99
2022-12-01T08:49:45.568Z,7.03
2022-12-01T08:52:12.037Z,7.04
2022-12-01T08:54:38.570Z,7.08
2022-12-01T08:57:05.009Z,7.01
2022-12-01T08:59:31.476Z,7.02
2022-12-01T09:01:59.691Z,7.08
2022-12-01T09:04:29.394Z,7.02
2022-12-01T09:06:57.921Z,7.03
2022-12-01T09:09:26.275Z,6.96
2022-12-01T09:11:52.814Z,6.98
2022-12-01T09:14:20.273Z,7.04
2022-12-01T09:16:49.767Z,7.10
2022-12-01T09:19:24.276Z,7.13
2022-12-01T09:21:51.775Z,7.16
2022-12-01T09:24:18.275Z,7.14
2022-12-01T09:26:44.707Z,7.19
2022-12-01T09:29:13.671Z,7.25
2022-12-01T09:31:41.094Z,7.30
2022-12-01T09:34:11.803Z,7.31
2022-12-01T09:36:39.111Z,7.33
2022-12-01T09:39:09.004Z,7.41
2022-12-01T09:41:40.598Z,7.44
2022-12-01T09:44:13.970Z,7.50
2022-12-01T09:46:49.051Z,7.55
2022-12-01T09:49:22.710Z,7.58
2022-12-01T09:51:52.539Z,7.58
2022-12-01T09:54:19.114Z,7.47
2022-12-01T09:56:50.245Z,7.52
2022-12-01T09:59:22.649Z,7.51
2022-12-01T10:02:02.606Z,7.43
2022-12-01T10:04:41.039Z,7.42
2022-12-01T10:07:13.474Z,7.41
2022-12-01T10:10:05.554Z,7.34
2022-12-01T10:12:35.933Z,7.30
2022-12-01T10:15:22.698Z,7.41
2022-12-01T10:18:13.961Z,7.49
2022-12-01T10:21:08.616Z,7.68
2022-12-01T10:24:00.390Z,7.75
2022-12-01T10:26:34.561Z,7.78
2022-12-01T10:29:03.684Z,7.87
2022-12-01T10:31:37.185Z,8.05
2022-12-01T10:34:14.292Z,8.30
2022-12-01T10:36:40.800Z,8.59
2022-12-01T10:39:07.587Z,8.74
2022-12-01T10:41:38.550Z,8.87
2022-12-01T10:44:07.094Z,8.97
2022-12-01T10:46:43.405Z,8.88
2022-12-01T10:49:12.953Z,9.00
2022-12-01T10:51:50.532Z,9.01
2022-12-01T10:54:17.450Z,9.17
2022-12-01T10:56:47.694Z,9.16
2022-12-01T10:59:27.855Z,9.46
2022-12-01T11:01:58.525Z,9.50
2022-12-01T11:04:53.529Z,9.45
2022-12-01T11:07:27.403Z,9.60
2022-12-01T11:10:16.425Z,9.86
2022-12-01T11:12:52.083Z,9.89
2022-12-01T11:15:28.493Z,9.52
2022-12-01T11:18:03.237Z,9.56
2022-12-01T11:20:36.305Z,9.60
2022-12-01T11:23:26.295Z,9.71
2022-12-01T11:25:57.926Z,9.82
2022-12-01T11:28:25.031Z,9.71
2022-12-01T11:31:00.345Z,9.76
2022-12-01T11:33:29.133Z,9.80
2022-12-01T11:35:56.110Z,10.13
2022-12-01T11:38:30.279Z,10.24
2022-12-01T11:40:58.275Z,10.10
2022-12-01T11:43:31.906Z,10.11
2022-12-01T11:46:01.877Z,10.13
2022-12-01T11:48:30.987Z,10.38
2022-12-01T11:51:12.744Z,10.43
2022-12-01T11:53:42.098Z,10.21
2022-12-01T11:56:17.027Z,9.92
2022-12-01T11:58:45.344Z,9.66
2022-12-01T12:01:30.172Z,10.09
2022-12-01T12:04:09.932Z,10.26
2022-12-01T12:07:02.571Z,10.52
2022-12-01T12:09:59.087Z,10.69
2022-12-01T12:12:31.267Z,10.82
2022-12-01T12:15:25.120Z,10.70
2022-12-01T12:18:10.360Z,10.70
2022-12-01T12:20:56.607Z,10.75
2022-12-01T12:23:59.873Z,10.60
2022-12-01T12:26:30.346Z,10.86
2022-12-01T12:29:35.893Z,11.14
2022-12-01T12:32:18.169Z,11.16
2022-12-01T12:35:16.269Z,11.25
2022-12-01T12:37:48.655Z,11.24
2022-12-01T12:40:56.461Z,11.56
2022-12-01T12:43:33.435Z,11.48
2022-12-01T12:46:02.187Z,11.60
2022-12-01T12:49:11.581Z,11.27
2022-12-01T12:51:43.176Z,11.62
2022-12-01T12:54:12.388Z,11.70
2022-12-01T12:56:44.797Z,11.77
2022-12-01T12:59:28.388Z,11.86
2022-12-01T13:02:15.719Z,11.93
2022-12-01T13:04:45.109Z,11.83
2022-12-01T13:07:32.136Z,11.52
2022-12-01T13:10:40.177Z,11.31
2022-12-01T13:13:32.105Z,11.32
2022-12-01T13:16:02.469Z,11.19
2022-12-01T13:18:43.198Z,10.96
2022-12-01T13:21:17.272Z,10.82
2022-12-01T13:23:45.838Z,10.79
2022-12-01T13:26:12.972Z,10.67
2022-12-01T13:28:55.424Z,10.62
2022-12-01T13:31:22.659Z,10.54
2022-12-01T13:33:59.188Z,10.52
2022-12-01T13:39:28.577Z,10.16
2022-12-01T13:42:19.524Z,10.02
2022-12-01T13:44:57.024Z,9.92
2022-12-01T13:47:38.925Z,9.91
2022-12-01T13:50:48.709Z,9.75
2022-12-01T13:53:27.365Z,9.72
2022-12-01T13:56:03.162Z,9.72
2022-12-01T13:58:32.910Z,9.74
2022-12-01T14:01:21.375Z,9.80
2022-12-01T14:04:03.607Z,9.74
2022-12-01T14:06:35.879Z,9.80
2022-12-01T14:09:15.496Z,9.72
2022-12-01T14:11:54.173Z,9.74
2022-12-01T14:14:26.164Z,9.71
2022-12-01T14:16:58.680Z,9.73
2022-12-01T14:19:32.953Z,9.70
2022-12-01T14:22:01.771Z,9.65
2022-12-01T14:24:35.581Z,9.48
2022-12-01T14:27:04.214Z,9.49
2022-12-01T14:29:38.853Z,9.17
2022-12-01T14:32:20.434Z,9.27
2022-12-01T14:34:51.653Z,9.30
2022-12-01T14:37:21.023Z,9.16
2022-12-01T14:39:57.401Z,9.08
2022-12-01T14:42:56.398Z,9.06
2022-12-01T14:45:27.680Z,9.14
2022-12-01T14:48:03.904Z,9.06
2022-12-01T14:50:35.019Z,9.06
2022-12-01T14:53:09.021Z,9.00
2022-12-01T14:55:40.454Z,8.87
2022-12-01T14:58:15.076Z,8.84
2022-12-01T15:00:56.479Z,8.63
2022-12-01T15:03:28.961Z,8.58
2022-12-01T15:05:58.363Z,8.55
2022-12-01T15:09:04.220Z,8.52
2022-12-01T15:11:25.316Z,8.59
2022-12-01T15:13:54.696Z,8.54
2022-12-01T15:16:28.934Z,8.52
2022-12-01T15:18:55.594Z,8.55
2022-12-01T15:21:23.554Z,8.33
2022-12-01T15:24:03.444Z,8.34
2022-12-01T15:26:36.146Z,8.41
2022-12-01T15:29:11.670Z,8.48
2022-12-01T15:31:38.319Z,8.45
2022-12-01T15:34:04.971Z,8.45
2022-12-01T15:36:31.445Z,8.47
2022-12-01T15:39:07.062Z,8.51
2022-12-01T15:41:37.279Z,8.50
2022-12-01T15:44:05.493Z,8.53
2022-12-01T15:46:34.493Z,8.55
2022-12-01T15:49:14.547Z,8.55
2022-12-01T15:51:41.022Z,8.52
2022-12-01T15:54:18.864Z,8.51
2022-12-01T15:56:46.325Z,8.50
2022-12-01T15:59:12.725Z,8.51
2022-12-01T16:01:43.676Z,8.45
2022-12-01T16:04:32.223Z,8.44
2022-12-01T16:07:05.520Z,8.41
2022-12-01T16:09:39.544Z,8.48
2022-12-01T16:12:09.064Z,8.47
2022-12-01T16:14:36.497Z,8.45
2022-12-01T16:17:04.562Z,8.50
2022-12-01T16:19:33.012Z,8.54
2022-12-01T16:22:02.302Z,8.55
2022-12-01T16:24:38.355Z,8.56
2022-12-01T16:27:18.839Z,8.59
2022-12-01T16:29:54.483Z,8.59
2022-12-01T16:32:40.487Z,8.59
2022-12-01T16:35:21.478Z,8.54
2022-12-01T16:37:47.939Z,8.48
2022-12-01T16:40:14.957Z,8.51
2022-12-01T16:42:41.420Z,8.51
2022-12-01T16:45:11.176Z,8.50
2022-12-01T16:47:37.616Z,8.51
2022-12-01T16:50:04.402Z,8.51
2022-12-01T16:52:46.341Z,8.53
2022-12-01T16:55:21.756Z,8.52
2022-12-01T16:57:48.255Z,8.45
2022-12-01T17:00:15.210Z,8.44
2022-12-01T17:02:41.929Z,8.74
2022-12-01T17:05:11.157Z,8.68
2022-12-01T17:07:37.890Z,8.51
2022-12-01T17:10:05.310Z,8.53
2022-12-01T17:12:31.749Z,8.54
2022-12-01T17:14:58.159Z,8.51
2022-12-01T17:17:24.623Z,8.49
2022-12-01T17:19:54.181Z,8.42
2022-12-01T17:22:20.860Z,8.28
2022-12-01T17:24:47.462Z,8.23
2022-12-01T17:27:14.167Z,8.21
2022-12-01T17:29:45.957Z,8.22
2022-12-01T17:32:13.695Z,8.15
2022-12-01T17:34:40.206Z,8.18
2022-12-01T17:37:06.824Z,8.18
2022-12-01T17:39:33.268Z,8.16
2022-12-01T17:41:59.727Z,8.13
2022-12-01T17:44:26.425Z,8.13
2022-12-01T17:46:53.084Z,8.14
2022-12-01T17:49:19.689Z,8.16
2022-12-01T17:51:46.237Z,8.13
2022-12-01T17:54:12.723Z,8.12
2022-12-01T17:56:39.216Z,8.04
2022-12-01T17:59:05.725Z,8.00
2022-12-01T18:01:32.587Z,7.91
2022-12-01T18:03:59.186Z,7.96
2022-12-01T18:06:26.671Z,7.93
2022-12-01T18:08:53.586Z,7.92
2022-12-01T18:11:20.871Z,7.91
2022-12-01T18:13:49.603Z,7.89
2022-12-01T18:16:22.527Z,7.86
2022-12-01T18:18:50.063Z,7.79
2022-12-01T18:21:18.698Z,7.81
2022-12-01T18:24:02.678Z,7.61
2022-12-01T18:26:31.791Z,7.64
2022-12-01T18:29:01.126Z,7.58
2022-12-01T18:31:28.827Z,7.69
2022-12-01T18:33:58.435Z,7.78
2022-12-01T18:36:26.029Z,7.84
2022-12-01T18:38:54.415Z,7.85
2022-12-01T18:41:21.079Z,7.86
2022-12-01T18:43:47.565Z,7.81
2022-12-01T18:46:15.465Z,7.73
2022-12-01T18:48:50.997Z,7.68
2022-12-01T18:51:18.782Z,7.69
2022-12-01T18:53:45.476Z,7.62
2022-12-01T18:56:12.823Z,7.60
2022-12-01T18:58:40.536Z,7.46
2022-12-01T19:01:22.572Z,7.56
2022-12-01T19:03:49.106Z,7.33
2022-12-01T19:06:16.212Z,7.45
2022-12-01T19:08:42.628Z,7.36
2022-12-01T19:11:09.082Z,7.37
2022-12-01T19:13:35.942Z,7.34
2022-12-01T19:16:14.044Z,7.33
2022-12-01T19:18:40.575Z,7.26
2022-12-01T19:21:09.555Z,7.10
2022-12-01T19:23:36.005Z,7.18
2022-12-01T19:26:06.964Z,7.21
2022-12-01T19:28:34.581Z,7.09
2022-12-01T19:31:05.695Z,7.08
2022-12-01T19:33:32.410Z,7.11
2022-12-01T19:36:24.351Z,6.97
2022-12-01T19:38:51.387Z,6.99
2022-12-01T19:41:20.669Z,7.05
2022-12-01T19:43:47.842Z,7.03
2022-12-01T19:46:18.140Z,6.95
2022-12-01T19:48:45.452Z,7.05
2022-12-01T19:51:23.699Z,7.00
2022-12-01T19:53:50.715Z,6.82
2022-12-01T19:56:17.890Z,6.78
2022-12-01T19:58:44.436Z,6.75
2022-12-01T20:01:15.644Z,6.87
2022-12-01T20:03:45.547Z,6.79
2022-12-01T20:06:15.941Z,6.87
2022-12-01T20:08:42.857Z,6.79
2022-12-01T20:11:10.095Z,6.84
2022-12-01T20:13:39.109Z,6.84
2022-12-01T20:16:09.179Z,6.76
2022-12-01T20:18:36.428Z,6.73
2022-12-01T20:21:16.469Z,6.81
2022-12-01T20:23:44.308Z,6.81
2022-12-01T20:26:11.759Z,6.82
2022-12-01T20:28:39.526Z,6.61
2022-12-01T20:31:13.455Z,6.61
2022-12-01T20:33:40.240Z,6.68
2022-12-01T20:36:07.707Z,6.75
2022-12-01T20:38:34.842Z,6.49
2022-12-01T20:41:01.337Z,6.59
2022-12-01T20:43:28.501Z,6.59
2022-12-01T20:45:55.118Z,6.67
2022-12-01T20:48:22.319Z,6.69
2022-12-01T20:50:48.791Z,6.62
2022-12-01T20:53:15.473Z,6.52
2022-12-01T20:55:42.052Z,6.56
2022-12-01T20:58:09.156Z,6.62
2022-12-01T21:00:41.661Z,6.63
2022-12-01T21:03:08.476Z,6.62
2022-12-01T21:05:42.115Z,6.51
2022-12-01T21:08:11.954Z,6.57
2022-12-01T21:10:44.989Z,6.52
2022-12-01T21:13:39.187Z,6.58
2022-12-01T21:16:15.729Z,6.55
2022-12-01T21:18:45.913Z,6.59
2022-12-01T21:21:26.482Z,6.55
2022-12-01T21:24:08.245Z,6.60
2022-12-01T21:26:40.786Z,6.69
2022-12-01T21:29:26.067Z,6.71
2022-12-01T21:32:00.593Z,6.77
2022-12-01T21:34:28.546Z,6.85
2022-12-01T21:37:01.607Z,6.83
2022-12-01T21:39:29.247Z,6.85
2022-12-01T21:41:59.869Z,6.80
2022-12-01T21:44:36.828Z,6.70
2022-12-01T21:47:16.538Z,6.55
2022-12-01T21:49:45.062Z,6.41
2022-12-01T21:52:13.728Z,6.55
2022-12-01T21:54:40.164Z,6.45
2022-12-01T21:57:29.225Z,6.47
2022-12-01T22:00:05.892Z,6.53
2022-12-01T22:03:26.102Z,6.38
2022-12-01T22:06:27.804Z,6.40
2022-12-01T22:08:46.539Z,6.42
2022-12-01T22:11:18.479Z,6.16
2022-12-01T22:13:48.239Z,6.31
2022-12-01T22:16:19.467Z,6.46
2022-12-01T22:18:49.896Z,6.49
2022-12-01T22:21:22.380Z,6.53
2022-12-01T22:24:07.604Z,6.40
2022-12-01T22:26:36.929Z,6.31
2022-12-01T22:29:18.567Z,6.38
2022-12-01T22:31:45.001Z,6.49
2022-12-01T22:34:13.685Z,6.57
2022-12-01T22:36:40.096Z,6.58
2022-12-01T22:39:30.749Z,6.63
2022-12-01T22:42:00.961Z,6.49
2022-12-01T22:44:30.575Z,6.43
2022-12-01T22:47:02.048Z,6.52
2022-12-01T22:49:29.816Z,6.55
2022-12-01T22:52:09.411Z,6.57
2022-12-01T22:54:42.812Z,6.49
2022-12-01T22:57:34.859Z,6.37
2022-12-01T23:00:13.920Z,6.36
2022-12-01T23:02:40.447Z,6.45
2022-12-01T23:05:29.276Z,6.42
2022-12-01T23:07:57.082Z,6.44
2022-12-01T23:10:34.908Z,6.48
2022-12-01T23:13:13.875Z,6.50
2022-12-01T23:15:44.835Z,6.33
2022-12-01T23:18:21.050Z,6.43
2022-12-01T23:20:58.514Z,6.40
2022-12-01T23:23:30.311Z,6.31
2022-12-01T23:25:57.833Z,6.36
2022-12-01T23:28:24.968Z,6.21
2022-12-01T23:30:54.972Z,6.27
2022-12-01T23:33:24.083Z,6.32
2022-12-01T23:35:57.754Z,6.31
2022-12-01T23:38:31.082Z,6.13
2022-12-01T23:41:01.738Z,6.18
2022-12-01T23:43:38.502Z,6.12
2022-12-01T23:46:14.301Z,6.20
2022-12-01T23:48:45.076Z,6.21
2022-12-01T23:51:35.988Z,6.16
2022-12-01T23:54:12.632Z,6.11
2022-12-01T23:56:40.059Z,6.11
2022-12-01T23:59:12.970Z,6.07
