createdAt,value
2022-08-31T00:01:02.318Z,97151.69
2022-08-31T00:04:09.455Z,97144.81
2022-08-31T00:06:39.059Z,97149.06
2022-08-31T00:09:17.393Z,97148.56
2022-08-31T00:11:50.371Z,97143.44
2022-08-31T00:14:17.819Z,97139.13
2022-08-31T00:16:45.124Z,97138.00
2022-08-31T00:19:12.203Z,97139.31
2022-08-31T00:21:46.990Z,97144.88
2022-08-31T00:24:14.483Z,97145.13
2022-08-31T00:26:43.216Z,97159.81
2022-08-31T00:29:09.858Z,97158.44
2022-08-31T00:31:42.785Z,97162.19
2022-08-31T00:34:12.305Z,97155.91
2022-08-31T00:36:40.842Z,97147.13
2022-08-31T00:39:23.031Z,97155.34
2022-08-31T00:41:55.000Z,97157.16
2022-08-31T00:44:27.457Z,97161.56
2022-08-31T00:46:53.928Z,97157.88
2022-08-31T00:49:33.426Z,97154.31
2022-08-31T00:52:10.625Z,97148.25
2022-08-31T00:55:04.828Z,97151.72
2022-08-31T01:01:45.873Z,97151.03
2022-08-31T01:04:12.346Z,97154.69
2022-08-31T01:07:20.713Z,97144.81
2022-08-31T01:13:53.219Z,97145.41
2022-08-31T01:30:38.404Z,97134.22
2022-08-31T01:33:08.352Z,97127.69
2022-08-31T01:35:35.825Z,97130.06
2022-08-31T01:38:11.670Z,97136.41
2022-08-31T01:41:05.273Z,97143.09
2022-08-31T01:43:35.042Z,97146.28
2022-08-31T01:46:02.751Z,97140.44
2022-08-31T01:48:41.248Z,97149.06
2022-08-31T01:51:25.346Z,97149.66
2022-08-31T01:53:55.534Z,97145.78
2022-08-31T01:56:24.184Z,97146.75
2022-08-31T01:58:51.316Z,97155.41
2022-08-31T02:01:32.965Z,97153.16
2022-08-31T02:04:01.467Z,97145.97
2022-08-31T02:10:10.460Z,97151.03
2022-08-31T02:13:42.619Z,97146.19
2022-08-31T02:16:14.325Z,97140.75
2022-08-31T02:18:40.874Z,97138.25
2022-08-31T02:24:44.332Z,97145.28
2022-08-31T02:27:10.775Z,97133.31
2022-08-31T02:29:37.228Z,97139.13
2022-08-31T02:32:03.849Z,97140.63
2022-08-31T02:34:30.224Z,97141.59
2022-08-31T02:36:56.926Z,97132.22
2022-08-31T02:39:23.448Z,97131.56
2022-08-31T02:41:51.528Z,97133.34
2022-08-31T02:44:18.011Z,97130.00
2022-08-31T02:46:44.743Z,97139.75
2022-08-31T02:49:11.181Z,97141.53
2022-08-31T02:51:40.253Z,97132.19
2022-08-31T02:54:06.758Z,97132.34
2022-08-31T02:56:33.249Z,97133.94
2022-08-31T02:58:59.721Z,97133.94
2022-08-31T03:01:26.686Z,97132.97
2022-08-31T03:03:53.347Z,97129.38
2022-08-31T03:06:19.888Z,97121.41
2022-08-31T03:08:49.545Z,97128.00
2022-08-31T03:11:16.537Z,97123.53
2022-08-31T03:13:43.246Z,97124.97
2022-08-31T03:16:11.778Z,97128.59
2022-08-31T03:18:38.328Z,97121.06
2022-08-31T03:21:04.915Z,97126.81
2022-08-31T03:23:31.341Z,97130.69
2022-08-31T03:25:57.956Z,97127.63
2022-08-31T03:28:24.382Z,97130.81
2022-08-31T03:30:50.917Z,97130.44
2022-08-31T03:33:17.488Z,97131.09
2022-08-31T03:35:44.878Z,97122.19
2022-08-31T03:38:12.762Z,97124.09
2022-08-31T03:40:40.407Z,97128.75
2022-08-31T03:43:11.634Z,97127.50
2022-08-31T03:45:41.753Z,97128.63
2022-08-31T03:48:12.588Z,97130.16
2022-08-31T03:50:40.334Z,97128.53
2022-08-31T03:53:07.557Z,97130.63
2022-08-31T03:55:35.640Z,97129.69
2022-08-31T03:58:02.512Z,97121.72
2022-08-31T04:00:30.168Z,97135.28
2022-08-31T04:02:59.790Z,97133.03
2022-08-31T04:05:27.011Z,97135.13
2022-08-31T04:07:53.560Z,97151.47
2022-08-31T04:10:20.351Z,97145.06
2022-08-31T04:12:46.810Z,97137.69
2022-08-31T04:15:13.200Z,97140.44
2022-08-31T04:17:39.650Z,97142.28
2022-08-31T04:20:09.445Z,97150.41
2022-08-31T04:22:35.980Z,97149.41
2022-08-31T04:25:18.512Z,97148.81
2022-08-31T04:27:50.301Z,97156.06
2022-08-31T04:30:22.994Z,97156.78
2022-08-31T04:32:50.130Z,97146.75
2022-08-31T04:35:16.800Z,97147.56
2022-08-31T04:37:46.682Z,97157.50
2022-08-31T04:40:18.306Z,97148.28
2022-08-31T04:42:46.207Z,97149.84
2022-08-31T04:45:19.129Z,97154.16
2022-08-31T04:47:47.976Z,97151.41
2022-08-31T04:50:16.377Z,97156.69
2022-08-31T04:52:43.582Z,97155.84
2022-08-31T04:55:10.881Z,97166.16
2022-08-31T04:57:38.654Z,97158.34
2022-08-31T05:00:05.579Z,97162.56
2022-08-31T05:02:33.256Z,97163.13
2022-08-31T05:05:00.487Z,97168.63
2022-08-31T05:07:27.026Z,97171.03
2022-08-31T05:09:53.420Z,97178.19
2022-08-31T05:12:27.745Z,97171.06
2022-08-31T05:14:54.179Z,97181.00
2022-08-31T05:17:20.635Z,97184.25
2022-08-31T05:19:47.242Z,97181.50
2022-08-31T05:22:26.637Z,97182.88
2022-08-31T05:24:53.056Z,97192.25
2022-08-31T05:27:19.627Z,97186.50
2022-08-31T05:29:46.033Z,97183.19
2022-08-31T05:32:12.468Z,97183.19
2022-08-31T05:34:39.458Z,97187.81
2022-08-31T05:37:05.937Z,97189.59
2022-08-31T05:39:33.313Z,97183.03
2022-08-31T05:41:59.690Z,97187.22
2022-08-31T05:44:28.736Z,97183.63
2022-08-31T05:46:57.477Z,97186.44
2022-08-31T05:49:29.954Z,97193.84
2022-08-31T05:51:59.652Z,97192.88
2022-08-31T05:54:26.085Z,97187.41
2022-08-31T05:56:52.418Z,97194.09
2022-08-31T05:59:19.961Z,97194.41
2022-08-31T06:01:46.404Z,97193.72
2022-08-31T06:04:13.040Z,97195.66
2022-08-31T06:06:39.518Z,97195.25
2022-08-31T06:09:07.310Z,97197.19
2022-08-31T06:11:34.798Z,97198.03
2022-08-31T06:14:02.180Z,97207.41
2022-08-31T06:16:30.235Z,97211.34
2022-08-31T06:18:57.764Z,97203.22
2022-08-31T06:21:30.926Z,97205.59
2022-08-31T06:23:58.131Z,97206.72
2022-08-31T06:26:25.556Z,97213.56
2022-08-31T06:28:53.888Z,97209.19
2022-08-31T06:31:25.073Z,97212.41
2022-08-31T06:33:52.030Z,97218.03
2022-08-31T06:36:19.536Z,97218.44
2022-08-31T06:38:46.260Z,97224.28
2022-08-31T06:41:14.633Z,97222.50
2022-08-31T06:43:41.499Z,97223.50
2022-08-31T06:46:08.056Z,97226.72
2022-08-31T06:48:35.260Z,97225.03
2022-08-31T06:51:01.750Z,97224.44
2022-08-31T06:53:28.796Z,97224.56
2022-08-31T06:55:55.387Z,97230.03
2022-08-31T06:58:21.862Z,97230.59
2022-08-31T07:00:49.381Z,97225.84
2022-08-31T07:03:33.021Z,97227.31
2022-08-31T07:06:03.116Z,97235.88
2022-08-31T07:08:29.540Z,97229.69
2022-08-31T07:10:55.987Z,97225.00
2022-08-31T07:13:22.423Z,97230.69
2022-08-31T07:15:48.841Z,97226.63
2022-08-31T07:18:15.314Z,97237.53
2022-08-31T07:20:41.698Z,97222.94
2022-08-31T07:23:08.096Z,97226.97
2022-08-31T07:25:36.242Z,97230.19
2022-08-31T07:28:02.787Z,97230.94
2022-08-31T07:30:33.187Z,97227.00
2022-08-31T07:33:06.146Z,97228.31
2022-08-31T07:35:32.597Z,97236.66
2022-08-31T07:38:17.816Z,97234.81
2022-08-31T07:41:02.808Z,97232.56
2022-08-31T07:43:30.983Z,97241.88
2022-08-31T07:45:57.399Z,97236.25
2022-08-31T07:48:25.714Z,97235.56
2022-08-31T07:50:54.280Z,97242.56
2022-08-31T07:53:26.724Z,97240.06
2022-08-31T07:55:55.566Z,97237.09
2022-08-31T07:58:22.650Z,97243.53
2022-08-31T08:00:50.159Z,97249.56
2022-08-31T08:03:16.847Z,97251.09
2022-08-31T08:05:43.322Z,97247.00
2022-08-31T08:08:13.995Z,97242.09
2022-08-31T08:10:43.542Z,97246.22
2022-08-31T08:13:12.666Z,97252.75
2022-08-31T08:15:40.612Z,97252.19
2022-08-31T08:18:07.791Z,97257.34
2022-08-31T08:20:37.422Z,97257.59
2022-08-31T08:23:13.826Z,97267.97
2022-08-31T08:25:55.366Z,97267.97
2022-08-31T08:28:38.618Z,97268.38
2022-08-31T08:31:06.367Z,97267.66
2022-08-31T08:33:33.631Z,97268.38
2022-08-31T08:36:03.184Z,97270.19
2022-08-31T08:38:30.972Z,97273.78
2022-08-31T08:41:01.578Z,97281.94
2022-08-31T08:43:33.303Z,97285.00
2022-08-31T08:46:15.149Z,97286.06
2022-08-31T08:48:55.338Z,97284.34
2022-08-31T08:51:25.525Z,97289.16
2022-08-31T08:53:56.939Z,97293.34
2022-08-31T08:56:33.509Z,97284.28
2022-08-31T08:59:00.821Z,97292.63
2022-08-31T09:01:28.974Z,97298.72
2022-08-31T09:04:01.993Z,97301.09
2022-08-31T09:06:45.585Z,97304.44
2022-08-31T09:09:20.404Z,97305.63
2022-08-31T09:11:53.114Z,97307.84
2022-08-31T09:14:32.168Z,97300.31
2022-08-31T09:16:58.573Z,97300.91
2022-08-31T09:19:25.025Z,97302.84
2022-08-31T09:21:55.652Z,97308.09
2022-08-31T09:24:24.659Z,97311.91
2022-08-31T09:26:54.448Z,97305.19
2022-08-31T09:29:22.422Z,97306.28
2022-08-31T09:31:48.859Z,97304.28
2022-08-31T09:34:44.499Z,97311.22
2022-08-31T09:37:24.584Z,97305.06
2022-08-31T09:39:52.618Z,97298.44
2022-08-31T09:42:33.285Z,97304.91
2022-08-31T09:45:01.683Z,97295.53
2022-08-31T09:47:33.424Z,97289.59
2022-08-31T09:50:00.166Z,97287.91
2022-08-31T09:52:47.143Z,97286.41
2022-08-31T09:55:17.688Z,97291.59
2022-08-31T09:57:49.640Z,97295.94
2022-08-31T10:00:26.034Z,97283.97
2022-08-31T10:02:56.725Z,97280.69
2022-08-31T10:05:40.388Z,97273.97
2022-08-31T10:08:11.445Z,97280.41
2022-08-31T10:10:39.322Z,97281.97
2022-08-31T10:13:13.369Z,97288.84
2022-08-31T10:16:01.128Z,97287.34
2022-08-31T10:18:39.464Z,97290.25
2022-08-31T10:21:08.631Z,97295.00
2022-08-31T10:23:36.061Z,97299.03
2022-08-31T10:26:18.299Z,97292.97
2022-08-31T10:28:50.913Z,97294.03
2022-08-31T10:31:23.977Z,97298.75
2022-08-31T10:34:15.082Z,97299.97
2022-08-31T10:36:42.095Z,97296.91
2022-08-31T10:39:27.848Z,97299.31
2022-08-31T10:41:54.317Z,97301.59
2022-08-31T10:44:50.045Z,97301.97
2022-08-31T10:47:21.614Z,97303.88
2022-08-31T10:50:00.801Z,97302.97
2022-08-31T10:52:33.734Z,97304.59
2022-08-31T10:55:10.072Z,97316.47
2022-08-31T10:57:51.159Z,97309.59
2022-08-31T11:00:40.692Z,97307.94
2022-08-31T11:03:10.524Z,97313.25
2022-08-31T11:05:40.920Z,97309.94
2022-08-31T11:08:22.201Z,97311.94
2022-08-31T11:10:51.968Z,97319.41
2022-08-31T11:13:27.184Z,97315.38
2022-08-31T11:15:53.636Z,97322.78
2022-08-31T11:18:39.946Z,97320.91
2022-08-31T11:21:15.597Z,97334.13
2022-08-31T11:23:45.455Z,97331.22
2022-08-31T11:26:21.031Z,97331.84
2022-08-31T11:28:51.718Z,97334.78
2022-08-31T11:31:25.861Z,97343.31
2022-08-31T11:34:15.030Z,97345.44
2022-08-31T11:36:50.470Z,97350.38
2022-08-31T11:39:22.580Z,97346.28
2022-08-31T11:41:50.958Z,97359.00
2022-08-31T11:44:34.317Z,97354.28
2022-08-31T11:47:20.035Z,97354.03
2022-08-31T11:49:48.070Z,97355.75
2022-08-31T11:52:24.961Z,97360.78
2022-08-31T11:54:52.591Z,97368.38
2022-08-31T11:57:21.158Z,97360.09
2022-08-31T11:59:48.766Z,97370.22
2022-08-31T12:02:21.514Z,97374.97
2022-08-31T12:04:57.468Z,97373.72
2022-08-31T12:07:36.545Z,97375.81
2022-08-31T12:10:14.907Z,97376.63
2022-08-31T12:13:03.752Z,97375.25
2022-08-31T12:15:42.408Z,97377.75
2022-08-31T12:18:30.116Z,97378.88
2022-08-31T12:21:26.477Z,97373.69
2022-08-31T12:23:52.861Z,97377.91
2022-08-31T12:26:41.782Z,97382.09
2022-08-31T12:29:16.717Z,97386.56
2022-08-31T12:31:53.898Z,97381.81
2022-08-31T12:34:23.620Z,97385.88
2022-08-31T12:36:51.306Z,97383.38
2022-08-31T12:39:23.049Z,97385.16
2022-08-31T12:41:52.207Z,97394.28
2022-08-31T12:44:20.611Z,97393.16
2022-08-31T12:46:54.418Z,97388.84
2022-08-31T12:49:36.522Z,97386.44
2022-08-31T12:52:21.762Z,97392.31
2022-08-31T12:54:54.233Z,97392.88
2022-08-31T12:57:32.230Z,97398.63
2022-08-31T13:00:02.277Z,97391.47
2022-08-31T13:02:31.477Z,97382.81
2022-08-31T13:05:00.100Z,97384.22
2022-08-31T13:07:30.765Z,97385.03
2022-08-31T13:10:11.952Z,97385.31
2022-08-31T13:12:38.490Z,97382.09
2022-08-31T13:15:09.009Z,97380.13
2022-08-31T13:17:40.005Z,97387.69
2022-08-31T13:20:07.118Z,97384.47
2022-08-31T13:22:39.517Z,97383.75
2022-08-31T13:25:17.053Z,97380.84
2022-08-31T13:27:48.433Z,97384.03
2022-08-31T13:30:19.097Z,97385.19
2022-08-31T13:32:49.786Z,97379.56
2022-08-31T13:35:19.952Z,97377.88
2022-08-31T13:38:05.603Z,97374.91
2022-08-31T13:40:34.324Z,97380.09
2022-08-31T13:43:02.035Z,97380.66
2022-08-31T13:45:40.082Z,97383.63
2022-08-31T13:48:11.611Z,97380.13
2022-08-31T13:50:53.419Z,97385.19
2022-08-31T13:53:39.486Z,97386.72
2022-08-31T13:56:41.541Z,97390.22
2022-08-31T13:59:26.772Z,97398.34
2022-08-31T14:01:55.897Z,97395.13
2022-08-31T14:04:44.122Z,97404.38
2022-08-31T14:07:23.891Z,97392.75
2022-08-31T14:10:19.385Z,97393.88
2022-08-31T14:12:52.877Z,97396.69
2022-08-31T14:15:19.298Z,97399.91
2022-08-31T14:18:23.816Z,97401.28
2022-08-31T14:20:36.910Z,97400.75
2022-08-31T14:23:24.531Z,97392.88
2022-08-31T14:25:57.096Z,97396.97
2022-08-31T14:28:42.367Z,97402.41
2022-08-31T14:31:21.698Z,97400.16
2022-08-31T14:33:55.987Z,97403.66
2022-08-31T14:36:37.363Z,97397.34
2022-08-31T14:39:04.655Z,97405.63
2022-08-31T14:41:32.706Z,97400.03
2022-08-31T14:44:07.030Z,97400.59
2022-08-31T14:46:34.968Z,97405.22
2022-08-31T14:49:01.659Z,97392.75
2022-08-31T14:51:28.137Z,97395.00
2022-08-31T14:53:57.144Z,97392.31
2022-08-31T14:56:26.963Z,97395.97
2022-08-31T14:58:54.606Z,97406.47
2022-08-31T15:01:22.050Z,97408.44
2022-08-31T15:03:48.932Z,97404.03
2022-08-31T15:06:20.619Z,97406.41
2022-08-31T15:08:47.898Z,97410.47
2022-08-31T15:11:14.672Z,97411.34
2022-08-31T15:13:41.568Z,97404.78
2022-08-31T15:16:12.556Z,97399.31
2022-08-31T15:18:42.422Z,97405.41
2022-08-31T15:21:09.677Z,97406.84
2022-08-31T15:23:37.047Z,97406.13
2022-08-31T15:26:08.540Z,97405.72
2022-08-31T15:28:42.025Z,97402.91
2022-08-31T15:31:11.448Z,97395.75
2022-08-31T15:33:39.840Z,97399.66
2022-08-31T15:36:15.467Z,97398.28
2022-08-31T15:38:43.695Z,97400.53
2022-08-31T15:41:12.163Z,97400.38
2022-08-31T15:43:41.529Z,97403.72
2022-08-31T15:46:14.144Z,97406.53
2022-08-31T15:48:45.246Z,97407.06
2022-08-31T15:51:30.070Z,97409.69
2022-08-31T15:54:20.773Z,97407.97
2022-08-31T15:56:44.489Z,97411.31
2022-08-31T15:59:11.493Z,97404.00
2022-08-31T16:01:38.303Z,97397.06
2022-08-31T16:04:05.090Z,97400.69
2022-08-31T16:06:32.727Z,97402.72
2022-08-31T16:08:59.532Z,97394.91
2022-08-31T16:11:28.155Z,97392.84
2022-08-31T16:14:01.274Z,97394.41
2022-08-31T16:16:31.010Z,97388.13
2022-08-31T16:18:58.523Z,97386.47
2022-08-31T16:21:26.668Z,97386.75
2022-08-31T16:23:59.527Z,97385.06
2022-08-31T16:26:30.307Z,97392.19
2022-08-31T16:28:57.610Z,97388.00
2022-08-31T16:31:24.757Z,97389.56
2022-08-31T16:33:51.747Z,97392.09
2022-08-31T16:36:18.965Z,97380.75
2022-08-31T16:38:46.208Z,97388.88
2022-08-31T16:41:13.165Z,97386.34
2022-08-31T16:43:40.046Z,97386.06
2022-08-31T16:46:24.195Z,97386.59
2022-08-31T16:49:12.126Z,97385.94
2022-08-31T16:51:38.684Z,97385.66
2022-08-31T16:54:06.402Z,97386.03
2022-08-31T16:56:34.573Z,97387.56
2022-08-31T16:59:01.637Z,97385.63
2022-08-31T17:01:30.477Z,97390.81
2022-08-31T17:03:58.342Z,97385.50
2022-08-31T17:06:28.958Z,97384.34
2022-08-31T17:08:56.698Z,97381.13
2022-08-31T17:11:25.395Z,97388.91
2022-08-31T17:13:53.578Z,97387.88
2022-08-31T17:16:23.199Z,97390.84
2022-08-31T17:18:54.229Z,97387.38
2022-08-31T17:21:23.028Z,97391.06
2022-08-31T17:23:51.045Z,97395.41
2022-08-31T17:26:18.439Z,97382.00
2022-08-31T17:28:51.684Z,97389.50
2022-08-31T17:31:18.144Z,97389.09
2022-08-31T17:33:44.847Z,97397.41
2022-08-31T17:36:11.301Z,97398.19
2022-08-31T17:38:37.983Z,97393.41
2022-08-31T17:41:05.814Z,97393.81
2022-08-31T17:43:37.427Z,97392.59
2022-08-31T17:46:05.134Z,97396.75
2022-08-31T17:48:31.733Z,97393.22
2022-08-31T17:50:58.850Z,97393.50
2022-08-31T17:53:25.370Z,97396.00
2022-08-31T17:55:55.226Z,97408.25
2022-08-31T17:58:21.946Z,97415.34
2022-08-31T18:00:49.643Z,97418.47
2022-08-31T18:03:17.144Z,97424.63
2022-08-31T18:05:44.426Z,97416.41
2022-08-31T18:08:10.926Z,97417.09
2022-08-31T18:10:38.887Z,97417.09
2022-08-31T18:13:06.405Z,97417.63
2022-08-31T18:15:33.459Z,97411.81
2022-08-31T18:18:00.499Z,97418.59
2022-08-31T18:20:28.506Z,97420.53
2022-08-31T18:22:54.936Z,97421.50
2022-08-31T18:25:21.408Z,97423.31
2022-08-31T18:27:48.948Z,97427.69
2022-08-31T18:30:15.616Z,97428.16
2022-08-31T18:32:42.548Z,97429.84
2022-08-31T18:35:17.585Z,97442.75
2022-08-31T18:37:44.779Z,97437.78
2022-08-31T18:40:30.002Z,97437.94
2022-08-31T18:43:15.247Z,97436.09
2022-08-31T18:45:41.722Z,97439.84
2022-08-31T18:48:24.357Z,97438.41
2022-08-31T18:50:51.901Z,97445.16
2022-08-31T18:53:27.848Z,97446.25
2022-08-31T18:55:55.331Z,97450.00
2022-08-31T18:58:21.875Z,97457.25
2022-08-31T19:00:56.102Z,97466.38
2022-08-31T19:03:22.642Z,97460.97
2022-08-31T19:05:49.096Z,97464.31
2022-08-31T19:08:15.519Z,97460.50
2022-08-31T19:10:42.072Z,97458.41
2022-08-31T19:13:08.518Z,97457.31
2022-08-31T19:15:38.003Z,97457.09
2022-08-31T19:18:05.523Z,97454.66
2022-08-31T19:20:33.308Z,97456.75
2022-08-31T19:23:00.487Z,97450.47
2022-08-31T19:25:27.465Z,97452.78
2022-08-31T19:27:55.535Z,97445.06
2022-08-31T19:30:27.264Z,97448.09
2022-08-31T19:32:56.084Z,97447.25
2022-08-31T19:35:22.740Z,97451.94
2022-08-31T19:37:51.810Z,97449.56
2022-08-31T19:40:18.868Z,97449.78
2022-08-31T19:43:41.558Z,97443.78
2022-08-31T19:45:48.517Z,97446.44
2022-08-31T19:48:17.268Z,97449.91
2022-08-31T19:50:43.877Z,97446.31
2022-08-31T19:53:14.139Z,97443.78
2022-08-31T19:55:50.159Z,97452.69
2022-08-31T19:58:17.645Z,97444.59
2022-08-31T20:00:44.114Z,97446.66
2022-08-31T20:03:13.319Z,97454.63
2022-08-31T20:05:43.592Z,97450.41
2022-08-31T20:08:10.851Z,97461.59
2022-08-31T20:10:41.072Z,97447.25
2022-08-31T20:13:09.886Z,97452.19
2022-08-31T20:15:44.249Z,97456.44
2022-08-31T20:18:12.004Z,97439.56
2022-08-31T20:20:45.110Z,97439.78
2022-08-31T20:23:16.648Z,97436.31
2022-08-31T20:25:44.518Z,97444.19
2022-08-31T20:28:11.410Z,97448.25
2022-08-31T20:30:38.695Z,97440.66
2022-08-31T20:33:05.953Z,97441.63
2022-08-31T20:35:33.801Z,97443.81
2022-08-31T20:38:00.251Z,97437.06
2022-08-31T20:40:28.439Z,97437.31
2022-08-31T20:42:55.691Z,97437.06
2022-08-31T20:45:22.809Z,97446.72
2022-08-31T20:48:07.785Z,97448.53
2022-08-31T20:50:35.269Z,97439.38
2022-08-31T20:53:01.801Z,97448.41
2022-08-31T20:55:28.213Z,97446.84
2022-08-31T20:57:54.675Z,97442.16
2022-08-31T21:00:21.164Z,97443.00
2022-08-31T21:02:49.873Z,97447.84
2022-08-31T21:08:04.393Z,97448.88
2022-08-31T21:10:36.811Z,97457.56
2022-08-31T21:13:05.456Z,97460.09
2022-08-31T21:15:32.748Z,97448.53
2022-08-31T21:17:59.639Z,97450.56
2022-08-31T21:20:26.445Z,97452.13
2022-08-31T21:22:53.116Z,97451.78
2022-08-31T21:25:19.552Z,97447.84
2022-08-31T21:27:47.028Z,97447.44
2022-08-31T21:30:13.502Z,97447.94
2022-08-31T21:32:40.658Z,97444.81
2022-08-31T21:35:08.814Z,97448.56
2022-08-31T21:37:35.352Z,97447.47
2022-08-31T21:40:01.954Z,97446.00
2022-08-31T21:42:28.508Z,97444.94
2022-08-31T21:44:54.978Z,97448.41
2022-08-31T21:47:21.411Z,97441.44
2022-08-31T21:49:49.845Z,97442.88
2022-08-31T21:52:16.677Z,97434.53
2022-08-31T21:54:44.791Z,97442.50
2022-08-31T21:57:12.796Z,97442.50
2022-08-31T21:59:39.330Z,97434.66
2022-08-31T22:02:09.333Z,97440.81
2022-08-31T22:04:37.697Z,97438.88
2022-08-31T22:07:07.374Z,97432.88
2022-08-31T22:09:34.948Z,97432.75
2022-08-31T22:12:06.260Z,97438.91
2022-08-31T22:14:35.813Z,97433.72
2022-08-31T22:17:06.890Z,97440.84
2022-08-31T22:19:36.726Z,97435.66
2022-08-31T22:22:05.059Z,97441.66
2022-08-31T22:24:32.514Z,97438.75
2022-08-31T22:27:03.725Z,97446.00
2022-08-31T22:29:31.980Z,97437.81
2022-08-31T22:32:00.676Z,97440.44
2022-08-31T22:34:27.127Z,97432.97
2022-08-31T22:36:54.411Z,97435.84
2022-08-31T22:39:22.838Z,97434.06
2022-08-31T22:41:49.423Z,97432.72
2022-08-31T22:44:17.492Z,97431.28
2022-08-31T22:46:44.773Z,97441.06
2022-08-31T22:49:11.258Z,97441.88
2022-08-31T22:51:38.376Z,97434.81
2022-08-31T22:54:04.900Z,97446.97
2022-08-31T22:56:32.515Z,97438.88
2022-08-31T22:59:00.019Z,97435.88
2022-08-31T23:01:35.678Z,97432.53
2022-08-31T23:04:06.645Z,97431.09
2022-08-31T23:06:34.361Z,97425.06
2022-08-31T23:09:02.682Z,97422.16
2022-08-31T23:11:29.383Z,97424.81
2022-08-31T23:13:57.292Z,97425.16
2022-08-31T23:16:35.530Z,97421.69
2022-08-31T23:19:12.591Z,97414.00
2022-08-31T23:21:45.893Z,97417.13
2022-08-31T23:24:13.865Z,97410.47
2022-08-31T23:26:40.735Z,97405.91
2022-08-31T23:29:09.356Z,97411.47
2022-08-31T23:31:37.041Z,97403.63
2022-08-31T23:34:05.016Z,97404.09
2022-08-31T23:36:31.481Z,97405.66
2022-08-31T23:38:58.647Z,97398.56
2022-08-31T23:41:30.115Z,97396.50
2022-08-31T23:43:58.783Z,97395.91
2022-08-31T23:46:25.388Z,97397.00
2022-08-31T23:48:53.215Z,97394.72
2022-08-31T23:51:20.861Z,97392.78
2022-08-31T23:53:55.193Z,97390.38
2022-08-31T23:56:30.280Z,97396.28
2022-08-31T23:58:57.534Z,97392.06
