createdAt,value
2023-01-09T00:14:24.031Z,93911.25
2023-01-09T00:29:25.560Z,93907.03
2023-01-09T00:44:34.059Z,93911.94
2023-01-09T00:59:35.615Z,93902.03
2023-01-09T01:14:37.864Z,93889.78
2023-01-09T01:29:39.352Z,93884.44
2023-01-09T01:44:55.888Z,93859.22
2023-01-09T01:59:58.093Z,93840.16
2023-01-09T02:15:05.080Z,93819.53
2023-01-09T02:30:09.757Z,93825.56
2023-01-09T02:45:11.322Z,93815.25
2023-01-09T03:00:33.126Z,93810.28
2023-01-09T03:15:37.357Z,93804.19
2023-01-09T03:30:38.876Z,93802.63
2023-01-09T03:45:40.404Z,93795.44
2023-01-09T04:00:42.361Z,93798.81
2023-01-09T04:15:43.889Z,93802.72
2023-01-09T04:30:45.367Z,93789.75
2023-01-09T04:45:47.005Z,93787.47
2023-01-09T05:00:48.577Z,93778.34
2023-01-09T05:15:50.084Z,93787.94
2023-01-09T05:30:51.605Z,93795.97
2023-01-09T05:45:53.131Z,93774.94
2023-01-09T06:00:54.802Z,93771.50
2023-01-09T06:15:56.311Z,93766.16
2023-01-09T06:30:57.963Z,93758.50
2023-01-09T06:45:59.603Z,93762.66
2023-01-09T07:01:01.465Z,93769.06
2023-01-09T07:16:05.573Z,93754.03
2023-01-09T07:31:07.732Z,93758.16
2023-01-09T07:46:09.325Z,93770.34
2023-01-09T08:01:10.994Z,93782.50
2023-01-09T08:16:12.668Z,93781.41
2023-01-09T08:31:14.614Z,93779.50
2023-01-09T08:46:39.424Z,93783.34
2023-01-09T09:01:41.067Z,93756.53
2023-01-09T09:16:42.558Z,93736.25
2023-01-09T09:31:44.080Z,93717.88
2023-01-09T09:46:48.519Z,93667.03
2023-01-09T10:01:53.080Z,93625.69
2023-01-09T10:17:30.105Z,93591.91
2023-01-09T10:32:40.408Z,93575.19
2023-01-09T10:47:43.264Z,93556.00
2023-01-09T11:02:45.511Z,93528.41
2023-01-09T11:17:47.599Z,93509.22
2023-01-09T11:32:49.191Z,93498.34
2023-01-09T11:47:50.713Z,93481.63
2023-01-09T12:03:11.037Z,93456.00
2023-01-09T12:18:23.984Z,93443.44
2023-01-09T12:33:28.270Z,93432.72
2023-01-09T12:48:29.742Z,93406.81
2023-01-09T13:04:03.381Z,93379.50
2023-01-09T13:19:19.702Z,93373.78
2023-01-09T13:34:23.425Z,93360.69
2023-01-09T13:49:34.118Z,93365.28
2023-01-09T14:04:40.890Z,93357.78
2023-01-09T14:19:42.577Z,93344.78
2023-01-09T14:34:44.159Z,93336.41
2023-01-09T14:49:49.098Z,93314.41
2023-01-09T15:04:50.699Z,93297.00
2023-01-09T15:19:52.868Z,93285.25
2023-01-09T15:34:55.343Z,93284.22
2023-01-09T15:49:57.703Z,93296.91
2023-01-09T16:04:59.264Z,93277.81
2023-01-09T16:20:14.852Z,93268.25
2023-01-09T16:35:20.890Z,93250.28
2023-01-09T16:50:24.221Z,93244.22
2023-01-09T17:05:25.832Z,93246.16
2023-01-09T17:20:29.854Z,93241.09
2023-01-09T17:35:31.390Z,93210.66
2023-01-09T17:50:35.550Z,93217.19
2023-01-09T18:05:37.164Z,93198.84
2023-01-09T18:20:39.418Z,93168.66
2023-01-09T18:35:41.542Z,93185.53
2023-01-09T18:50:43.235Z,93199.25
2023-01-09T19:05:44.771Z,93180.41
2023-01-09T19:20:46.379Z,93155.38
2023-01-09T19:35:48.767Z,93179.47
2023-01-09T19:50:50.396Z,93144.84
2023-01-09T20:05:51.931Z,93132.63
2023-01-09T20:20:53.601Z,93092.81
2023-01-09T20:35:55.742Z,93071.69
2023-01-09T20:51:03.231Z,93092.91
2023-01-09T21:06:05.616Z,93047.63
2023-01-09T21:21:08.345Z,93024.47
2023-01-09T21:36:10.170Z,93016.78
2023-01-09T21:51:11.675Z,93015.34
2023-01-09T22:06:13.186Z,92982.13
2023-01-09T22:21:14.716Z,92984.03
2023-01-09T22:36:16.219Z,92960.31
2023-01-09T22:51:20.531Z,92954.66
2023-01-09T23:06:22.974Z,92940.44
2023-01-09T23:21:24.549Z,92938.78
2023-01-09T23:36:26.032Z,92913.31
2023-01-09T23:51:27.504Z,92880.66
