createdAt,value
2022-09-28T16:22:14.738Z,19.93
2022-09-28T16:24:41.308Z,19.88
2022-09-28T16:27:40.211Z,19.87
2022-09-28T16:30:14.567Z,19.81
2022-09-28T16:33:02.021Z,19.82
2022-09-28T16:35:40.497Z,19.85
2022-09-28T16:38:15.223Z,19.88
2022-09-28T16:40:44.267Z,19.89
2022-09-28T16:43:36.630Z,19.95
2022-09-28T16:46:13.375Z,19.92
2022-09-28T16:48:48.975Z,19.82
2022-09-28T16:51:20.272Z,19.87
2022-09-28T16:54:05.695Z,19.91
2022-09-28T16:56:34.048Z,19.94
2022-09-28T16:59:02.194Z,19.93
2022-09-28T17:01:31.353Z,20.05
2022-09-28T17:03:58.345Z,19.99
2022-09-28T17:06:25.772Z,20.05
2022-09-28T17:08:53.360Z,20.01
2022-09-28T17:11:24.636Z,20.02
2022-09-28T17:13:52.302Z,20.00
2022-09-28T17:16:49.318Z,19.93
2022-09-28T17:19:20.129Z,19.77
2022-09-28T17:21:47.161Z,19.76
2022-09-28T17:24:13.898Z,19.81
2022-09-28T17:26:43.799Z,19.78
2022-09-28T17:29:14.612Z,19.68
2022-09-28T17:31:45.424Z,19.58
2022-09-28T17:34:15.278Z,19.53
2022-09-28T17:36:43.314Z,19.54
2022-09-28T17:39:18.534Z,19.46
2022-09-28T17:41:45.713Z,19.44
2022-09-28T17:44:16.275Z,19.56
2022-09-28T17:46:49.321Z,19.51
2022-09-28T17:49:17.043Z,19.39
2022-09-28T17:51:43.784Z,19.40
2022-09-28T17:54:12.918Z,19.44
2022-09-28T17:56:39.592Z,19.43
2022-09-28T17:59:10.501Z,19.39
2022-09-28T18:01:39.229Z,19.40
2022-09-28T18:04:08.886Z,19.43
2022-09-28T18:06:37.261Z,19.47
2022-09-28T18:09:05.083Z,19.35
2022-09-28T18:11:33.293Z,19.27
2022-09-28T18:13:59.926Z,19.19
2022-09-28T18:16:28.736Z,19.16
2022-09-28T18:18:55.678Z,19.08
2022-09-28T18:21:22.295Z,19.07
2022-09-28T18:23:48.880Z,18.99
2022-09-28T18:26:16.811Z,18.97
2022-09-28T18:28:43.477Z,19.00
2022-09-28T18:31:12.672Z,18.99
2022-09-28T18:33:39.544Z,18.91
2022-09-28T18:36:07.723Z,18.77
2022-09-28T18:38:38.369Z,18.52
2022-09-28T18:41:10.535Z,18.36
2022-09-28T18:43:37.634Z,18.21
2022-09-28T18:46:11.329Z,18.02
2022-09-28T18:48:40.596Z,17.86
2022-09-28T18:51:12.045Z,17.63
2022-09-28T18:53:39.520Z,17.69
2022-09-28T18:56:08.269Z,17.70
2022-09-28T18:58:39.978Z,17.82
2022-09-28T19:04:04.666Z,18.46
2022-09-28T19:06:32.081Z,18.62
2022-09-28T19:08:59.074Z,18.69
2022-09-28T19:11:25.839Z,18.89
2022-09-28T19:13:54.438Z,18.90
2022-09-28T19:16:24.180Z,18.92
2022-09-28T19:18:52.434Z,19.03
2022-09-28T19:21:19.697Z,18.97
2022-09-28T19:23:49.569Z,19.09
2022-09-28T19:26:28.011Z,19.08
2022-09-28T19:28:57.351Z,19.01
2022-09-28T19:31:24.790Z,18.97
2022-09-28T19:33:51.385Z,18.92
2022-09-28T19:36:23.266Z,18.91
2022-09-28T19:38:51.797Z,18.90
2022-09-28T19:41:43.147Z,18.93
2022-09-28T19:44:30.046Z,18.96
2022-09-28T19:47:13.029Z,18.97
2022-09-28T19:49:41.166Z,18.86
2022-09-28T19:52:16.576Z,18.77
2022-09-28T19:54:45.431Z,18.79
2022-09-28T19:57:14.163Z,18.75
2022-09-28T19:59:40.741Z,18.73
2022-09-28T20:02:10.513Z,18.79
2022-09-28T20:04:37.147Z,18.71
2022-09-28T20:07:05.233Z,18.69
2022-09-28T20:09:32.437Z,18.60
2022-09-28T20:11:58.985Z,18.60
2022-09-28T20:14:25.994Z,18.68
2022-09-28T20:16:54.951Z,18.53
2022-09-28T20:19:23.398Z,18.56
2022-09-28T20:21:50.528Z,18.54
2022-09-28T20:24:17.289Z,18.48
2022-09-28T20:26:45.839Z,18.42
2022-09-28T20:29:12.915Z,18.39
2022-09-28T20:31:39.611Z,18.25
2022-09-28T20:34:06.799Z,18.10
2022-09-28T20:36:33.708Z,17.94
2022-09-28T20:39:04.300Z,17.48
2022-09-28T20:41:35.607Z,17.26
2022-09-28T20:44:05.697Z,17.04
2022-09-28T20:46:34.023Z,16.87
2022-09-28T20:49:00.637Z,16.74
2022-09-28T20:51:27.286Z,16.52
2022-09-28T20:53:56.205Z,16.33
2022-09-28T20:56:23.811Z,16.44
2022-09-28T20:58:51.181Z,16.43
2022-09-28T21:01:24.762Z,16.52
2022-09-28T21:03:53.926Z,16.45
2022-09-28T21:06:22.389Z,16.48
2022-09-28T21:08:49.634Z,16.52
2022-09-28T21:11:21.925Z,16.39
2022-09-28T21:13:52.813Z,16.21
2022-09-28T21:16:19.662Z,16.14
2022-09-28T21:18:47.064Z,16.15
2022-09-28T21:21:15.902Z,16.09
2022-09-28T21:23:45.293Z,16.08
2022-09-28T21:26:24.420Z,16.01
2022-09-28T21:28:58.431Z,16.06
2022-09-28T21:31:29.397Z,16.02
2022-09-28T21:33:56.797Z,16.00
2022-09-28T21:36:23.443Z,15.83
2022-09-28T21:38:50.168Z,15.77
2022-09-28T21:41:16.869Z,15.60
2022-09-28T21:43:43.483Z,15.53
2022-09-28T21:46:10.224Z,15.50
2022-09-28T21:48:36.927Z,15.37
2022-09-28T21:51:06.625Z,15.23
2022-09-28T21:53:35.447Z,15.37
2022-09-28T21:56:04.043Z,15.38
2022-09-28T21:58:32.176Z,15.34
2022-09-28T22:01:03.484Z,15.39
2022-09-28T22:03:31.543Z,15.41
2022-09-28T22:05:58.452Z,15.34
2022-09-28T22:08:26.262Z,15.28
2022-09-28T22:11:01.032Z,15.34
2022-09-28T22:13:28.857Z,15.29
2022-09-28T22:15:57.830Z,15.31
2022-09-28T22:18:25.686Z,15.33
2022-09-28T22:21:00.510Z,15.40
2022-09-28T22:23:30.497Z,15.49
2022-09-28T22:26:04.481Z,15.59
2022-09-28T22:28:31.767Z,15.64
2022-09-28T22:30:58.774Z,15.68
2022-09-28T22:33:26.453Z,15.76
2022-09-28T22:35:54.949Z,15.78
2022-09-28T22:38:23.321Z,15.87
2022-09-28T22:40:55.054Z,15.85
2022-09-28T22:43:26.166Z,15.77
2022-09-28T22:46:08.213Z,15.82
2022-09-28T22:48:35.336Z,15.73
2022-09-28T22:51:03.577Z,15.62
2022-09-28T22:53:30.396Z,15.48
2022-09-28T22:55:58.695Z,15.32
2022-09-28T22:58:25.304Z,15.32
2022-09-28T23:00:52.159Z,15.31
2022-09-28T23:03:18.958Z,15.23
2022-09-28T23:05:56.142Z,15.20
2022-09-28T23:08:23.928Z,15.25
2022-09-28T23:10:51.811Z,15.18
2022-09-28T23:13:18.581Z,15.12
2022-09-28T23:15:55.140Z,15.04
2022-09-28T23:18:21.837Z,14.96
2022-09-28T23:20:59.695Z,15.05
2022-09-28T23:23:27.309Z,15.05
2022-09-28T23:25:54.684Z,15.08
2022-09-28T23:28:23.319Z,15.05
2022-09-28T23:30:51.119Z,15.04
2022-09-28T23:33:18.805Z,15.02
2022-09-28T23:35:45.691Z,15.04
2022-09-28T23:38:13.683Z,15.05
2022-09-28T23:40:41.357Z,15.05
2022-09-28T23:43:08.602Z,15.08
2022-09-28T23:45:35.220Z,15.10
2022-09-28T23:48:02.252Z,15.01
2022-09-28T23:50:28.880Z,15.02
2022-09-28T23:52:55.629Z,14.96
2022-09-28T23:55:22.333Z,14.90
2022-09-28T23:57:48.940Z,14.91
