createdAt,value
2022-09-07T00:01:08.514Z,100385.13
2022-09-07T00:03:37.404Z,100385.22
2022-09-07T00:06:08.268Z,100383.22
2022-09-07T00:08:36.948Z,100387.41
2022-09-07T00:11:13.088Z,100377.22
2022-09-07T00:13:43.143Z,100377.69
2022-09-07T00:16:15.194Z,100380.56
2022-09-07T00:18:46.256Z,100371.91
2022-09-07T00:21:16.871Z,100373.03
2022-09-07T00:23:45.800Z,100372.94
2022-09-07T00:26:15.831Z,100369.50
2022-09-07T00:28:44.537Z,100368.09
2022-09-07T00:31:16.573Z,100358.63
2022-09-07T00:33:45.700Z,100368.47
2022-09-07T00:36:13.915Z,100359.69
2022-09-07T00:38:42.315Z,100359.81
2022-09-07T00:41:11.080Z,100364.41
2022-09-07T00:43:42.083Z,100357.34
2022-09-07T00:46:16.039Z,100360.97
2022-09-07T00:48:46.892Z,100365.34
2022-09-07T00:51:19.039Z,100364.41
2022-09-07T00:53:53.767Z,100362.38
2022-09-07T00:56:25.149Z,100363.34
2022-09-07T00:58:54.171Z,100360.56
2022-09-07T01:01:24.186Z,100357.59
2022-09-07T01:03:54.939Z,100354.16
2022-09-07T01:06:27.664Z,100359.50
2022-09-07T01:08:58.083Z,100352.84
2022-09-07T01:11:26.368Z,100354.88
2022-09-07T01:13:58.098Z,100353.31
2022-09-07T01:16:42.957Z,100353.63
2022-09-07T01:19:45.823Z,100363.66
2022-09-07T01:22:42.640Z,100358.78
2022-09-07T01:25:12.125Z,100353.84
2022-09-07T01:28:04.529Z,100353.84
2022-09-07T01:30:36.495Z,100351.06
2022-09-07T01:33:20.384Z,100353.75
2022-09-07T01:35:56.519Z,100351.34
2022-09-07T01:38:33.025Z,100353.16
2022-09-07T01:41:06.390Z,100346.19
2022-09-07T01:43:42.701Z,100339.34
2022-09-07T01:46:17.683Z,100343.06
2022-09-07T01:48:49.704Z,100334.56
2022-09-07T01:51:20.497Z,100333.03
2022-09-07T01:53:54.141Z,100331.47
2022-09-07T01:56:28.524Z,100328.13
2022-09-07T01:59:01.681Z,100329.94
2022-09-07T02:01:33.287Z,100340.84
2022-09-07T02:04:07.323Z,100334.81
2022-09-07T02:06:38.639Z,100341.09
2022-09-07T02:09:12.396Z,100341.38
2022-09-07T02:11:43.955Z,100336.91
2022-09-07T02:14:20.780Z,100333.28
2022-09-07T02:16:56.558Z,100322.59
2022-09-07T02:19:28.233Z,100327.06
2022-09-07T02:22:00.913Z,100326.13
2022-09-07T02:24:33.901Z,100329.28
2022-09-07T02:27:08.523Z,100326.78
2022-09-07T02:29:38.552Z,100326.97
2022-09-07T02:32:07.301Z,100325.25
2022-09-07T02:34:35.546Z,100316.50
2022-09-07T02:37:09.021Z,100315.81
2022-09-07T02:39:37.352Z,100319.34
2022-09-07T02:42:06.061Z,100317.72
2022-09-07T02:44:40.656Z,100310.59
2022-09-07T02:47:25.492Z,100312.47
2022-09-07T02:50:09.196Z,100313.59
2022-09-07T02:52:45.564Z,100306.56
2022-09-07T02:55:27.134Z,100305.03
2022-09-07T02:58:04.610Z,100300.66
2022-09-07T03:00:41.685Z,100300.66
2022-09-07T03:03:16.897Z,100301.59
2022-09-07T03:05:50.390Z,100297.97
2022-09-07T03:08:22.658Z,100298.84
2022-09-07T03:10:51.990Z,100292.63
2022-09-07T03:13:25.322Z,100295.38
2022-09-07T03:15:56.416Z,100301.75
2022-09-07T03:18:24.870Z,100297.19
2022-09-07T03:20:53.290Z,100301.66
2022-09-07T03:23:21.547Z,100295.66
2022-09-07T03:25:50.077Z,100296.53
2022-09-07T03:28:18.443Z,100295.75
2022-09-07T03:30:47.520Z,100304.63
2022-09-07T03:33:18.431Z,100292.34
2022-09-07T03:35:47.981Z,100300.59
2022-09-07T03:38:16.213Z,100298.81
2022-09-07T03:40:44.376Z,100306.72
2022-09-07T03:43:12.594Z,100306.63
2022-09-07T03:45:41.556Z,100312.06
2022-09-07T03:48:14.003Z,100313.88
2022-09-07T03:50:43.641Z,100311.09
2022-09-07T03:53:12.078Z,100315.50
2022-09-07T03:55:40.222Z,100314.72
2022-09-07T03:58:08.420Z,100315.59
2022-09-07T04:00:36.664Z,100312.06
2022-09-07T04:03:04.957Z,100323.50
2022-09-07T04:05:33.920Z,100326.16
2022-09-07T04:08:04.080Z,100331.31
2022-09-07T04:10:32.353Z,100329.59
2022-09-07T04:13:00.635Z,100327.88
2022-09-07T04:15:30.438Z,100333.13
2022-09-07T04:17:58.668Z,100335.69
2022-09-07T04:20:26.854Z,100318.72
2022-09-07T04:22:55.413Z,100322.16
2022-09-07T04:25:25.043Z,100328.19
2022-09-07T04:27:53.281Z,100334.09
2022-09-07T04:30:21.485Z,100326.59
2022-09-07T04:32:49.678Z,100330.97
2022-09-07T04:35:18.004Z,100324.50
2022-09-07T04:37:46.386Z,100331.56
2022-09-07T04:40:14.618Z,100339.38
2022-09-07T04:42:44.253Z,100332.31
2022-09-07T04:45:13.091Z,100338.50
2022-09-07T04:47:41.251Z,100339.47
2022-09-07T04:50:10.618Z,100334.88
2022-09-07T04:52:38.848Z,100341.94
2022-09-07T04:55:07.788Z,100342.63
2022-09-07T04:57:36.254Z,100343.41
2022-09-07T05:00:09.346Z,100347.69
2022-09-07T05:02:39.116Z,100351.00
2022-09-07T05:05:08.216Z,100345.56
2022-09-07T05:07:36.466Z,100348.09
2022-09-07T05:10:05.368Z,100342.34
2022-09-07T05:12:33.585Z,100353.53
2022-09-07T05:15:01.762Z,100349.84
2022-09-07T05:17:32.323Z,100354.03
2022-09-07T05:20:00.473Z,100350.13
2022-09-07T05:22:28.655Z,100347.25
2022-09-07T05:24:57.488Z,100350.13
2022-09-07T05:27:25.714Z,100353.25
2022-09-07T05:30:02.051Z,100352.13
2022-09-07T05:32:33.025Z,100358.88
2022-09-07T05:35:01.291Z,100363.91
2022-09-07T05:37:29.549Z,100365.34
2022-09-07T05:39:58.451Z,100360.00
2022-09-07T05:42:26.837Z,100367.63
2022-09-07T05:44:55.234Z,100364.25
2022-09-07T05:47:23.445Z,100364.91
2022-09-07T05:49:57.092Z,100368.16
2022-09-07T05:52:25.535Z,100356.94
2022-09-07T05:54:56.639Z,100367.25
2022-09-07T05:57:36.004Z,100376.13
2022-09-07T06:00:05.840Z,100372.84
2022-09-07T06:02:40.856Z,100371.47
2022-09-07T06:05:12.398Z,100373.41
2022-09-07T06:07:40.811Z,100366.72
2022-09-07T06:12:59.340Z,100372.09
2022-09-07T06:15:27.528Z,100381.72
2022-09-07T06:17:55.778Z,100379.47
2022-09-07T06:20:25.491Z,100375.75
2022-09-07T06:22:54.191Z,100375.53
2022-09-07T06:25:22.520Z,100373.38
2022-09-07T06:27:52.090Z,100379.41
2022-09-07T06:30:20.318Z,100375.91
2022-09-07T06:32:49.008Z,100377.06
2022-09-07T06:35:17.405Z,100372.56
2022-09-07T06:37:47.096Z,100370.34
2022-09-07T06:40:15.638Z,100361.66
2022-09-07T06:42:43.911Z,100364.13
2022-09-07T06:45:13.013Z,100364.63
2022-09-07T06:47:41.476Z,100362.16
2022-09-07T06:50:12.499Z,100363.66
2022-09-07T06:55:30.537Z,100366.00
2022-09-07T06:57:58.862Z,100362.00
2022-09-07T07:00:27.044Z,100373.03
2022-09-07T07:02:55.274Z,100367.88
2022-09-07T07:05:23.643Z,100375.59
2022-09-07T07:07:51.823Z,100374.00
2022-09-07T07:10:24.508Z,100373.25
2022-09-07T07:12:58.220Z,100372.09
2022-09-07T07:15:28.754Z,100373.56
2022-09-07T07:18:02.640Z,100377.44
2022-09-07T07:20:37.806Z,100375.72
2022-09-07T07:23:06.627Z,100373.19
2022-09-07T07:25:35.743Z,100375.06
2022-09-07T07:30:57.293Z,100374.69
2022-09-07T07:33:25.925Z,100372.91
2022-09-07T07:35:54.230Z,100374.69
2022-09-07T07:44:00.803Z,100363.56
2022-09-07T07:46:30.325Z,100368.94
2022-09-07T07:48:58.725Z,100374.31
2022-09-07T07:51:27.066Z,100371.78
2022-09-07T07:53:55.507Z,100369.06
2022-09-07T07:56:23.912Z,100368.00
2022-09-07T07:58:52.576Z,100358.84
2022-09-07T08:01:22.207Z,100356.16
2022-09-07T08:03:50.963Z,100358.09
2022-09-07T08:06:20.813Z,100357.75
2022-09-07T08:08:49.290Z,100358.84
2022-09-07T08:11:19.210Z,100356.44
2022-09-07T08:13:49.748Z,100363.78
2022-09-07T08:16:19.191Z,100366.56
2022-09-07T08:18:49.358Z,100377.22
2022-09-07T08:21:17.764Z,100370.34
2022-09-07T08:23:45.920Z,100364.81
2022-09-07T08:26:14.159Z,100362.66
2022-09-07T08:28:45.621Z,100360.66
2022-09-07T08:31:15.860Z,100349.50
2022-09-07T08:33:44.499Z,100350.97
2022-09-07T08:36:15.729Z,100352.88
2022-09-07T08:38:43.831Z,100349.91
2022-09-07T08:41:33.107Z,100355.06
2022-09-07T08:44:04.382Z,100351.97
2022-09-07T08:46:39.548Z,100346.69
2022-09-07T08:49:17.407Z,100341.28
2022-09-07T08:51:51.886Z,100351.03
2022-09-07T08:54:20.178Z,100349.72
2022-09-07T08:59:44.329Z,100342.72
2022-09-07T09:02:34.895Z,100343.44
2022-09-07T09:05:21.528Z,100344.63
2022-09-07T09:08:05.218Z,100340.84
2022-09-07T09:10:44.183Z,100331.94
2022-09-07T09:13:19.255Z,100337.66
2022-09-07T09:15:58.553Z,100338.13
2022-09-07T09:18:40.146Z,100352.91
2022-09-07T09:21:14.950Z,100349.53
2022-09-07T09:23:47.930Z,100348.97
2022-09-07T09:26:22.325Z,100338.22
2022-09-07T09:28:50.671Z,100338.53
2022-09-07T09:31:21.277Z,100332.28
2022-09-07T09:34:11.358Z,100336.00
2022-09-07T09:36:45.737Z,100329.59
2022-09-07T09:39:28.991Z,100331.09
2022-09-07T09:41:59.785Z,100326.41
2022-09-07T09:44:32.876Z,100324.16
2022-09-07T09:49:54.781Z,100322.75
2022-09-07T09:52:30.442Z,100316.50
2022-09-07T09:55:23.543Z,100316.38
2022-09-07T10:04:01.503Z,100308.56
2022-09-07T10:06:32.633Z,100314.19
2022-09-07T10:09:02.479Z,100304.91
2022-09-07T10:14:37.276Z,100304.34
2022-09-07T10:17:24.887Z,100302.31
2022-09-07T10:19:53.087Z,100299.56
2022-09-07T10:22:40.488Z,100296.34
2022-09-07T10:25:29.893Z,100298.09
2022-09-07T10:28:21.161Z,100289.91
2022-09-07T10:31:15.237Z,100296.59
2022-09-07T10:36:45.359Z,100297.81
2022-09-07T10:39:17.469Z,100292.72
2022-09-07T10:41:53.434Z,100288.13
2022-09-07T10:44:36.692Z,100288.66
2022-09-07T10:47:13.524Z,100292.06
2022-09-07T10:52:45.927Z,100290.16
2022-09-07T10:55:22.362Z,100289.91
2022-09-07T10:58:03.743Z,100286.66
2022-09-07T11:00:42.479Z,100283.84
2022-09-07T11:03:37.859Z,100290.53
2022-09-07T11:06:15.580Z,100286.81
2022-09-07T11:12:07.274Z,100285.47
2022-09-07T11:14:42.540Z,100274.53
2022-09-07T11:17:18.620Z,100272.53
2022-09-07T11:19:54.279Z,100276.06
2022-09-07T11:22:31.155Z,100269.25
2022-09-07T11:27:57.176Z,100265.81
2022-09-07T11:30:28.645Z,100262.06
2022-09-07T11:33:13.572Z,100262.53
2022-09-07T11:35:48.436Z,100264.53
2022-09-07T11:38:25.693Z,100259.03
2022-09-07T11:41:07.590Z,100257.69
2022-09-07T11:43:41.399Z,100259.94
2022-09-07T11:46:17.204Z,100254.69
2022-09-07T11:48:52.162Z,100260.16
2022-09-07T11:51:24.671Z,100254.03
2022-09-07T11:53:57.193Z,100246.31
2022-09-07T11:56:36.216Z,100249.03
2022-09-07T11:59:22.070Z,100250.59
2022-09-07T12:02:04.251Z,100250.44
2022-09-07T12:04:46.688Z,100237.34
2022-09-07T12:07:47.916Z,100237.91
2022-09-07T12:10:49.482Z,100237.69
2022-09-07T12:13:49.875Z,100227.50
2022-09-07T12:16:25.061Z,100224.25
2022-09-07T12:19:18.044Z,100228.53
2022-09-07T12:21:55.430Z,100234.97
2022-09-07T12:24:51.456Z,100223.75
2022-09-07T12:27:39.714Z,100224.97
2022-09-07T12:30:52.906Z,100229.50
2022-09-07T12:33:39.636Z,100233.44
2022-09-07T12:36:43.449Z,100233.94
2022-09-07T12:39:28.524Z,100234.63
2022-09-07T12:42:38.438Z,100224.78
2022-09-07T12:45:43.749Z,100232.44
2022-09-07T12:48:28.335Z,100231.06
2022-09-07T12:51:02.011Z,100228.69
2022-09-07T12:53:35.129Z,100214.72
2022-09-07T12:56:28.760Z,100217.44
2022-09-07T12:59:17.316Z,100213.97
2022-09-07T13:01:59.206Z,100210.50
2022-09-07T13:04:54.251Z,100226.03
2022-09-07T13:07:37.436Z,100216.81
2022-09-07T13:10:20.386Z,100213.88
2022-09-07T13:12:53.157Z,100205.16
2022-09-07T13:15:33.451Z,100203.84
2022-09-07T13:18:03.491Z,100202.84
2022-09-07T13:20:37.534Z,100205.13
2022-09-07T13:23:24.070Z,100196.94
2022-09-07T13:25:59.001Z,100201.84
2022-09-07T13:28:35.111Z,100197.66
2022-09-07T13:31:17.934Z,100199.06
2022-09-07T13:33:51.270Z,100194.44
2022-09-07T13:36:25.631Z,100200.28
2022-09-07T13:38:55.097Z,100191.34
2022-09-07T13:41:27.142Z,100196.72
2022-09-07T13:44:00.789Z,100196.00
2022-09-07T13:46:47.831Z,100186.09
2022-09-07T13:49:55.725Z,100189.09
2022-09-07T13:52:33.340Z,100178.03
2022-09-07T13:55:22.653Z,100171.81
2022-09-07T13:58:06.675Z,100160.72
2022-09-07T14:00:36.295Z,100165.38
2022-09-07T14:03:08.549Z,100166.22
2022-09-07T14:05:37.330Z,100164.28
2022-09-07T14:08:05.371Z,100156.13
2022-09-07T14:10:33.715Z,100162.66
2022-09-07T14:13:14.128Z,100161.44
2022-09-07T14:15:45.081Z,100162.75
2022-09-07T14:18:15.014Z,100157.66
2022-09-07T14:20:45.762Z,100161.66
2022-09-07T14:23:23.320Z,100157.66
2022-09-07T14:26:16.398Z,100164.31
2022-09-07T14:28:46.992Z,100162.75
2022-09-07T14:31:18.774Z,100161.97
2022-09-07T14:33:51.208Z,100164.13
2022-09-07T14:36:42.404Z,100157.09
2022-09-07T14:39:10.262Z,100148.44
2022-09-07T14:41:40.629Z,100149.88
2022-09-07T14:44:28.545Z,100141.22
2022-09-07T14:46:59.756Z,100147.25
2022-09-07T14:49:28.904Z,100157.97
2022-09-07T14:51:57.440Z,100158.81
2022-09-07T14:54:28.940Z,100153.03
2022-09-07T14:57:07.036Z,100156.63
2022-09-07T14:59:44.083Z,100155.56
2022-09-07T15:02:36.651Z,100158.97
2022-09-07T15:05:26.749Z,100158.31
2022-09-07T15:07:57.814Z,100149.16
2022-09-07T15:10:37.256Z,100154.56
2022-09-07T15:13:07.582Z,100149.28
2022-09-07T15:15:39.578Z,100150.78
2022-09-07T15:18:52.480Z,100151.31
2022-09-07T15:21:20.623Z,100146.13
2022-09-07T15:23:53.023Z,100142.19
2022-09-07T15:29:11.859Z,100140.25
2022-09-07T15:31:42.554Z,100147.06
2022-09-07T15:34:15.999Z,100147.75
2022-09-07T15:36:48.742Z,100150.50
2022-09-07T15:39:18.856Z,100148.38
2022-09-07T15:41:47.059Z,100147.28
2022-09-07T15:44:15.937Z,100153.75
2022-09-07T15:47:43.162Z,100140.09
2022-09-07T15:49:33.960Z,100145.41
2022-09-07T15:52:05.792Z,100144.00
2022-09-07T15:54:39.299Z,100150.00
2022-09-07T15:59:56.019Z,100154.84
2022-09-07T16:05:13.655Z,100157.56
2022-09-07T16:10:31.768Z,100156.03
2022-09-07T16:13:02.399Z,100157.34
2022-09-07T16:15:31.439Z,100151.47
2022-09-07T16:17:59.592Z,100151.78
2022-09-07T16:20:32.098Z,100152.31
2022-09-07T16:23:16.920Z,100149.81
2022-09-07T16:25:56.580Z,100145.63
2022-09-07T16:28:25.238Z,100141.31
2022-09-07T16:30:53.462Z,100135.03
2022-09-07T16:33:21.804Z,100140.53
2022-09-07T16:35:59.831Z,100137.00
2022-09-07T16:38:44.474Z,100138.19
2022-09-07T16:41:14.645Z,100129.00
2022-09-07T16:43:43.132Z,100125.28
2022-09-07T16:46:14.400Z,100121.28
2022-09-07T16:48:42.896Z,100111.97
2022-09-07T16:51:16.393Z,100112.13
2022-09-07T16:53:44.627Z,100110.16
2022-09-07T16:56:16.515Z,100113.16
2022-09-07T16:58:46.963Z,100105.69
2022-09-07T17:01:16.372Z,100099.06
2022-09-07T17:03:45.293Z,100105.16
2022-09-07T17:06:15.929Z,100098.72
2022-09-07T17:08:44.326Z,100096.84
2022-09-07T17:11:14.239Z,100101.59
2022-09-07T17:13:43.655Z,100098.38
2022-09-07T17:16:13.836Z,100101.53
2022-09-07T17:21:33.561Z,100104.75
2022-09-07T17:24:04.170Z,100113.72
2022-09-07T17:26:33.311Z,100106.94
2022-09-07T17:29:01.700Z,100107.44
2022-09-07T17:34:20.245Z,100112.69
2022-09-07T17:36:51.502Z,100121.69
2022-09-07T17:39:19.991Z,100120.06
2022-09-07T17:41:48.678Z,100121.34
2022-09-07T17:44:17.167Z,100128.38
2022-09-07T17:46:45.382Z,100134.03
2022-09-07T17:49:16.353Z,100134.56
2022-09-07T17:51:45.393Z,100131.09
2022-09-07T17:54:20.937Z,100139.78
2022-09-07T17:56:49.204Z,100140.16
2022-09-07T18:02:05.892Z,100147.66
2022-09-07T18:04:35.825Z,100144.41
2022-09-07T18:07:04.083Z,100145.56
2022-09-07T18:09:33.564Z,100153.13
2022-09-07T18:12:01.713Z,100156.53
2022-09-07T18:14:30.257Z,100157.06
2022-09-07T18:16:58.408Z,100161.56
2022-09-07T18:19:26.449Z,100157.34
2022-09-07T18:21:57.250Z,100149.81
2022-09-07T18:24:25.950Z,100158.28
2022-09-07T18:26:55.616Z,100163.16
2022-09-07T18:29:29.318Z,100161.50
2022-09-07T18:31:59.743Z,100156.03
2022-09-07T18:34:28.816Z,100163.13
2022-09-07T18:36:58.233Z,100159.31
2022-09-07T18:39:26.588Z,100160.31
2022-09-07T18:41:56.447Z,100151.81
2022-09-07T18:47:21.455Z,100154.81
2022-09-07T18:49:51.367Z,100146.47
2022-09-07T18:55:08.634Z,100147.19
2022-09-07T18:57:38.352Z,100140.94
2022-09-07T19:00:09.002Z,100145.09
2022-09-07T19:02:37.459Z,100145.09
2022-09-07T19:07:54.359Z,100139.38
2022-09-07T19:10:23.172Z,100136.22
2022-09-07T19:12:52.658Z,100132.97
2022-09-07T19:15:21.256Z,100134.44
2022-09-07T19:17:49.322Z,100133.44
2022-09-07T19:20:17.521Z,100130.44
2022-09-07T19:22:45.568Z,100133.72
2022-09-07T19:25:13.572Z,100137.97
2022-09-07T19:27:41.593Z,100140.25
2022-09-07T19:30:12.133Z,100140.53
2022-09-07T19:32:40.445Z,100139.97
2022-09-07T19:35:09.040Z,100135.13
2022-09-07T19:37:37.063Z,100139.41
2022-09-07T19:40:05.720Z,100136.28
2022-09-07T19:42:33.805Z,100135.44
2022-09-07T19:45:01.842Z,100137.56
2022-09-07T19:47:31.561Z,100138.25
2022-09-07T19:49:59.666Z,100130.75
2022-09-07T19:52:27.805Z,100133.28
2022-09-07T19:54:57.134Z,100129.75
2022-09-07T19:57:25.285Z,100124.50
2022-09-07T19:59:56.678Z,100134.28
2022-09-07T20:02:24.781Z,100132.31
2022-09-07T20:04:54.358Z,100135.72
2022-09-07T20:07:22.562Z,100131.88
2022-09-07T20:09:52.371Z,100138.41
2022-09-07T20:12:20.393Z,100135.97
2022-09-07T20:14:48.416Z,100139.22
2022-09-07T20:17:16.437Z,100135.41
2022-09-07T20:19:44.443Z,100146.19
2022-09-07T20:22:13.893Z,100141.38
2022-09-07T20:24:41.890Z,100137.94
2022-09-07T20:27:10.586Z,100135.59
2022-09-07T20:29:38.608Z,100130.03
2022-09-07T20:32:06.864Z,100138.66
2022-09-07T20:34:34.925Z,100138.09
2022-09-07T20:37:03.225Z,100137.00
2022-09-07T20:39:36.985Z,100139.78
2022-09-07T20:42:07.771Z,100137.63
2022-09-07T20:44:35.851Z,100133.78
2022-09-07T20:47:04.008Z,100132.06
2022-09-07T20:49:32.109Z,100126.78
2022-09-07T20:52:00.199Z,100124.94
2022-09-07T20:54:28.230Z,100113.88
2022-09-07T20:57:00.970Z,100115.53
2022-09-07T20:59:31.603Z,100117.06
2022-09-07T21:01:59.716Z,100129.31
2022-09-07T21:04:27.986Z,100124.16
2022-09-07T21:06:58.060Z,100131.63
2022-09-07T21:09:26.074Z,100119.53
2022-09-07T21:11:57.102Z,100122.94
2022-09-07T21:14:26.793Z,100115.44
2022-09-07T21:16:54.805Z,100106.44
2022-09-07T21:19:22.808Z,100110.88
2022-09-07T21:21:50.851Z,100103.50
2022-09-07T21:24:20.837Z,100115.75
2022-09-07T21:26:49.514Z,100109.19
2022-09-07T21:29:19.150Z,100107.09
2022-09-07T21:31:49.300Z,100100.09
2022-09-07T21:34:18.230Z,100103.94
2022-09-07T21:36:46.607Z,100104.41
2022-09-07T21:39:14.882Z,100102.44
2022-09-07T21:41:43.580Z,100103.88
2022-09-07T21:44:13.838Z,100113.94
2022-09-07T21:46:42.821Z,100110.66
2022-09-07T21:49:12.812Z,100107.09
2022-09-07T21:51:40.828Z,100117.03
2022-09-07T21:54:09.173Z,100105.78
2022-09-07T21:56:37.711Z,100110.16
2022-09-07T21:59:06.619Z,100106.50
2022-09-07T22:01:34.855Z,100111.88
2022-09-07T22:04:05.506Z,100104.56
2022-09-07T22:06:35.545Z,100109.84
2022-09-07T22:09:05.140Z,100099.66
2022-09-07T22:11:33.378Z,100105.09
2022-09-07T22:14:03.906Z,100112.03
2022-09-07T22:16:33.107Z,100120.81
2022-09-07T22:19:01.699Z,100114.22
2022-09-07T22:21:31.518Z,100110.69
2022-09-07T22:24:03.464Z,100114.94
2022-09-07T22:26:33.480Z,100114.09
2022-09-07T22:29:01.925Z,100112.25
2022-09-07T22:31:32.625Z,100102.13
2022-09-07T22:34:02.563Z,100103.66
2022-09-07T22:36:32.433Z,100113.22
2022-09-07T22:39:04.205Z,100111.88
2022-09-07T22:41:34.423Z,100112.00
2022-09-07T22:44:02.680Z,100112.50
2022-09-07T22:46:32.384Z,100109.81
2022-09-07T22:49:00.539Z,100105.88
2022-09-07T22:51:28.914Z,100097.59
2022-09-07T22:53:57.447Z,100091.38
2022-09-07T22:56:28.874Z,100098.16
2022-09-07T22:58:58.565Z,100092.53
2022-09-07T23:01:27.837Z,100092.78
2022-09-07T23:03:56.411Z,100094.25
2022-09-07T23:06:26.664Z,100086.69
2022-09-07T23:08:56.471Z,100084.63
2022-09-07T23:11:26.828Z,100078.75
2022-09-07T23:13:56.891Z,100082.03
2022-09-07T23:16:26.505Z,100080.84
2022-09-07T23:18:54.710Z,100068.16
2022-09-07T23:21:23.039Z,100063.63
2022-09-07T23:23:52.372Z,100062.19
2022-09-07T23:26:21.401Z,100065.72
2022-09-07T23:28:53.939Z,100064.13
2022-09-07T23:31:22.862Z,100064.25
2022-09-07T23:33:51.344Z,100048.63
2022-09-07T23:36:20.412Z,100048.63
2022-09-07T23:38:48.958Z,100047.31
2022-09-07T23:41:18.440Z,100038.88
2022-09-07T23:43:46.666Z,100041.09
2022-09-07T23:46:16.702Z,100033.63
2022-09-07T23:48:45.113Z,100042.28
2022-09-07T23:51:14.046Z,100040.34
2022-09-07T23:53:42.469Z,100046.06
2022-09-07T23:56:10.639Z,100048.25
2022-09-07T23:58:38.837Z,100042.41
