createdAt,value
2018-12-05T00:00:00.300Z,2.33
2018-12-05T00:02:30.909Z,1.90
2018-12-05T00:05:01.301Z,2.17
2018-12-05T00:07:31.901Z,2.33
2018-12-05T00:10:02.053Z,2.17
2018-12-05T00:12:32.234Z,4.63
2018-12-05T00:15:02.732Z,1.97
2018-12-05T00:17:33.598Z,2.30
2018-12-05T00:20:04.806Z,2.40
2018-12-05T00:22:34.815Z,2.43
2018-12-05T00:25:05.143Z,4.87
2018-12-05T00:27:35.662Z,3.63
2018-12-05T00:30:06.631Z,3.53
2018-12-05T00:32:36.619Z,2.50
2018-12-05T00:35:06.676Z,2.27
2018-12-05T00:37:36.698Z,2.13
2018-12-05T00:40:06.965Z,2.60
2018-12-05T00:42:36.966Z,6.13
2018-12-05T00:45:07.163Z,2.57
2018-12-05T00:47:37.274Z,2.00
2018-12-05T00:50:07.283Z,2.10
2018-12-05T00:52:37.399Z,2.73
2018-12-05T00:55:07.718Z,2.60
2018-12-05T00:57:37.876Z,2.40
2018-12-05T01:00:09.570Z,3.03
2018-12-05T01:02:39.514Z,3.50
2018-12-05T01:05:09.403Z,3.00
2018-12-05T01:07:39.729Z,2.87
2018-12-05T01:10:09.778Z,3.30
2018-12-05T01:12:39.752Z,5.00
2018-12-05T01:15:09.675Z,4.97
2018-12-05T01:17:39.599Z,4.17
2018-12-05T01:20:09.853Z,2.80
2018-12-05T01:22:39.954Z,6.30
2018-12-05T01:25:09.864Z,3.13
2018-12-05T01:27:40.120Z,4.40
2018-12-05T01:30:10.162Z,4.80
2018-12-05T01:32:40.257Z,4.20
2018-12-05T01:35:11.325Z,5.33
2018-12-05T01:37:41.237Z,5.00
2018-12-05T01:40:12.277Z,9.73
2018-12-05T01:42:42.454Z,6.70
2018-12-05T01:45:12.428Z,6.70
2018-12-05T01:47:42.454Z,10.07
2018-12-05T01:50:12.616Z,5.60
2018-12-05T01:52:42.559Z,11.90
2018-12-05T01:55:12.530Z,6.77
2018-12-05T01:57:42.581Z,6.23
2018-12-05T02:00:12.767Z,7.10
2018-12-05T02:02:44.022Z,6.77
2018-12-05T02:05:14.273Z,11.90
2018-12-05T02:07:44.419Z,14.03
2018-12-05T02:10:14.777Z,19.73
2018-12-05T02:12:44.768Z,24.37
2018-12-05T02:15:15.155Z,27.33
2018-12-05T02:17:45.329Z,29.27
2018-12-05T02:20:15.400Z,34.80
2018-12-05T02:22:45.498Z,38.80
2018-12-05T02:25:15.854Z,45.50
2018-12-05T02:27:45.875Z,38.03
2018-12-05T02:30:16.190Z,36.60
2018-12-05T02:32:46.391Z,47.90
2018-12-05T02:35:16.503Z,40.63
2018-12-05T02:37:46.510Z,42.97
2018-12-05T02:40:16.809Z,43.73
2018-12-05T02:42:47.650Z,46.50
2018-12-05T02:45:17.692Z,49.20
2018-12-05T02:47:47.620Z,42.97
2018-12-05T02:50:17.511Z,42.53
2018-12-05T02:52:47.530Z,46.10
2018-12-05T02:55:17.589Z,40.83
2018-12-05T02:57:47.689Z,40.43
2018-12-05T03:00:17.760Z,37.50
2018-12-05T03:02:48.669Z,36.77
2018-12-05T03:05:18.709Z,40.57
2018-12-05T03:07:49.116Z,41.30
2018-12-05T03:10:19.340Z,39.50
2018-12-05T03:12:49.666Z,37.03
2018-12-05T03:15:19.928Z,42.80
2018-12-05T03:17:49.942Z,38.57
2018-12-05T03:20:20.145Z,33.73
2018-12-05T03:22:50.542Z,35.27
2018-12-05T03:25:20.857Z,36.30
2018-12-05T03:27:51.043Z,37.43
2018-12-05T03:30:21.183Z,36.90
2018-12-05T03:32:51.535Z,33.13
2018-12-05T03:35:26.213Z,36.20
2018-12-05T03:37:56.232Z,30.00
2018-12-05T03:40:26.527Z,30.67
2018-12-05T03:42:56.668Z,31.53
2018-12-05T03:45:27.079Z,33.70
2018-12-05T03:47:57.172Z,35.60
2018-12-05T03:50:27.211Z,58.40
2018-12-05T03:52:57.191Z,40.10
2018-12-05T03:55:27.100Z,34.33
2018-12-05T03:57:57.337Z,36.97
2018-12-05T04:00:27.438Z,38.40
2018-12-05T04:02:57.466Z,28.40
2018-12-05T04:05:27.377Z,34.70
2018-12-05T04:07:57.853Z,36.00
2018-12-05T04:10:28.000Z,41.80
2018-12-05T04:12:57.970Z,39.70
2018-12-05T04:15:27.996Z,41.90
2018-12-05T04:17:58.049Z,45.87
2018-12-05T04:20:28.086Z,44.87
2018-12-05T04:22:58.054Z,52.30
2018-12-05T04:25:28.255Z,45.80
2018-12-05T04:27:58.292Z,41.07
2018-12-05T04:30:28.950Z,33.70
2018-12-05T04:33:01.826Z,37.67
2018-12-05T04:35:32.043Z,40.60
2018-12-05T04:38:02.944Z,36.87
2018-12-05T04:40:33.420Z,38.93
2018-12-05T04:43:03.740Z,41.30
2018-12-05T04:45:33.947Z,37.80
2018-12-05T04:48:04.172Z,36.77
2018-12-05T04:50:34.500Z,37.80
2018-12-05T04:53:04.586Z,36.73
2018-12-05T04:55:34.527Z,39.20
2018-12-05T04:58:04.774Z,35.90
2018-12-05T05:00:34.754Z,40.23
2018-12-05T05:03:04.865Z,37.17
2018-12-05T05:05:34.879Z,42.10
2018-12-05T05:08:05.029Z,59.90
2018-12-05T05:10:35.227Z,44.47
2018-12-05T05:13:05.355Z,37.43
2018-12-05T05:15:35.698Z,46.00
2018-12-05T05:18:05.406Z,41.80
2018-12-05T05:20:35.625Z,74.33
2018-12-05T05:23:05.736Z,69.93
2018-12-05T05:25:35.759Z,52.60
2018-12-05T05:28:05.471Z,36.10
2018-12-05T05:30:35.534Z,32.93
2018-12-05T05:33:05.298Z,32.23
2018-12-05T05:35:35.445Z,30.33
2018-12-05T05:38:05.355Z,33.93
2018-12-05T05:40:35.740Z,35.20
2018-12-05T05:43:05.796Z,33.40
2018-12-05T05:45:35.754Z,38.73
2018-12-05T05:48:05.835Z,36.57
2018-12-05T05:50:35.913Z,32.60
2018-12-05T05:53:05.990Z,28.03
2018-12-05T05:55:36.079Z,34.50
2018-12-05T05:58:06.192Z,24.47
2018-12-05T06:00:36.565Z,22.37
2018-12-05T06:03:06.721Z,23.23
2018-12-05T06:05:37.649Z,24.43
2018-12-05T06:08:07.819Z,25.40
2018-12-05T06:10:37.897Z,27.23
2018-12-05T06:13:08.602Z,30.87
2018-12-05T06:15:38.853Z,27.13
2018-12-05T06:18:08.893Z,27.07
2018-12-05T06:20:38.971Z,24.23
2018-12-05T06:23:09.118Z,24.23
2018-12-05T06:25:38.942Z,27.80
2018-12-05T06:28:09.118Z,33.57
2018-12-05T06:30:39.037Z,26.37
2018-12-05T06:33:08.961Z,29.83
2018-12-05T06:35:38.858Z,25.70
2018-12-05T06:38:08.696Z,26.13
2018-12-05T06:40:39.127Z,30.13
2018-12-05T06:43:09.209Z,39.10
2018-12-05T06:45:39.278Z,28.63
2018-12-05T06:48:09.303Z,34.33
2018-12-05T06:50:39.421Z,31.10
2018-12-05T06:53:09.599Z,38.73
2018-12-05T06:55:39.621Z,28.80
2018-12-05T06:58:09.719Z,29.17
2018-12-05T07:00:39.781Z,35.53
2018-12-05T07:03:09.978Z,28.50
2018-12-05T07:05:40.212Z,36.60
2018-12-05T07:08:10.190Z,33.37
2018-12-05T07:10:40.370Z,25.70
2018-12-05T07:13:10.441Z,31.27
2018-12-05T07:15:40.394Z,27.37
2018-12-05T07:18:10.593Z,36.13
2018-12-05T07:20:41.513Z,47.77
2018-12-05T07:23:11.463Z,53.73
2018-12-05T07:25:41.600Z,50.70
2018-12-05T07:28:11.555Z,36.57
2018-12-05T07:30:41.717Z,30.40
2018-12-05T07:33:11.566Z,25.10
2018-12-05T07:35:41.506Z,68.53
2018-12-05T07:38:11.425Z,81.37
2018-12-05T07:40:41.673Z,37.80
2018-12-05T07:43:11.795Z,39.90
2018-12-05T07:45:42.081Z,33.00
2018-12-05T07:48:12.268Z,29.70
2018-12-05T07:50:42.362Z,36.50
2018-12-05T07:53:12.420Z,28.20
2018-12-05T07:55:42.386Z,36.87
2018-12-05T07:58:12.488Z,21.40
2018-12-05T08:00:43.341Z,19.27
2018-12-05T08:03:13.419Z,19.60
2018-12-05T08:05:43.597Z,16.07
2018-12-05T08:08:13.500Z,20.97
2018-12-05T08:10:43.691Z,16.13
2018-12-05T08:13:13.641Z,16.97
2018-12-05T08:15:43.890Z,12.90
2018-12-05T08:18:13.925Z,12.57
2018-12-05T08:20:44.065Z,13.00
2018-12-05T08:23:14.184Z,20.60
2018-12-05T08:25:44.260Z,15.40
2018-12-05T08:28:14.268Z,13.57
2018-12-05T08:30:44.442Z,17.30
2018-12-05T08:33:14.572Z,10.27
2018-12-05T08:35:44.566Z,11.00
2018-12-05T08:38:14.705Z,9.93
2018-12-05T08:40:45.070Z,15.37
2018-12-05T08:43:15.080Z,15.63
2018-12-05T08:45:45.634Z,11.97
2018-12-05T08:48:15.795Z,10.33
2018-12-05T08:50:45.982Z,18.10
2018-12-05T08:53:16.144Z,17.27
2018-12-05T08:55:46.339Z,12.40
2018-12-05T08:58:16.846Z,15.40
2018-12-05T09:00:46.978Z,8.63
2018-12-05T09:03:17.101Z,11.80
2018-12-05T09:05:47.205Z,12.33
2018-12-05T09:08:17.662Z,13.03
2018-12-05T09:10:47.621Z,17.37
2018-12-05T09:13:17.626Z,13.87
2018-12-05T09:15:47.795Z,17.63
2018-12-05T09:18:17.700Z,14.33
2018-12-05T09:20:47.816Z,14.03
2018-12-05T09:23:17.810Z,15.97
2018-12-05T09:25:47.957Z,19.47
2018-12-05T09:28:17.990Z,14.37
2018-12-05T09:30:48.362Z,13.50
2018-12-05T09:33:18.815Z,12.90
2018-12-05T09:35:49.180Z,12.63
2018-12-05T09:38:19.548Z,10.07
2018-12-05T09:40:50.845Z,8.80
2018-12-05T09:43:21.096Z,7.43
2018-12-05T09:45:51.539Z,9.60
2018-12-05T09:48:21.979Z,9.37
2018-12-05T09:50:52.316Z,11.90
2018-12-05T09:53:22.270Z,8.63
2018-12-05T09:55:53.384Z,10.97
2018-12-05T09:58:23.445Z,10.57
2018-12-05T10:00:53.892Z,9.07
2018-12-05T10:03:24.084Z,52.77
2018-12-05T10:05:54.344Z,17.13
2018-12-05T10:08:24.520Z,37.40
2018-12-05T10:10:54.714Z,7.57
2018-12-05T10:13:24.875Z,14.90
2018-12-05T10:15:55.054Z,33.43
2018-12-05T10:18:25.338Z,18.73
2018-12-05T10:20:56.201Z,7.83
2018-12-05T10:23:26.286Z,8.13
2018-12-05T10:25:56.565Z,6.50
2018-12-05T10:28:26.731Z,24.23
2018-12-05T10:30:57.002Z,6.40
2018-12-05T10:33:27.086Z,9.03
2018-12-05T10:35:59.293Z,5.00
2018-12-05T10:38:30.434Z,7.90
2018-12-05T10:41:00.668Z,6.20
2018-12-05T10:43:30.950Z,6.43
2018-12-05T10:46:01.567Z,11.37
2018-12-05T10:48:32.047Z,112.47
2018-12-05T10:51:02.077Z,134.17
2018-12-05T10:53:32.091Z,175.37
2018-12-05T10:56:02.514Z,19.03
2018-12-05T10:58:32.837Z,10.80
2018-12-05T11:01:08.143Z,8.80
2018-12-05T11:03:38.246Z,7.93
2018-12-05T11:06:13.317Z,7.00
2018-12-05T11:08:48.648Z,8.57
2018-12-05T11:11:23.664Z,12.90
2018-12-05T11:13:58.926Z,12.50
2018-12-05T11:16:34.100Z,6.77
2018-12-05T11:19:10.263Z,6.50
2018-12-05T11:21:49.755Z,10.73
2018-12-05T11:24:36.462Z,4.10
2018-12-05T11:27:06.719Z,6.90
2018-12-05T11:29:37.120Z,6.93
2018-12-05T11:32:06.975Z,7.20
2018-12-05T11:34:36.964Z,5.53
2018-12-05T11:37:07.082Z,8.33
2018-12-05T11:39:37.454Z,5.10
2018-12-05T11:42:07.626Z,9.10
2018-12-05T11:44:37.549Z,8.10
2018-12-05T11:47:07.310Z,6.37
2018-12-05T11:49:38.330Z,6.43
2018-12-05T11:52:08.617Z,16.27
2018-12-05T11:54:38.623Z,14.00
2018-12-05T11:57:08.761Z,27.33
2018-12-05T11:59:38.792Z,28.00
2018-12-05T12:02:09.102Z,32.00
2018-12-05T12:04:39.263Z,35.00
2018-12-05T12:07:09.374Z,30.00
2018-12-05T12:09:39.488Z,31.20
2018-12-05T12:12:14.071Z,32.27
2018-12-05T12:14:44.142Z,34.83
2018-12-05T12:17:14.330Z,31.10
2018-12-05T12:19:44.479Z,32.07
2018-12-05T12:22:14.602Z,31.93
2018-12-05T12:24:44.714Z,31.17
2018-12-05T12:27:15.006Z,30.47
2018-12-05T12:29:45.145Z,32.73
2018-12-05T12:32:15.204Z,30.70
2018-12-05T12:34:45.496Z,31.50
2018-12-05T12:37:15.727Z,25.70
2018-12-05T12:39:45.672Z,31.13
2018-12-05T12:42:16.061Z,36.07
2018-12-05T12:44:46.247Z,28.17
2018-12-05T12:47:16.505Z,34.10
2018-12-05T12:49:46.734Z,33.57
2018-12-05T12:52:16.783Z,31.83
2018-12-05T12:54:46.925Z,30.37
2018-12-05T12:57:16.935Z,27.97
2018-12-05T12:59:46.864Z,29.50
2018-12-05T13:02:16.978Z,29.73
2018-12-05T13:04:47.050Z,34.23
2018-12-05T13:07:17.135Z,37.33
2018-12-05T13:09:47.522Z,36.73
2018-12-05T13:12:22.767Z,29.23
2018-12-05T13:14:52.894Z,32.20
2018-12-05T13:17:22.880Z,32.63
2018-12-05T13:19:53.097Z,28.50
2018-12-05T13:22:23.116Z,34.60
2018-12-05T13:24:53.703Z,30.50
2018-12-05T13:27:23.779Z,26.80
2018-12-05T13:29:53.953Z,29.87
2018-12-05T13:32:25.219Z,33.13
2018-12-05T13:34:55.196Z,37.33
2018-12-05T13:37:25.198Z,40.63
2018-12-05T13:39:55.342Z,40.07
2018-12-05T13:42:25.544Z,39.93
2018-12-05T13:44:56.263Z,29.73
2018-12-05T13:47:26.386Z,33.93
2018-12-05T13:49:56.510Z,30.90
2018-12-05T13:52:26.621Z,32.93
2018-12-05T13:54:56.653Z,39.10
2018-12-05T13:57:26.592Z,33.63
2018-12-05T13:59:56.545Z,32.70
2018-12-05T14:02:26.783Z,37.40
2018-12-05T14:04:56.946Z,37.03
2018-12-05T14:07:26.997Z,36.93
2018-12-05T14:09:57.100Z,41.60
2018-12-05T14:12:30.136Z,39.60
2018-12-05T14:15:00.212Z,36.67
2018-12-05T14:17:31.413Z,37.50
2018-12-05T14:20:01.954Z,43.70
2018-12-05T14:22:32.322Z,42.20
2018-12-05T14:25:02.417Z,39.77
2018-12-05T14:27:32.650Z,42.67
2018-12-05T14:30:02.952Z,44.73
2018-12-05T14:32:33.357Z,51.60
2018-12-05T14:35:04.045Z,41.60
2018-12-05T14:37:34.476Z,42.40
2018-12-05T14:40:05.089Z,37.63
2018-12-05T14:42:35.705Z,43.10
2018-12-05T14:45:06.614Z,45.67
2018-12-05T14:47:37.092Z,47.07
2018-12-05T14:50:07.404Z,41.33
2018-12-05T14:52:37.879Z,36.17
2018-12-05T14:55:07.846Z,44.50
2018-12-05T14:57:38.483Z,41.20
2018-12-05T15:00:09.271Z,43.13
2018-12-05T15:02:40.375Z,44.37
2018-12-05T15:05:10.438Z,51.57
2018-12-05T15:07:41.228Z,45.47
2018-12-05T15:10:11.573Z,47.63
2018-12-05T15:12:44.098Z,47.93
2018-12-05T15:15:14.391Z,51.17
2018-12-05T15:17:44.671Z,54.80
2018-12-05T15:20:15.137Z,53.70
2018-12-05T15:22:45.497Z,49.63
2018-12-05T15:25:16.029Z,45.70
2018-12-05T15:27:47.471Z,48.43
2018-12-05T15:30:17.575Z,46.57
2018-12-05T15:32:48.141Z,49.10
2018-12-05T15:35:18.247Z,51.03
2018-12-05T15:37:48.666Z,46.33
2018-12-05T15:40:19.831Z,51.90
2018-12-05T15:42:51.156Z,60.97
2018-12-05T15:45:22.132Z,62.27
2018-12-05T15:47:52.527Z,52.70
2018-12-05T15:50:22.872Z,61.53
2018-12-05T15:52:53.537Z,64.93
2018-12-05T15:55:23.529Z,53.33
2018-12-05T15:57:54.048Z,57.63
2018-12-05T16:00:24.173Z,75.23
2018-12-05T16:02:54.252Z,76.20
2018-12-05T16:05:24.749Z,76.03
2018-12-05T16:07:55.042Z,63.80
2018-12-05T16:10:25.213Z,70.03
2018-12-05T16:12:55.266Z,60.27
2018-12-05T16:15:25.331Z,65.67
2018-12-05T16:17:55.440Z,66.37
2018-12-05T16:20:25.523Z,47.90
2018-12-05T16:22:55.451Z,48.23
2018-12-05T16:25:25.793Z,72.13
2018-12-05T16:27:56.586Z,68.97
2018-12-05T16:30:26.546Z,59.77
2018-12-05T16:32:56.039Z,70.00
2018-12-05T16:35:25.780Z,65.53
2018-12-05T16:37:55.852Z,69.97
2018-12-05T16:40:25.274Z,63.03
2018-12-05T16:42:55.171Z,68.23
2018-12-05T16:45:24.661Z,72.63
2018-12-05T16:47:54.181Z,69.47
2018-12-05T16:50:23.513Z,82.87
2018-12-05T16:52:53.020Z,103.90
2018-12-05T16:55:23.073Z,79.03
2018-12-05T16:57:52.656Z,83.43
2018-12-05T17:00:22.130Z,108.20
2018-12-05T17:02:51.733Z,101.93
2018-12-05T17:05:21.073Z,118.77
2018-12-05T17:07:50.773Z,107.60
2018-12-05T17:10:20.511Z,99.80
2018-12-05T17:12:50.251Z,105.57
2018-12-05T17:15:20.539Z,88.17
2018-12-05T17:17:50.300Z,87.23
2018-12-05T17:20:20.035Z,89.67
2018-12-05T17:22:49.834Z,68.73
2018-12-05T17:25:19.369Z,75.77
2018-12-05T17:27:49.106Z,73.87
2018-12-05T17:30:18.908Z,68.10
2018-12-05T17:32:48.664Z,63.43
2018-12-05T17:35:18.389Z,63.37
2018-12-05T17:37:47.785Z,60.40
2018-12-05T17:40:17.228Z,66.73
2018-12-05T17:42:46.948Z,80.70
2018-12-05T17:45:16.420Z,67.73
2018-12-05T17:47:45.890Z,75.63
2018-12-05T17:50:15.371Z,74.93
2018-12-05T17:52:44.913Z,62.77
2018-12-05T17:55:14.381Z,76.63
2018-12-05T17:57:43.928Z,82.77
2018-12-05T18:00:13.419Z,76.80
2018-12-05T18:02:43.149Z,74.00
2018-12-05T18:05:12.777Z,60.97
2018-12-05T18:07:43.157Z,77.03
2018-12-05T18:10:12.612Z,68.17
2018-12-05T18:12:41.903Z,69.77
2018-12-05T18:15:11.446Z,64.30
2018-12-05T18:17:41.376Z,66.20
2018-12-05T18:20:12.102Z,84.90
2018-12-05T18:22:41.686Z,73.67
2018-12-05T18:25:11.409Z,103.97
2018-12-05T18:27:41.113Z,78.17
2018-12-05T18:30:10.519Z,99.07
2018-12-05T18:32:39.986Z,102.07
2018-12-05T18:35:09.671Z,87.33
2018-12-05T18:37:39.373Z,94.40
2018-12-05T18:40:09.061Z,92.80
2018-12-05T18:42:39.001Z,106.43
2018-12-05T18:45:08.726Z,100.37
2018-12-05T18:47:38.394Z,101.63
2018-12-05T18:50:08.002Z,89.97
2018-12-05T18:52:37.348Z,102.50
2018-12-05T18:55:06.910Z,89.37
2018-12-05T18:57:36.441Z,91.53
2018-12-05T19:00:07.006Z,92.23
2018-12-05T19:02:36.665Z,79.03
2018-12-05T19:05:06.678Z,92.70
2018-12-05T19:07:36.386Z,91.67
2018-12-05T19:10:06.058Z,74.57
2018-12-05T19:12:35.593Z,88.90
2018-12-05T19:15:05.511Z,105.73
2018-12-05T19:17:35.026Z,102.90
2018-12-05T19:20:05.712Z,90.73
2018-12-05T19:22:35.348Z,91.20
2018-12-05T19:25:04.846Z,82.50
2018-12-05T19:27:34.607Z,98.27
2018-12-05T19:30:04.562Z,92.10
2018-12-05T19:32:34.601Z,100.20
2018-12-05T19:35:04.562Z,77.20
2018-12-05T19:37:34.120Z,87.67
2018-12-05T19:40:04.448Z,94.13
2018-12-05T19:42:34.362Z,96.87
2018-12-05T19:45:04.027Z,90.47
2018-12-05T19:47:33.594Z,105.80
2018-12-05T19:50:03.923Z,90.37
2018-12-05T19:52:33.439Z,75.80
2018-12-05T19:55:03.214Z,91.57
2018-12-05T19:57:32.754Z,107.87
2018-12-05T20:00:02.918Z,79.80
2018-12-05T20:02:32.896Z,75.83
2018-12-05T20:05:02.495Z,98.60
2018-12-05T20:07:32.138Z,97.07
2018-12-05T20:10:02.377Z,108.43
2018-12-05T20:12:32.580Z,100.60
2018-12-05T20:15:02.449Z,103.40
2018-12-05T20:17:31.939Z,82.27
2018-12-05T20:20:01.915Z,89.63
2018-12-05T20:22:31.497Z,75.30
2018-12-05T20:25:00.799Z,76.90
2018-12-05T20:27:30.397Z,70.67
2018-12-05T20:30:00.056Z,77.23
2018-12-05T20:32:31.431Z,79.50
2018-12-05T20:35:01.822Z,74.30
2018-12-05T20:37:31.078Z,65.23
2018-12-05T20:40:00.516Z,73.93
2018-12-05T20:42:30.139Z,69.57
2018-12-05T20:44:59.601Z,66.70
2018-12-05T20:47:29.145Z,74.43
2018-12-05T20:49:59.251Z,62.97
2018-12-05T20:52:29.321Z,65.83
2018-12-05T20:54:59.435Z,65.50
2018-12-05T20:57:29.122Z,60.13
2018-12-05T20:59:58.616Z,70.50
2018-12-05T21:02:28.213Z,69.20
2018-12-05T21:04:57.547Z,77.90
2018-12-05T21:07:27.136Z,64.80
2018-12-05T21:09:56.653Z,65.90
2018-12-05T21:12:26.225Z,73.43
2018-12-05T21:14:56.541Z,68.17
2018-12-05T21:17:26.037Z,58.30
2018-12-05T21:19:55.344Z,75.97
2018-12-05T21:22:25.069Z,74.40
2018-12-05T21:24:54.505Z,58.87
2018-12-05T21:27:23.962Z,71.27
2018-12-05T21:29:53.425Z,79.17
2018-12-05T21:32:22.755Z,73.93
2018-12-05T21:34:52.201Z,62.90
2018-12-05T21:37:21.641Z,71.87
2018-12-05T21:39:52.210Z,75.10
2018-12-05T21:42:22.329Z,71.33
2018-12-05T21:44:51.624Z,72.57
2018-12-05T21:47:21.575Z,71.93
2018-12-05T21:49:50.959Z,68.03
2018-12-05T21:52:20.465Z,70.50
2018-12-05T21:54:49.820Z,72.27
2018-12-05T21:57:19.152Z,71.50
2018-12-05T21:59:48.524Z,91.57
2018-12-05T22:02:17.981Z,86.73
2018-12-05T22:04:47.398Z,87.87
2018-12-05T22:07:16.724Z,82.03
2018-12-05T22:09:46.241Z,66.17
2018-12-05T22:12:15.727Z,77.53
2018-12-05T22:14:45.493Z,66.20
2018-12-05T22:17:15.331Z,84.83
2018-12-05T22:19:44.961Z,81.13
2018-12-05T22:22:14.300Z,76.03
2018-12-05T22:24:43.824Z,75.10
2018-12-05T22:27:13.334Z,80.13
2018-12-05T22:29:42.663Z,66.27
2018-12-05T22:32:12.614Z,86.83
2018-12-05T22:34:41.973Z,80.57
2018-12-05T22:37:11.259Z,85.20
2018-12-05T22:39:41.178Z,84.50
2018-12-05T22:42:11.069Z,71.13
2018-12-05T22:44:40.388Z,75.83
2018-12-05T22:47:09.656Z,74.57
2018-12-05T22:49:39.202Z,80.70
2018-12-05T22:52:08.526Z,69.10
2018-12-05T22:54:38.011Z,77.47
2018-12-05T22:57:12.974Z,92.07
2018-12-05T22:59:42.351Z,93.93
2018-12-05T23:02:11.803Z,79.50
2018-12-05T23:04:41.135Z,72.60
2018-12-05T23:07:10.528Z,88.97
2018-12-05T23:09:39.885Z,83.20
2018-12-05T23:12:09.523Z,103.03
2018-12-05T23:14:40.892Z,96.23
2018-12-05T23:17:10.286Z,84.00
2018-12-05T23:19:39.602Z,71.43
2018-12-05T23:22:09.286Z,87.23
2018-12-05T23:24:38.773Z,89.10
2018-12-05T23:27:08.381Z,90.43
2018-12-05T23:29:38.274Z,98.30
2018-12-05T23:32:07.749Z,68.67
2018-12-05T23:34:37.219Z,75.63
2018-12-05T23:37:06.561Z,89.47
2018-12-05T23:39:36.213Z,90.43
2018-12-05T23:42:05.793Z,82.03
2018-12-05T23:44:35.241Z,80.57
2018-12-05T23:47:05.210Z,84.87
2018-12-05T23:49:34.466Z,73.27
2018-12-05T23:52:04.139Z,76.67
2018-12-05T23:54:33.857Z,98.33
2018-12-05T23:57:03.912Z,84.87
2018-12-05T23:59:33.226Z,99.33
