createdAt,value
2022-12-03T00:00:27.758Z,4.3
2022-12-03T00:01:42.037Z,4
2022-12-03T00:02:56.333Z,4.3
2022-12-03T00:05:25.000Z,3.1
2022-12-03T00:06:39.340Z,4.8
2022-12-03T00:07:53.616Z,4.2
2022-12-03T00:09:08.027Z,4.2
2022-12-03T00:10:22.415Z,6.1
2022-12-03T00:11:35.791Z,4.7
2022-12-03T00:12:49.158Z,2.8
2022-12-03T00:14:03.472Z,3.8
2022-12-03T00:15:17.748Z,3.9
2022-12-03T00:16:32.027Z,3.3
2022-12-03T00:17:46.440Z,3.6
2022-12-03T00:19:00.757Z,5.5
2022-12-03T00:20:15.039Z,4.1
2022-12-03T00:21:29.337Z,3.5
2022-12-03T00:23:58.059Z,3.6
2022-12-03T00:25:12.344Z,4.7
2022-12-03T00:26:26.630Z,3.1
2022-12-03T00:27:41.034Z,4.4
2022-12-03T00:28:55.355Z,3.9
2022-12-03T00:30:09.635Z,2.8
2022-12-03T00:31:23.907Z,2.9
2022-12-03T00:32:38.323Z,3.8
2022-12-03T00:33:52.647Z,3
2022-12-03T00:35:06.923Z,3.7
2022-12-03T00:37:35.608Z,4.2
2022-12-03T00:38:49.948Z,4.1
2022-12-03T00:40:04.211Z,3
2022-12-03T00:41:18.506Z,3.8
2022-12-03T00:42:32.903Z,3.4
2022-12-03T00:43:47.290Z,3.3
2022-12-03T00:45:00.670Z,2.9
2022-12-03T00:46:14.029Z,3.2
2022-12-03T00:47:28.346Z,4
2022-12-03T00:48:42.630Z,3.4
2022-12-03T00:49:56.906Z,3.4
2022-12-03T00:52:25.657Z,3.2
2022-12-03T00:53:39.928Z,3.1
2022-12-03T00:54:54.201Z,3
2022-12-03T00:56:08.614Z,3.1
2022-12-03T00:57:22.934Z,3.7
2022-12-03T00:58:37.225Z,3.7
2022-12-03T00:59:51.498Z,4.3
2022-12-03T01:01:05.909Z,3.5
2022-12-03T01:03:34.513Z,3.5
2022-12-03T01:04:48.805Z,3.7
2022-12-03T01:07:17.532Z,3.5
2022-12-03T01:08:31.804Z,3.3
2022-12-03T01:09:46.098Z,2.8
2022-12-03T01:11:00.496Z,4.2
2022-12-03T01:12:14.820Z,3.8
2022-12-03T01:13:29.096Z,3.7
2022-12-03T01:14:43.376Z,3.2
2022-12-03T01:15:57.789Z,4
2022-12-03T01:17:12.180Z,5.1
2022-12-03T01:18:26.504Z,4.2
2022-12-03T01:19:40.854Z,4.6
2022-12-03T01:20:54.198Z,3.6
2022-12-03T01:22:08.528Z,2.9
2022-12-03T01:23:22.797Z,3.9
2022-12-03T01:24:37.095Z,3.3
2022-12-03T01:25:51.486Z,2.6
2022-12-03T01:27:05.827Z,3.1
2022-12-03T01:28:20.103Z,3.8
2022-12-03T01:29:34.385Z,5
2022-12-03T01:30:48.781Z,3.7
2022-12-03T01:32:03.104Z,3.3
2022-12-03T01:33:17.518Z,4.1
2022-12-03T01:34:31.850Z,3.8
2022-12-03T01:35:46.117Z,4
2022-12-03T01:37:00.537Z,4.2
2022-12-03T01:38:14.865Z,3.7
2022-12-03T01:39:29.142Z,4.6
2022-12-03T01:40:43.417Z,4.8
2022-12-03T01:41:57.829Z,5
2022-12-03T01:43:12.137Z,4.6
2022-12-03T01:44:26.436Z,3.9
2022-12-03T01:45:40.713Z,4.8
2022-12-03T01:46:55.108Z,4.7
2022-12-03T01:48:09.434Z,4.7
2022-12-03T01:49:23.727Z,5.1
2022-12-03T01:50:37.999Z,3.6
2022-12-03T01:51:52.412Z,4.9
2022-12-03T01:53:06.730Z,4.5
2022-12-03T01:54:21.022Z,4.3
2022-12-03T01:55:35.291Z,3.3
2022-12-03T01:56:49.707Z,3.7
2022-12-03T01:58:04.038Z,3.9
2022-12-03T01:59:18.309Z,4.5
2022-12-03T02:00:32.740Z,3.6
2022-12-03T02:01:47.135Z,4.9
2022-12-03T02:03:01.455Z,2.9
2022-12-03T02:04:15.757Z,4.4
2022-12-03T02:05:30.019Z,3.9
2022-12-03T02:06:44.431Z,3.4
2022-12-03T02:07:58.752Z,4
2022-12-03T02:09:13.041Z,4.2
2022-12-03T02:10:27.325Z,4.4
2022-12-03T02:11:41.732Z,3.6
2022-12-03T02:12:56.061Z,3.3
2022-12-03T02:14:10.332Z,4.8
2022-12-03T02:15:24.604Z,3.4
2022-12-03T02:16:39.021Z,2.9
2022-12-03T02:17:53.353Z,4
2022-12-03T02:19:07.635Z,2.9
2022-12-03T02:20:21.908Z,3.8
2022-12-03T02:21:36.306Z,3.6
2022-12-03T02:22:50.638Z,4.6
2022-12-03T02:24:04.909Z,4.9
2022-12-03T02:25:19.208Z,3.7
2022-12-03T02:26:33.604Z,4.4
2022-12-03T02:27:47.941Z,3.9
2022-12-03T02:29:02.205Z,4.1
2022-12-03T02:30:16.490Z,3.1
2022-12-03T02:31:30.966Z,4.1
2022-12-03T02:32:45.301Z,3.5
2022-12-03T02:33:58.644Z,4.5
2022-12-03T02:35:12.921Z,4.5
2022-12-03T02:36:27.335Z,3.2
2022-12-03T02:37:41.661Z,4.9
2022-12-03T02:38:55.940Z,3.5
2022-12-03T02:40:10.222Z,3.4
2022-12-03T02:41:24.619Z,4
2022-12-03T02:42:38.943Z,3.8
2022-12-03T02:43:53.229Z,3.9
2022-12-03T02:45:07.505Z,4.2
2022-12-03T02:46:21.928Z,3.7
2022-12-03T02:47:36.240Z,3.8
2022-12-03T02:48:50.517Z,4.4
2022-12-03T02:50:04.807Z,3.6
2022-12-03T02:51:19.201Z,4
2022-12-03T02:52:33.542Z,4.7
2022-12-03T02:53:47.812Z,3.3
2022-12-03T02:55:02.098Z,4.4
2022-12-03T02:56:16.502Z,3.9
2022-12-03T02:57:30.827Z,4.8
2022-12-03T02:58:45.113Z,3.9
2022-12-03T02:59:59.389Z,3.4
2022-12-03T03:01:13.791Z,4
2022-12-03T03:03:42.393Z,4.2
2022-12-03T03:04:56.741Z,4.3
2022-12-03T03:07:25.487Z,4.6
2022-12-03T03:08:38.844Z,5.4
2022-12-03T03:09:53.108Z,4.1
2022-12-03T03:11:07.530Z,4
2022-12-03T03:12:21.844Z,2.8
2022-12-03T03:13:36.120Z,4.1
2022-12-03T03:14:50.417Z,3.7
2022-12-03T03:16:04.821Z,3.8
2022-12-03T03:17:19.139Z,4
2022-12-03T03:18:33.426Z,5
2022-12-03T03:19:47.700Z,2.7
2022-12-03T03:21:02.120Z,3.5
2022-12-03T03:22:16.439Z,3
2022-12-03T03:23:30.714Z,3.6
2022-12-03T03:24:44.992Z,5.4
2022-12-03T03:25:59.411Z,4.5
2022-12-03T03:27:13.737Z,2.8
2022-12-03T03:28:28.004Z,3.4
2022-12-03T03:29:42.290Z,3.8
2022-12-03T03:30:56.706Z,4.5
2022-12-03T03:32:11.014Z,5.2
2022-12-03T03:33:25.293Z,2.5
2022-12-03T03:34:39.583Z,3
2022-12-03T03:35:53.985Z,3.7
2022-12-03T03:37:08.312Z,2.7
2022-12-03T03:38:22.598Z,2.9
2022-12-03T03:39:36.940Z,4
2022-12-03T03:40:51.346Z,3.7
2022-12-03T03:42:05.683Z,3.3
2022-12-03T03:43:20.013Z,2.8
2022-12-03T03:44:33.360Z,4.6
2022-12-03T03:45:47.775Z,3.1
2022-12-03T03:47:02.097Z,3.6
2022-12-03T03:48:16.376Z,4.1
2022-12-03T03:49:30.654Z,3.9
2022-12-03T03:50:45.071Z,2.7
2022-12-03T03:51:59.382Z,3.4
2022-12-03T03:53:13.664Z,2.3
2022-12-03T03:54:27.963Z,3.1
2022-12-03T03:55:42.370Z,4.4
2022-12-03T03:56:56.689Z,4.3
2022-12-03T03:58:10.972Z,3.1
2022-12-03T03:59:25.254Z,3.4
2022-12-03T04:00:39.662Z,4.3
2022-12-03T04:03:08.257Z,3.9
2022-12-03T04:04:22.542Z,2.8
2022-12-03T04:05:36.939Z,2.4
2022-12-03T04:06:51.264Z,3
2022-12-03T04:08:05.554Z,3.6
2022-12-03T04:09:19.826Z,4.5
2022-12-03T04:10:34.233Z,3.8
2022-12-03T04:11:48.557Z,4.3
2022-12-03T04:13:02.850Z,3.6
2022-12-03T04:14:17.133Z,4.6
2022-12-03T04:15:31.600Z,3.2
2022-12-03T04:16:45.925Z,3.7
2022-12-03T04:17:59.309Z,3.5
2022-12-03T04:19:13.649Z,3.4
2022-12-03T04:20:28.067Z,3
2022-12-03T04:21:42.392Z,3.1
2022-12-03T04:22:55.747Z,3.2
2022-12-03T04:24:10.022Z,2
2022-12-03T04:25:24.443Z,3.5
2022-12-03T04:26:38.757Z,3.8
2022-12-03T04:27:53.043Z,4.3
2022-12-03T04:29:07.313Z,4.3
2022-12-03T04:30:21.731Z,3.2
2022-12-03T04:31:36.040Z,2.2
2022-12-03T04:32:50.321Z,3.7
2022-12-03T04:34:04.619Z,4.1
2022-12-03T04:35:19.015Z,3.3
2022-12-03T04:36:33.336Z,3.6
2022-12-03T04:37:47.633Z,2.5
2022-12-03T04:39:01.903Z,3.4
2022-12-03T04:40:16.306Z,3.3
2022-12-03T04:41:30.625Z,4.2
2022-12-03T04:42:44.925Z,3.4
2022-12-03T04:43:59.200Z,3.6
2022-12-03T04:45:13.610Z,3.9
2022-12-03T04:46:27.920Z,3.5
2022-12-03T04:47:42.205Z,3.3
2022-12-03T04:48:56.499Z,3.2
2022-12-03T04:50:10.902Z,3.6
2022-12-03T04:51:25.214Z,5.7
2022-12-03T04:52:39.506Z,2.5
2022-12-03T04:53:53.842Z,4.1
2022-12-03T04:55:08.238Z,3.5
2022-12-03T04:56:22.577Z,3.3
2022-12-03T04:57:36.932Z,4.2
2022-12-03T04:58:50.281Z,4.2
2022-12-03T05:00:04.684Z,3.6
2022-12-03T05:02:33.276Z,3.7
2022-12-03T05:03:47.574Z,3.3
2022-12-03T05:06:16.305Z,3.9
2022-12-03T05:07:30.568Z,4.1
2022-12-03T05:08:44.860Z,3.6
2022-12-03T05:09:59.270Z,2.9
2022-12-03T05:11:13.590Z,3.8
2022-12-03T05:12:27.867Z,3.6
2022-12-03T05:13:42.142Z,3
2022-12-03T05:14:56.561Z,4.1
2022-12-03T05:16:10.885Z,4
2022-12-03T05:17:25.156Z,3.5
2022-12-03T05:18:39.437Z,3.6
2022-12-03T05:19:53.862Z,3.5
2022-12-03T05:21:08.174Z,3.4
2022-12-03T05:22:22.450Z,2.9
2022-12-03T05:23:36.881Z,3
2022-12-03T05:24:51.290Z,4
2022-12-03T05:26:05.613Z,3.8
2022-12-03T05:27:19.885Z,3.2
2022-12-03T05:28:34.170Z,3.4
2022-12-03T05:29:48.584Z,3.6
2022-12-03T05:31:02.910Z,4.7
2022-12-03T05:32:17.192Z,3.9
2022-12-03T05:33:31.467Z,2.3
2022-12-03T05:34:45.866Z,3.6
2022-12-03T05:37:14.476Z,4.3
2022-12-03T05:38:28.768Z,3.5
2022-12-03T05:39:43.161Z,3.3
2022-12-03T05:40:57.483Z,4.8
2022-12-03T05:42:11.776Z,3.9
2022-12-03T05:43:26.061Z,3.4
2022-12-03T05:44:40.458Z,3.2
2022-12-03T05:45:54.778Z,3.5
2022-12-03T05:47:09.072Z,3.3
2022-12-03T05:48:23.354Z,4.1
2022-12-03T05:49:37.756Z,3.8
2022-12-03T05:50:52.078Z,4.2
2022-12-03T05:52:06.350Z,2.7
2022-12-03T05:53:20.633Z,3.8
2022-12-03T05:54:35.105Z,3.7
2022-12-03T05:55:49.453Z,4.9
2022-12-03T05:57:02.793Z,3.4
2022-12-03T05:58:17.088Z,4.4
2022-12-03T05:59:31.490Z,4.1
2022-12-03T06:00:45.809Z,4.7
2022-12-03T06:02:00.092Z,3.2
2022-12-03T06:03:14.371Z,3.3
2022-12-03T06:04:28.786Z,3.2
2022-12-03T06:05:43.108Z,4.6
2022-12-03T06:06:57.385Z,4.2
2022-12-03T06:08:11.662Z,2.7
2022-12-03T06:09:26.068Z,2.7
2022-12-03T06:10:40.403Z,3
2022-12-03T06:11:54.682Z,4.4
2022-12-03T06:13:08.949Z,3.8
2022-12-03T06:14:23.361Z,4.5
2022-12-03T06:15:37.696Z,3.5
2022-12-03T06:16:51.970Z,3
2022-12-03T06:18:06.250Z,4.2
2022-12-03T06:19:20.664Z,4.5
2022-12-03T06:20:34.971Z,3.8
2022-12-03T06:21:49.263Z,3.2
2022-12-03T06:23:03.549Z,3.5
2022-12-03T06:24:17.944Z,4.6
2022-12-03T06:25:32.273Z,3.4
2022-12-03T06:26:46.549Z,3.8
2022-12-03T06:28:00.888Z,4
2022-12-03T06:29:15.303Z,3
2022-12-03T06:30:29.586Z,4
2022-12-03T06:31:42.886Z,3.5
2022-12-03T06:32:57.100Z,4
2022-12-03T06:34:11.411Z,2.9
2022-12-03T06:35:25.658Z,4.1
2022-12-03T06:36:39.865Z,4.3
2022-12-03T06:37:54.098Z,3.7
2022-12-03T06:39:08.387Z,4.9
2022-12-03T06:40:22.791Z,3
2022-12-03T06:41:37.120Z,4.1
2022-12-03T06:42:51.405Z,3.9
2022-12-03T06:44:05.628Z,4.2
2022-12-03T06:45:19.984Z,3.9
2022-12-03T06:46:34.220Z,3.7
2022-12-03T06:47:48.508Z,3.5
2022-12-03T06:49:02.739Z,4.2
2022-12-03T06:50:17.015Z,3.8
2022-12-03T06:51:31.318Z,3.9
2022-12-03T06:52:45.552Z,4.1
2022-12-03T06:53:59.796Z,4
2022-12-03T06:55:14.022Z,3.3
2022-12-03T06:56:28.234Z,4.5
2022-12-03T06:57:42.548Z,4.1
2022-12-03T06:58:56.777Z,4.2
2022-12-03T07:00:11.002Z,3.5
2022-12-03T07:01:25.246Z,3.9
2022-12-03T07:02:39.523Z,4.4
2022-12-03T07:03:53.832Z,3.4
2022-12-03T07:05:08.108Z,3.1
2022-12-03T07:06:21.406Z,3.9
2022-12-03T07:07:35.633Z,3.9
2022-12-03T07:08:49.920Z,4.9
2022-12-03T07:10:04.178Z,4.2
2022-12-03T07:11:18.398Z,3.5
2022-12-03T07:12:32.629Z,4.2
2022-12-03T07:13:46.844Z,2.9
2022-12-03T07:15:01.150Z,4.4
2022-12-03T07:16:15.394Z,4.3
2022-12-03T07:17:29.610Z,5.6
2022-12-03T07:18:43.842Z,3.7
2022-12-03T07:19:58.064Z,3.7
2022-12-03T07:21:12.370Z,3
2022-12-03T07:22:26.608Z,3.2
2022-12-03T07:23:40.840Z,3.1
2022-12-03T07:27:23.595Z,2.6
2022-12-03T07:28:37.826Z,3.3
2022-12-03T07:29:52.057Z,3.5
2022-12-03T07:31:06.288Z,3.4
2022-12-03T07:32:20.519Z,3.9
2022-12-03T07:33:34.818Z,3.2
2022-12-03T07:34:49.065Z,4
2022-12-03T07:36:03.280Z,3.7
2022-12-03T07:37:17.562Z,3.9
2022-12-03T07:38:30.907Z,3.4
2022-12-03T07:39:45.173Z,4.7
2022-12-03T07:40:58.488Z,3.2
2022-12-03T07:42:12.708Z,3.9
2022-12-03T07:43:27.008Z,3.5
2022-12-03T07:45:55.484Z,4
2022-12-03T07:47:09.706Z,4.7
2022-12-03T07:48:23.935Z,4.5
2022-12-03T07:49:38.233Z,3.3
2022-12-03T07:50:52.473Z,3.2
2022-12-03T07:52:06.701Z,5.4
2022-12-03T07:53:20.917Z,4.3
2022-12-03T07:54:35.151Z,3.1
2022-12-03T07:55:49.452Z,2.7
2022-12-03T07:57:03.689Z,3.7
2022-12-03T07:58:17.922Z,3.8
2022-12-03T07:59:32.141Z,3.7
2022-12-03T08:00:46.376Z,4.3
2022-12-03T08:02:00.668Z,4.6
2022-12-03T08:03:14.909Z,3
2022-12-03T08:04:29.143Z,5.2
2022-12-03T08:05:43.371Z,4.9
2022-12-03T08:06:57.597Z,3.3
2022-12-03T08:08:11.902Z,3.5
2022-12-03T08:09:26.135Z,3.2
2022-12-03T08:10:40.358Z,4.3
2022-12-03T08:11:54.652Z,3.4
2022-12-03T08:13:07.933Z,3.3
2022-12-03T08:14:22.192Z,4.2
2022-12-03T08:15:36.407Z,3.8
2022-12-03T08:16:50.630Z,4.9
2022-12-03T08:18:04.857Z,4.1
2022-12-03T08:19:19.164Z,2.9
2022-12-03T08:20:33.397Z,3.8
2022-12-03T08:21:47.628Z,4.5
2022-12-03T08:23:01.850Z,5.1
2022-12-03T08:24:16.080Z,4
2022-12-03T08:25:30.376Z,4.6
2022-12-03T08:26:44.621Z,4.7
2022-12-03T08:27:58.857Z,4
2022-12-03T08:29:13.079Z,5.3
2022-12-03T08:30:27.316Z,4.2
2022-12-03T08:31:41.614Z,3.2
2022-12-03T08:32:55.852Z,3.6
2022-12-03T08:34:10.077Z,4.3
2022-12-03T08:35:24.304Z,3.8
2022-12-03T08:36:38.533Z,4.3
2022-12-03T08:37:52.822Z,4.2
2022-12-03T08:39:07.074Z,2.9
2022-12-03T08:40:21.297Z,3.6
2022-12-03T08:41:35.672Z,3.6
2022-12-03T08:42:49.901Z,4.3
2022-12-03T08:45:18.438Z,3.3
2022-12-03T08:46:32.665Z,3.9
2022-12-03T08:47:46.896Z,3.7
2022-12-03T08:49:01.109Z,4.9
2022-12-03T08:50:15.415Z,3.9
2022-12-03T08:51:29.664Z,2.7
2022-12-03T08:52:43.874Z,4.3
2022-12-03T08:53:58.108Z,4.1
2022-12-03T08:55:12.331Z,4.4
2022-12-03T08:56:26.627Z,4.7
2022-12-03T08:57:40.879Z,4
2022-12-03T08:58:55.102Z,5.5
2022-12-03T09:00:09.336Z,4.2
2022-12-03T09:01:23.554Z,4.4
2022-12-03T09:02:37.868Z,4.5
2022-12-03T09:03:52.108Z,4.1
2022-12-03T09:05:06.324Z,4.3
2022-12-03T09:06:20.561Z,4.8
2022-12-03T09:07:34.779Z,4
2022-12-03T09:08:49.091Z,3.1
2022-12-03T09:10:03.321Z,4.6
2022-12-03T09:11:17.559Z,4.6
2022-12-03T09:12:31.840Z,3.6
2022-12-03T09:13:45.176Z,4.1
2022-12-03T09:14:59.446Z,4
2022-12-03T09:16:12.752Z,3.8
2022-12-03T09:17:26.978Z,6
2022-12-03T09:18:41.283Z,4.3
2022-12-03T09:19:55.523Z,3.1
2022-12-03T09:21:09.740Z,4.8
2022-12-03T09:22:23.963Z,4.2
2022-12-03T09:23:38.198Z,4.4
2022-12-03T09:24:52.497Z,3.6
2022-12-03T09:26:06.736Z,3.5
2022-12-03T09:27:20.975Z,3.2
2022-12-03T09:28:35.185Z,3.2
2022-12-03T09:29:49.415Z,4.6
2022-12-03T09:31:03.725Z,4.3
2022-12-03T09:32:17.956Z,4.2
2022-12-03T09:33:32.186Z,3.8
2022-12-03T09:34:46.411Z,4
2022-12-03T09:36:00.645Z,3.6
2022-12-03T09:37:14.947Z,4.5
2022-12-03T09:38:29.176Z,4.2
2022-12-03T09:39:43.404Z,3.8
2022-12-03T09:40:57.635Z,2.4
2022-12-03T09:42:11.869Z,4.2
2022-12-03T09:43:26.167Z,5
2022-12-03T09:44:40.407Z,3.1
2022-12-03T09:45:54.636Z,3.9
2022-12-03T09:47:08.922Z,4.8
2022-12-03T09:48:22.281Z,4.5
2022-12-03T09:49:36.558Z,5.5
2022-12-03T09:50:50.838Z,3.5
2022-12-03T09:52:04.148Z,4.7
2022-12-03T09:53:18.429Z,4.1
2022-12-03T09:54:32.673Z,2.9
2022-12-03T09:55:46.906Z,4.8
2022-12-03T09:57:01.142Z,3.2
2022-12-03T09:58:15.360Z,2.9
2022-12-03T09:59:29.664Z,3.4
2022-12-03T10:00:43.900Z,3.6
2022-12-03T10:01:58.135Z,3
2022-12-03T10:03:12.354Z,2.8
2022-12-03T10:04:26.589Z,3.5
2022-12-03T10:05:40.889Z,4.9
2022-12-03T10:06:55.122Z,3.7
2022-12-03T10:08:09.359Z,5.4
2022-12-03T10:09:23.581Z,3.7
2022-12-03T10:10:37.798Z,4.4
2022-12-03T10:11:52.109Z,3.6
2022-12-03T10:13:06.353Z,3.2
2022-12-03T10:14:20.568Z,3.9
2022-12-03T10:15:34.808Z,3.7
2022-12-03T10:16:49.036Z,3.8
2022-12-03T10:19:17.563Z,4.6
2022-12-03T10:20:31.797Z,3.6
2022-12-03T10:21:46.034Z,4.3
2022-12-03T10:23:00.318Z,4.5
2022-12-03T10:24:14.611Z,3.8
2022-12-03T10:25:28.885Z,4.4
2022-12-03T10:26:42.227Z,4.1
2022-12-03T10:27:55.525Z,4.6
2022-12-03T10:29:09.767Z,3.2
2022-12-03T10:30:24.003Z,3.8
2022-12-03T10:31:38.228Z,3.2
2022-12-03T10:32:52.464Z,3
2022-12-03T10:34:06.759Z,3
2022-12-03T10:35:20.995Z,3.5
2022-12-03T10:36:35.227Z,3.7
2022-12-03T10:37:49.448Z,3.6
2022-12-03T10:39:03.807Z,3.6
2022-12-03T10:40:18.106Z,4.3
2022-12-03T10:41:32.344Z,4.3
2022-12-03T10:42:46.558Z,3.7
2022-12-03T10:44:00.792Z,3.9
2022-12-03T10:45:15.013Z,3.6
2022-12-03T10:46:29.314Z,3.2
2022-12-03T10:47:43.568Z,5.2
2022-12-03T10:48:57.801Z,3.2
2022-12-03T10:50:12.015Z,4.4
2022-12-03T10:51:26.239Z,3.4
2022-12-03T10:52:40.536Z,3.3
2022-12-03T10:53:54.780Z,3.6
2022-12-03T10:55:09.005Z,4.1
2022-12-03T10:56:23.230Z,4.1
2022-12-03T10:57:37.468Z,3.8
2022-12-03T10:58:51.767Z,3.4
2022-12-03T11:00:06.012Z,3.5
2022-12-03T11:01:20.234Z,3.5
2022-12-03T11:02:34.454Z,3.8
2022-12-03T11:03:48.696Z,2.5
2022-12-03T11:05:02.993Z,3.1
2022-12-03T11:06:17.230Z,3.9
2022-12-03T11:07:31.462Z,3.9
2022-12-03T11:08:45.683Z,3.9
2022-12-03T11:09:59.912Z,4.3
2022-12-03T11:12:28.458Z,3.5
2022-12-03T11:13:42.676Z,4.1
2022-12-03T11:14:56.907Z,2.8
2022-12-03T11:16:11.129Z,3.9
2022-12-03T11:17:25.437Z,4.2
2022-12-03T11:18:39.674Z,3.3
2022-12-03T11:19:53.909Z,3.8
2022-12-03T11:21:08.131Z,3.5
2022-12-03T11:22:22.357Z,3
2022-12-03T11:23:36.656Z,3.5
2022-12-03T11:24:50.962Z,3.2
2022-12-03T11:26:04.285Z,2.7
2022-12-03T11:27:18.567Z,4.4
2022-12-03T11:28:32.880Z,3.7
2022-12-03T11:29:47.155Z,4.3
2022-12-03T11:31:01.438Z,3.9
2022-12-03T11:32:14.734Z,4.2
2022-12-03T11:33:29.038Z,3.6
2022-12-03T11:35:57.509Z,4.5
2022-12-03T11:37:11.747Z,3.5
2022-12-03T11:39:40.262Z,3.9
2022-12-03T11:40:54.506Z,3.9
2022-12-03T11:42:08.740Z,4.5
2022-12-03T11:43:23.083Z,4.3
2022-12-03T11:44:37.315Z,3.8
2022-12-03T11:45:51.606Z,3.5
2022-12-03T11:47:05.851Z,3.8
2022-12-03T11:48:20.087Z,3.3
2022-12-03T11:49:34.306Z,4
2022-12-03T11:50:48.539Z,4.3
2022-12-03T11:52:02.844Z,3.4
2022-12-03T11:53:17.077Z,4.3
2022-12-03T11:54:31.307Z,4
2022-12-03T11:55:45.520Z,4
2022-12-03T11:56:59.749Z,3.3
2022-12-03T11:59:28.304Z,4.5
2022-12-03T12:00:42.526Z,4
2022-12-03T12:01:56.751Z,4.4
2022-12-03T12:03:10.988Z,4.5
2022-12-03T12:04:25.276Z,3.8
2022-12-03T12:05:39.524Z,3.5
2022-12-03T12:06:53.755Z,4.1
2022-12-03T12:08:07.985Z,4.6
2022-12-03T12:09:22.205Z,4
2022-12-03T12:10:36.499Z,5.1
2022-12-03T12:11:50.755Z,5.4
2022-12-03T12:13:05.118Z,4.3
2022-12-03T12:14:19.340Z,5.1
2022-12-03T12:15:33.561Z,3.3
2022-12-03T12:16:47.873Z,3.6
2022-12-03T12:18:02.103Z,4.2
2022-12-03T12:19:16.343Z,3.7
2022-12-03T12:20:30.568Z,5.3
2022-12-03T12:21:44.798Z,4.8
2022-12-03T12:22:59.090Z,3.8
2022-12-03T12:24:13.328Z,4.4
2022-12-03T12:25:27.572Z,3.7
2022-12-03T12:26:41.790Z,3.3
2022-12-03T12:27:56.010Z,3.4
2022-12-03T12:29:10.319Z,4.3
2022-12-03T12:30:24.563Z,3.9
2022-12-03T12:31:38.796Z,3.9
2022-12-03T12:32:53.017Z,4
2022-12-03T12:34:07.237Z,3.6
2022-12-03T12:35:21.550Z,4.6
2022-12-03T12:36:35.792Z,4.9
2022-12-03T12:37:50.011Z,3.3
2022-12-03T12:39:04.229Z,4.6
2022-12-03T12:40:18.454Z,3.9
2022-12-03T12:41:32.760Z,5.4
2022-12-03T12:42:46.996Z,3.3
2022-12-03T12:44:01.289Z,4.8
2022-12-03T12:45:14.621Z,4.7
2022-12-03T12:46:28.934Z,4.3
2022-12-03T12:47:43.212Z,3.6
2022-12-03T12:48:56.511Z,3.3
2022-12-03T12:50:10.727Z,4.1
2022-12-03T12:51:25.030Z,4.8
2022-12-03T12:52:39.281Z,5.1
2022-12-03T12:53:53.504Z,3.9
2022-12-03T12:55:07.737Z,3.8
2022-12-03T12:56:21.954Z,4.9
2022-12-03T12:57:36.255Z,4.1
2022-12-03T12:58:50.494Z,3.3
2022-12-03T13:00:04.730Z,4.1
2022-12-03T13:01:18.948Z,4.5
2022-12-03T13:02:33.177Z,4.1
2022-12-03T13:03:47.483Z,4.2
2022-12-03T13:05:01.716Z,3.7
2022-12-03T13:07:30.172Z,4.1
2022-12-03T13:08:44.408Z,4.1
2022-12-03T13:09:58.704Z,3.6
2022-12-03T13:11:12.944Z,4
2022-12-03T13:12:27.160Z,4.4
2022-12-03T13:13:41.393Z,4.5
2022-12-03T13:14:55.632Z,4.2
2022-12-03T13:16:09.929Z,3.7
2022-12-03T13:17:24.169Z,3.9
2022-12-03T13:18:38.399Z,5
2022-12-03T13:19:52.686Z,4.2
2022-12-03T13:21:06.966Z,4.2
2022-12-03T13:22:21.268Z,4.3
2022-12-03T13:23:35.544Z,3.8
2022-12-03T13:24:48.838Z,4.3
2022-12-03T13:26:03.077Z,5.7
2022-12-03T13:27:17.360Z,5.1
2022-12-03T13:28:31.615Z,4.3
2022-12-03T13:29:45.968Z,4.8
2022-12-03T13:31:00.183Z,4.3
2022-12-03T13:32:14.410Z,3.6
2022-12-03T13:33:28.717Z,3.7
2022-12-03T13:35:57.180Z,4.6
2022-12-03T13:37:11.403Z,4.6
2022-12-03T13:38:25.631Z,4.2
2022-12-03T13:39:39.945Z,4.4
2022-12-03T13:40:54.187Z,4
2022-12-03T13:42:08.400Z,4.6
2022-12-03T13:43:22.624Z,5.2
2022-12-03T13:44:36.860Z,2.8
2022-12-03T13:45:51.151Z,4.2
2022-12-03T13:47:05.394Z,4.2
2022-12-03T13:48:19.631Z,5
2022-12-03T13:49:33.849Z,4.7
2022-12-03T13:50:48.085Z,4.4
2022-12-03T13:52:02.385Z,4.4
2022-12-03T13:53:16.626Z,4.6
2022-12-03T13:54:30.854Z,5
2022-12-03T13:55:45.077Z,3.6
2022-12-03T13:56:59.302Z,4
2022-12-03T13:58:13.000Z,3.7
2022-12-03T13:59:27.848Z,4.6
2022-12-03T14:00:42.227Z,4.3
2022-12-03T14:01:56.434Z,3
2022-12-03T14:03:10.665Z,4.2
2022-12-03T14:04:24.968Z,4.3
2022-12-03T14:05:39.206Z,4.9
2022-12-03T14:06:53.442Z,3.9
2022-12-03T14:08:07.669Z,3.6
2022-12-03T14:09:21.884Z,4
2022-12-03T14:11:50.445Z,3.5
2022-12-03T14:13:04.669Z,3.8
2022-12-03T14:14:18.884Z,5.5
2022-12-03T14:15:33.107Z,4.6
2022-12-03T14:16:47.421Z,4.8
2022-12-03T14:18:01.652Z,3.7
2022-12-03T14:19:15.889Z,5.5
2022-12-03T14:20:30.106Z,4.6
2022-12-03T14:21:44.333Z,3.8
2022-12-03T14:22:58.634Z,4.3
2022-12-03T14:24:12.889Z,4.5
2022-12-03T14:25:27.104Z,4.8
2022-12-03T14:26:41.342Z,5.3
2022-12-03T14:27:55.559Z,4.9
2022-12-03T14:29:09.854Z,4.6
2022-12-03T14:30:24.112Z,4.6
2022-12-03T14:31:38.391Z,4.1
2022-12-03T14:32:51.681Z,4.6
2022-12-03T14:34:05.988Z,4.7
2022-12-03T14:35:20.229Z,5.1
2022-12-03T14:36:34.465Z,4.9
2022-12-03T14:37:48.682Z,6.6
2022-12-03T14:40:17.210Z,5.5
2022-12-03T14:41:31.445Z,5.6
2022-12-03T14:42:45.677Z,5.1
2022-12-03T14:43:59.905Z,5.2
2022-12-03T14:45:14.124Z,6
2022-12-03T14:46:28.433Z,4.9
2022-12-03T14:47:42.664Z,4.3
2022-12-03T14:48:56.892Z,4.4
2022-12-03T14:50:11.131Z,5.5
2022-12-03T14:51:25.348Z,4.4
2022-12-03T14:52:39.650Z,6
2022-12-03T14:53:53.888Z,4.3
2022-12-03T14:55:08.119Z,4.1
2022-12-03T14:56:22.352Z,5.5
2022-12-03T14:57:36.578Z,5.8
2022-12-03T14:58:50.871Z,4.6
2022-12-03T15:00:05.114Z,4.4
2022-12-03T15:01:19.498Z,5.2
2022-12-03T15:02:33.709Z,5.1
2022-12-03T15:03:47.938Z,3.8
2022-12-03T15:05:02.244Z,4.4
2022-12-03T15:06:16.481Z,6.1
2022-12-03T15:07:30.707Z,4.7
2022-12-03T15:08:44.934Z,3.1
2022-12-03T15:09:59.173Z,5
2022-12-03T15:11:13.467Z,5.4
2022-12-03T15:12:27.708Z,6
2022-12-03T15:13:41.938Z,5.3
2022-12-03T15:14:56.164Z,5.3
2022-12-03T15:16:10.397Z,5.2
2022-12-03T15:17:24.681Z,5.5
2022-12-03T15:18:38.925Z,6.4
2022-12-03T15:19:53.154Z,6
2022-12-03T15:21:07.386Z,7.4
2022-12-03T15:22:21.605Z,7.2
2022-12-03T15:23:35.905Z,7.4
2022-12-03T15:24:50.151Z,6
2022-12-03T15:26:04.369Z,5.6
2022-12-03T15:27:18.607Z,6.7
2022-12-03T15:28:32.835Z,6.6
2022-12-03T15:29:47.128Z,5.4
2022-12-03T15:31:01.367Z,6.8
2022-12-03T15:32:15.664Z,6
2022-12-03T15:33:28.987Z,4.8
2022-12-03T15:34:43.288Z,5.3
2022-12-03T15:35:57.582Z,7.1
2022-12-03T15:37:10.869Z,6.3
2022-12-03T15:38:25.093Z,6.1
2022-12-03T15:39:39.400Z,5.7
2022-12-03T15:40:53.628Z,4.8
2022-12-03T15:44:36.325Z,6
2022-12-03T15:45:50.613Z,8.2
2022-12-03T15:47:04.861Z,6.8
2022-12-03T15:48:19.130Z,6.9
2022-12-03T15:49:33.420Z,5
2022-12-03T15:50:47.699Z,4.8
2022-12-03T15:52:02.114Z,5.6
2022-12-03T15:53:16.433Z,5.7
2022-12-03T15:54:30.709Z,4.8
2022-12-03T15:55:44.993Z,6.4
2022-12-03T15:56:59.396Z,6.8
2022-12-03T15:58:13.652Z,6
2022-12-03T15:59:28.019Z,6.8
2022-12-03T16:00:42.358Z,5.6
2022-12-03T16:01:56.585Z,6.2
2022-12-03T16:03:10.890Z,6
2022-12-03T16:04:25.185Z,7.4
2022-12-03T16:05:39.475Z,6.9
2022-12-03T16:06:53.759Z,6.3
2022-12-03T16:08:08.158Z,6
2022-12-03T16:09:22.471Z,6.5
2022-12-03T16:10:36.753Z,7.4
2022-12-03T16:11:51.033Z,6.3
2022-12-03T16:13:05.454Z,7
2022-12-03T16:14:19.766Z,7.4
2022-12-03T16:15:34.050Z,5.6
2022-12-03T16:16:48.329Z,5.1
2022-12-03T16:18:02.749Z,4.9
2022-12-03T16:19:17.058Z,6.4
2022-12-03T16:20:31.343Z,5.5
2022-12-03T16:21:45.622Z,6.6
2022-12-03T16:23:00.026Z,5.2
2022-12-03T16:25:28.639Z,5.8
2022-12-03T16:26:42.924Z,6.1
2022-12-03T16:27:57.319Z,5.8
2022-12-03T16:29:11.650Z,5.5
2022-12-03T16:30:25.937Z,7.4
2022-12-03T16:31:40.210Z,5.7
2022-12-03T16:32:54.608Z,5.6
2022-12-03T16:35:23.215Z,5.2
2022-12-03T16:36:37.506Z,4.9
2022-12-03T16:37:51.915Z,5.5
2022-12-03T16:39:06.227Z,6.3
2022-12-03T16:40:20.511Z,5.6
2022-12-03T16:41:34.789Z,5.8
2022-12-03T16:42:49.204Z,6.4
2022-12-03T16:44:03.524Z,6.3
2022-12-03T16:45:17.820Z,6.1
2022-12-03T16:46:32.160Z,4.5
2022-12-03T16:47:46.559Z,7.2
2022-12-03T16:49:00.897Z,6.5
2022-12-03T16:50:14.245Z,6.3
2022-12-03T16:51:28.535Z,6.6
2022-12-03T16:52:42.943Z,7.1
2022-12-03T16:53:57.256Z,3.9
2022-12-03T16:55:11.655Z,6.3
2022-12-03T16:56:25.980Z,6.8
2022-12-03T16:57:40.258Z,5.8
2022-12-03T16:58:54.677Z,5.6
2022-12-03T17:00:08.997Z,6.1
2022-12-03T17:01:23.274Z,5.3
2022-12-03T17:02:37.567Z,4.8
2022-12-03T17:03:51.971Z,5.4
2022-12-03T17:05:06.287Z,6.1
2022-12-03T17:06:20.571Z,5.3
2022-12-03T17:07:34.848Z,5.9
2022-12-03T17:08:49.267Z,6
2022-12-03T17:10:03.589Z,6.6
2022-12-03T17:11:17.853Z,5.4
2022-12-03T17:12:32.145Z,7.4
2022-12-03T17:13:46.543Z,5.8
2022-12-03T17:15:00.882Z,5.6
2022-12-03T17:16:15.157Z,5.1
2022-12-03T17:17:29.432Z,6.6
2022-12-03T17:18:43.846Z,5.2
2022-12-03T17:19:58.174Z,7.3
2022-12-03T17:21:12.450Z,5.5
2022-12-03T17:22:26.734Z,5.5
2022-12-03T17:23:41.132Z,5
2022-12-03T17:24:55.451Z,5
2022-12-03T17:26:09.738Z,6
2022-12-03T17:27:24.026Z,5.2
2022-12-03T17:28:38.428Z,5.5
2022-12-03T17:29:52.749Z,5.4
2022-12-03T17:31:07.023Z,5.6
2022-12-03T17:32:21.317Z,5.2
2022-12-03T17:33:35.719Z,5.5
2022-12-03T17:34:50.052Z,5.7
2022-12-03T17:36:04.318Z,5.3
2022-12-03T17:37:18.604Z,4.9
2022-12-03T17:38:33.023Z,5.5
2022-12-03T17:39:47.343Z,5.4
2022-12-03T17:41:01.681Z,7.6
2022-12-03T17:42:15.036Z,6.7
2022-12-03T17:43:29.341Z,6.1
2022-12-03T17:44:43.635Z,5.3