createdAt,value
2023-01-31T00:00:21.074Z,0
2023-01-31T00:01:21.661Z,0
2023-01-31T00:02:22.320Z,0
2023-01-31T00:03:22.966Z,0
2023-01-31T00:04:23.563Z,0
2023-01-31T00:05:24.161Z,0
2023-01-31T00:06:25.615Z,0
2023-01-31T00:07:26.245Z,0
2023-01-31T00:08:26.845Z,0
2023-01-31T00:09:27.430Z,0
2023-01-31T00:10:28.025Z,0
2023-01-31T00:11:28.674Z,0
2023-01-31T00:12:29.355Z,0
2023-01-31T00:13:29.984Z,0
2023-01-31T00:14:30.586Z,0
2023-01-31T00:15:31.210Z,0
2023-01-31T00:16:31.805Z,0
2023-01-31T00:17:32.398Z,0
2023-01-31T00:18:33.009Z,0
2023-01-31T00:19:33.593Z,0
2023-01-31T00:20:34.759Z,0
2023-01-31T00:21:36.069Z,0
2023-01-31T00:22:37.167Z,0
2023-01-31T00:23:38.048Z,0
2023-01-31T00:24:39.076Z,0
2023-01-31T00:25:39.797Z,0
2023-01-31T00:26:40.490Z,0
2023-01-31T00:27:41.066Z,0
2023-01-31T00:28:41.688Z,0
2023-01-31T00:29:42.319Z,0
2023-01-31T00:30:43.063Z,0
2023-01-31T00:31:43.839Z,0
2023-01-31T00:32:45.313Z,0
2023-01-31T00:33:46.128Z,0
2023-01-31T00:34:46.771Z,0
2023-01-31T00:35:47.368Z,0
2023-01-31T00:36:47.969Z,0
2023-01-31T00:37:48.563Z,0
2023-01-31T00:38:49.159Z,0
2023-01-31T00:39:49.763Z,0
2023-01-31T00:40:50.367Z,0
2023-01-31T00:41:50.962Z,0
2023-01-31T00:42:51.555Z,0
2023-01-31T00:43:52.161Z,0
2023-01-31T00:44:52.749Z,0
2023-01-31T00:45:53.351Z,0
2023-01-31T00:46:54.002Z,0
2023-01-31T00:47:54.615Z,0
2023-01-31T00:48:55.266Z,0
2023-01-31T00:49:55.886Z,0
2023-01-31T00:50:56.514Z,0
2023-01-31T00:51:57.115Z,0
2023-01-31T00:52:57.711Z,0
2023-01-31T00:53:58.312Z,0
2023-01-31T00:54:58.925Z,0
2023-01-31T00:55:59.533Z,0
2023-01-31T00:57:00.129Z,0
2023-01-31T00:58:00.751Z,0
2023-01-31T00:59:01.437Z,0
2023-01-31T01:00:02.038Z,0
2023-01-31T01:01:02.668Z,0
2023-01-31T01:02:04.128Z,0
2023-01-31T01:03:04.786Z,0
2023-01-31T01:04:05.380Z,0
2023-01-31T01:05:06.041Z,0
2023-01-31T01:06:07.481Z,0
2023-01-31T01:07:08.073Z,0
2023-01-31T01:08:08.676Z,0
2023-01-31T01:09:09.268Z,0
2023-01-31T01:10:09.864Z,0
2023-01-31T01:11:10.467Z,0
2023-01-31T01:12:11.070Z,0
2023-01-31T01:13:11.666Z,0
2023-01-31T01:14:12.262Z,0
2023-01-31T01:15:12.862Z,0
2023-01-31T01:16:13.491Z,0
2023-01-31T01:17:14.071Z,0
2023-01-31T01:18:14.661Z,0
2023-01-31T01:19:15.278Z,0
2023-01-31T01:20:15.875Z,0
2023-01-31T01:21:16.468Z,0
2023-01-31T01:22:17.067Z,0
2023-01-31T01:23:17.679Z,0
2023-01-31T01:24:18.264Z,0
2023-01-31T01:25:19.381Z,0
2023-01-31T01:26:20.194Z,0
2023-01-31T01:27:20.833Z,0
2023-01-31T01:28:21.428Z,0
2023-01-31T01:29:22.094Z,0
2023-01-31T01:30:22.696Z,0
2023-01-31T01:31:23.329Z,0
2023-01-31T01:32:23.974Z,0
2023-01-31T01:33:24.621Z,0
2023-01-31T01:34:25.227Z,0
2023-01-31T01:35:25.819Z,0
2023-01-31T01:36:26.411Z,0
2023-01-31T01:37:27.007Z,0
2023-01-31T01:38:27.606Z,0
2023-01-31T01:39:29.056Z,0
2023-01-31T01:40:30.055Z,0
2023-01-31T01:41:30.986Z,0
2023-01-31T01:42:31.236Z,0
2023-01-31T01:43:31.889Z,0
2023-01-31T01:44:32.848Z,0
2023-01-31T01:45:33.558Z,0
2023-01-31T01:46:34.173Z,0
2023-01-31T01:47:34.785Z,0
2023-01-31T01:48:35.383Z,0
2023-01-31T01:49:36.393Z,0
2023-01-31T01:50:37.038Z,0
2023-01-31T01:51:37.616Z,0
2023-01-31T01:52:38.211Z,0
2023-01-31T01:53:38.822Z,0
2023-01-31T01:54:39.414Z,0
2023-01-31T01:55:40.814Z,0
2023-01-31T01:56:41.417Z,0
2023-01-31T01:57:42.091Z,0
2023-01-31T01:58:42.693Z,0
2023-01-31T01:59:43.288Z,0
2023-01-31T02:00:43.930Z,0
2023-01-31T02:01:44.559Z,0
2023-01-31T02:02:45.144Z,0
2023-01-31T02:03:45.746Z,0
2023-01-31T02:04:46.341Z,0
2023-01-31T02:05:46.937Z,0
2023-01-31T02:06:47.534Z,0
2023-01-31T02:07:48.129Z,0
2023-01-31T02:08:48.723Z,0
2023-01-31T02:09:50.178Z,0
2023-01-31T02:10:50.846Z,0
2023-01-31T02:11:51.446Z,0
2023-01-31T02:12:52.040Z,0
2023-01-31T02:13:52.635Z,0
2023-01-31T02:14:53.233Z,0
2023-01-31T02:15:53.836Z,0
2023-01-31T02:16:54.526Z,0
2023-01-31T02:17:55.136Z,0
2023-01-31T02:18:55.737Z,0
2023-01-31T02:19:56.331Z,0
2023-01-31T02:20:56.930Z,0
2023-01-31T02:21:57.525Z,0
2023-01-31T02:22:58.119Z,0
2023-01-31T02:23:58.759Z,0
2023-01-31T02:24:59.352Z,0
2023-01-31T02:25:59.987Z,0
2023-01-31T02:27:00.588Z,0
2023-01-31T02:28:01.215Z,0
2023-01-31T02:29:01.791Z,0
2023-01-31T02:30:02.403Z,0
2023-01-31T02:31:03.091Z,0
2023-01-31T02:32:04.553Z,0
2023-01-31T02:33:05.140Z,0
2023-01-31T02:34:05.745Z,0
2023-01-31T02:35:06.395Z,0
2023-01-31T02:36:06.988Z,0
2023-01-31T02:37:07.580Z,0
2023-01-31T02:38:08.175Z,0
2023-01-31T02:39:08.776Z,0
2023-01-31T02:40:09.436Z,0
2023-01-31T02:41:10.044Z,0
2023-01-31T02:42:10.638Z,0
2023-01-31T02:43:12.092Z,0
2023-01-31T02:44:12.734Z,0
2023-01-31T02:45:13.344Z,0
2023-01-31T02:46:13.940Z,0
2023-01-31T02:47:14.535Z,0
2023-01-31T02:48:15.135Z,0
2023-01-31T02:49:15.728Z,0
2023-01-31T02:50:16.331Z,0
2023-01-31T02:51:16.925Z,0
2023-01-31T02:52:17.526Z,0
2023-01-31T02:53:18.110Z,0
2023-01-31T02:54:18.714Z,0
2023-01-31T02:55:19.554Z,0
2023-01-31T02:56:20.651Z,0
2023-01-31T02:57:21.244Z,0
2023-01-31T02:58:21.846Z,0
2023-01-31T02:59:23.255Z,0
2023-01-31T03:00:23.868Z,0
2023-01-31T03:01:24.589Z,0
2023-01-31T03:02:25.324Z,0
2023-01-31T03:03:25.945Z,0
2023-01-31T03:04:26.596Z,0
2023-01-31T03:05:27.586Z,0
2023-01-31T03:06:28.195Z,0
2023-01-31T03:07:28.796Z,0
2023-01-31T03:08:30.197Z,0
2023-01-31T03:09:30.796Z,0
2023-01-31T03:10:31.399Z,0
2023-01-31T03:11:32.069Z,0
2023-01-31T03:12:32.954Z,0
2023-01-31T03:13:33.549Z,0
2023-01-31T03:14:34.131Z,0
2023-01-31T03:15:34.769Z,0
2023-01-31T03:16:35.427Z,0
2023-01-31T03:17:36.309Z,0
2023-01-31T03:18:36.970Z,0
2023-01-31T03:19:37.565Z,0
2023-01-31T03:20:38.154Z,0
2023-01-31T03:21:38.750Z,0
2023-01-31T03:22:39.350Z,0
2023-01-31T03:23:39.953Z,0
2023-01-31T03:24:40.570Z,0
2023-01-31T03:25:41.174Z,0
2023-01-31T03:26:41.831Z,0
2023-01-31T03:27:42.479Z,0
2023-01-31T03:28:43.169Z,0
2023-01-31T03:29:43.758Z,0
2023-01-31T03:30:44.509Z,0
2023-01-31T03:31:45.302Z,0
2023-01-31T03:32:45.860Z,0
2023-01-31T03:33:46.452Z,0
2023-01-31T03:34:47.046Z,0
2023-01-31T03:35:47.647Z,0
2023-01-31T03:36:48.245Z,0
2023-01-31T03:37:48.837Z,0
2023-01-31T03:38:49.435Z,0
2023-01-31T03:39:50.033Z,0
2023-01-31T03:40:50.636Z,0
2023-01-31T03:41:51.225Z,0
2023-01-31T03:42:51.820Z,0
2023-01-31T03:43:52.465Z,0
2023-01-31T03:44:53.065Z,0
2023-01-31T03:45:53.705Z,0
2023-01-31T03:46:54.358Z,0
2023-01-31T03:47:54.953Z,0
2023-01-31T03:48:55.548Z,0
2023-01-31T03:49:56.147Z,0
2023-01-31T03:50:56.748Z,0
2023-01-31T03:51:57.339Z,0
2023-01-31T03:52:57.941Z,0
2023-01-31T03:53:58.545Z,0
2023-01-31T03:54:59.147Z,0
2023-01-31T03:55:59.738Z,0
2023-01-31T03:57:00.340Z,0
2023-01-31T03:58:00.944Z,0
2023-01-31T03:59:01.549Z,0
2023-01-31T04:00:02.993Z,0
2023-01-31T04:01:03.589Z,0
2023-01-31T04:02:04.179Z,0
2023-01-31T04:03:04.823Z,0
2023-01-31T04:04:05.408Z,0
2023-01-31T04:05:06.000Z,0
2023-01-31T04:06:06.607Z,0
2023-01-31T04:07:08.000Z,0
2023-01-31T04:08:08.599Z,0
2023-01-31T04:09:09.250Z,0
2023-01-31T04:10:09.836Z,0
2023-01-31T04:11:10.445Z,0
2023-01-31T04:12:11.489Z,0
2023-01-31T04:13:12.611Z,0
2023-01-31T04:14:13.649Z,0
2023-01-31T04:15:13.879Z,0
2023-01-31T04:16:14.488Z,0
2023-01-31T04:17:15.077Z,0
2023-01-31T04:18:15.676Z,0
2023-01-31T04:19:16.265Z,0
2023-01-31T04:20:16.859Z,0
2023-01-31T04:21:17.462Z,0
2023-01-31T04:22:18.056Z,0
2023-01-31T04:23:18.647Z,0
2023-01-31T04:24:19.250Z,0
2023-01-31T04:25:20.189Z,0
2023-01-31T04:26:20.948Z,0
2023-01-31T04:27:21.578Z,0
2023-01-31T04:28:22.247Z,0
2023-01-31T04:29:22.852Z,0
2023-01-31T04:30:23.447Z,0
2023-01-31T04:31:24.118Z,0
2023-01-31T04:32:24.741Z,0
2023-01-31T04:33:25.332Z,0
2023-01-31T04:34:25.941Z,0
2023-01-31T04:35:26.534Z,0
2023-01-31T04:36:27.128Z,0
2023-01-31T04:37:27.731Z,0
2023-01-31T04:38:28.934Z,0
2023-01-31T04:39:29.528Z,0
2023-01-31T04:40:30.125Z,0
2023-01-31T04:41:30.736Z,0
2023-01-31T04:42:32.327Z,0
2023-01-31T04:43:33.133Z,0
2023-01-31T04:44:33.749Z,0
2023-01-31T04:45:34.346Z,0
2023-01-31T04:46:34.965Z,0
2023-01-31T04:47:35.623Z,0
2023-01-31T04:48:36.705Z,0
2023-01-31T04:49:39.169Z,0
2023-01-31T04:50:39.770Z,0
2023-01-31T04:51:40.367Z,0
2023-01-31T04:52:40.965Z,0
2023-01-31T04:53:58.125Z,0
2023-01-31T04:54:58.725Z,0
2023-01-31T04:55:59.386Z,0
2023-01-31T04:56:59.982Z,0
2023-01-31T04:58:00.573Z,0
2023-01-31T04:59:01.166Z,0
2023-01-31T05:00:01.754Z,0
2023-01-31T05:01:02.404Z,0
2023-01-31T05:02:03.031Z,0
2023-01-31T05:03:03.709Z,0
2023-01-31T05:04:04.274Z,0
2023-01-31T05:05:04.877Z,0
2023-01-31T05:06:05.738Z,0
2023-01-31T05:07:06.778Z,0
2023-01-31T05:08:07.743Z,0
2023-01-31T05:09:08.416Z,0
2023-01-31T05:10:09.050Z,0
2023-01-31T05:11:09.743Z,0
2023-01-31T05:12:10.363Z,0
2023-01-31T05:13:10.970Z,0
2023-01-31T05:14:11.570Z,0
2023-01-31T05:15:13.014Z,0
2023-01-31T05:16:13.678Z,0
2023-01-31T05:17:14.267Z,0
2023-01-31T05:18:14.861Z,0
2023-01-31T05:19:15.450Z,0
2023-01-31T05:20:16.041Z,0
2023-01-31T05:21:16.639Z,0
2023-01-31T05:22:17.231Z,0
2023-01-31T05:23:17.816Z,0
2023-01-31T05:24:18.417Z,0
2023-01-31T05:25:19.174Z,0
2023-01-31T05:26:19.934Z,0
2023-01-31T05:27:20.527Z,0
2023-01-31T05:28:21.382Z,0
2023-01-31T05:29:22.126Z,0
2023-01-31T05:30:22.785Z,0
2023-01-31T05:31:23.567Z,0
2023-01-31T05:32:24.169Z,0
2023-01-31T05:33:24.759Z,0
2023-01-31T05:34:25.375Z,0
2023-01-31T05:35:25.957Z,0
2023-01-31T05:36:26.555Z,0
2023-01-31T05:37:27.146Z,0
2023-01-31T05:38:27.729Z,0
2023-01-31T05:39:28.317Z,0
2023-01-31T05:40:28.909Z,0
2023-01-31T05:41:29.493Z,0
2023-01-31T05:42:30.091Z,0
2023-01-31T05:43:31.261Z,0
2023-01-31T05:44:32.182Z,0
2023-01-31T05:45:32.787Z,0
2023-01-31T05:46:33.386Z,0
2023-01-31T05:47:33.979Z,0
2023-01-31T05:48:34.576Z,0
2023-01-31T05:49:35.167Z,0
2023-01-31T05:50:35.755Z,0
2023-01-31T05:51:36.501Z,0
2023-01-31T05:52:37.093Z,0
2023-01-31T05:53:37.687Z,0
2023-01-31T05:54:38.330Z,0
2023-01-31T05:55:38.928Z,0
2023-01-31T05:56:39.517Z,0
2023-01-31T05:57:40.159Z,0
2023-01-31T05:58:40.753Z,0
2023-01-31T05:59:42.147Z,0
2023-01-31T06:00:42.742Z,0
2023-01-31T06:01:43.365Z,0
2023-01-31T06:02:43.947Z,0
2023-01-31T06:03:44.546Z,0
2023-01-31T06:04:45.160Z,0
2023-01-31T06:05:45.794Z,0
2023-01-31T06:06:46.377Z,0
2023-01-31T06:07:46.960Z,0
2023-01-31T06:08:47.559Z,0
2023-01-31T06:09:48.150Z,0
2023-01-31T06:10:48.748Z,0
2023-01-31T06:11:49.398Z,0
2023-01-31T06:12:50.086Z,0
2023-01-31T06:13:50.674Z,0
2023-01-31T06:14:51.266Z,0
2023-01-31T06:15:52.671Z,0
2023-01-31T06:16:53.430Z,0
2023-01-31T06:17:54.058Z,0
2023-01-31T06:18:54.637Z,0
2023-01-31T06:19:55.224Z,0
2023-01-31T06:20:55.813Z,0
2023-01-31T06:21:56.421Z,0
2023-01-31T06:22:57.351Z,0
2023-01-31T06:23:58.531Z,0
2023-01-31T06:24:58.617Z,0
2023-01-31T06:25:59.535Z,0
2023-01-31T06:27:00.118Z,0
2023-01-31T06:28:00.693Z,0
2023-01-31T06:29:01.298Z,0
2023-01-31T06:30:01.952Z,0
2023-01-31T06:31:02.855Z,0
2023-01-31T06:32:03.280Z,0
2023-01-31T06:33:03.919Z,0
2023-01-31T06:34:04.519Z,0
2023-01-31T06:35:05.966Z,0
2023-01-31T06:36:06.628Z,0
2023-01-31T06:37:07.213Z,0
2023-01-31T06:38:07.799Z,0
2023-01-31T06:46:57.623Z,0
2023-01-31T06:47:58.226Z,0
2023-01-31T06:48:58.825Z,0
2023-01-31T06:49:59.481Z,0
2023-01-31T06:51:00.098Z,0
2023-01-31T06:52:00.744Z,0
2023-01-31T06:53:01.347Z,0
2023-01-31T06:54:01.947Z,0
2023-01-31T06:55:02.555Z,0
2023-01-31T06:56:03.132Z,0
2023-01-31T06:57:03.724Z,0
2023-01-31T06:58:04.373Z,0
2023-01-31T06:59:04.960Z,0
2023-01-31T07:00:05.559Z,0
2023-01-31T07:01:06.145Z,0
2023-01-31T07:02:06.736Z,0
2023-01-31T07:03:07.321Z,0
2023-01-31T07:04:07.924Z,0
2023-01-31T07:10:14.873Z,0
2023-01-31T07:11:15.465Z,0
2023-01-31T07:12:16.052Z,0
2023-01-31T07:13:16.641Z,0
2023-01-31T07:14:17.231Z,0
2023-01-31T07:15:18.372Z,0
2023-01-31T07:16:19.249Z,0
2023-01-31T07:17:19.813Z,0
2023-01-31T07:18:20.401Z,0
2023-01-31T07:19:20.988Z,0
2023-01-31T07:20:21.585Z,0
2023-01-31T07:21:22.181Z,0
2023-01-31T07:22:22.851Z,0
2023-01-31T07:23:23.499Z,0
2023-01-31T07:24:24.108Z,0
2023-01-31T07:25:24.682Z,0
2023-01-31T07:26:25.304Z,0
2023-01-31T07:37:37.994Z,0
2023-01-31T07:38:38.591Z,0
2023-01-31T07:39:39.236Z,0
2023-01-31T07:40:39.944Z,0
2023-01-31T07:41:40.528Z,0
2023-01-31T07:42:41.193Z,0
2023-01-31T07:43:41.789Z,0
2023-01-31T07:44:42.374Z,0
2023-01-31T07:45:43.101Z,0
2023-01-31T07:46:43.710Z,0
2023-01-31T07:47:44.313Z,0
2023-01-31T07:52:16.455Z,0
2023-01-31T07:53:17.053Z,0
2023-01-31T07:54:17.658Z,0
2023-01-31T07:55:18.802Z,0
2023-01-31T07:56:19.704Z,0
2023-01-31T07:57:20.295Z,0
2023-01-31T07:58:20.992Z,0
2023-01-31T07:59:21.605Z,0
2023-01-31T08:00:22.182Z,0
2023-01-31T08:01:22.963Z,0
2023-01-31T08:02:23.613Z,0
2023-01-31T08:03:24.276Z,0
2023-01-31T08:04:24.870Z,0
2023-01-31T08:05:25.532Z,0
2023-01-31T08:06:26.125Z,0
2023-01-31T08:07:27.167Z,0
2023-01-31T08:09:53.780Z,0
2023-01-31T08:10:54.374Z,0
2023-01-31T08:11:54.975Z,0
2023-01-31T08:12:55.571Z,0
2023-01-31T08:13:56.165Z,0
2023-01-31T08:15:09.370Z,0
2023-01-31T08:16:09.965Z,0
2023-01-31T08:17:10.616Z,0
2023-01-31T08:18:11.215Z,0
2023-01-31T08:19:11.820Z,0
2023-01-31T08:20:13.211Z,0
2023-01-31T08:21:13.882Z,0
2023-01-31T08:31:41.298Z,0
2023-01-31T08:32:41.769Z,0
2023-01-31T08:33:42.422Z,0
2023-01-31T08:34:43.500Z,0
2023-01-31T08:35:44.147Z,0
2023-01-31T08:36:44.787Z,0
2023-01-31T08:37:45.402Z,0
2023-01-31T08:38:46.441Z,0
2023-01-31T08:39:47.082Z,0
2023-01-31T08:40:47.784Z,0
2023-01-31T08:41:48.376Z,0
2023-01-31T08:42:49.027Z,0
2023-01-31T08:43:58.111Z,0
2023-01-31T08:44:51.222Z,0
2023-01-31T08:45:51.816Z,0
2023-01-31T08:46:53.394Z,0
2023-01-31T08:47:53.985Z,0
2023-01-31T08:48:55.373Z,0
2023-01-31T08:49:56.006Z,0
2023-01-31T08:50:56.624Z,0
2023-01-31T08:51:57.227Z,0
2023-01-31T08:52:57.827Z,0
2023-01-31T08:53:58.426Z,0
2023-01-31T09:02:32.476Z,4
2023-01-31T09:03:33.623Z,4
2023-01-31T09:04:34.227Z,4
2023-01-31T09:05:34.828Z,4
2023-01-31T09:06:35.426Z,4
2023-01-31T09:07:36.009Z,4
2023-01-31T09:08:36.619Z,4
2023-01-31T09:09:37.226Z,8
2023-01-31T09:10:37.814Z,8
2023-01-31T09:11:38.559Z,8
2023-01-31T09:12:39.486Z,8
2023-01-31T09:13:40.084Z,8
2023-01-31T09:14:40.730Z,8
2023-01-31T09:15:41.332Z,8
2023-01-31T09:16:43.587Z,8
2023-01-31T09:17:43.533Z,8
2023-01-31T09:18:44.136Z,8
2023-01-31T09:19:44.721Z,8
2023-01-31T09:20:45.311Z,8
2023-01-31T09:21:45.903Z,8
2023-01-31T09:22:46.508Z,12
2023-01-31T09:23:47.103Z,12
2023-01-31T09:24:47.688Z,12
2023-01-31T09:25:48.598Z,12
2023-01-31T09:26:49.407Z,8
2023-01-31T09:27:50.037Z,8
2023-01-31T09:28:50.623Z,8
2023-01-31T09:29:51.233Z,8
2023-01-31T09:30:51.846Z,8
2023-01-31T09:31:52.474Z,8
2023-01-31T09:32:53.070Z,8
2023-01-31T09:33:53.669Z,12
2023-01-31T09:34:54.272Z,8
2023-01-31T09:35:54.871Z,8
2023-01-31T09:36:55.468Z,8
2023-01-31T09:37:56.064Z,8
2023-01-31T09:38:56.959Z,8
2023-01-31T09:39:57.340Z,12
2023-01-31T09:40:57.937Z,12
2023-01-31T09:41:58.533Z,12
2023-01-31T09:42:59.186Z,12
2023-01-31T09:43:59.782Z,12
2023-01-31T09:45:00.380Z,8
2023-01-31T09:46:00.988Z,12
2023-01-31T09:47:01.648Z,12
2023-01-31T09:48:02.299Z,12
2023-01-31T09:49:02.971Z,12
2023-01-31T09:50:03.571Z,12
2023-01-31T09:51:04.230Z,12
2023-01-31T09:52:04.834Z,12
2023-01-31T09:53:05.419Z,12
2023-01-31T09:54:22.598Z,12
2023-01-31T09:55:23.398Z,12
2023-01-31T09:56:24.031Z,12
2023-01-31T09:57:24.630Z,16
2023-01-31T09:58:25.224Z,16
2023-01-31T09:59:25.826Z,12
2023-01-31T10:00:26.428Z,16
2023-01-31T10:01:27.035Z,16
2023-01-31T10:02:28.307Z,16
2023-01-31T10:03:29.500Z,16
2023-01-31T10:04:29.692Z,16
2023-01-31T10:05:30.736Z,16
2023-01-31T10:06:31.717Z,16
2023-01-31T10:07:32.328Z,20
2023-01-31T10:08:33.151Z,16
2023-01-31T10:09:33.752Z,20
2023-01-31T10:10:34.357Z,20
2023-01-31T10:11:36.504Z,20
2023-01-31T10:12:36.879Z,20
2023-01-31T10:13:37.474Z,20
2023-01-31T10:14:38.076Z,20
2023-01-31T10:15:38.682Z,20
2023-01-31T10:16:39.320Z,20
2023-01-31T10:17:39.956Z,20
2023-01-31T10:18:40.575Z,24
2023-01-31T10:19:41.176Z,20
2023-01-31T10:20:41.785Z,20
2023-01-31T10:21:42.387Z,20
2023-01-31T10:22:42.999Z,24
2023-01-31T10:23:43.576Z,24
2023-01-31T10:24:44.176Z,24
2023-01-31T10:25:44.775Z,24
2023-01-31T10:26:45.609Z,20
2023-01-31T10:27:46.383Z,20
2023-01-31T10:28:46.986Z,24
2023-01-31T10:29:47.581Z,24
2023-01-31T10:30:48.192Z,24
2023-01-31T10:31:48.839Z,24
2023-01-31T10:32:49.432Z,24
2023-01-31T10:33:50.029Z,24
2023-01-31T10:34:51.478Z,24
2023-01-31T10:35:52.150Z,24
2023-01-31T10:36:52.758Z,24
2023-01-31T10:37:54.250Z,24
2023-01-31T10:38:54.849Z,24
2023-01-31T10:39:55.446Z,28
2023-01-31T10:40:56.050Z,24
2023-01-31T10:41:56.646Z,24
2023-01-31T10:42:57.249Z,24
2023-01-31T10:43:57.848Z,24
2023-01-31T10:44:59.251Z,24
2023-01-31T10:46:00.681Z,24
2023-01-31T10:47:01.307Z,28
2023-01-31T10:48:01.986Z,24
2023-01-31T10:49:02.649Z,28
2023-01-31T10:50:03.308Z,28
2023-01-31T10:51:04.005Z,28
2023-01-31T10:52:04.648Z,28
2023-01-31T10:53:05.270Z,28
2023-01-31T10:54:05.882Z,24
2023-01-31T10:55:07.315Z,24
2023-01-31T10:56:07.918Z,24
2023-01-31T10:57:09.323Z,24
2023-01-31T10:58:09.915Z,28
2023-01-31T10:59:10.510Z,24
2023-01-31T11:00:11.112Z,20
2023-01-31T11:01:11.748Z,24
2023-01-31T11:02:12.429Z,24
2023-01-31T11:03:13.031Z,20
2023-01-31T11:04:13.700Z,20
2023-01-31T11:05:14.301Z,20
2023-01-31T11:06:14.895Z,20
2023-01-31T11:07:15.497Z,20
2023-01-31T11:08:16.100Z,16
2023-01-31T11:09:16.700Z,16
2023-01-31T11:10:17.353Z,16
2023-01-31T11:11:17.975Z,20
2023-01-31T11:12:18.566Z,16
2023-01-31T11:13:19.169Z,36
2023-01-31T11:14:19.768Z,40
2023-01-31T11:15:20.377Z,36
2023-01-31T11:16:20.992Z,36
2023-01-31T11:17:21.578Z,40
2023-01-31T11:18:22.216Z,40
2023-01-31T11:19:22.878Z,40
2023-01-31T11:20:23.827Z,40
2023-01-31T11:21:24.570Z,40
2023-01-31T11:22:25.177Z,36
2023-01-31T11:23:25.831Z,36
2023-01-31T11:24:26.438Z,28
2023-01-31T11:25:27.039Z,28
2023-01-31T11:26:27.741Z,24
2023-01-31T11:27:28.355Z,20
2023-01-31T11:28:28.957Z,24
2023-01-31T11:29:29.557Z,20
2023-01-31T11:30:30.246Z,16
2023-01-31T11:31:30.927Z,16
2023-01-31T11:32:31.528Z,16
2023-01-31T11:33:32.129Z,16
2023-01-31T11:34:32.728Z,20
2023-01-31T11:35:33.426Z,16
2023-01-31T11:36:34.037Z,16
2023-01-31T11:37:34.950Z,16
2023-01-31T11:38:35.623Z,16
2023-01-31T11:39:36.221Z,16
2023-01-31T11:40:36.910Z,16
2023-01-31T11:41:37.584Z,16
2023-01-31T11:42:38.287Z,16
2023-01-31T11:43:38.883Z,16
2023-01-31T11:44:39.488Z,16
2023-01-31T11:45:40.087Z,16
2023-01-31T11:46:40.687Z,16
2023-01-31T11:47:41.302Z,16
2023-01-31T11:48:41.940Z,20
2023-01-31T11:49:42.532Z,20
2023-01-31T11:50:43.139Z,20
2023-01-31T11:51:43.727Z,20
2023-01-31T11:52:44.343Z,20
2023-01-31T11:53:44.945Z,20
2023-01-31T11:54:46.348Z,20
2023-01-31T11:55:46.946Z,20
2023-01-31T11:56:47.548Z,20
2023-01-31T11:57:48.147Z,20
2023-01-31T11:58:48.748Z,20
2023-01-31T11:59:50.151Z,20
2023-01-31T12:00:51.559Z,20
2023-01-31T12:01:52.173Z,20
2023-01-31T12:03:08.688Z,20
2023-01-31T12:04:08.032Z,20
2023-01-31T12:05:08.608Z,20
2023-01-31T12:06:09.215Z,20
2023-01-31T12:07:23.354Z,16
2023-01-31T12:08:23.953Z,20
2023-01-31T12:09:24.540Z,16
2023-01-31T12:10:25.144Z,16
2023-01-31T12:11:39.376Z,16
2023-01-31T12:12:39.978Z,16
2023-01-31T12:13:40.571Z,16
2023-01-31T12:14:41.174Z,16
2023-01-31T12:15:42.629Z,16
2023-01-31T12:16:43.313Z,16
2023-01-31T12:17:43.917Z,16
2023-01-31T12:18:44.530Z,16
2023-01-31T12:19:45.183Z,16
2023-01-31T12:20:45.790Z,16
2023-01-31T12:21:46.387Z,16
2023-01-31T12:22:47.051Z,16
2023-01-31T12:23:49.416Z,16
2023-01-31T12:27:48.723Z,16
2023-01-31T12:28:49.320Z,16
2023-01-31T12:30:03.423Z,16
2023-01-31T12:33:28.923Z,20
2023-01-31T12:34:29.555Z,20
2023-01-31T12:35:31.002Z,20
2023-01-31T12:36:31.603Z,20
2023-01-31T12:37:32.224Z,20
2023-01-31T12:38:32.928Z,20
2023-01-31T12:39:33.602Z,20
2023-01-31T12:40:34.204Z,20
2023-01-31T12:41:34.811Z,20
2023-01-31T12:42:35.402Z,20
2023-01-31T12:43:36.006Z,20
2023-01-31T12:45:04.532Z,20
2023-01-31T12:46:18.395Z,20
2023-01-31T12:47:18.986Z,20
2023-01-31T12:48:19.595Z,20
2023-01-31T12:49:20.245Z,20
2023-01-31T12:50:21.689Z,20
2023-01-31T12:51:22.296Z,20
2023-01-31T12:52:22.955Z,20
2023-01-31T12:53:23.563Z,20
2023-01-31T12:54:24.161Z,20
2023-01-31T12:55:24.761Z,16
2023-01-31T12:56:25.358Z,16
2023-01-31T12:57:25.954Z,16
2023-01-31T12:58:26.553Z,16
2023-01-31T12:59:40.363Z,16
2023-01-31T13:00:40.983Z,16
2023-01-31T13:01:41.642Z,16
2023-01-31T13:02:42.253Z,16
2023-01-31T13:03:42.859Z,16
2023-01-31T13:04:43.463Z,16
2023-01-31T13:05:44.123Z,16
2023-01-31T13:06:44.722Z,16
2023-01-31T13:07:45.335Z,16
2023-01-31T13:08:57.048Z,16
2023-01-31T13:09:47.567Z,16
2023-01-31T13:10:48.169Z,16
2023-01-31T13:11:48.786Z,16
2023-01-31T13:12:49.375Z,16
2023-01-31T13:13:49.970Z,16
2023-01-31T13:14:50.635Z,16
2023-01-31T13:15:51.240Z,20
2023-01-31T13:16:51.827Z,20
2023-01-31T13:17:52.485Z,20
2023-01-31T13:18:53.197Z,20
2023-01-31T13:19:53.784Z,20
2023-01-31T13:20:54.456Z,20
2023-01-31T13:21:55.054Z,20
2023-01-31T13:22:55.708Z,20
2023-01-31T13:23:56.308Z,20
2023-01-31T13:24:56.904Z,20
2023-01-31T13:25:57.514Z,20
2023-01-31T13:26:58.111Z,20
2023-01-31T13:27:58.713Z,20
2023-01-31T13:28:59.312Z,20
2023-01-31T13:29:59.907Z,20
2023-01-31T13:31:00.734Z,20
2023-01-31T13:32:01.444Z,20
2023-01-31T13:33:02.053Z,20
2023-01-31T13:34:02.652Z,20
2023-01-31T13:35:03.421Z,20
2023-01-31T13:36:04.858Z,20
2023-01-31T13:37:05.566Z,20
2023-01-31T13:38:06.156Z,20
2023-01-31T13:39:06.824Z,20
2023-01-31T13:40:07.459Z,16
2023-01-31T13:41:08.117Z,16
2023-01-31T13:42:08.717Z,20
2023-01-31T13:43:09.326Z,16
2023-01-31T13:44:09.925Z,16
2023-01-31T13:45:10.528Z,16
2023-01-31T13:46:11.144Z,16
2023-01-31T13:47:11.740Z,16
2023-01-31T13:48:12.334Z,16
2023-01-31T13:49:12.931Z,16
2023-01-31T13:50:13.535Z,16
2023-01-31T13:51:14.140Z,16
2023-01-31T13:52:14.735Z,16
2023-01-31T13:53:15.336Z,16
2023-01-31T13:54:15.937Z,16
2023-01-31T13:55:16.535Z,16
2023-01-31T13:56:17.240Z,16
2023-01-31T13:57:17.833Z,16
2023-01-31T13:58:18.430Z,16
2023-01-31T13:59:19.035Z,16
2023-01-31T14:00:19.629Z,16
2023-01-31T14:01:20.290Z,16
2023-01-31T14:02:20.918Z,16
2023-01-31T14:03:21.591Z,16
2023-01-31T14:04:22.181Z,16
2023-01-31T14:05:22.832Z,20
2023-01-31T14:06:23.428Z,16
2023-01-31T14:07:24.030Z,20
2023-01-31T14:08:24.621Z,20
2023-01-31T14:09:25.220Z,20
2023-01-31T14:10:25.830Z,20
2023-01-31T14:11:26.516Z,24
2023-01-31T14:12:27.096Z,24
2023-01-31T14:13:27.696Z,28
2023-01-31T14:14:28.352Z,32
2023-01-31T14:15:28.945Z,32
2023-01-31T14:16:29.651Z,32
2023-01-31T14:17:30.247Z,40
2023-01-31T14:18:30.915Z,40
2023-01-31T14:19:31.516Z,40
2023-01-31T14:20:32.112Z,44
2023-01-31T14:21:32.708Z,44
2023-01-31T14:22:34.660Z,48
2023-01-31T14:23:34.901Z,48
2023-01-31T14:24:35.574Z,48
2023-01-31T14:25:36.173Z,52
2023-01-31T14:26:36.813Z,52
2023-01-31T14:27:37.447Z,52
2023-01-31T14:28:38.121Z,52
2023-01-31T14:29:38.725Z,52
2023-01-31T14:30:39.455Z,48
2023-01-31T14:31:40.100Z,48
2023-01-31T14:32:40.711Z,52
2023-01-31T14:33:41.302Z,48
2023-01-31T14:34:43.650Z,52
2023-01-31T14:35:42.562Z,52
2023-01-31T14:36:43.209Z,48
2023-01-31T14:37:43.930Z,48
2023-01-31T14:38:44.600Z,52
2023-01-31T14:39:45.252Z,52
2023-01-31T14:40:49.158Z,52
2023-01-31T14:41:49.876Z,52
2023-01-31T14:42:50.473Z,52
2023-01-31T14:43:51.927Z,52
2023-01-31T14:44:52.592Z,52
2023-01-31T14:45:53.294Z,48
2023-01-31T14:46:53.886Z,48
2023-01-31T14:47:54.484Z,48
2023-01-31T14:48:55.133Z,48
2023-01-31T14:49:55.849Z,48
2023-01-31T14:50:56.511Z,48
2023-01-31T14:51:57.116Z,48
2023-01-31T14:52:57.701Z,48
2023-01-31T14:53:58.296Z,44
2023-01-31T14:54:58.901Z,48
2023-01-31T14:55:59.493Z,48
2023-01-31T14:57:00.120Z,44
2023-01-31T14:58:00.700Z,44
2023-01-31T14:59:01.296Z,44
2023-01-31T15:00:02.001Z,40
2023-01-31T15:01:02.642Z,40
2023-01-31T15:02:03.250Z,40
2023-01-31T15:03:03.940Z,40
2023-01-31T15:04:04.600Z,36
2023-01-31T15:05:05.191Z,36
2023-01-31T15:06:05.783Z,40
2023-01-31T15:07:06.377Z,36
2023-01-31T15:08:06.976Z,36
2023-01-31T15:09:07.575Z,40
2023-01-31T15:10:08.176Z,56
2023-01-31T15:11:08.847Z,56
2023-01-31T15:12:09.505Z,60
2023-01-31T15:13:10.108Z,56
2023-01-31T15:14:15.018Z,56
2023-01-31T15:15:12.303Z,56
2023-01-31T15:16:12.914Z,52
2023-01-31T15:17:27.608Z,56
2023-01-31T15:18:15.119Z,52
2023-01-31T15:19:15.710Z,52
2023-01-31T15:20:16.303Z,52
2023-01-31T15:21:16.906Z,52
2023-01-31T15:22:17.510Z,52
2023-01-31T15:23:20.131Z,52
2023-01-31T15:24:19.689Z,48
2023-01-31T15:25:20.889Z,52
2023-01-31T15:26:21.626Z,48
2023-01-31T15:27:22.235Z,52
2023-01-31T15:28:22.840Z,52
2023-01-31T15:29:23.439Z,52
2023-01-31T15:30:24.048Z,52
2023-01-31T15:31:24.723Z,48
2023-01-31T15:32:25.374Z,52
2023-01-31T15:33:25.970Z,52
2023-01-31T15:34:26.572Z,56
2023-01-31T15:35:27.165Z,52
2023-01-31T15:36:27.761Z,52
2023-01-31T15:37:28.365Z,52