createdAt,value
2019-04-20T00:02:29.538Z,4.33
2019-04-20T00:06:46.737Z,4.57
2019-04-20T00:11:01.510Z,4.60
2019-04-20T00:15:09.344Z,4.90
2019-04-20T00:19:24.331Z,4.60
2019-04-20T00:23:47.742Z,4.43
2019-04-20T00:28:31.616Z,5.13
2019-04-20T00:32:41.508Z,4.53
2019-04-20T00:36:41.160Z,4.30
2019-04-20T00:40:59.411Z,4.37
2019-04-20T00:45:30.164Z,5.00
2019-04-20T00:49:52.337Z,4.50
2019-04-20T00:58:18.512Z,4.83
2019-04-20T01:02:32.627Z,4.53
2019-04-20T01:07:11.640Z,4.73
2019-04-20T01:11:08.114Z,5.07
2019-04-20T01:15:31.937Z,5.00
2019-04-20T01:19:35.471Z,5.00
2019-04-20T01:23:48.961Z,5.80
2019-04-20T01:28:24.283Z,5.27
2019-04-20T01:32:23.378Z,4.70
2019-04-20T01:36:46.144Z,5.47
2019-04-20T01:40:38.444Z,5.40
2019-04-20T01:44:47.311Z,6.17
2019-04-20T01:49:15.654Z,6.50
2019-04-20T02:02:43.804Z,5.87
2019-04-20T02:11:06.221Z,5.40
2019-04-20T02:15:26.174Z,5.77
2019-04-20T02:19:41.582Z,4.93
2019-04-20T02:23:50.978Z,5.20
2019-04-20T02:28:06.453Z,5.57
2019-04-20T02:33:30.012Z,5.40
2019-04-20T02:38:08.395Z,5.17
2019-04-20T02:41:59.748Z,5.13
2019-04-20T02:46:31.787Z,4.80
2019-04-20T02:55:15.205Z,4.87
2019-04-20T03:03:20.512Z,5.03
2019-04-20T03:07:34.353Z,5.43
2019-04-20T03:12:05.017Z,5.53
2019-04-20T03:20:32.270Z,5.57
2019-04-20T03:24:43.666Z,5.93
2019-04-20T03:33:23.187Z,5.80
2019-04-20T03:37:26.718Z,5.60
2019-04-20T03:41:25.379Z,5.67
2019-04-20T03:45:39.380Z,5.43
2019-04-20T03:54:30.649Z,5.80
2019-04-20T03:59:17.399Z,6.23
2019-04-20T04:08:04.020Z,6.63
2019-04-20T04:12:54.862Z,6.33
2019-04-20T04:17:02.617Z,5.70
2019-04-20T04:21:20.309Z,6.40
2019-04-20T04:26:22.475Z,7.30
2019-04-20T04:30:16.978Z,6.60
2019-04-20T04:34:34.712Z,6.20
2019-04-20T04:38:51.793Z,7.20
2019-04-20T04:43:00.759Z,7.17
2019-04-20T04:46:59.380Z,6.50
2019-04-20T04:51:33.233Z,6.70
2019-04-20T04:55:50.096Z,6.77
2019-04-20T05:05:04.541Z,7.40
2019-04-20T05:09:00.860Z,6.93
2019-04-20T05:13:09.425Z,7.33
2019-04-20T05:17:33.972Z,7.60
2019-04-20T05:22:14.901Z,7.17
2019-04-20T05:36:10.018Z,8.13
2019-04-20T05:40:25.066Z,8.80
2019-04-20T05:44:46.049Z,8.70
2019-04-20T05:49:00.351Z,11.10
2019-04-20T05:53:24.101Z,10.33
2019-04-20T05:57:54.485Z,17.53
2019-04-20T06:02:07.517Z,10.87
2019-04-20T06:06:13.860Z,10.50
2019-04-20T06:10:45.239Z,11.07
2019-04-20T06:15:02.688Z,10.60
2019-04-20T06:24:11.843Z,11.30
2019-04-20T06:28:19.738Z,10.57
2019-04-20T06:33:17.268Z,10.30
2019-04-20T06:37:39.157Z,10.20
2019-04-20T06:46:15.231Z,10.07
2019-04-20T06:54:58.155Z,10.77
2019-04-20T06:59:20.041Z,10.87
2019-04-20T07:03:47.122Z,10.60
2019-04-20T07:07:47.600Z,10.63
2019-04-20T07:11:57.046Z,9.70
2019-04-20T07:20:56.801Z,8.90
2019-04-20T07:25:21.458Z,9.40
2019-04-20T07:29:26.970Z,9.50
2019-04-20T07:34:04.771Z,9.83
2019-04-20T07:38:31.313Z,9.05
2019-04-20T07:42:51.835Z,8.83
2019-04-20T07:50:55.524Z,8.15
2019-04-20T07:55:33.004Z,7.87
2019-04-20T07:59:25.293Z,7.25
2019-04-20T08:08:02.918Z,6.72
2019-04-20T08:13:07.580Z,6.12
2019-04-20T08:17:48.474Z,5.95
2019-04-20T08:26:20.184Z,5.90
2019-04-20T08:35:56.598Z,5.30
2019-04-20T08:40:01.537Z,5.47
2019-04-20T08:44:35.325Z,5.30
2019-04-20T08:48:46.098Z,5.87
2019-04-20T08:57:15.738Z,13.62
2019-04-20T09:01:46.756Z,5.57
2019-04-20T09:06:01.011Z,5.58
2019-04-20T09:10:24.388Z,5.05
2019-04-20T09:14:20.918Z,5.30
2019-04-20T09:18:41.824Z,5.80
2019-04-20T09:22:50.653Z,5.80
2019-04-20T09:27:04.785Z,5.65
2019-04-20T09:31:39.330Z,5.75
2019-04-20T09:35:57.711Z,5.60
2019-04-20T09:40:40.224Z,5.17
2019-04-20T09:44:48.841Z,5.60
2019-04-20T09:48:58.876Z,5.30
2019-04-20T09:53:17.081Z,4.90
2019-04-20T09:57:25.508Z,14.33
2019-04-20T10:01:27.224Z,4.97
2019-04-20T10:05:20.677Z,5.80
2019-04-20T10:09:32.591Z,6.05
2019-04-20T10:13:34.346Z,5.12
2019-04-20T10:17:39.573Z,6.42
2019-04-20T10:21:45.706Z,6.70
2019-04-20T10:25:51.201Z,6.58
2019-04-20T10:30:00.696Z,6.40
2019-04-20T10:34:04.671Z,5.67
2019-04-20T10:38:21.448Z,6.35
2019-04-20T10:42:27.796Z,6.00
2019-04-20T10:46:33.365Z,5.80
2019-04-20T10:50:43.086Z,6.30
2019-04-20T10:54:48.289Z,6.08
2019-04-20T10:58:53.852Z,5.95
2019-04-20T11:02:59.666Z,4.58
2019-04-20T11:07:04.902Z,6.00
2019-04-20T11:11:18.010Z,4.95
2019-04-20T11:15:18.682Z,5.62
2019-04-20T11:19:25.186Z,5.45
2019-04-20T11:23:31.998Z,4.72
2019-04-20T11:27:38.366Z,5.25
2019-04-20T11:31:47.756Z,5.83
2019-04-20T11:35:51.542Z,6.20
2019-04-20T11:39:57.066Z,6.12
2019-04-20T11:44:02.247Z,6.40
2019-04-20T11:48:07.560Z,6.22
2019-04-20T11:52:13.648Z,4.53
2019-04-20T11:56:25.759Z,6.47
2019-04-20T12:00:45.822Z,4.55
2019-04-20T12:05:08.859Z,4.30
2019-04-20T12:09:08.225Z,4.20
2019-04-20T12:13:14.725Z,4.60
2019-04-20T12:17:19.925Z,4.53
2019-04-20T12:21:26.414Z,5.20
2019-04-20T12:25:34.272Z,5.05
2019-04-20T12:29:38.720Z,5.03
2019-04-20T12:33:44.310Z,5.28
2019-04-20T12:37:51.356Z,4.67
2019-04-20T12:42:00.746Z,4.72
2019-04-20T12:46:03.441Z,4.78
2019-04-20T12:50:11.836Z,4.87
2019-04-20T12:54:17.047Z,5.20
2019-04-20T12:58:22.889Z,5.50
2019-04-20T13:02:29.322Z,5.12
2019-04-20T13:06:37.130Z,5.95
2019-04-20T13:10:44.472Z,5.90
2019-04-20T13:15:44.736Z,5.35
2019-04-20T13:19:50.981Z,5.10
2019-04-20T13:23:56.548Z,4.58
2019-04-20T13:28:03.078Z,5.60
2019-04-20T13:32:09.662Z,5.65
2019-04-20T13:36:16.503Z,6.35
2019-04-20T13:40:23.568Z,7.42
2019-04-20T13:44:28.950Z,6.87
2019-04-20T13:48:35.113Z,6.20
2019-04-20T13:52:40.644Z,7.12
2019-04-20T13:56:48.011Z,6.47
2019-04-20T14:01:02.970Z,6.35
2019-04-20T14:05:08.716Z,6.75
2019-04-20T14:09:15.080Z,5.70
2019-04-20T14:13:22.203Z,6.33
2019-04-20T14:17:27.158Z,5.75
2019-04-20T14:21:32.339Z,6.37
2019-04-20T14:25:38.660Z,6.10
2019-04-20T14:29:46.244Z,6.70
2019-04-20T14:33:51.204Z,5.50
2019-04-20T14:37:57.555Z,6.33
2019-04-20T14:42:02.908Z,6.15
2019-04-20T14:46:08.510Z,6.33
2019-04-20T14:50:14.248Z,6.67
2019-04-20T14:54:19.342Z,6.83
2019-04-20T14:58:43.383Z,6.12
2019-04-20T15:02:50.007Z,6.30
2019-04-20T15:06:55.116Z,5.90
2019-04-20T15:11:01.029Z,6.67
2019-04-20T15:15:06.413Z,6.35
2019-04-20T15:19:37.177Z,6.47
2019-04-20T15:23:43.737Z,7.55
2019-04-20T15:27:50.065Z,7.30
2019-04-20T15:31:56.520Z,6.83
2019-04-20T15:36:02.216Z,6.97
2019-04-20T15:40:08.848Z,7.33
2019-04-20T15:44:15.384Z,7.50
2019-04-20T15:48:21.874Z,7.43
2019-04-20T15:52:31.886Z,7.67
2019-04-20T15:56:35.366Z,7.50
2019-04-20T16:00:40.607Z,8.40
2019-04-20T16:04:52.590Z,8.33
2019-04-20T16:09:00.009Z,8.45
2019-04-20T16:13:19.366Z,7.20
2019-04-20T16:17:15.067Z,8.53
2019-04-20T16:21:24.369Z,8.73
2019-04-20T16:25:43.744Z,8.13
2019-04-20T16:29:49.547Z,9.18
2019-04-20T16:33:56.871Z,8.58
2019-04-20T16:38:02.542Z,9.83
2019-04-20T16:42:09.488Z,7.92
2019-04-20T16:46:34.473Z,9.38
2019-04-20T16:50:40.660Z,8.55
2019-04-20T16:54:46.073Z,8.25
2019-04-20T16:58:54.629Z,14.95
2019-04-20T17:02:58.518Z,9.08
2019-04-20T17:07:21.435Z,9.10
2019-04-20T17:11:27.730Z,8.35
2019-04-20T17:15:33.851Z,12.75
2019-04-20T17:19:39.867Z,7.33
2019-04-20T17:23:46.881Z,7.40
2019-04-20T17:27:59.447Z,7.30
2019-04-20T17:32:09.815Z,8.25
2019-04-20T17:36:52.734Z,7.03
2019-04-20T17:41:13.741Z,6.33
2019-04-20T17:45:14.082Z,6.75
2019-04-20T17:49:29.563Z,5.78
2019-04-20T17:53:58.555Z,6.35
2019-04-20T17:58:14.724Z,6.10
2019-04-20T18:02:53.470Z,5.60
2019-04-20T18:06:53.726Z,5.65
2019-04-20T18:10:58.552Z,5.33
2019-04-20T18:15:12.142Z,5.20
2019-04-20T18:19:18.981Z,5.60
2019-04-20T18:23:26.973Z,6.03
2019-04-20T18:27:54.972Z,5.67
2019-04-20T18:32:21.551Z,6.15
2019-04-20T18:36:31.215Z,5.97
2019-04-20T18:40:45.707Z,6.17
2019-04-20T18:45:04.209Z,5.53
2019-04-20T18:49:05.387Z,6.47
2019-04-20T18:52:56.179Z,6.35
2019-04-20T18:57:01.736Z,6.40
2019-04-20T19:01:07.551Z,6.58
2019-04-20T19:05:13.701Z,6.12
2019-04-20T19:09:25.702Z,6.75
2019-04-20T19:13:37.629Z,7.22
2019-04-20T19:18:04.232Z,7.15
2019-04-20T19:21:56.580Z,6.72
2019-04-20T19:26:08.447Z,7.20
2019-04-20T19:30:21.220Z,7.10
2019-04-20T19:34:35.377Z,7.28
2019-04-20T19:38:30.227Z,7.03
2019-04-20T19:42:42.263Z,19.80
2019-04-20T19:47:00.841Z,7.70
2019-04-20T19:51:06.911Z,7.45
2019-04-20T19:55:10.581Z,7.25
2019-04-20T19:59:12.071Z,7.40
2019-04-20T20:03:05.828Z,7.72
2019-04-20T20:07:21.949Z,7.65
2019-04-20T20:11:26.464Z,8.03
2019-04-20T20:15:32.013Z,8.70
2019-04-20T20:20:03.701Z,8.15
2019-04-20T20:23:41.948Z,8.25
2019-04-20T20:27:54.720Z,8.18
2019-04-20T20:32:05.124Z,8.30
2019-04-20T20:36:09.519Z,8.58
2019-04-20T20:40:21.038Z,8.18
2019-04-20T20:44:27.663Z,8.63
2019-04-20T20:48:36.898Z,8.20
2019-04-20T20:52:46.524Z,8.18
2019-04-20T20:56:46.756Z,7.77
2019-04-20T21:00:54.350Z,7.30
2019-04-20T21:04:51.444Z,7.47
2019-04-20T21:08:59.942Z,7.87
2019-04-20T21:13:07.336Z,7.83
2019-04-20T21:17:17.619Z,7.90
2019-04-20T21:21:32.338Z,7.17
2019-04-20T21:25:34.517Z,7.72
2019-04-20T21:29:41.398Z,7.35
2019-04-20T21:33:42.841Z,7.30
2019-04-20T21:37:55.473Z,7.78
2019-04-20T21:42:04.180Z,7.20
2019-04-20T21:46:06.325Z,6.97
2019-04-20T21:50:26.580Z,7.45
2019-04-20T21:54:16.162Z,7.30
2019-04-20T21:58:27.728Z,6.97
2019-04-20T22:02:37.742Z,6.80
2019-04-20T22:06:38.230Z,6.90
2019-04-20T22:10:44.846Z,7.57
2019-04-20T22:15:00.002Z,7.10
2019-04-20T22:19:14.523Z,6.60
2019-04-20T22:23:15.783Z,6.80
2019-04-20T22:27:20.096Z,6.83
2019-04-20T22:31:20.232Z,6.80
2019-04-20T22:35:26.139Z,6.70
2019-04-20T22:39:41.351Z,6.30
2019-04-20T22:43:42.184Z,6.72
2019-04-20T22:47:48.142Z,6.77
2019-04-20T22:52:05.297Z,6.43
2019-04-20T22:56:19.759Z,6.33
2019-04-20T23:00:15.959Z,7.03
2019-04-20T23:04:19.177Z,6.97
2019-04-20T23:08:24.784Z,6.43
2019-04-20T23:12:30.919Z,6.37
2019-04-20T23:16:43.189Z,6.90
2019-04-20T23:20:45.912Z,6.60
2019-04-20T23:24:53.299Z,6.63
2019-04-20T23:29:04.979Z,6.37
2019-04-20T23:33:12.319Z,6.60
2019-04-20T23:37:24.575Z,6.90
2019-04-20T23:41:23.897Z,6.83
2019-04-20T23:46:01.159Z,6.87
2019-04-20T23:50:37.331Z,6.57
2019-04-20T23:54:29.630Z,7.13
2019-04-20T23:58:38.205Z,7.33
