createdAt,value
2017-11-14T00:01:15.861Z,30.70
2017-11-14T00:03:43.436Z,31.07
2017-11-14T00:06:10.985Z,41.40
2017-11-14T00:08:38.572Z,48.07
2017-11-14T00:11:06.098Z,32.50
2017-11-14T00:13:33.716Z,36.67
2017-11-14T00:16:01.386Z,33.57
2017-11-14T00:18:28.913Z,30.13
2017-11-14T00:20:56.514Z,29.00
2017-11-14T00:23:24.196Z,29.70
2017-11-14T00:25:51.731Z,25.70
2017-11-14T00:28:19.269Z,27.80
2017-11-14T00:30:46.878Z,22.80
2017-11-14T00:33:14.467Z,26.57
2017-11-14T00:35:42.141Z,27.23
2017-11-14T00:38:09.850Z,29.33
2017-11-14T00:40:37.380Z,26.63
2017-11-14T00:43:04.952Z,26.10
2017-11-14T00:45:32.526Z,29.30
2017-11-14T00:48:00.096Z,27.10
2017-11-14T00:50:27.699Z,29.17
2017-11-14T00:52:55.305Z,30.20
2017-11-14T00:55:22.824Z,35.10
2017-11-14T00:57:50.381Z,34.17
2017-11-14T01:00:17.974Z,33.80
2017-11-14T01:02:45.496Z,31.50
2017-11-14T01:05:13.054Z,24.23
2017-11-14T01:07:40.720Z,23.80
2017-11-14T01:10:08.289Z,23.03
2017-11-14T01:12:35.838Z,26.07
2017-11-14T01:15:03.415Z,26.33
2017-11-14T01:17:31.067Z,24.70
2017-11-14T01:19:58.661Z,24.87
2017-11-14T01:22:26.272Z,29.17
2017-11-14T01:24:53.796Z,26.53
2017-11-14T01:27:21.313Z,26.80
2017-11-14T01:29:48.906Z,26.80
2017-11-14T01:32:16.475Z,25.23
2017-11-14T01:34:44.016Z,26.87
2017-11-14T01:37:11.647Z,28.03
2017-11-14T01:39:39.324Z,26.00
2017-11-14T01:42:06.892Z,27.00
2017-11-14T01:44:34.475Z,26.40
2017-11-14T01:47:02.062Z,26.07
2017-11-14T01:49:29.592Z,25.97
2017-11-14T01:51:57.140Z,28.40
2017-11-14T01:54:24.768Z,27.33
2017-11-14T01:56:52.306Z,27.87
2017-11-14T01:59:19.931Z,26.63
2017-11-14T02:01:47.479Z,28.57
2017-11-14T02:04:15.032Z,26.83
2017-11-14T02:06:42.567Z,25.17
2017-11-14T02:09:10.176Z,26.20
2017-11-14T02:11:37.760Z,26.67
2017-11-14T02:14:05.386Z,27.83
2017-11-14T02:16:32.980Z,27.20
2017-11-14T02:19:00.561Z,26.60
2017-11-14T02:21:28.090Z,27.93
2017-11-14T02:23:55.782Z,27.20
2017-11-14T02:26:23.483Z,28.20
2017-11-14T02:28:51.062Z,27.40
2017-11-14T02:31:18.720Z,28.50
2017-11-14T02:33:46.377Z,27.53
2017-11-14T02:36:13.976Z,28.00
2017-11-14T02:38:41.575Z,26.83
2017-11-14T02:41:09.207Z,27.73
2017-11-14T02:43:36.786Z,26.73
2017-11-14T02:46:04.398Z,26.20
2017-11-14T02:48:31.943Z,26.60
2017-11-14T02:50:59.521Z,26.07
2017-11-14T02:53:27.204Z,27.00
2017-11-14T02:55:54.758Z,27.67
2017-11-14T02:58:22.372Z,27.23
2017-11-14T03:00:50.015Z,25.83
2017-11-14T03:03:17.544Z,25.80
2017-11-14T03:05:46.320Z,28.07
2017-11-14T03:08:13.884Z,28.20
2017-11-14T03:10:41.468Z,26.20
2017-11-14T03:13:09.027Z,26.00
2017-11-14T03:15:36.688Z,25.83
2017-11-14T03:18:04.240Z,25.80
2017-11-14T03:20:31.815Z,26.60
2017-11-14T03:22:59.395Z,27.80
2017-11-14T03:25:26.937Z,26.13
2017-11-14T03:27:54.518Z,30.80
2017-11-14T03:30:22.147Z,24.73
2017-11-14T03:32:49.720Z,28.00
2017-11-14T03:35:17.536Z,26.03
2017-11-14T03:37:45.111Z,25.80
2017-11-14T03:40:12.668Z,27.27
2017-11-14T03:42:40.863Z,27.70
2017-11-14T03:45:08.553Z,26.83
2017-11-14T03:47:36.891Z,29.40
2017-11-14T03:50:04.442Z,31.27
2017-11-14T03:52:32.122Z,29.47
2017-11-14T03:54:59.659Z,31.13
2017-11-14T03:57:27.192Z,31.93
2017-11-14T03:59:54.796Z,36.70
2017-11-14T04:02:22.404Z,41.00
2017-11-14T04:04:49.954Z,41.57
2017-11-14T04:07:17.506Z,38.00
2017-11-14T04:09:45.113Z,36.63
2017-11-14T04:12:12.656Z,35.30
2017-11-14T04:14:40.318Z,35.20
2017-11-14T04:17:07.932Z,34.70
2017-11-14T04:19:35.478Z,36.00
2017-11-14T04:22:03.100Z,35.87
2017-11-14T04:24:30.720Z,33.50
2017-11-14T04:26:58.327Z,29.97
2017-11-14T04:29:25.848Z,30.00
2017-11-14T04:31:53.440Z,27.80
2017-11-14T04:34:20.971Z,28.33
2017-11-14T04:36:48.503Z,29.10
2017-11-14T04:39:16.134Z,30.47
2017-11-14T04:41:43.681Z,31.47
2017-11-14T04:44:11.248Z,33.80
2017-11-14T04:46:38.835Z,32.83
2017-11-14T04:49:06.400Z,28.27
2017-11-14T04:51:34.181Z,29.70
2017-11-14T04:54:01.755Z,33.00
2017-11-14T04:56:29.270Z,33.20
2017-11-14T04:58:56.845Z,29.27
2017-11-14T05:01:24.450Z,31.67
2017-11-14T05:03:52.002Z,31.87
2017-11-14T05:06:19.555Z,32.93
2017-11-14T05:08:48.016Z,31.90
2017-11-14T05:11:15.637Z,33.67
2017-11-14T05:13:43.167Z,32.27
2017-11-14T05:16:10.797Z,33.67
2017-11-14T05:18:38.376Z,35.90
2017-11-14T05:21:06.154Z,39.10
2017-11-14T05:23:33.782Z,37.80
2017-11-14T05:26:01.309Z,35.37
2017-11-14T05:28:28.952Z,32.67
2017-11-14T05:30:56.588Z,32.87
2017-11-14T05:33:24.174Z,33.20
2017-11-14T05:35:51.699Z,33.53
2017-11-14T05:38:19.383Z,37.17
2017-11-14T05:40:47.148Z,35.80
2017-11-14T05:43:14.677Z,37.37
2017-11-14T05:45:42.404Z,47.10
2017-11-14T05:48:09.936Z,43.33
2017-11-14T05:50:37.614Z,41.30
2017-11-14T05:53:05.244Z,34.40
2017-11-14T05:55:32.930Z,35.77
2017-11-14T05:58:00.539Z,36.13
2017-11-14T06:00:28.174Z,37.43
2017-11-14T06:02:55.749Z,37.73
2017-11-14T06:05:23.538Z,39.00
2017-11-14T06:07:51.120Z,36.80
2017-11-14T06:10:18.731Z,34.47
2017-11-14T06:12:46.353Z,30.03
2017-11-14T06:15:14.028Z,34.97
2017-11-14T06:17:41.623Z,32.33
2017-11-14T06:20:09.214Z,33.73
2017-11-14T06:22:36.826Z,34.73
2017-11-14T06:25:05.522Z,31.90
2017-11-14T06:27:33.150Z,34.10
2017-11-14T06:30:00.770Z,34.70
2017-11-14T06:32:28.445Z,30.27
2017-11-14T06:34:55.993Z,28.93
2017-11-14T06:37:23.548Z,29.67
2017-11-14T06:39:51.626Z,29.33
2017-11-14T06:42:19.153Z,25.97
2017-11-14T06:44:46.731Z,26.83
2017-11-14T06:47:14.306Z,28.87
2017-11-14T06:49:41.856Z,27.63
2017-11-14T06:52:09.424Z,29.20
2017-11-14T06:54:37.051Z,28.47
2017-11-14T06:57:04.621Z,29.03
2017-11-14T06:59:32.466Z,30.07
2017-11-14T07:02:00.097Z,27.87
2017-11-14T07:04:27.686Z,27.50
2017-11-14T07:06:55.271Z,29.53
2017-11-14T07:09:22.884Z,30.17
2017-11-14T07:11:50.482Z,32.27
2017-11-14T07:14:18.055Z,29.10
2017-11-14T07:16:45.849Z,28.80
2017-11-14T07:19:13.440Z,27.00
2017-11-14T07:21:41.060Z,25.80
2017-11-14T07:24:08.665Z,23.70
2017-11-14T07:26:36.419Z,24.23
2017-11-14T07:29:04.016Z,23.27
2017-11-14T07:31:31.641Z,23.60
2017-11-14T07:33:59.321Z,22.17
2017-11-14T07:36:26.947Z,22.00
2017-11-14T07:38:54.555Z,22.60
2017-11-14T07:41:22.140Z,22.93
2017-11-14T07:43:49.691Z,24.57
2017-11-14T07:46:17.304Z,21.10
2017-11-14T07:48:44.824Z,22.47
2017-11-14T07:51:12.423Z,18.90
2017-11-14T07:53:40.219Z,17.87
2017-11-14T07:56:07.835Z,20.70
2017-11-14T07:58:35.418Z,19.40
2017-11-14T08:01:03.039Z,19.80
2017-11-14T08:03:31.559Z,19.93
2017-11-14T08:05:59.447Z,21.30
2017-11-14T08:08:27.138Z,21.50
2017-11-14T08:10:54.834Z,21.80
2017-11-14T08:13:22.453Z,21.40
2017-11-14T08:15:50.110Z,21.50
2017-11-14T08:18:17.674Z,22.60
2017-11-14T08:20:45.316Z,21.47
2017-11-14T08:23:12.910Z,22.70
2017-11-14T08:25:40.477Z,22.90
2017-11-14T08:28:08.065Z,22.63
2017-11-14T08:30:35.680Z,24.00
2017-11-14T08:33:04.054Z,20.70
2017-11-14T08:35:32.329Z,17.80
2017-11-14T08:38:00.086Z,16.00
2017-11-14T08:40:28.556Z,17.43
2017-11-14T08:42:56.134Z,16.93
2017-11-14T08:45:23.804Z,16.70
2017-11-14T08:47:51.512Z,18.27
2017-11-14T08:50:19.091Z,17.30
2017-11-14T08:52:46.718Z,16.43
2017-11-14T08:55:14.307Z,16.73
2017-11-14T08:57:42.175Z,16.10
2017-11-14T09:00:11.333Z,14.90
2017-11-14T09:02:38.920Z,14.10
2017-11-14T09:05:07.552Z,13.87
2017-11-14T09:07:38.336Z,13.37
2017-11-14T09:10:08.249Z,13.00
2017-11-14T09:12:37.507Z,12.83
2017-11-14T09:15:06.393Z,12.90
2017-11-14T09:17:35.432Z,12.87
2017-11-14T09:20:04.496Z,13.33
2017-11-14T09:22:33.436Z,13.13
2017-11-14T09:25:01.088Z,13.10
2017-11-14T09:27:29.498Z,12.27
2017-11-14T09:29:57.179Z,13.27
2017-11-14T09:32:24.826Z,12.73
2017-11-14T09:34:52.466Z,14.23
2017-11-14T09:37:20.102Z,11.93
2017-11-14T09:39:48.547Z,12.77
2017-11-14T09:42:17.971Z,14.63
2017-11-14T09:44:46.613Z,13.20
2017-11-14T09:47:14.871Z,14.77
2017-11-14T09:49:44.694Z,14.30
2017-11-14T09:52:12.309Z,15.20
2017-11-14T09:54:40.057Z,14.33
2017-11-14T09:57:08.057Z,16.20
2017-11-14T09:59:35.695Z,15.30
2017-11-14T10:02:03.303Z,14.80
2017-11-14T10:04:31.203Z,16.00
2017-11-14T10:06:58.898Z,15.80
2017-11-14T10:09:26.544Z,16.00
2017-11-14T10:11:54.148Z,14.50
2017-11-14T10:14:21.979Z,13.57
2017-11-14T10:16:49.799Z,11.90
2017-11-14T10:19:17.422Z,12.20
2017-11-14T10:21:45.014Z,13.77
2017-11-14T10:24:12.679Z,12.97
2017-11-14T10:26:40.507Z,11.53
2017-11-14T10:29:08.259Z,12.30
2017-11-14T10:31:36.012Z,14.60
2017-11-14T10:34:03.926Z,17.97
2017-11-14T10:36:31.616Z,19.27
2017-11-14T10:38:59.329Z,18.00
2017-11-14T10:41:26.939Z,19.77
2017-11-14T10:43:54.540Z,18.23
2017-11-14T10:46:22.226Z,18.40
2017-11-14T10:48:49.846Z,19.77
2017-11-14T10:51:17.491Z,18.47
2017-11-14T10:53:45.139Z,17.80
2017-11-14T10:56:12.776Z,15.73
2017-11-14T10:58:40.357Z,15.23
2017-11-14T11:01:07.968Z,16.60
2017-11-14T11:03:35.563Z,15.57
2017-11-14T11:06:06.036Z,15.20
2017-11-14T11:08:33.728Z,14.77
2017-11-14T11:11:01.657Z,15.07
2017-11-14T11:13:29.357Z,15.00
2017-11-14T11:15:57.003Z,15.77
2017-11-14T11:18:24.573Z,15.63
2017-11-14T11:20:52.219Z,16.00
2017-11-14T11:23:20.720Z,13.20
2017-11-14T11:25:48.465Z,15.37
2017-11-14T11:28:16.539Z,16.03
2017-11-14T11:30:44.236Z,14.83
2017-11-14T11:33:11.988Z,14.40
2017-11-14T11:35:39.631Z,14.80
2017-11-14T11:38:07.283Z,14.00
2017-11-14T11:40:34.965Z,13.80
2017-11-14T11:43:03.622Z,15.33
2017-11-14T11:45:31.270Z,15.10
2017-11-14T11:47:58.896Z,14.30
2017-11-14T11:50:27.293Z,13.50
2017-11-14T11:52:54.954Z,14.73
2017-11-14T11:55:22.758Z,14.93
2017-11-14T11:57:51.048Z,15.13
2017-11-14T12:00:18.810Z,14.30
2017-11-14T12:02:47.199Z,14.40
2017-11-14T12:05:14.886Z,15.10
2017-11-14T12:07:42.579Z,14.43
2017-11-14T12:10:10.277Z,14.47
2017-11-14T12:12:37.926Z,12.90
2017-11-14T12:15:05.885Z,14.47
2017-11-14T12:17:38.370Z,14.83
2017-11-14T12:20:06.952Z,12.87
2017-11-14T12:22:34.771Z,14.83
2017-11-14T12:25:02.436Z,13.73
2017-11-14T12:27:30.066Z,13.40
2017-11-14T12:29:57.636Z,13.70
2017-11-14T12:32:25.415Z,14.00
2017-11-14T12:34:53.023Z,13.17
2017-11-14T12:37:21.272Z,13.90
2017-11-14T12:39:49.468Z,13.30
2017-11-14T12:42:17.192Z,13.80
2017-11-14T12:44:45.916Z,14.30
2017-11-14T12:47:13.624Z,13.20
2017-11-14T12:49:41.345Z,14.73
2017-11-14T12:52:09.335Z,13.17
2017-11-14T12:54:37.067Z,12.80
2017-11-14T12:57:05.563Z,13.40
2017-11-14T12:59:33.351Z,11.63
2017-11-14T13:02:01.008Z,13.23
2017-11-14T13:04:28.786Z,13.63
2017-11-14T13:06:56.537Z,14.33
2017-11-14T13:09:24.160Z,14.37
2017-11-14T13:11:51.979Z,13.07
2017-11-14T13:14:20.320Z,12.63
2017-11-14T13:16:47.978Z,13.87
2017-11-14T13:19:15.595Z,14.07
2017-11-14T13:21:43.243Z,13.20
2017-11-14T13:24:12.854Z,12.07
2017-11-14T13:26:40.694Z,13.00
2017-11-14T13:29:08.738Z,13.43
2017-11-14T13:31:37.351Z,13.40
2017-11-14T13:34:04.998Z,12.90
2017-11-14T13:36:34.811Z,13.53
2017-11-14T13:39:02.641Z,13.47
2017-11-14T13:41:30.383Z,14.73
2017-11-14T13:44:00.969Z,14.60
2017-11-14T13:46:28.675Z,13.33
2017-11-14T13:48:56.805Z,16.33
2017-11-14T13:51:24.897Z,15.83
2017-11-14T13:53:53.308Z,15.00
2017-11-14T13:56:20.875Z,15.23
2017-11-14T13:58:48.618Z,14.50
2017-11-14T14:01:17.110Z,13.83
2017-11-14T14:03:45.542Z,14.27
2017-11-14T14:06:15.569Z,13.57
2017-11-14T14:08:57.795Z,14.10
2017-11-14T14:11:27.611Z,13.87
2017-11-14T14:16:38.852Z,13.03
2017-11-14T14:19:10.539Z,13.43
2017-11-14T14:21:39.029Z,14.10
2017-11-14T14:24:06.776Z,14.50
2017-11-14T14:26:34.611Z,16.00
2017-11-14T14:32:18.092Z,13.13
2017-11-14T14:34:48.229Z,13.43
2017-11-14T14:37:16.592Z,14.23
2017-11-14T14:39:47.390Z,13.97
2017-11-14T14:42:15.171Z,16.60
2017-11-14T14:44:43.826Z,14.40
2017-11-14T14:47:11.648Z,14.17
2017-11-14T14:49:47.462Z,16.53
2017-11-14T14:52:15.776Z,18.07
2017-11-14T14:54:44.812Z,16.93
2017-11-14T14:57:13.419Z,17.10
2017-11-14T14:59:41.756Z,19.23
2017-11-14T15:02:20.462Z,18.50
2017-11-14T15:04:50.092Z,17.63
2017-11-14T15:07:23.811Z,17.43
2017-11-14T15:09:57.946Z,15.70
2017-11-14T15:19:08.871Z,14.07
2017-11-14T15:21:40.566Z,15.90
2017-11-14T15:24:08.160Z,15.93
2017-11-14T15:27:03.980Z,15.60
2017-11-14T15:29:34.637Z,15.23
2017-11-14T15:32:07.007Z,17.07
2017-11-14T15:34:34.947Z,15.57
2017-11-14T15:37:02.601Z,13.90
2017-11-14T15:39:30.178Z,16.83
2017-11-14T15:41:57.743Z,16.70
2017-11-14T15:44:25.412Z,18.20
2017-11-14T15:46:53.523Z,18.43
2017-11-14T15:49:21.300Z,20.27
2017-11-14T15:51:49.081Z,17.67
2017-11-14T15:54:16.837Z,17.77
2017-11-14T15:56:44.400Z,16.83
2017-11-14T15:59:12.085Z,16.20
2017-11-14T16:01:39.765Z,15.60
2017-11-14T16:04:07.516Z,15.33
2017-11-14T16:06:35.079Z,15.77
2017-11-14T16:09:02.759Z,16.47
2017-11-14T16:11:30.583Z,14.87
2017-11-14T16:13:58.155Z,15.93
2017-11-14T16:16:31.927Z,16.97
2017-11-14T16:18:59.790Z,18.50
2017-11-14T16:21:27.450Z,18.23
2017-11-14T16:23:55.247Z,19.27
2017-11-14T16:26:22.808Z,18.43
2017-11-14T16:28:50.471Z,18.83
2017-11-14T16:31:18.229Z,20.30
2017-11-14T16:33:46.040Z,19.97
2017-11-14T16:36:13.625Z,19.40
2017-11-14T16:38:41.346Z,20.67
2017-11-14T16:41:08.983Z,21.43
2017-11-14T16:43:36.615Z,19.80
2017-11-14T16:46:04.566Z,22.33
2017-11-14T16:48:32.153Z,23.03
2017-11-14T16:51:00.280Z,22.90
2017-11-14T16:53:27.973Z,22.67
2017-11-14T16:55:55.658Z,19.50
2017-11-14T16:58:23.286Z,19.60
2017-11-14T17:00:50.959Z,20.40
2017-11-14T17:03:18.606Z,19.80
2017-11-14T17:05:46.288Z,19.60
2017-11-14T17:08:13.967Z,21.73
2017-11-14T17:10:41.565Z,20.47
2017-11-14T17:13:09.302Z,19.30
2017-11-14T17:15:36.925Z,19.00
2017-11-14T17:18:04.564Z,21.17
2017-11-14T17:20:32.619Z,19.40
2017-11-14T17:23:17.622Z,20.13
2017-11-14T17:25:45.329Z,20.90
2017-11-14T17:28:12.886Z,19.70
2017-11-14T17:30:40.572Z,20.43
2017-11-14T17:33:08.095Z,18.53
2017-11-14T17:35:35.710Z,23.90
2017-11-14T17:38:03.393Z,19.67
2017-11-14T17:40:31.127Z,21.83
2017-11-14T17:42:59.003Z,18.00
2017-11-14T17:45:27.507Z,18.67
2017-11-14T17:47:55.100Z,18.00
2017-11-14T17:50:22.652Z,19.30
2017-11-14T17:52:50.300Z,20.60
2017-11-14T17:55:18.112Z,19.50
2017-11-14T17:57:45.911Z,19.30
2017-11-14T18:00:13.634Z,18.80
2017-11-14T18:02:41.328Z,19.07
2017-11-14T18:05:09.899Z,17.90
2017-11-14T18:07:37.608Z,16.73
2017-11-14T18:10:05.250Z,17.23
2017-11-14T18:12:34.617Z,17.47
2017-11-14T18:15:02.280Z,16.40
2017-11-14T18:17:29.860Z,17.27
2017-11-14T18:19:57.470Z,15.50
2017-11-14T18:22:25.070Z,16.27
2017-11-14T18:24:52.610Z,16.00
2017-11-14T18:27:20.221Z,16.33
2017-11-14T18:29:47.929Z,17.37
2017-11-14T18:32:15.619Z,16.87
2017-11-14T18:34:43.203Z,19.10
2017-11-14T18:37:15.607Z,18.20
2017-11-14T18:39:43.279Z,19.30
2017-11-14T18:42:11.321Z,20.63
2017-11-14T18:44:38.979Z,20.50
2017-11-14T18:47:06.640Z,20.67
2017-11-14T18:49:34.228Z,18.23
2017-11-14T18:52:01.832Z,18.53
2017-11-14T18:54:30.027Z,20.10
2017-11-14T18:56:58.588Z,18.83
2017-11-14T18:59:27.355Z,18.17
2017-11-14T19:01:55.081Z,18.77
2017-11-14T19:04:22.699Z,20.03
2017-11-14T19:06:50.228Z,18.37
2017-11-14T19:09:18.232Z,18.70
2017-11-14T19:11:45.841Z,19.90
2017-11-14T19:14:13.412Z,20.33
2017-11-14T19:16:41.075Z,20.37
2017-11-14T19:19:08.754Z,21.63
2017-11-14T19:21:37.043Z,20.23
2017-11-14T19:24:05.355Z,18.60
2017-11-14T19:26:32.968Z,17.97
2017-11-14T19:29:00.499Z,18.07
2017-11-14T19:31:29.029Z,17.23
2017-11-14T19:33:56.592Z,18.87
2017-11-14T19:36:24.148Z,17.87
2017-11-14T19:38:51.778Z,17.87
2017-11-14T19:41:19.543Z,18.60
2017-11-14T19:43:47.233Z,18.80
2017-11-14T19:46:14.831Z,19.73
2017-11-14T19:48:42.380Z,18.23
2017-11-14T19:51:10.029Z,19.47
2017-11-14T19:53:37.630Z,20.70
2017-11-14T19:56:06.353Z,19.77
2017-11-14T19:58:34.708Z,21.43
2017-11-14T20:01:03.059Z,21.27
2017-11-14T20:03:30.666Z,21.80
2017-11-14T20:06:06.687Z,27.20
2017-11-14T20:08:34.282Z,24.10
2017-11-14T20:11:01.815Z,29.90
2017-11-14T20:13:29.487Z,36.80
2017-11-14T20:15:57.377Z,26.87
2017-11-14T20:18:24.939Z,29.23
2017-11-14T20:20:52.608Z,43.23
2017-11-14T20:23:20.280Z,26.03
2017-11-14T20:25:48.119Z,34.70
2017-11-14T20:28:16.611Z,36.67
2017-11-14T20:30:44.450Z,41.40
2017-11-14T20:33:12.089Z,42.50
2017-11-14T20:35:39.789Z,42.80
2017-11-14T20:38:07.418Z,39.77
2017-11-14T20:40:35.068Z,27.23
2017-11-14T20:43:02.663Z,53.20
2017-11-14T20:45:30.301Z,33.10
2017-11-14T20:47:57.893Z,19.57
2017-11-14T20:50:26.331Z,16.43
2017-11-14T20:52:53.973Z,15.90
2017-11-14T20:55:21.519Z,17.27
2017-11-14T20:57:49.095Z,17.60
2017-11-14T21:00:16.734Z,16.97
2017-11-14T21:02:44.310Z,17.00
2017-11-14T21:05:11.875Z,16.47
2017-11-14T21:07:39.482Z,17.10
2017-11-14T21:10:07.025Z,17.57
2017-11-14T21:12:34.555Z,19.10
2017-11-14T21:15:02.828Z,17.90
2017-11-14T21:17:30.385Z,18.53
2017-11-14T21:19:58.222Z,18.40
2017-11-14T21:22:25.828Z,16.57
2017-11-14T21:24:53.342Z,16.37
2017-11-14T21:27:20.969Z,16.00
2017-11-14T21:29:48.553Z,16.30
2017-11-14T21:32:16.959Z,17.30
2017-11-14T21:34:44.558Z,16.13
2017-11-14T21:37:12.375Z,16.10
2017-11-14T21:39:40.000Z,16.10
2017-11-14T21:42:08.052Z,15.93
2017-11-14T21:44:35.806Z,16.17
2017-11-14T21:47:03.470Z,15.17
2017-11-14T21:49:30.999Z,13.80
2017-11-14T21:51:58.562Z,14.33
2017-11-14T21:54:26.306Z,14.33
2017-11-14T21:56:54.948Z,12.90
2017-11-14T21:59:22.485Z,14.10
2017-11-14T22:01:50.107Z,13.90
2017-11-14T22:04:17.650Z,14.50
2017-11-14T22:06:45.403Z,13.90
2017-11-14T22:09:12.992Z,13.17
2017-11-14T22:11:40.510Z,13.23
2017-11-14T22:14:08.051Z,14.27
2017-11-14T22:16:36.118Z,13.17
2017-11-14T22:19:03.663Z,13.77
2017-11-14T22:21:35.435Z,13.10
2017-11-14T22:24:04.013Z,14.40
2017-11-14T22:26:33.318Z,13.10
2017-11-14T22:29:01.877Z,13.10
2017-11-14T22:31:29.595Z,14.40
2017-11-14T22:33:57.174Z,12.80
2017-11-14T22:36:24.968Z,12.33
2017-11-14T22:38:52.552Z,14.80
2017-11-14T22:41:20.175Z,12.73
2017-11-14T22:43:47.772Z,13.20
2017-11-14T22:46:15.371Z,14.20
2017-11-14T22:48:42.895Z,14.43
2017-11-14T22:51:10.530Z,13.20
2017-11-14T22:53:38.145Z,13.90
2017-11-14T22:56:05.728Z,13.80
2017-11-14T22:58:33.304Z,13.97
2017-11-14T23:01:01.068Z,13.30
2017-11-14T23:03:28.659Z,10.97
2017-11-14T23:05:56.649Z,14.43
2017-11-14T23:08:24.359Z,13.53
2017-11-14T23:10:51.884Z,12.87
2017-11-14T23:13:19.772Z,12.40
2017-11-14T23:15:47.430Z,12.90
2017-11-14T23:18:15.033Z,11.60
2017-11-14T23:20:42.859Z,12.20
2017-11-14T23:23:10.447Z,12.50
2017-11-14T23:25:38.019Z,12.37
2017-11-14T23:28:05.770Z,12.53
2017-11-14T23:30:33.452Z,10.97
2017-11-14T23:33:01.231Z,12.10
2017-11-14T23:35:29.036Z,11.90
2017-11-14T23:37:57.204Z,12.00
2017-11-14T23:40:25.027Z,11.53
2017-11-14T23:42:52.822Z,12.97
2017-11-14T23:45:22.083Z,12.50
2017-11-14T23:47:50.398Z,13.23
2017-11-14T23:50:18.165Z,11.87
2017-11-14T23:52:45.780Z,12.90
2017-11-14T23:55:14.483Z,12.67
2017-11-14T23:57:42.098Z,10.60
