createdAt,value
2023-02-04T09:36:11.435Z,1.00
2023-02-04T09:39:14.218Z,10.00
2023-02-04T09:42:17.472Z,8.33
2023-02-04T09:45:34.243Z,7.00
2023-02-04T09:48:41.230Z,12.00
2023-02-04T09:51:45.321Z,9.00
2023-02-04T09:55:00.393Z,11.33
2023-02-04T09:58:19.611Z,7.67
2023-02-04T10:01:22.741Z,6.00
2023-02-04T10:04:25.208Z,6.00
2023-02-04T10:07:29.067Z,7.33
2023-02-04T10:10:32.218Z,4.00
2023-02-04T10:13:50.521Z,7.67
2023-02-04T10:17:00.709Z,8.33
2023-02-04T10:20:19.800Z,3.00
2023-02-04T10:23:30.438Z,8.33
2023-02-04T10:27:25.472Z,10.67
2023-02-04T10:30:52.849Z,7.00
2023-02-04T10:34:21.227Z,5.33
2023-02-04T10:38:14.710Z,4.00
2023-02-04T10:41:17.458Z,3.33
2023-02-04T10:44:26.226Z,5.33
2023-02-04T10:47:31.456Z,4.00
2023-02-04T10:50:34.999Z,6.00
2023-02-04T10:53:56.661Z,4.67
2023-02-04T10:57:17.851Z,9.67
2023-02-04T11:00:24.798Z,9.00
2023-02-04T11:03:31.085Z,7.00
2023-02-04T11:06:34.151Z,12.00
2023-02-04T11:09:36.584Z,9.67
2023-02-04T11:12:44.514Z,11.33
2023-02-04T11:15:51.140Z,7.67
2023-02-04T11:18:58.768Z,6.33
2023-02-04T11:22:37.799Z,3.00
2023-02-04T11:25:40.945Z,9.00
2023-02-04T11:28:57.992Z,6.67
2023-02-04T11:32:04.540Z,6.67
2023-02-04T11:35:13.147Z,10.00
2023-02-04T11:38:26.999Z,9.00
2023-02-04T11:41:31.173Z,11.67
2023-02-04T11:44:34.379Z,9.00
2023-02-04T11:47:37.391Z,7.00
2023-02-04T11:50:41.956Z,8.33
2023-02-04T11:53:45.022Z,7.67
2023-02-04T11:56:48.563Z,14.33
2023-02-04T11:59:51.457Z,9.67
2023-02-04T12:03:00.122Z,8.33
2023-02-04T12:06:04.146Z,9.00
2023-02-04T12:09:16.465Z,13.00
2023-02-04T12:12:30.754Z,9.00
2023-02-04T12:15:38.982Z,7.00
2023-02-04T12:18:41.748Z,9.33
2023-02-04T12:21:44.757Z,10.67
2023-02-04T12:24:47.564Z,10.00
2023-02-04T12:27:51.677Z,9.33
2023-02-04T12:31:20.565Z,7.67
2023-02-04T12:34:23.607Z,9.00
2023-02-04T12:37:26.141Z,13.00
2023-02-04T12:40:29.568Z,10.67
2023-02-04T12:43:32.151Z,6.00
2023-02-04T12:46:35.256Z,7.67
2023-02-04T12:49:38.356Z,7.00
2023-02-04T12:52:41.286Z,8.33
2023-02-04T12:55:43.787Z,9.00
2023-02-04T12:58:46.945Z,9.00
2023-02-04T13:01:49.601Z,10.67
2023-02-04T13:04:52.669Z,10.67
2023-02-04T13:07:55.374Z,9.33
2023-02-04T13:10:58.285Z,10.00
2023-02-04T13:14:00.733Z,3.33
2023-02-04T13:17:03.580Z,6.33
2023-02-04T13:20:06.771Z,4.00
2023-02-04T13:23:10.532Z,4.00
2023-02-04T13:26:13.144Z,11.00
2023-02-04T13:29:17.068Z,4.00
2023-02-04T13:32:20.382Z,6.33
2023-02-04T13:35:23.230Z,6.00
2023-02-04T13:38:26.421Z,4.67
2023-02-04T13:41:29.805Z,6.33
2023-02-04T13:44:32.591Z,4.00
2023-02-04T13:47:39.464Z,7.00
2023-02-04T13:50:41.983Z,12.00
2023-02-04T13:53:44.854Z,9.00
2023-02-04T13:56:47.452Z,9.00
2023-02-04T13:59:50.399Z,5.33
2023-02-04T14:02:54.249Z,6.67
2023-02-04T14:05:57.044Z,12.00
2023-02-04T14:09:02.572Z,7.00
2023-02-04T14:12:06.078Z,9.33
2023-02-04T14:15:09.459Z,3.00
2023-02-04T14:18:12.761Z,9.67
2023-02-04T14:21:16.645Z,12.00
2023-02-04T14:24:25.624Z,12.67
2023-02-04T14:27:28.699Z,7.00
2023-02-04T14:30:35.182Z,9.67
2023-02-04T14:33:38.134Z,7.00
2023-02-04T14:36:41.744Z,6.00
2023-02-04T14:39:45.172Z,14.33
2023-02-04T14:42:48.442Z,10.67
2023-02-04T14:45:51.400Z,9.33
2023-02-04T14:48:54.860Z,9.33
2023-02-04T14:51:58.226Z,12.33
2023-02-04T14:55:01.916Z,14.33
2023-02-04T14:58:04.963Z,10.00
2023-02-04T15:01:07.812Z,13.67
2023-02-04T15:04:12.061Z,17.00
2023-02-04T15:07:15.897Z,16.50
2023-02-04T15:10:18.579Z,17.00
2023-02-04T15:13:21.829Z,15.75
2023-02-04T15:16:25.002Z,22.75
2023-02-04T15:19:29.048Z,17.50
2023-02-04T15:54:43.877Z,17.50
2023-02-04T15:57:47.103Z,13.25
2023-02-04T16:00:51.119Z,16.00
2023-02-04T16:03:56.987Z,11.50
2023-02-04T16:06:59.755Z,10.00
2023-02-04T16:10:04.080Z,10.00
2023-02-04T16:13:07.293Z,13.50
2023-02-04T16:16:16.829Z,12.00
2023-02-04T16:19:22.961Z,8.50
2023-02-04T16:23:32.121Z,10.75
2023-02-04T16:31:46.467Z,14.25
2023-02-04T16:35:48.805Z,12.00
2023-02-04T16:38:58.805Z,8.00
2023-02-04T16:42:11.062Z,8.00
2023-02-04T16:45:53.157Z,10.75
2023-02-04T16:48:56.607Z,10.50
2023-02-04T16:52:02.059Z,12.50
2023-02-04T16:55:05.567Z,13.75
2023-02-04T16:58:19.030Z,13.00
2023-02-04T17:05:34.051Z,16.50
2023-02-04T17:08:37.333Z,20.25
2023-02-04T17:11:40.581Z,12.00
2023-02-04T17:14:44.691Z,11.50
2023-02-04T17:17:57.874Z,12.00
2023-02-04T17:21:01.247Z,25.75
2023-02-04T17:24:04.659Z,19.00
2023-02-04T17:27:07.903Z,15.00
2023-02-04T17:30:11.343Z,14.50
2023-02-04T17:33:14.486Z,21.50
2023-02-04T17:36:19.000Z,22.75
2023-02-04T17:39:22.158Z,7.75
2023-02-04T17:42:25.150Z,27.00
2023-02-04T17:45:28.231Z,19.00
2023-02-04T17:48:32.057Z,22.25
2023-02-04T17:51:36.658Z,16.00
2023-02-04T17:54:41.168Z,20.25
2023-02-04T17:57:44.740Z,19.75
2023-02-04T18:00:48.195Z,24.00
2023-02-04T18:03:51.727Z,25.50
2023-02-04T18:06:54.886Z,30.00
2023-02-04T18:10:11.251Z,25.75
2023-02-04T18:13:31.600Z,19.50
2023-02-04T18:16:37.095Z,27.25
2023-02-04T18:19:41.604Z,18.75
2023-02-04T18:22:45.701Z,32.00
2023-02-04T18:26:28.120Z,24.50
2023-02-04T18:29:41.500Z,40.75
2023-02-04T19:18:08.122Z,27.50
2023-02-04T19:33:20.995Z,21.25
2023-02-04T19:36:35.220Z,27.75
2023-02-04T19:39:40.598Z,21.50
2023-02-04T19:42:52.992Z,29.00
2023-02-04T19:46:28.238Z,24.25
2023-02-04T19:50:50.764Z,11.75
2023-02-04T19:58:40.921Z,17.25
2023-02-04T20:01:49.394Z,21.00
2023-02-04T20:04:55.103Z,16.25
2023-02-04T20:08:49.040Z,18.75
2023-02-04T20:17:11.926Z,21.50
2023-02-04T20:20:30.245Z,24.25
2023-02-04T20:23:42.132Z,28.00
2023-02-04T20:27:19.003Z,29.50
2023-02-04T20:30:34.906Z,27.25
2023-02-04T20:33:49.676Z,22.25
2023-02-04T20:37:01.904Z,24.00
2023-02-04T20:40:21.459Z,18.75
2023-02-04T20:43:28.906Z,21.75
2023-02-04T20:46:32.054Z,20.75
2023-02-04T20:49:40.308Z,25.00
2023-02-04T20:52:52.346Z,19.50
2023-02-04T20:56:28.641Z,21.50
2023-02-04T20:59:37.262Z,30.50
2023-02-04T21:02:41.807Z,19.75
2023-02-04T21:05:48.775Z,28.25
2023-02-04T21:08:57.046Z,24.25
2023-02-04T21:12:01.972Z,30.50
2023-02-04T21:15:09.435Z,31.50
2023-02-04T21:18:13.168Z,28.75
2023-02-04T21:21:16.434Z,28.00
2023-02-04T21:24:20.105Z,26.50
2023-02-04T21:27:24.055Z,26.25
2023-02-04T21:30:32.875Z,27.25
2023-02-04T21:33:36.553Z,24.50
2023-02-04T21:36:40.575Z,30.50
2023-02-04T21:39:44.363Z,33.50
2023-02-04T21:42:48.189Z,26.50
2023-02-04T21:45:51.455Z,26.50
2023-02-04T21:48:54.396Z,22.75
2023-02-04T21:51:57.698Z,25.50
2023-02-04T21:55:01.000Z,23.50
2023-02-04T21:58:05.365Z,21.50
2023-02-04T22:01:07.904Z,26.25
2023-02-04T22:04:10.711Z,27.75
2023-02-04T22:07:13.411Z,29.50
2023-02-04T22:10:19.254Z,24.00
2023-02-04T22:13:23.316Z,18.00
2023-02-04T22:16:26.441Z,30.50
2023-02-04T22:19:29.064Z,18.25
2023-02-04T22:22:33.456Z,27.25
2023-02-04T22:25:36.219Z,27.00
2023-02-04T22:28:39.326Z,23.75
2023-02-04T22:31:41.957Z,29.75
2023-02-04T22:34:44.821Z,35.00
2023-02-04T22:37:47.600Z,25.25
2023-02-04T22:40:50.587Z,14.75
2023-02-04T22:43:53.150Z,31.50
2023-02-04T22:46:56.230Z,30.75
2023-02-04T22:50:00.128Z,23.25
2023-02-04T22:53:03.072Z,26.25
2023-02-04T22:56:06.690Z,30.25
2023-02-04T22:59:09.917Z,22.00
2023-02-04T23:02:12.775Z,33.25
2023-02-04T23:05:16.857Z,24.50
2023-02-04T23:08:19.666Z,28.00
2023-02-04T23:11:23.400Z,22.75
2023-02-04T23:14:25.876Z,24.75
2023-02-04T23:17:29.485Z,14.25
2023-02-04T23:20:33.766Z,21.25
2023-02-04T23:23:37.297Z,24.50
2023-02-04T23:26:39.796Z,23.50
2023-02-04T23:29:43.113Z,21.75
2023-02-04T23:32:45.697Z,28.50
2023-02-04T23:35:49.662Z,24.00
2023-02-04T23:38:52.906Z,23.00
2023-02-04T23:41:57.497Z,26.50
2023-02-04T23:44:59.966Z,25.00
2023-02-04T23:48:02.828Z,23.00
2023-02-04T23:51:05.941Z,6.25
2023-02-04T23:54:09.902Z,21.50
2023-02-04T23:57:12.703Z,28.00
