createdAt,value
2019-02-22T00:51:54.316Z,96009.28
2019-02-22T01:02:50.572Z,95997.62
2019-02-22T01:07:59.620Z,95973.11
2019-02-22T01:13:15.231Z,95976.67
2019-02-22T01:25:08.312Z,95976.98
2019-02-22T01:37:47.462Z,95951.05
2019-02-22T01:44:15.914Z,95952.38
2019-02-22T01:57:14.568Z,95944.42
2019-02-22T02:20:16.728Z,95932.61
2019-02-22T06:04:43.178Z,96095.32
2019-02-22T06:09:52.769Z,96123.97
2019-02-22T06:14:53.062Z,96154.53
2019-02-22T06:19:50.295Z,96168.16
2019-02-22T06:24:47.390Z,96213.25
2019-02-22T06:29:44.656Z,96217.02
2019-02-22T06:34:43.744Z,96208.74
2019-02-22T06:39:48.139Z,96226.96
2019-02-22T06:44:45.199Z,96249.41
2019-02-22T06:49:44.583Z,96253.72
2019-02-22T06:54:41.844Z,96276.39
2019-02-22T06:59:38.929Z,96299.44
2019-02-22T07:04:36.888Z,96322.27
2019-02-22T07:09:33.900Z,96343.05
2019-02-22T07:14:31.655Z,96358.64
2019-02-22T07:19:29.832Z,96381.80
2019-02-22T07:24:28.204Z,96399.41
2019-02-22T07:29:25.240Z,96404.05
2019-02-22T07:34:25.510Z,96405.53
2019-02-22T07:39:28.014Z,96428.53
2019-02-22T07:44:22.379Z,96437.05
2019-02-22T07:49:24.829Z,96460.86
2019-02-22T07:54:25.524Z,96468.83
2019-02-22T07:59:22.816Z,96498.73
2019-02-22T08:04:25.822Z,96517.42
2019-02-22T08:09:53.621Z,96525.58
2019-02-22T08:14:50.749Z,96527.73
2019-02-22T08:19:47.822Z,96562.09
2019-02-22T08:25:15.243Z,96553.63
2019-02-22T08:30:10.383Z,96588.03
2019-02-22T08:35:09.716Z,96616.41
2019-02-22T08:40:09.372Z,96635.95
2019-02-22T08:45:09.786Z,96661.78
2019-02-22T08:50:10.848Z,96664.84
2019-02-22T08:55:18.965Z,96665.80
2019-02-22T09:00:18.170Z,96687.83
2019-02-22T09:05:21.592Z,96703.80
2019-02-22T09:10:21.753Z,96696.47
2019-02-22T09:15:18.767Z,96705.55
2019-02-22T09:20:17.190Z,96720.88
2019-02-22T09:25:17.178Z,96730.66
2019-02-22T09:30:19.715Z,96751.72
2019-02-22T09:35:16.866Z,96746.73
2019-02-22T09:40:17.606Z,96769.36
2019-02-22T09:45:16.849Z,96773.14
2019-02-22T09:50:15.451Z,96781.83
2019-02-22T09:55:15.056Z,96788.34
2019-02-22T10:00:16.342Z,96799.09
2019-02-22T10:05:17.882Z,96790.34
2019-02-22T10:10:19.336Z,96795.59
2019-02-22T10:15:16.596Z,96785.32
2019-02-22T10:20:18.188Z,96789.95
2019-02-22T10:25:32.470Z,96791.94
2019-02-22T10:30:29.517Z,96784.54
2019-02-22T10:35:27.916Z,96796.73
2019-02-22T10:40:36.177Z,96793.98
2019-02-22T10:45:37.047Z,96798.44
2019-02-22T10:50:34.269Z,96807.92
2019-02-22T10:56:17.924Z,96807.89
2019-02-22T11:01:37.272Z,96830.87
2019-02-22T11:06:37.781Z,96825.90
2019-02-22T11:11:36.957Z,96840.58
2019-02-22T11:19:53.746Z,96823.88
2019-02-22T11:21:54.038Z,96829.58
2019-02-22T11:26:57.116Z,96846.05
2019-02-22T11:31:56.420Z,96832.41
2019-02-22T11:36:54.822Z,96845.92
2019-02-22T11:47:40.803Z,96855.55
2019-02-22T11:52:39.432Z,96850.49
2019-02-22T11:57:42.705Z,96869.61
2019-02-22T12:02:45.028Z,96869.84
2019-02-22T12:07:41.158Z,96892.25
2019-02-22T12:12:38.253Z,96909.57
2019-02-22T12:17:35.491Z,96905.46
2019-02-22T12:22:56.584Z,96895.88
2019-02-22T12:27:55.119Z,96894.62
2019-02-22T12:32:54.221Z,96894.30
2019-02-22T12:37:54.180Z,96902.27
2019-02-22T12:42:51.335Z,96903.98
2019-02-22T12:47:48.462Z,96921.13
2019-02-22T12:52:45.620Z,96913.05
2019-02-22T12:57:42.648Z,96908.47
2019-02-22T13:02:41.457Z,96892.59
2019-02-22T13:07:38.535Z,96918.52
2019-02-22T13:12:35.841Z,96947.89
2019-02-22T13:17:32.988Z,96951.11
2019-02-22T13:22:31.967Z,96935.08
2019-02-22T13:27:29.003Z,96948.58
2019-02-22T13:32:28.009Z,96959.14
2019-02-22T13:37:26.996Z,96971.02
2019-02-22T13:42:24.154Z,96993.48
2019-02-22T13:47:22.991Z,96969.09
2019-02-22T13:52:20.574Z,96978.28
2019-02-22T13:57:22.910Z,96994.23
2019-02-22T14:02:20.971Z,96992.02
2019-02-22T14:07:17.985Z,97023.24
2019-02-22T14:12:15.160Z,97028.09
2019-02-22T14:17:14.293Z,97018.13
2019-02-22T14:22:11.600Z,97032.09
2019-02-22T14:27:09.120Z,97019.48
2019-02-22T14:32:06.164Z,97043.59
2019-02-22T14:37:06.763Z,97040.67
2019-02-22T14:42:07.327Z,97033.17
2019-02-22T14:47:05.233Z,97057.63
2019-02-22T14:52:04.217Z,97069.87
2019-02-22T14:57:01.213Z,97066.34
2019-02-22T15:01:58.273Z,97074.39
2019-02-22T15:06:57.134Z,97089.93
2019-02-22T15:11:55.939Z,97093.70
2019-02-22T15:16:55.803Z,97089.41
2019-02-22T15:21:52.982Z,97108.86
2019-02-22T15:26:50.042Z,97101.58
2019-02-22T15:31:47.104Z,97111.73
2019-02-22T15:36:44.177Z,97123.70
2019-02-22T15:41:41.340Z,97126.59
2019-02-22T15:46:38.398Z,97137.63
2019-02-22T15:51:35.512Z,97143.14
2019-02-22T15:56:32.651Z,97165.66
2019-02-22T16:01:29.897Z,97162.48
2019-02-22T16:06:27.007Z,97177.29
2019-02-22T16:11:26.054Z,97197.59
2019-02-22T16:16:24.474Z,97223.25
2019-02-22T16:21:27.437Z,97215.88
2019-02-22T16:26:26.352Z,97229.38
2019-02-22T16:31:25.384Z,97238.70
2019-02-22T16:36:22.373Z,97257.87
2019-02-22T16:41:19.484Z,97264.80
2019-02-22T16:46:16.547Z,97270.81
2019-02-22T16:51:13.636Z,97282.38
2019-02-22T16:56:10.679Z,97291.39
2019-02-22T17:01:07.823Z,97301.06
2019-02-22T17:06:04.791Z,97314.79
2019-02-22T17:11:01.756Z,97320.16
2019-02-22T17:15:59.037Z,97330.45
2019-02-22T17:20:56.150Z,97327.67
2019-02-22T17:25:53.190Z,97347.38
2019-02-22T17:30:51.089Z,97344.95
2019-02-22T17:35:49.167Z,97359.67
2019-02-22T17:40:46.152Z,97365.67
2019-02-22T17:45:43.104Z,97362.32
2019-02-22T17:50:40.144Z,97367.08
2019-02-22T17:55:39.185Z,97375.17
2019-02-22T18:00:36.752Z,97376.02
2019-02-22T18:05:33.784Z,97386.65
2019-02-22T18:10:31.905Z,97387.63
2019-02-22T18:15:28.867Z,97401.22
2019-02-22T18:20:27.768Z,97404.23
2019-02-22T18:25:25.166Z,97416.08
2019-02-22T18:30:24.028Z,97419.03
2019-02-22T18:35:21.367Z,97423.33
2019-02-22T18:40:22.502Z,97430.30
2019-02-22T18:45:19.686Z,97430.33
2019-02-22T18:50:17.854Z,97427.11
2019-02-22T18:55:15.020Z,97442.60
2019-02-22T19:00:20.125Z,97448.27
2019-02-22T19:05:17.488Z,97448.59
2019-02-22T19:10:16.948Z,97456.06
2019-02-22T19:15:14.438Z,97474.59
2019-02-22T19:20:16.064Z,97491.44
2019-02-22T19:25:13.565Z,97490.56
2019-02-22T19:30:14.863Z,97502.27
2019-02-22T19:35:12.013Z,97515.77
2019-02-22T19:40:19.845Z,97526.72
2019-02-22T19:45:18.763Z,97540.87
2019-02-22T19:50:15.900Z,97539.58
2019-02-22T19:55:16.092Z,97554.02
2019-02-22T20:00:18.337Z,97572.63
2019-02-22T20:05:15.386Z,97578.93
2019-02-22T20:10:20.626Z,97595.31
2019-02-22T20:15:17.879Z,97603.45
2019-02-22T20:20:19.404Z,97606.33
2019-02-22T20:25:16.530Z,97605.89
2019-02-22T20:30:18.446Z,97614.81
2019-02-22T20:35:27.187Z,97618.23
2019-02-22T20:40:24.483Z,97624.65
2019-02-22T20:45:21.796Z,97634.41
2019-02-22T20:50:20.209Z,97636.14
2019-02-22T20:55:20.861Z,97642.81
2019-02-22T21:00:22.632Z,97657.17
2019-02-22T21:05:19.732Z,97666.08
2019-02-22T21:10:19.490Z,97672.08
2019-02-22T21:15:17.402Z,97676.63
2019-02-22T21:20:19.070Z,97681.64
2019-02-22T21:25:16.033Z,97681.48
2019-02-22T21:30:18.744Z,97685.48
2019-02-22T21:35:15.737Z,97697.34
2019-02-22T21:40:13.060Z,97699.53
2019-02-22T21:45:15.782Z,97704.71
2019-02-22T21:50:15.672Z,97702.52
2019-02-22T21:55:17.087Z,97709.41
2019-02-22T22:00:27.245Z,97721.24
2019-02-22T22:05:24.360Z,97729.11
2019-02-22T22:10:25.298Z,97746.75
2019-02-22T22:15:22.305Z,97747.73
2019-02-22T22:20:19.352Z,97758.95
2019-02-22T22:25:16.309Z,97753.39
2019-02-22T22:30:16.222Z,97764.30
2019-02-22T22:35:15.964Z,97756.36
2019-02-22T22:40:12.976Z,97764.90
2019-02-22T22:45:12.013Z,97772.30
2019-02-22T22:50:11.618Z,97776.45
2019-02-22T22:55:11.698Z,97778.38
2019-02-22T23:00:35.652Z,97781.69
2019-02-22T23:05:33.054Z,97788.42
2019-02-22T23:10:30.051Z,97779.20
2019-02-22T23:15:27.028Z,97783.25
2019-02-22T23:20:24.082Z,97791.81
2019-02-22T23:25:21.068Z,97789.45
2019-02-22T23:30:18.072Z,97797.27
2019-02-22T23:35:15.014Z,97802.30
2019-02-22T23:40:13.949Z,97811.63
2019-02-22T23:45:11.821Z,97810.97
2019-02-22T23:50:09.014Z,97808.51
2019-02-22T23:55:05.952Z,97830.43
