createdAt,value
2022-11-24T00:01:32.983Z,13.39
2022-11-24T00:04:04.104Z,13.38
2022-11-24T00:06:34.016Z,13.37
2022-11-24T00:09:02.931Z,13.36
2022-11-24T00:11:33.982Z,13.34
2022-11-24T00:14:03.414Z,13.30
2022-11-24T00:16:33.553Z,13.29
2022-11-24T00:19:05.590Z,13.26
2022-11-24T00:21:33.971Z,13.25
2022-11-24T00:24:02.555Z,13.27
2022-11-24T00:26:32.290Z,13.27
2022-11-24T00:29:02.514Z,13.26
2022-11-24T00:31:32.512Z,13.18
2022-11-24T00:34:03.402Z,13.19
2022-11-24T00:36:33.533Z,13.21
2022-11-24T00:39:03.416Z,13.21
2022-11-24T00:41:32.446Z,13.23
2022-11-24T00:44:01.427Z,13.21
2022-11-24T00:46:30.239Z,13.19
2022-11-24T00:49:00.259Z,13.26
2022-11-24T00:51:31.334Z,13.20
2022-11-24T00:54:02.335Z,13.21
2022-11-24T00:56:31.559Z,13.23
2022-11-24T00:59:00.379Z,13.24
2022-11-24T01:01:31.644Z,13.25
2022-11-24T01:04:02.712Z,13.25
2022-11-24T01:06:36.684Z,13.24
2022-11-24T01:09:05.485Z,13.25
2022-11-24T01:11:55.369Z,13.25
2022-11-24T01:14:26.646Z,13.24
2022-11-24T01:16:56.110Z,13.27
2022-11-24T01:19:25.055Z,13.24
2022-11-24T01:21:56.777Z,13.25
2022-11-24T01:24:25.282Z,13.25
2022-11-24T01:26:55.845Z,13.24
2022-11-24T01:29:25.986Z,13.23
2022-11-24T01:31:54.392Z,13.24
2022-11-24T01:34:23.052Z,13.24
2022-11-24T01:36:51.931Z,13.18
2022-11-24T01:39:22.890Z,13.20
2022-11-24T01:41:53.172Z,13.24
2022-11-24T01:44:23.762Z,13.21
2022-11-24T01:46:55.108Z,13.19
2022-11-24T01:49:25.569Z,13.22
2022-11-24T01:51:59.345Z,13.22
2022-11-24T01:54:32.534Z,13.19
2022-11-24T01:57:08.258Z,13.21
2022-11-24T01:59:36.919Z,13.21
2022-11-24T02:02:05.799Z,13.20
2022-11-24T02:04:34.981Z,13.20
2022-11-24T02:07:05.596Z,13.22
2022-11-24T02:09:40.647Z,13.20
2022-11-24T02:12:09.795Z,13.22
2022-11-24T02:14:39.326Z,13.19
2022-11-24T02:17:08.730Z,13.19
2022-11-24T02:19:44.953Z,13.21
2022-11-24T02:22:17.679Z,13.19
2022-11-24T02:24:50.338Z,13.18
2022-11-24T02:27:20.311Z,13.14
2022-11-24T02:29:49.505Z,13.18
2022-11-24T02:32:17.811Z,13.21
2022-11-24T02:34:46.168Z,13.22
2022-11-24T02:37:14.535Z,13.20
2022-11-24T02:39:42.950Z,13.25
2022-11-24T02:42:12.641Z,13.21
2022-11-24T02:44:47.353Z,13.21
2022-11-24T02:47:16.201Z,13.23
2022-11-24T02:49:44.712Z,13.23
2022-11-24T02:52:13.248Z,13.17
2022-11-24T02:54:41.701Z,13.15
2022-11-24T02:57:10.938Z,13.15
2022-11-24T02:59:39.695Z,13.17
2022-11-24T03:02:10.428Z,13.15
2022-11-24T03:04:38.936Z,13.16
2022-11-24T03:07:07.842Z,13.10
2022-11-24T03:09:36.409Z,13.08
2022-11-24T03:12:05.133Z,13.09
2022-11-24T03:14:33.817Z,13.11
2022-11-24T03:17:02.448Z,13.14
2022-11-24T03:19:32.990Z,13.12
2022-11-24T03:22:01.415Z,13.07
2022-11-24T03:24:29.823Z,13.02
2022-11-24T03:26:58.330Z,13.06
2022-11-24T03:29:26.739Z,13.11
2022-11-24T03:31:55.279Z,13.10
2022-11-24T03:34:23.656Z,13.08
2022-11-24T03:36:53.515Z,13.08
2022-11-24T03:39:22.013Z,13.10
2022-11-24T03:41:51.594Z,13.10
2022-11-24T03:44:19.957Z,13.10
2022-11-24T03:46:48.476Z,13.12
2022-11-24T03:49:16.969Z,13.13
2022-11-24T03:51:45.510Z,13.12
2022-11-24T03:54:15.448Z,13.11
2022-11-24T03:56:43.898Z,13.14
2022-11-24T03:59:12.435Z,13.15
2022-11-24T04:01:40.866Z,13.15
2022-11-24T04:04:11.391Z,13.18
2022-11-24T04:06:39.912Z,13.18
2022-11-24T04:09:08.744Z,13.18
2022-11-24T04:11:55.913Z,13.18
2022-11-24T04:14:24.458Z,13.19
2022-11-24T04:16:52.898Z,13.18
2022-11-24T04:19:21.429Z,13.18
2022-11-24T04:21:49.871Z,13.19
2022-11-24T04:24:18.270Z,13.19
2022-11-24T04:26:48.102Z,13.18
2022-11-24T04:29:16.540Z,13.17
2022-11-24T04:31:45.037Z,13.17
2022-11-24T04:34:13.715Z,13.17
2022-11-24T04:36:42.156Z,13.12
2022-11-24T04:39:25.564Z,13.15
2022-11-24T04:41:56.423Z,13.20
2022-11-24T04:44:24.933Z,13.17
2022-11-24T04:46:53.397Z,13.18
2022-11-24T04:49:22.001Z,13.18
2022-11-24T04:51:50.380Z,13.19
2022-11-24T04:54:18.834Z,13.17
2022-11-24T04:56:51.385Z,13.14
2022-11-24T04:59:21.451Z,13.13
2022-11-24T05:01:49.951Z,13.10
2022-11-24T05:04:20.347Z,13.12
2022-11-24T05:06:49.129Z,13.11
2022-11-24T05:09:18.574Z,13.10
2022-11-24T05:11:46.989Z,13.09
2022-11-24T05:14:15.393Z,13.12
2022-11-24T05:16:45.226Z,13.14
2022-11-24T05:19:14.124Z,13.13
2022-11-24T05:21:42.766Z,13.14
2022-11-24T05:24:11.769Z,13.14
2022-11-24T05:26:40.232Z,13.17
2022-11-24T05:29:08.639Z,13.15
2022-11-24T05:31:37.241Z,13.16
2022-11-24T05:34:07.367Z,13.13
2022-11-24T05:36:54.292Z,13.12
2022-11-24T05:39:23.082Z,13.16
2022-11-24T05:41:51.699Z,13.12
2022-11-24T05:44:20.183Z,13.09
2022-11-24T05:46:48.651Z,13.11
2022-11-24T05:49:18.473Z,13.11
2022-11-24T05:51:46.901Z,13.10
2022-11-24T05:54:15.357Z,13.11
2022-11-24T05:56:43.733Z,13.10
2022-11-24T05:59:12.216Z,13.11
2022-11-24T06:01:40.727Z,13.12
2022-11-24T06:04:09.309Z,13.13
2022-11-24T06:06:39.126Z,13.14
2022-11-24T06:09:07.526Z,13.11
2022-11-24T06:11:36.061Z,13.13
2022-11-24T06:14:08.289Z,13.08
2022-11-24T06:16:39.508Z,13.11
2022-11-24T06:19:07.972Z,13.12
2022-11-24T06:21:36.486Z,13.12
2022-11-24T06:24:07.093Z,13.11
2022-11-24T06:26:35.533Z,13.13
2022-11-24T06:29:04.197Z,13.10
2022-11-24T06:31:32.665Z,13.08
2022-11-24T06:34:01.178Z,13.09
2022-11-24T06:36:29.585Z,13.10
2022-11-24T06:38:59.975Z,13.10
2022-11-24T06:41:32.764Z,13.12
2022-11-24T06:44:03.878Z,13.10
2022-11-24T06:46:32.802Z,13.12
2022-11-24T06:49:02.319Z,13.12
2022-11-24T06:51:30.654Z,13.13
2022-11-24T06:53:59.115Z,13.13
2022-11-24T06:56:27.558Z,13.12
2022-11-24T06:58:57.663Z,13.14
2022-11-24T07:01:27.604Z,13.15
2022-11-24T07:03:57.145Z,13.15
2022-11-24T07:06:26.760Z,13.14
2022-11-24T07:08:55.370Z,13.12
2022-11-24T07:11:24.902Z,13.16
2022-11-24T07:13:58.321Z,13.18
2022-11-24T07:16:30.649Z,13.15
2022-11-24T07:18:59.833Z,13.18
2022-11-24T07:21:28.896Z,13.18
2022-11-24T07:23:58.472Z,13.18
2022-11-24T07:26:27.068Z,13.20
2022-11-24T07:28:55.626Z,13.20
2022-11-24T07:31:25.874Z,13.20
2022-11-24T07:33:56.431Z,13.19
2022-11-24T07:36:25.303Z,13.21
2022-11-24T07:38:53.744Z,13.21
2022-11-24T07:41:22.403Z,13.21
2022-11-24T07:43:51.680Z,13.22
2022-11-24T07:46:23.625Z,13.23
2022-11-24T07:48:52.405Z,13.23
2022-11-24T07:51:22.211Z,13.24
2022-11-24T07:53:50.633Z,13.23
2022-11-24T07:56:19.620Z,13.20
2022-11-24T07:58:52.671Z,13.21
2022-11-24T08:01:21.541Z,13.19
2022-11-24T08:03:50.145Z,13.19
2022-11-24T08:06:26.049Z,13.16
2022-11-24T08:09:00.888Z,13.19
2022-11-24T08:11:31.436Z,13.21
2022-11-24T08:14:00.013Z,13.20
2022-11-24T08:16:28.527Z,13.20
2022-11-24T08:18:57.404Z,13.24
2022-11-24T08:21:26.293Z,13.23
2022-11-24T08:23:56.028Z,13.23
2022-11-24T08:26:26.340Z,13.22
2022-11-24T08:28:56.953Z,13.23
2022-11-24T08:31:32.668Z,13.24
2022-11-24T08:34:02.080Z,13.26
2022-11-24T08:36:30.816Z,13.24
2022-11-24T08:39:00.410Z,13.22
2022-11-24T08:41:31.080Z,13.23
2022-11-24T08:43:59.531Z,13.22
2022-11-24T08:46:27.972Z,13.27
2022-11-24T08:48:56.788Z,13.29
2022-11-24T08:51:28.577Z,13.29
2022-11-24T08:53:58.178Z,13.28
2022-11-24T08:56:27.804Z,13.29
2022-11-24T08:58:58.457Z,13.28
2022-11-24T09:01:29.906Z,13.28
2022-11-24T09:03:58.561Z,13.31
2022-11-24T09:06:30.808Z,13.30
2022-11-24T09:09:00.221Z,13.35
2022-11-24T09:11:28.742Z,13.37
2022-11-24T09:13:58.874Z,13.38
2022-11-24T09:16:37.063Z,13.43
2022-11-24T09:19:08.024Z,13.42
2022-11-24T09:21:38.951Z,13.43
2022-11-24T09:24:08.537Z,13.40
2022-11-24T09:26:47.336Z,13.37
2022-11-24T09:29:17.629Z,13.42
2022-11-24T09:31:46.174Z,13.43
2022-11-24T09:34:16.704Z,13.40
2022-11-24T09:36:51.611Z,13.42
2022-11-24T09:39:20.467Z,13.45
2022-11-24T09:41:59.075Z,13.43
2022-11-24T09:44:41.544Z,13.39
2022-11-24T09:47:17.377Z,13.37
2022-11-24T09:49:51.731Z,13.33
2022-11-24T09:52:25.808Z,13.35
2022-11-24T09:55:01.754Z,13.33
2022-11-24T09:57:37.481Z,13.33
2022-11-24T10:00:13.777Z,13.28
2022-11-24T10:02:42.585Z,13.26
2022-11-24T10:05:13.713Z,13.26
2022-11-24T10:07:46.124Z,13.30
2022-11-24T10:10:22.904Z,13.24
2022-11-24T10:13:00.640Z,13.28
2022-11-24T10:15:43.576Z,13.26
2022-11-24T10:18:33.456Z,13.17
2022-11-24T10:21:09.524Z,13.11
2022-11-24T10:23:46.475Z,13.06
2022-11-24T10:26:20.180Z,13.03
2022-11-24T10:28:53.615Z,13.17
2022-11-24T10:31:31.846Z,13.17
2022-11-24T10:34:04.134Z,13.17
2022-11-24T10:36:40.465Z,13.14
2022-11-24T10:39:14.405Z,13.24
2022-11-24T10:41:49.606Z,13.24
2022-11-24T10:44:18.275Z,13.20
2022-11-24T10:46:48.226Z,13.20
2022-11-24T10:49:19.962Z,13.18
2022-11-24T10:51:57.432Z,13.19
2022-11-24T10:54:25.948Z,13.15
2022-11-24T10:56:55.388Z,13.18
2022-11-24T10:59:32.059Z,13.22
2022-11-24T11:02:06.062Z,13.26
2022-11-24T11:04:36.241Z,13.27
2022-11-24T11:07:19.658Z,13.33
2022-11-24T11:09:48.972Z,13.34
2022-11-24T11:15:30.060Z,13.29
2022-11-24T11:18:01.410Z,13.36
2022-11-24T11:20:31.603Z,13.37
2022-11-24T11:23:02.356Z,13.38
2022-11-24T11:25:33.840Z,13.35
2022-11-24T11:28:26.828Z,13.32
2022-11-24T11:31:20.539Z,13.31
2022-11-24T11:34:03.763Z,13.33
2022-11-24T11:36:34.192Z,13.39
2022-11-24T11:39:06.031Z,13.45
2022-11-24T11:41:42.356Z,13.46
2022-11-24T11:44:28.457Z,13.48
2022-11-24T11:47:00.193Z,13.48
2022-11-24T11:49:30.049Z,13.52
2022-11-24T11:52:13.309Z,13.58
2022-11-24T11:54:57.976Z,13.54
2022-11-24T11:57:31.778Z,13.56
2022-11-24T12:00:09.459Z,13.54
2022-11-24T12:02:53.328Z,13.50
2022-11-24T12:05:31.597Z,13.52
2022-11-24T12:08:13.417Z,13.52
2022-11-24T12:10:50.331Z,13.40
2022-11-24T12:13:44.077Z,13.38
2022-11-24T12:16:21.417Z,13.42
2022-11-24T12:18:58.659Z,13.52
2022-11-24T12:21:31.283Z,13.53
2022-11-24T12:24:07.333Z,13.49
2022-11-24T12:26:40.525Z,13.47
2022-11-24T12:29:33.798Z,13.46
2022-11-24T12:32:12.027Z,13.53
2022-11-24T12:34:47.501Z,13.42
2022-11-24T12:37:41.994Z,13.46
2022-11-24T12:40:15.793Z,13.49
2022-11-24T12:42:52.059Z,13.48
2022-11-24T12:45:26.027Z,13.54
2022-11-24T12:48:10.787Z,13.50
2022-11-24T12:50:40.343Z,13.52
2022-11-24T12:53:14.844Z,13.54
2022-11-24T12:55:44.316Z,13.50
2022-11-24T12:58:17.919Z,13.54
2022-11-24T13:00:58.793Z,13.57
2022-11-24T13:03:36.995Z,13.56
2022-11-24T13:06:12.047Z,13.56
2022-11-24T13:08:42.265Z,13.59
2022-11-24T13:11:36.141Z,13.61
2022-11-24T13:14:07.443Z,13.64
2022-11-24T13:16:44.484Z,13.60
2022-11-24T13:19:26.328Z,13.59
2022-11-24T13:22:02.714Z,13.59
2022-11-24T13:24:36.529Z,13.61
2022-11-24T13:27:42.607Z,13.61
2022-11-24T13:30:54.601Z,13.65
2022-11-24T13:33:38.141Z,13.64
2022-11-24T13:36:34.945Z,13.64
2022-11-24T13:39:05.484Z,13.66
2022-11-24T13:42:04.019Z,13.65
2022-11-24T13:44:47.941Z,13.62
2022-11-24T13:47:37.398Z,13.63
2022-11-24T13:50:09.281Z,13.66
2022-11-24T13:52:47.586Z,13.64
2022-11-24T13:55:22.621Z,13.59
2022-11-24T13:57:53.885Z,13.61
2022-11-24T14:00:23.797Z,13.61
2022-11-24T14:02:53.912Z,13.59
2022-11-24T14:05:24.832Z,13.59
2022-11-24T14:07:53.723Z,13.65
2022-11-24T14:10:24.770Z,13.67
2022-11-24T14:13:19.244Z,13.67
2022-11-24T14:16:00.196Z,13.72
2022-11-24T14:18:29.721Z,13.73
2022-11-24T14:20:58.503Z,13.78
2022-11-24T14:23:26.946Z,13.75
2022-11-24T14:25:55.437Z,13.80
2022-11-24T14:28:26.674Z,13.84
2022-11-24T14:31:08.105Z,13.84
2022-11-24T14:33:36.747Z,13.85
2022-11-24T14:36:05.718Z,13.89
2022-11-24T14:38:34.975Z,13.86
2022-11-24T14:41:17.016Z,13.84
2022-11-24T14:43:46.749Z,13.83
2022-11-24T14:46:20.042Z,13.82
2022-11-24T14:48:51.216Z,13.80
2022-11-24T14:51:22.599Z,13.79
2022-11-24T14:53:53.676Z,13.79
2022-11-24T14:56:26.904Z,13.80
2022-11-24T14:58:57.786Z,13.79
2022-11-24T15:01:34.566Z,13.79
2022-11-24T15:04:26.540Z,13.77
2022-11-24T15:07:05.573Z,13.77
2022-11-24T15:09:38.337Z,13.76
2022-11-24T15:12:09.197Z,13.73
2022-11-24T15:15:00.898Z,13.72
2022-11-24T15:17:30.567Z,13.71
2022-11-24T15:20:01.983Z,13.70
2022-11-24T15:22:38.901Z,13.73
2022-11-24T15:25:26.892Z,13.74
2022-11-24T15:27:55.776Z,13.72
2022-11-24T15:30:25.742Z,13.73
2022-11-24T15:32:56.141Z,13.70
2022-11-24T15:35:25.369Z,13.72
2022-11-24T15:37:53.871Z,13.67
2022-11-24T15:40:22.396Z,13.71
2022-11-24T15:42:53.228Z,13.72
2022-11-24T15:45:22.841Z,13.74
2022-11-24T15:47:52.809Z,13.73
2022-11-24T15:50:21.828Z,13.74
2022-11-24T15:52:50.569Z,13.73
2022-11-24T15:55:20.177Z,13.73
2022-11-24T15:57:49.300Z,13.73
2022-11-24T16:00:19.848Z,13.72
2022-11-24T16:02:48.595Z,13.74
2022-11-24T16:05:19.151Z,13.72
2022-11-24T16:07:47.698Z,13.71
2022-11-24T16:10:23.352Z,13.72
2022-11-24T16:12:51.779Z,13.71
2022-11-24T16:15:20.419Z,13.70
2022-11-24T16:17:49.244Z,13.70
2022-11-24T16:20:19.267Z,13.68
2022-11-24T16:22:47.717Z,13.71
2022-11-24T16:25:16.783Z,13.70
2022-11-24T16:27:45.273Z,13.68
2022-11-24T16:30:14.716Z,13.69
2022-11-24T16:32:43.117Z,13.70
2022-11-24T16:35:11.538Z,13.70
2022-11-24T16:37:41.303Z,13.70
2022-11-24T16:40:11.002Z,13.70
2022-11-24T16:42:39.512Z,13.69
2022-11-24T16:45:10.721Z,13.71
2022-11-24T16:47:41.625Z,13.71
2022-11-24T16:50:11.831Z,13.68
2022-11-24T16:52:41.628Z,13.70
2022-11-24T16:55:11.660Z,13.70
2022-11-24T16:57:40.247Z,13.69
2022-11-24T17:00:09.967Z,13.64
2022-11-24T17:02:38.530Z,13.71
2022-11-24T17:05:07.649Z,13.71
2022-11-24T17:07:36.122Z,13.71
2022-11-24T17:10:07.513Z,13.70
2022-11-24T17:12:37.719Z,13.70
2022-11-24T17:15:31.856Z,13.70
2022-11-24T17:18:22.947Z,13.70
2022-11-24T17:20:44.204Z,13.71
2022-11-24T17:23:15.820Z,13.70
2022-11-24T17:25:45.977Z,13.71
2022-11-24T17:28:14.411Z,13.71
2022-11-24T17:30:43.015Z,13.70
2022-11-24T17:33:11.632Z,13.70
2022-11-24T17:35:42.227Z,13.68
2022-11-24T17:38:13.563Z,13.70
2022-11-24T17:40:49.074Z,13.69
2022-11-24T17:43:20.696Z,13.69
2022-11-24T17:45:54.699Z,13.66
2022-11-24T17:48:23.978Z,13.69
2022-11-24T17:51:00.198Z,13.70
2022-11-24T17:53:28.828Z,13.69
2022-11-24T17:56:01.409Z,13.69
2022-11-24T17:58:31.134Z,13.69
2022-11-24T18:01:00.338Z,13.69
2022-11-24T18:03:31.522Z,13.70
2022-11-24T18:06:05.973Z,13.68
2022-11-24T18:08:35.011Z,13.67
2022-11-24T18:11:06.026Z,13.69
2022-11-24T18:13:55.707Z,13.70
2022-11-24T18:16:27.884Z,13.69
2022-11-24T18:19:07.906Z,13.68
2022-11-24T18:21:37.625Z,13.70
2022-11-24T18:24:06.343Z,13.69
2022-11-24T18:26:36.172Z,13.71
2022-11-24T18:29:05.169Z,13.69
2022-11-24T18:31:35.687Z,13.69
2022-11-24T18:34:05.173Z,13.67
2022-11-24T18:36:34.547Z,13.69
2022-11-24T18:39:03.315Z,13.68
2022-11-24T18:41:31.882Z,13.67
2022-11-24T18:44:03.296Z,13.68
2022-11-24T18:46:32.181Z,13.66
2022-11-24T18:49:00.938Z,13.68
2022-11-24T18:51:30.075Z,13.68
2022-11-24T18:53:58.925Z,13.67
2022-11-24T18:56:27.925Z,13.67
2022-11-24T18:58:57.569Z,13.67
2022-11-24T19:01:29.459Z,13.65
2022-11-24T19:03:59.979Z,13.65
2022-11-24T19:06:32.371Z,13.65
2022-11-24T19:09:02.772Z,13.64
2022-11-24T19:11:35.473Z,13.64
2022-11-24T19:14:06.488Z,13.65
2022-11-24T19:16:36.662Z,13.66
2022-11-24T19:19:05.454Z,13.66
2022-11-24T19:21:35.387Z,13.64
2022-11-24T19:24:05.893Z,13.64
2022-11-24T19:26:35.757Z,13.64
2022-11-24T19:29:04.691Z,13.63
2022-11-24T19:31:33.607Z,13.64
2022-11-24T19:34:05.788Z,13.65
2022-11-24T19:36:34.391Z,13.62
2022-11-24T19:39:05.544Z,13.63
2022-11-24T19:41:34.674Z,13.63
2022-11-24T19:44:03.229Z,13.63
2022-11-24T19:46:31.821Z,13.63
2022-11-24T19:49:01.757Z,13.62
2022-11-24T19:51:33.953Z,13.62
2022-11-24T19:54:02.946Z,13.63
2022-11-24T19:56:34.122Z,13.62
2022-11-24T19:59:03.974Z,13.62
2022-11-24T20:01:33.791Z,13.60
2022-11-24T20:04:03.757Z,13.60
2022-11-24T20:06:36.611Z,13.61
2022-11-24T20:09:06.614Z,13.59
2022-11-24T20:11:35.523Z,13.62
2022-11-24T20:14:05.041Z,13.60
2022-11-24T20:16:35.375Z,13.59
2022-11-24T20:19:07.110Z,13.58
2022-11-24T20:21:38.312Z,13.58
2022-11-24T20:24:10.726Z,13.60
2022-11-24T20:26:41.417Z,13.59
2022-11-24T20:29:12.117Z,13.59
2022-11-24T20:31:42.818Z,13.58
2022-11-24T20:34:13.607Z,13.58
2022-11-24T20:36:45.152Z,13.58
2022-11-24T20:39:16.587Z,13.57
2022-11-24T20:41:45.317Z,13.58
2022-11-24T20:44:15.364Z,13.53
2022-11-24T20:46:45.654Z,13.55
2022-11-24T20:49:16.432Z,13.54
2022-11-24T20:51:48.004Z,13.53
2022-11-24T20:54:20.141Z,13.55
2022-11-24T20:56:49.604Z,13.55
2022-11-24T20:59:22.350Z,13.53
2022-11-24T21:01:51.580Z,13.53
2022-11-24T21:04:22.717Z,13.53
2022-11-24T21:06:52.612Z,13.50
2022-11-24T21:09:21.323Z,13.51
2022-11-24T21:11:50.078Z,13.53
2022-11-24T21:14:18.509Z,13.53
2022-11-24T21:16:47.185Z,13.51
2022-11-24T21:19:18.093Z,13.50
2022-11-24T21:21:47.583Z,13.50
2022-11-24T21:24:18.763Z,13.51
2022-11-24T21:26:48.019Z,13.49
2022-11-24T21:29:19.465Z,13.49
2022-11-24T21:31:48.860Z,13.48
2022-11-24T21:34:19.382Z,13.48
2022-11-24T21:36:48.250Z,13.45
2022-11-24T21:39:18.508Z,13.46
2022-11-24T21:41:47.603Z,13.46
2022-11-24T21:44:16.107Z,13.46
2022-11-24T21:46:49.718Z,13.46
2022-11-24T21:49:23.109Z,13.47
2022-11-24T21:51:55.885Z,13.45
2022-11-24T21:54:26.033Z,13.44
2022-11-24T21:56:55.485Z,13.44
2022-11-24T21:59:23.969Z,13.45
2022-11-24T22:01:52.567Z,13.43
2022-11-24T22:04:21.314Z,13.43
2022-11-24T22:06:49.804Z,13.42
2022-11-24T22:09:18.705Z,13.42
2022-11-24T22:11:49.578Z,13.42
2022-11-24T22:14:18.087Z,13.42
2022-11-24T22:16:50.372Z,13.43
2022-11-24T22:19:19.466Z,13.39
2022-11-24T22:21:48.200Z,13.40
2022-11-24T22:24:16.621Z,13.39
2022-11-24T22:26:45.016Z,13.39
2022-11-24T22:29:14.962Z,13.41
2022-11-24T22:31:43.402Z,13.39
2022-11-24T22:34:11.826Z,13.39
2022-11-24T22:36:40.256Z,13.38
2022-11-24T22:39:12.559Z,13.38
2022-11-24T22:41:40.992Z,13.39
2022-11-24T22:44:09.484Z,13.36
2022-11-24T22:46:39.402Z,13.35
2022-11-24T22:49:07.850Z,13.37
2022-11-24T22:51:39.540Z,13.36
2022-11-24T22:54:07.977Z,13.36
2022-11-24T22:56:36.279Z,13.34
2022-11-24T22:59:05.527Z,13.35
2022-11-24T23:01:34.695Z,13.34
2022-11-24T23:04:04.894Z,13.33
2022-11-24T23:06:34.182Z,13.32
2022-11-24T23:09:04.006Z,13.33
2022-11-24T23:11:37.958Z,13.35
2022-11-24T23:14:07.806Z,13.33
2022-11-24T23:16:36.360Z,13.34
2022-11-24T23:19:06.599Z,13.30
2022-11-24T23:21:38.278Z,13.32
2022-11-24T23:24:08.071Z,13.33
2022-11-24T23:26:38.328Z,13.32
2022-11-24T23:29:07.330Z,13.31
2022-11-24T23:31:36.062Z,13.31
2022-11-24T23:34:06.503Z,13.31
2022-11-24T23:36:34.898Z,13.30
2022-11-24T23:39:04.919Z,13.30
2022-11-24T23:41:33.462Z,13.29
2022-11-24T23:44:02.026Z,13.29
2022-11-24T23:46:30.511Z,13.30
2022-11-24T23:48:59.222Z,13.29
2022-11-24T23:51:30.297Z,13.29
2022-11-24T23:53:59.262Z,13.27
2022-11-24T23:56:31.455Z,13.27
2022-11-24T23:59:00.046Z,13.27
