createdAt,value
2022-12-31T00:01:19.472Z,52.00
2022-12-31T00:03:46.551Z,55.80
2022-12-31T00:06:25.651Z,58.70
2022-12-31T00:08:54.424Z,53.50
2022-12-31T00:11:26.810Z,48.20
2022-12-31T00:13:54.160Z,44.50
2022-12-31T00:16:23.853Z,47.30
2022-12-31T00:18:53.241Z,45.70
2022-12-31T00:21:21.276Z,46.30
2022-12-31T00:23:48.748Z,46.80
2022-12-31T00:26:18.182Z,47.20
2022-12-31T00:28:45.724Z,51.40
2022-12-31T00:31:18.936Z,50.70
2022-12-31T00:33:46.219Z,46.50
2022-12-31T00:36:16.052Z,58.50
2022-12-31T00:38:45.736Z,55.60
2022-12-31T00:41:13.518Z,52.10
2022-12-31T00:43:40.356Z,59.10
2022-12-31T00:46:08.641Z,87.30
2022-12-31T00:48:36.371Z,77.10
2022-12-31T00:51:20.114Z,81.70
2022-12-31T00:53:47.802Z,88.80
2022-12-31T00:56:17.175Z,98.50
2022-12-31T00:58:44.655Z,84.80
2022-12-31T01:01:15.141Z,67.10
2022-12-31T01:03:42.536Z,77.90
2022-12-31T01:06:09.429Z,83.70
2022-12-31T01:08:36.230Z,91.30
2022-12-31T01:11:18.545Z,76.30
2022-12-31T01:13:47.810Z,83.40
2022-12-31T01:16:14.847Z,84.80
2022-12-31T01:18:43.180Z,81.50
2022-12-31T01:21:12.083Z,77.00
2022-12-31T01:23:39.659Z,74.40
2022-12-31T01:26:08.705Z,78.30
2022-12-31T01:28:35.987Z,74.70
2022-12-31T01:31:06.891Z,77.50
2022-12-31T01:33:34.404Z,84.70
2022-12-31T01:36:04.363Z,72.60
2022-12-31T01:38:31.180Z,83.20
2022-12-31T01:40:58.006Z,79.50
2022-12-31T01:43:24.799Z,69.40
2022-12-31T01:45:54.298Z,72.90
2022-12-31T01:48:26.140Z,71.80
2022-12-31T01:50:54.736Z,67.90
2022-12-31T01:53:22.192Z,64.70
2022-12-31T01:55:54.236Z,75.50
2022-12-31T01:58:27.912Z,76.70
2022-12-31T02:00:55.303Z,77.60
2022-12-31T02:03:23.920Z,73.50
2022-12-31T02:05:54.536Z,78.20
2022-12-31T02:08:21.963Z,92.10
2022-12-31T02:10:48.873Z,102.80
2022-12-31T02:13:15.921Z,105.50
2022-12-31T02:15:49.104Z,116.40
2022-12-31T02:18:17.004Z,122.90
2022-12-31T02:20:59.137Z,106.50
2022-12-31T02:24:01.067Z,118.70
2022-12-31T02:26:31.153Z,118.20
2022-12-31T02:29:21.806Z,119.20
2022-12-31T02:32:04.199Z,114.50
2022-12-31T02:34:34.484Z,92.60
2022-12-31T02:37:06.990Z,72.00
2022-12-31T02:39:35.697Z,75.10
2022-12-31T02:42:02.822Z,71.20
2022-12-31T02:44:33.613Z,65.90
2022-12-31T02:47:23.233Z,60.00
2022-12-31T02:49:57.354Z,49.30
2022-12-31T02:55:09.275Z,41.40
2022-12-31T02:57:55.103Z,44.00
2022-12-31T03:00:37.939Z,43.90
2022-12-31T03:03:08.085Z,41.80
2022-12-31T03:05:40.360Z,45.10
2022-12-31T03:08:07.692Z,42.70
2022-12-31T03:10:34.978Z,44.10
2022-12-31T03:13:01.728Z,41.80
2022-12-31T03:15:32.115Z,42.90
2022-12-31T03:18:02.070Z,38.20
2022-12-31T03:20:47.273Z,45.00
2022-12-31T03:23:17.359Z,40.40
2022-12-31T03:25:44.231Z,41.80
2022-12-31T03:28:15.558Z,42.90
2022-12-31T03:30:44.861Z,42.90
2022-12-31T03:33:12.565Z,44.20
2022-12-31T03:35:41.840Z,39.70
2022-12-31T03:38:09.257Z,41.40
2022-12-31T03:40:40.899Z,43.00
2022-12-31T03:43:08.278Z,46.50
2022-12-31T03:45:35.687Z,38.00
2022-12-31T03:48:04.719Z,35.40
2022-12-31T03:50:31.870Z,34.50
2022-12-31T03:52:58.799Z,37.50
2022-12-31T03:55:25.808Z,34.30
2022-12-31T03:57:52.917Z,32.10
2022-12-31T04:00:21.714Z,36.10
2022-12-31T04:02:49.402Z,36.00
2022-12-31T04:05:17.894Z,32.50
2022-12-31T04:07:45.028Z,34.10
2022-12-31T04:10:14.542Z,38.00
2022-12-31T04:12:42.107Z,33.70
2022-12-31T04:15:10.543Z,28.60
2022-12-31T04:17:37.509Z,36.20
2022-12-31T04:20:04.664Z,33.70
2022-12-31T04:22:31.421Z,27.50
2022-12-31T04:24:58.191Z,30.20
2022-12-31T04:27:25.110Z,32.50
2022-12-31T04:29:51.884Z,33.60
2022-12-31T04:32:18.818Z,33.10
2022-12-31T04:34:45.524Z,30.60
2022-12-31T04:37:13.119Z,36.20
2022-12-31T04:39:39.916Z,37.00
2022-12-31T04:42:06.677Z,31.30
2022-12-31T04:44:35.122Z,33.10
2022-12-31T04:47:02.242Z,33.50
2022-12-31T04:49:29.225Z,31.00
2022-12-31T04:51:55.985Z,35.40
2022-12-31T04:54:22.882Z,32.30
2022-12-31T04:56:50.000Z,29.20
2022-12-31T04:59:16.793Z,29.90
2022-12-31T05:01:43.579Z,23.40
2022-12-31T05:04:10.417Z,26.70
2022-12-31T05:06:37.166Z,29.80
2022-12-31T05:09:04.050Z,22.30
2022-12-31T05:11:30.848Z,22.40
2022-12-31T05:13:57.726Z,28.40
2022-12-31T05:16:24.502Z,28.30
2022-12-31T05:18:51.477Z,24.10
2022-12-31T05:21:21.283Z,23.20
2022-12-31T05:23:48.953Z,23.50
2022-12-31T05:26:16.181Z,23.30
2022-12-31T05:28:43.104Z,19.10
2022-12-31T05:31:10.591Z,20.20
2022-12-31T05:33:37.378Z,18.90
2022-12-31T05:36:04.616Z,22.20
2022-12-31T05:38:31.405Z,21.00
2022-12-31T05:41:02.296Z,18.30
2022-12-31T05:43:29.453Z,20.70
2022-12-31T05:45:56.494Z,19.30
2022-12-31T05:48:23.307Z,20.40
2022-12-31T05:50:50.257Z,17.20
2022-12-31T05:53:17.082Z,19.20
2022-12-31T05:55:47.327Z,17.80
2022-12-31T05:58:15.812Z,18.00
2022-12-31T06:00:43.083Z,19.60
2022-12-31T06:03:13.744Z,21.50
2022-12-31T06:05:42.735Z,20.50
2022-12-31T06:08:12.255Z,18.40
2022-12-31T06:10:40.147Z,20.60
2022-12-31T06:13:07.009Z,15.50
2022-12-31T06:15:38.899Z,20.80
2022-12-31T06:18:05.833Z,19.00
2022-12-31T06:20:32.640Z,17.50
2022-12-31T06:22:59.961Z,17.90
2022-12-31T06:25:26.986Z,19.90
2022-12-31T06:27:54.105Z,19.80
2022-12-31T06:30:21.091Z,20.20
2022-12-31T06:32:47.971Z,15.30
2022-12-31T06:35:14.784Z,15.50
2022-12-31T06:37:41.554Z,15.40
2022-12-31T06:40:08.881Z,13.90
2022-12-31T06:42:35.664Z,14.60
2022-12-31T06:45:02.422Z,15.70
2022-12-31T06:47:29.683Z,15.00
2022-12-31T06:49:56.540Z,15.00
2022-12-31T06:52:23.281Z,17.20
2022-12-31T06:54:50.954Z,13.50
2022-12-31T06:57:17.985Z,11.80
2022-12-31T06:59:45.205Z,14.80
2022-12-31T07:02:27.688Z,15.70
2022-12-31T07:04:55.782Z,13.30
2022-12-31T07:07:35.689Z,15.50
2022-12-31T07:10:04.479Z,12.20
2022-12-31T07:12:46.594Z,12.60
2022-12-31T07:15:17.184Z,14.10
2022-12-31T07:18:01.898Z,14.10
2022-12-31T07:20:29.043Z,14.20
2022-12-31T07:22:56.136Z,14.20
2022-12-31T07:25:24.960Z,14.90
2022-12-31T07:28:05.177Z,14.10
2022-12-31T07:30:53.760Z,15.80
2022-12-31T07:33:43.577Z,14.10
2022-12-31T07:36:33.068Z,16.90
2022-12-31T07:39:04.859Z,19.00
2022-12-31T07:41:46.833Z,15.40
2022-12-31T07:44:14.637Z,13.60
2022-12-31T07:46:59.108Z,13.50
2022-12-31T07:51:54.758Z,14.80
2022-12-31T07:54:21.980Z,14.40
2022-12-31T07:56:50.295Z,13.50
2022-12-31T07:59:37.968Z,15.10
2022-12-31T08:02:20.243Z,15.50
2022-12-31T08:04:56.772Z,13.10
2022-12-31T08:07:34.455Z,10.30
2022-12-31T08:10:17.481Z,12.60
2022-12-31T08:12:47.095Z,13.70
2022-12-31T08:15:16.745Z,11.40
2022-12-31T08:17:43.930Z,11.70
2022-12-31T08:20:15.178Z,14.40
2022-12-31T08:23:00.721Z,11.70
2022-12-31T08:25:42.776Z,13.20
2022-12-31T08:28:32.464Z,13.80
2022-12-31T08:31:17.165Z,11.90
2022-12-31T08:33:50.753Z,14.70
2022-12-31T08:36:30.882Z,12.70
2022-12-31T08:39:07.247Z,10.60
2022-12-31T08:41:42.887Z,11.80
2022-12-31T08:44:25.344Z,10.80
2022-12-31T08:47:22.475Z,13.10
2022-12-31T08:49:49.481Z,12.40
2022-12-31T08:52:22.690Z,9.80
2022-12-31T08:54:49.930Z,10.10
2022-12-31T08:57:27.740Z,11.00
2022-12-31T09:00:05.774Z,10.90
2022-12-31T09:02:43.204Z,9.60
2022-12-31T09:05:24.460Z,8.50
2022-12-31T09:07:55.657Z,8.50
2022-12-31T09:10:30.461Z,8.50
2022-12-31T09:13:12.424Z,9.00
2022-12-31T09:15:42.792Z,7.00
2022-12-31T09:18:12.067Z,8.70
2022-12-31T09:20:44.172Z,9.20
2022-12-31T09:23:12.735Z,8.90
2022-12-31T09:25:50.552Z,8.20
2022-12-31T09:28:33.677Z,11.70
2022-12-31T09:31:11.559Z,7.80
2022-12-31T09:33:50.250Z,7.10
2022-12-31T09:36:23.210Z,10.40
2022-12-31T09:39:06.815Z,7.10
2022-12-31T09:41:52.279Z,9.90
2022-12-31T09:44:35.690Z,8.70
2022-12-31T09:47:33.345Z,7.80
2022-12-31T09:50:02.967Z,7.70
2022-12-31T09:52:57.891Z,8.20
2022-12-31T09:55:35.543Z,7.70
2022-12-31T09:58:17.924Z,7.70
2022-12-31T10:01:06.947Z,7.10
2022-12-31T10:03:37.082Z,7.40
2022-12-31T10:06:05.428Z,6.90
2022-12-31T10:08:50.023Z,6.90
2022-12-31T10:11:27.265Z,6.40
2022-12-31T10:14:08.296Z,5.20
2022-12-31T10:16:49.486Z,4.70
2022-12-31T10:19:27.116Z,3.50
2022-12-31T10:22:00.499Z,5.20
2022-12-31T10:24:28.313Z,3.70
2022-12-31T10:26:58.479Z,4.00
2022-12-31T10:29:32.238Z,5.50
2022-12-31T10:32:15.626Z,3.60
2022-12-31T10:34:54.937Z,3.90
2022-12-31T10:37:45.501Z,3.60
2022-12-31T10:40:25.524Z,3.10
2022-12-31T10:43:21.605Z,4.30
2022-12-31T10:46:22.872Z,3.10
2022-12-31T10:49:20.709Z,2.30
2022-12-31T10:51:47.543Z,2.00
2022-12-31T10:54:20.996Z,2.30
2022-12-31T10:56:54.646Z,2.50
2022-12-31T10:59:44.079Z,4.50
2022-12-31T11:02:11.983Z,2.80
2022-12-31T11:05:00.020Z,2.90
2022-12-31T11:07:49.478Z,3.30
2022-12-31T11:10:40.466Z,4.20
2022-12-31T11:13:34.649Z,3.10
2022-12-31T11:16:24.289Z,2.60
2022-12-31T11:19:14.729Z,2.50
2022-12-31T11:21:45.867Z,1.90
2022-12-31T11:24:20.047Z,3.70
2022-12-31T11:27:02.311Z,2.40
2022-12-31T11:29:44.484Z,3.90
2022-12-31T11:32:32.810Z,3.50
2022-12-31T11:35:22.219Z,2.20
2022-12-31T11:37:52.905Z,3.70
2022-12-31T11:40:26.370Z,3.60
2022-12-31T11:43:01.722Z,4.50
2022-12-31T11:45:59.399Z,3.10
2022-12-31T11:48:50.858Z,3.20
2022-12-31T11:51:18.732Z,4.20
2022-12-31T11:54:16.842Z,3.30
2022-12-31T11:56:52.839Z,3.60
2022-12-31T11:59:20.925Z,4.10
2022-12-31T12:02:18.184Z,2.60
2022-12-31T12:04:48.765Z,3.90
2022-12-31T12:07:16.738Z,3.40
2022-12-31T12:09:44.977Z,3.40
2022-12-31T12:12:12.613Z,3.60
2022-12-31T12:14:42.641Z,5.20
2022-12-31T12:17:16.645Z,2.60
2022-12-31T12:19:47.458Z,3.10
2022-12-31T12:22:22.100Z,3.10
2022-12-31T12:24:53.501Z,3.70
2022-12-31T12:27:24.043Z,3.30
2022-12-31T12:29:50.859Z,3.20
2022-12-31T12:32:21.730Z,3.60
2022-12-31T12:34:50.125Z,3.30
2022-12-31T12:37:34.522Z,3.20
2022-12-31T12:40:09.551Z,3.90
2022-12-31T12:42:36.381Z,3.30
2022-12-31T12:45:08.404Z,4.10
2022-12-31T12:47:35.221Z,4.20
2022-12-31T12:50:03.418Z,3.30
2022-12-31T12:53:00.974Z,2.40
2022-12-31T12:55:41.442Z,3.70
2022-12-31T12:58:24.798Z,4.00
2022-12-31T13:01:00.242Z,3.50
2022-12-31T13:04:23.848Z,3.40
2022-12-31T13:07:02.121Z,2.70
2022-12-31T13:09:45.638Z,3.00
2022-12-31T13:13:05.253Z,3.60
2022-12-31T13:15:36.778Z,4.30
2022-12-31T13:18:19.109Z,4.50
2022-12-31T13:20:55.924Z,3.40
2022-12-31T13:23:39.794Z,4.10
2022-12-31T13:28:43.681Z,6.00
2022-12-31T13:31:15.384Z,3.30
2022-12-31T13:33:48.390Z,4.10
2022-12-31T13:36:19.276Z,3.50
2022-12-31T13:38:51.491Z,3.90
2022-12-31T13:41:18.235Z,4.40
2022-12-31T13:43:56.967Z,5.30
2022-12-31T13:46:28.396Z,6.20
2022-12-31T13:49:01.601Z,6.40
2022-12-31T13:51:46.173Z,4.50
2022-12-31T13:54:32.323Z,3.50
2022-12-31T13:57:05.109Z,3.40
2022-12-31T13:59:37.780Z,3.80
2022-12-31T14:02:24.798Z,4.20
2022-12-31T14:05:00.237Z,4.30
2022-12-31T14:07:39.078Z,4.90
2022-12-31T14:10:16.034Z,5.50
2022-12-31T14:12:42.890Z,4.90
2022-12-31T14:15:31.519Z,4.50
2022-12-31T14:18:00.337Z,5.10
2022-12-31T14:20:31.980Z,5.10
2022-12-31T14:23:12.398Z,5.10
2022-12-31T14:25:48.102Z,5.50
2022-12-31T14:28:21.257Z,7.10
2022-12-31T14:30:52.492Z,8.60
2022-12-31T14:33:32.557Z,7.60
2022-12-31T14:36:12.718Z,7.50
2022-12-31T14:38:57.061Z,5.80
2022-12-31T14:41:36.862Z,6.10
2022-12-31T14:44:32.459Z,5.90
2022-12-31T14:47:17.696Z,8.20
2022-12-31T14:50:05.306Z,6.20
2022-12-31T14:52:35.304Z,8.80
2022-12-31T14:55:22.976Z,12.40
2022-12-31T15:00:40.027Z,28.90
2022-12-31T15:03:24.559Z,43.40
2022-12-31T15:05:51.626Z,9.90
2022-12-31T15:08:22.415Z,18.20
2022-12-31T15:11:12.235Z,16.90
2022-12-31T15:13:54.296Z,11.00
2022-12-31T15:16:46.216Z,13.60
2022-12-31T15:19:29.443Z,11.40
2022-12-31T15:22:14.770Z,14.30
2022-12-31T15:24:46.714Z,12.90
2022-12-31T15:27:37.954Z,11.60
2022-12-31T15:30:07.107Z,11.30
2022-12-31T15:32:39.407Z,14.40
2022-12-31T15:35:21.331Z,18.00
2022-12-31T15:38:11.267Z,30.30
2022-12-31T15:40:47.096Z,18.40
2022-12-31T15:43:32.558Z,18.10
2022-12-31T15:45:59.860Z,16.60
2022-12-31T15:48:36.635Z,68.90
2022-12-31T15:51:05.232Z,19.50
2022-12-31T15:53:38.936Z,68.50
2022-12-31T15:56:08.423Z,23.70
2022-12-31T15:58:37.295Z,23.80
2022-12-31T16:01:19.490Z,15.50
2022-12-31T16:03:55.595Z,15.80
2022-12-31T16:06:22.656Z,216.80
2022-12-31T16:08:50.415Z,103.50
2022-12-31T16:11:17.923Z,84.20
2022-12-31T16:13:49.034Z,195.30
2022-12-31T16:16:25.575Z,37.80
2022-12-31T16:18:53.447Z,35.90
2022-12-31T16:21:24.479Z,17.30
2022-12-31T16:23:53.631Z,25.90
2022-12-31T16:26:21.804Z,22.20
2022-12-31T16:28:49.287Z,10.70
2022-12-31T16:31:20.094Z,16.10
2022-12-31T16:33:47.950Z,36.20
2022-12-31T16:36:21.233Z,41.80
2022-12-31T16:38:48.816Z,22.30
2022-12-31T16:41:24.602Z,11.50
2022-12-31T16:43:51.434Z,24.50
2022-12-31T16:46:25.631Z,21.00
2022-12-31T16:48:57.073Z,13.00
2022-12-31T16:51:29.906Z,23.00
2022-12-31T16:53:58.177Z,12.60
2022-12-31T16:56:33.166Z,17.70
2022-12-31T16:59:06.538Z,11.10
2022-12-31T17:01:37.161Z,11.40
2022-12-31T17:04:11.897Z,22.20
2022-12-31T17:06:38.739Z,11.90
2022-12-31T17:09:22.107Z,20.40
2022-12-31T17:11:54.793Z,11.40
2022-12-31T17:14:26.380Z,225.10
2022-12-31T17:17:01.625Z,53.10
2022-12-31T17:19:47.414Z,14.20
2022-12-31T17:22:36.462Z,23.70
2022-12-31T17:25:20.135Z,28.60
2022-12-31T17:28:03.513Z,12.30
2022-12-31T17:30:30.289Z,83.50
2022-12-31T17:33:01.007Z,27.10
2022-12-31T17:35:27.856Z,29.60
2022-12-31T17:37:54.785Z,13.90
2022-12-31T17:40:52.859Z,25.10
2022-12-31T17:43:22.427Z,14.50
2022-12-31T17:45:54.399Z,21.40
2022-12-31T17:48:25.051Z,19.50
2022-12-31T17:50:53.993Z,53.60
2022-12-31T17:53:21.082Z,14.50
2022-12-31T17:55:50.784Z,33.80
2022-12-31T17:58:29.259Z,33.80
2022-12-31T18:00:57.635Z,22.90
2022-12-31T18:03:24.926Z,15.70
2022-12-31T18:05:51.889Z,13.00
2022-12-31T18:08:19.968Z,10.90
2022-12-31T18:10:47.394Z,13.40
2022-12-31T18:13:17.977Z,10.60
2022-12-31T18:15:45.014Z,14.50
2022-12-31T18:18:25.263Z,12.10
2022-12-31T18:20:57.699Z,10.60
2022-12-31T18:23:46.249Z,78.00
2022-12-31T18:26:15.441Z,18.30
2022-12-31T18:28:42.252Z,12.40
2022-12-31T18:31:18.751Z,26.70
2022-12-31T18:33:47.808Z,12.80
2022-12-31T18:36:17.115Z,12.50
2022-12-31T18:38:44.038Z,12.40
2022-12-31T18:41:18.529Z,12.90
2022-12-31T18:43:45.966Z,10.00
2022-12-31T18:46:14.830Z,14.50
2022-12-31T18:48:42.152Z,26.70
2022-12-31T18:51:15.965Z,13.20
2022-12-31T18:53:43.134Z,10.70
2022-12-31T18:56:13.457Z,11.80
2022-12-31T18:58:40.516Z,14.50
2022-12-31T19:01:37.893Z,11.50
2022-12-31T19:04:11.474Z,12.80
2022-12-31T19:06:38.312Z,10.00
2022-12-31T19:09:17.946Z,10.50
2022-12-31T19:11:52.294Z,10.00
2022-12-31T19:14:24.091Z,10.30
2022-12-31T19:16:51.974Z,10.90
2022-12-31T19:19:19.132Z,9.00
2022-12-31T19:21:46.385Z,11.00
2022-12-31T19:24:18.537Z,12.30
2022-12-31T19:26:46.717Z,12.00
2022-12-31T19:29:22.075Z,9.50
2022-12-31T19:31:49.587Z,11.50
2022-12-31T19:34:16.752Z,22.80
2022-12-31T19:36:44.285Z,15.70
2022-12-31T19:39:21.214Z,12.40
2022-12-31T19:41:58.517Z,11.40
2022-12-31T19:44:26.624Z,11.20
2022-12-31T19:46:53.467Z,13.80
2022-12-31T19:49:20.410Z,16.20
2022-12-31T19:51:47.207Z,17.20
2022-12-31T19:54:13.929Z,9.70
2022-12-31T19:56:40.968Z,21.10
2022-12-31T19:59:25.698Z,11.20
2022-12-31T20:01:52.883Z,9.10
2022-12-31T20:04:21.685Z,10.10
2022-12-31T20:06:50.915Z,9.80
2022-12-31T20:09:17.695Z,15.60
2022-12-31T20:11:44.807Z,11.20
2022-12-31T20:14:12.160Z,16.60
2022-12-31T20:16:56.208Z,11.60
2022-12-31T20:19:23.001Z,8.50
2022-12-31T20:21:49.864Z,12.20
2022-12-31T20:24:16.785Z,11.30
2022-12-31T20:26:43.560Z,10.20
2022-12-31T20:29:10.264Z,13.30
2022-12-31T20:31:37.169Z,12.30
2022-12-31T20:34:03.940Z,11.40
2022-12-31T20:36:31.124Z,9.90
2022-12-31T20:38:58.528Z,12.80
2022-12-31T20:41:26.299Z,11.70
2022-12-31T20:43:54.031Z,11.30
2022-12-31T20:46:24.867Z,13.10
2022-12-31T20:48:54.106Z,12.00
2022-12-31T20:51:22.578Z,11.70
2022-12-31T20:53:52.093Z,14.50
2022-12-31T20:56:19.217Z,10.50
2022-12-31T20:58:46.393Z,12.10
2022-12-31T21:01:14.583Z,11.70
2022-12-31T21:06:33.915Z,10.40
2022-12-31T21:09:03.772Z,8.60
2022-12-31T21:11:46.305Z,9.90
2022-12-31T21:14:13.791Z,12.50
2022-12-31T21:16:56.067Z,11.30
2022-12-31T21:19:23.200Z,10.20
2022-12-31T21:21:50.129Z,13.70
2022-12-31T21:24:23.289Z,11.50
2022-12-31T21:26:50.561Z,11.60
2022-12-31T21:29:17.367Z,12.30
2022-12-31T21:31:44.101Z,11.60
2022-12-31T21:34:10.989Z,19.10
2022-12-31T21:36:37.858Z,23.20
2022-12-31T21:39:04.740Z,13.50
2022-12-31T21:41:46.956Z,15.80
2022-12-31T21:44:13.732Z,23.80
2022-12-31T21:46:54.568Z,27.20
2022-12-31T21:49:27.549Z,18.30
2022-12-31T21:52:09.652Z,18.20
2022-12-31T21:54:51.996Z,17.00
2022-12-31T21:57:18.831Z,16.90
2022-12-31T22:00:32.028Z,17.60
2022-12-31T22:03:03.533Z,14.80
2022-12-31T22:05:30.351Z,17.90
2022-12-31T22:07:57.140Z,15.60
2022-12-31T22:10:43.582Z,16.30
2022-12-31T22:13:16.476Z,20.80
2022-12-31T22:15:44.910Z,19.10
2022-12-31T22:18:13.171Z,20.20
2022-12-31T22:20:41.005Z,23.40
2022-12-31T22:23:07.874Z,17.40
2022-12-31T22:25:35.471Z,23.00
2022-12-31T22:30:50.366Z,18.90
2022-12-31T22:33:17.255Z,22.70
2022-12-31T22:35:43.995Z,19.00
2022-12-31T22:38:12.353Z,18.90
2022-12-31T22:40:39.488Z,16.70
2022-12-31T22:43:06.267Z,15.70
2022-12-31T22:45:33.032Z,17.60
2022-12-31T22:47:59.916Z,17.70
2022-12-31T22:50:26.681Z,15.80
2022-12-31T22:52:53.422Z,15.50
2022-12-31T22:55:20.184Z,13.90
2022-12-31T22:57:46.904Z,16.00
2022-12-31T23:00:14.435Z,14.00
2022-12-31T23:02:42.138Z,16.50
2022-12-31T23:05:16.024Z,18.60
2022-12-31T23:07:43.271Z,25.20
2022-12-31T23:10:26.385Z,18.70
2022-12-31T23:12:53.232Z,16.90
2022-12-31T23:15:35.357Z,19.10
2022-12-31T23:18:17.786Z,25.60
2022-12-31T23:20:59.967Z,25.20
2022-12-31T23:23:26.908Z,24.10
2022-12-31T23:26:01.404Z,22.60
2022-12-31T23:28:28.174Z,28.10
2022-12-31T23:30:54.931Z,27.20
2022-12-31T23:33:24.568Z,21.90
2022-12-31T23:36:02.204Z,23.00
2022-12-31T23:38:28.946Z,22.10
2022-12-31T23:40:55.679Z,24.00
2022-12-31T23:43:22.959Z,25.00
2022-12-31T23:45:51.121Z,27.60
2022-12-31T23:48:17.872Z,23.00
2022-12-31T23:50:50.791Z,24.00
2022-12-31T23:53:19.702Z,24.10
2022-12-31T23:55:46.594Z,22.10
2022-12-31T23:58:13.352Z,23.90
