createdAt,value
2019-06-27T00:01:15.762Z,18.50
2019-06-27T00:03:46.934Z,18.50
2019-06-27T00:06:18.206Z,18.40
2019-06-27T00:08:49.266Z,18.40
2019-06-27T00:11:20.463Z,18.40
2019-06-27T00:13:51.836Z,18.40
2019-06-27T00:16:22.733Z,18.30
2019-06-27T00:18:54.015Z,18.30
2019-06-27T00:21:25.255Z,18.30
2019-06-27T00:23:56.603Z,18.20
2019-06-27T00:26:28.512Z,18.10
2019-06-27T00:28:59.551Z,18.10
2019-06-27T00:31:30.854Z,18.10
2019-06-27T00:34:05.272Z,18.10
2019-06-27T00:36:36.254Z,18.00
2019-06-27T00:39:07.295Z,18.00
2019-06-27T00:41:38.201Z,18.00
2019-06-27T00:44:09.441Z,18.00
2019-06-27T00:46:40.435Z,18.00
2019-06-27T00:49:11.901Z,18.00
2019-06-27T00:51:45.353Z,17.90
2019-06-27T00:54:16.867Z,17.90
2019-06-27T00:56:47.795Z,17.90
2019-06-27T00:59:19.059Z,17.80
2019-06-27T01:01:49.975Z,17.80
2019-06-27T01:04:20.921Z,17.70
2019-06-27T01:06:51.899Z,17.60
2019-06-27T01:09:22.803Z,17.60
2019-06-27T01:11:53.713Z,17.60
2019-06-27T01:14:25.037Z,17.60
2019-06-27T01:16:56.097Z,17.50
2019-06-27T01:19:28.373Z,17.50
2019-06-27T01:21:59.278Z,17.50
2019-06-27T01:24:30.195Z,17.40
2019-06-27T01:27:02.165Z,17.40
2019-06-27T01:29:33.577Z,17.30
2019-06-27T01:32:04.481Z,17.30
2019-06-27T01:34:35.390Z,17.30
2019-06-27T01:37:06.700Z,17.20
2019-06-27T01:39:37.704Z,17.10
2019-06-27T01:42:08.787Z,17.20
2019-06-27T01:44:59.197Z,17.10
2019-06-27T01:47:30.106Z,17.10
2019-06-27T01:50:01.178Z,17.00
2019-06-27T01:52:32.437Z,16.90
2019-06-27T01:55:03.344Z,17.00
2019-06-27T01:57:46.074Z,17.00
2019-06-27T02:00:08.970Z,16.90
2019-06-27T02:02:39.866Z,16.90
2019-06-27T02:05:12.214Z,16.90
2019-06-27T02:07:43.445Z,16.80
2019-06-27T02:10:14.731Z,16.80
2019-06-27T02:12:45.643Z,16.70
2019-06-27T02:15:17.386Z,16.70
2019-06-27T02:17:48.299Z,16.70
2019-06-27T02:20:20.998Z,16.70
2019-06-27T02:22:51.967Z,16.60
2019-06-27T02:25:22.980Z,16.50
2019-06-27T02:28:03.685Z,16.50
2019-06-27T02:30:39.938Z,16.50
2019-06-27T02:33:11.354Z,16.50
2019-06-27T02:35:42.491Z,16.40
2019-06-27T02:38:13.852Z,16.40
2019-06-27T02:40:44.776Z,16.30
2019-06-27T02:43:15.710Z,16.30
2019-06-27T02:45:47.158Z,16.30
2019-06-27T02:48:18.135Z,16.30
2019-06-27T02:50:49.078Z,16.30
2019-06-27T02:53:20.729Z,16.20
2019-06-27T02:55:51.758Z,16.20
2019-06-27T02:58:31.007Z,16.20
2019-06-27T03:00:55.449Z,16.20
2019-06-27T03:03:26.387Z,16.20
2019-06-27T03:05:58.270Z,16.20
2019-06-27T03:08:29.311Z,16.20
2019-06-27T03:11:00.355Z,16.20
2019-06-27T03:13:31.257Z,16.10
2019-06-27T03:16:02.537Z,16.10
2019-06-27T03:18:33.461Z,16.00
2019-06-27T03:21:04.457Z,16.00
2019-06-27T03:23:35.757Z,16.00
2019-06-27T03:26:07.696Z,15.90
2019-06-27T03:28:51.869Z,15.80
2019-06-27T03:31:11.586Z,15.90
2019-06-27T03:33:42.554Z,15.90
2019-06-27T03:36:14.565Z,15.90
2019-06-27T03:38:45.891Z,15.80
2019-06-27T03:41:16.814Z,15.80
2019-06-27T03:43:48.165Z,15.90
2019-06-27T03:46:19.518Z,15.90
2019-06-27T03:48:50.572Z,15.80
2019-06-27T03:51:21.591Z,15.70
2019-06-27T03:53:52.573Z,15.70
2019-06-27T03:56:23.506Z,15.80
2019-06-27T03:59:11.555Z,15.80
2019-06-27T04:01:27.491Z,15.80
2019-06-27T04:03:58.426Z,15.70
2019-06-27T04:06:29.326Z,15.80
2019-06-27T04:09:00.315Z,15.80
2019-06-27T04:11:31.221Z,15.80
2019-06-27T04:14:02.676Z,15.80
2019-06-27T04:16:33.697Z,15.80
2019-06-27T04:19:04.697Z,15.70
2019-06-27T04:21:36.013Z,15.60
2019-06-27T04:24:07.393Z,15.60
2019-06-27T04:26:38.465Z,15.60
2019-06-27T04:29:09.748Z,15.60
2019-06-27T04:31:40.684Z,15.60
2019-06-27T04:34:12.674Z,15.70
2019-06-27T04:36:43.611Z,15.70
2019-06-27T04:39:14.828Z,15.70
2019-06-27T04:41:45.941Z,15.60
2019-06-27T04:44:16.891Z,15.60
2019-06-27T04:46:48.766Z,15.60
2019-06-27T04:49:20.083Z,15.60
2019-06-27T04:51:51.091Z,15.70
2019-06-27T04:54:22.096Z,15.70
2019-06-27T04:56:53.089Z,15.60
2019-06-27T04:59:24.106Z,15.60
2019-06-27T05:01:55.089Z,15.60
2019-06-27T05:04:26.039Z,15.60
2019-06-27T05:06:56.991Z,15.60
2019-06-27T05:09:29.370Z,15.60
2019-06-27T05:12:00.363Z,15.60
2019-06-27T05:14:32.636Z,15.70
2019-06-27T05:17:03.778Z,15.80
2019-06-27T05:19:34.690Z,15.80
2019-06-27T05:22:05.681Z,15.70
2019-06-27T05:24:36.622Z,15.70
2019-06-27T05:27:07.671Z,15.70
2019-06-27T05:29:38.735Z,15.80
2019-06-27T05:32:09.759Z,15.70
2019-06-27T05:34:40.999Z,15.70
2019-06-27T05:37:11.925Z,15.80
2019-06-27T05:39:42.869Z,15.70
2019-06-27T05:42:13.859Z,15.70
2019-06-27T05:44:44.792Z,15.70
2019-06-27T05:47:15.876Z,15.70
2019-06-27T05:49:46.880Z,15.90
2019-06-27T05:52:17.843Z,15.90
2019-06-27T05:54:48.772Z,16.10
2019-06-27T05:57:22.492Z,16.20
2019-06-27T05:59:53.751Z,16.40
2019-06-27T06:02:24.685Z,16.60
2019-06-27T06:04:55.674Z,16.70
2019-06-27T06:07:26.696Z,16.80
2019-06-27T06:09:57.704Z,16.90
2019-06-27T06:12:29.795Z,16.90
2019-06-27T06:15:00.817Z,17.00
2019-06-27T06:17:32.258Z,17.10
2019-06-27T06:20:03.839Z,17.00
2019-06-27T06:22:35.144Z,17.30
2019-06-27T06:25:06.375Z,17.40
2019-06-27T06:27:37.734Z,17.60
2019-06-27T06:30:09.580Z,17.60
2019-06-27T06:32:41.327Z,17.80
2019-06-27T06:35:12.788Z,17.90
2019-06-27T06:37:44.961Z,18.00
2019-06-27T06:40:16.315Z,17.90
2019-06-27T06:42:47.356Z,18.00
2019-06-27T06:45:18.293Z,18.00
2019-06-27T06:47:49.278Z,17.80
2019-06-27T06:50:23.375Z,17.60
2019-06-27T06:52:53.313Z,17.60
2019-06-27T06:55:24.263Z,17.40
2019-06-27T06:57:55.363Z,17.40
2019-06-27T07:00:26.650Z,17.50
2019-06-27T07:02:57.628Z,17.50
2019-06-27T07:05:28.627Z,17.60
2019-06-27T07:08:00.659Z,17.80
2019-06-27T07:10:31.579Z,17.80
2019-06-27T07:13:02.594Z,17.70
2019-06-27T07:15:33.558Z,17.80
2019-06-27T07:18:04.506Z,17.80
2019-06-27T07:20:36.227Z,17.80
2019-06-27T07:23:07.573Z,17.80
2019-06-27T07:25:38.936Z,17.90
2019-06-27T07:28:10.278Z,17.90
2019-06-27T07:30:41.530Z,17.90
2019-06-27T07:33:12.528Z,18.20
2019-06-27T07:35:43.542Z,18.20
2019-06-27T07:38:14.664Z,18.10
2019-06-27T07:40:46.386Z,18.20
2019-06-27T07:43:18.351Z,18.30
2019-06-27T07:45:49.441Z,18.50
2019-06-27T07:48:20.782Z,18.60
2019-06-27T07:50:52.718Z,18.70
2019-06-27T07:53:23.752Z,18.80
2019-06-27T07:55:55.508Z,18.80
2019-06-27T07:58:26.504Z,19.00
2019-06-27T08:00:57.875Z,19.10
2019-06-27T08:03:29.621Z,19.00
2019-06-27T08:06:00.910Z,19.20
2019-06-27T08:08:32.563Z,19.20
2019-06-27T08:11:03.564Z,19.40
2019-06-27T08:13:34.647Z,19.40
2019-06-27T08:16:05.627Z,19.60
2019-06-27T08:18:36.616Z,19.60
2019-06-27T08:21:07.543Z,19.60
2019-06-27T08:23:41.848Z,19.60
2019-06-27T08:26:12.776Z,19.60
2019-06-27T08:28:44.159Z,19.70
2019-06-27T08:31:15.490Z,19.70
2019-06-27T08:33:47.042Z,19.90
2019-06-27T08:36:17.971Z,20.00
2019-06-27T08:38:49.298Z,20.00
2019-06-27T08:41:20.243Z,20.20
2019-06-27T08:43:51.544Z,20.40
2019-06-27T08:46:23.270Z,20.50
2019-06-27T08:48:54.281Z,20.40
2019-06-27T08:51:25.191Z,20.40
2019-06-27T08:53:56.128Z,20.50
2019-06-27T08:56:27.168Z,20.60
2019-06-27T08:58:58.173Z,20.60
2019-06-27T09:01:29.515Z,20.70
2019-06-27T09:04:00.559Z,21.00
2019-06-27T09:06:31.488Z,21.00
2019-06-27T09:09:02.833Z,20.90
2019-06-27T09:11:38.013Z,21.10
2019-06-27T09:14:07.330Z,21.50
2019-06-27T09:16:38.645Z,21.30
2019-06-27T09:19:09.633Z,21.30
2019-06-27T09:21:40.624Z,21.60
2019-06-27T09:24:11.544Z,21.80
2019-06-27T09:26:42.936Z,21.90
2019-06-27T09:29:14.220Z,22.20
2019-06-27T09:31:45.479Z,22.30
2019-06-27T09:34:16.392Z,22.50
2019-06-27T09:36:47.354Z,22.70
2019-06-27T09:39:18.278Z,22.90
2019-06-27T09:41:49.574Z,23.10
2019-06-27T09:44:20.536Z,22.60
2019-06-27T09:46:51.539Z,22.50
2019-06-27T09:49:22.449Z,22.80
2019-06-27T09:51:53.783Z,22.60
2019-06-27T09:54:25.263Z,22.80
2019-06-27T09:56:56.514Z,22.70
2019-06-27T09:59:27.446Z,22.90
2019-06-27T10:01:58.449Z,22.90
2019-06-27T10:04:30.126Z,23.00
2019-06-27T10:07:01.115Z,23.20
2019-06-27T10:09:32.713Z,23.60
2019-06-27T10:12:03.719Z,23.70
2019-06-27T10:14:34.645Z,23.70
2019-06-27T10:17:05.745Z,24.40
2019-06-27T10:19:36.809Z,24.50
2019-06-27T10:22:07.745Z,24.70
2019-06-27T10:24:38.748Z,25.00
2019-06-27T10:27:09.999Z,25.00
2019-06-27T10:29:41.330Z,25.40
2019-06-27T10:32:12.339Z,25.40
2019-06-27T10:34:43.327Z,26.00
2019-06-27T10:37:14.684Z,25.60
2019-06-27T10:39:45.989Z,25.70
2019-06-27T10:42:16.980Z,26.00
2019-06-27T10:44:48.334Z,25.40
2019-06-27T10:47:20.769Z,25.30
2019-06-27T10:49:52.039Z,24.80
2019-06-27T10:52:23.085Z,24.70
2019-06-27T10:54:54.387Z,25.00
2019-06-27T10:57:25.438Z,24.90
2019-06-27T10:59:56.503Z,24.70
2019-06-27T11:02:27.570Z,24.60
2019-06-27T11:04:58.899Z,24.80
2019-06-27T11:07:29.883Z,24.70
2019-06-27T11:10:01.146Z,24.60
2019-06-27T11:12:32.444Z,24.70
2019-06-27T11:15:03.633Z,24.90
2019-06-27T11:17:34.662Z,24.70
2019-06-27T11:20:06.318Z,25.00
2019-06-27T11:22:37.998Z,24.70
2019-06-27T11:25:09.733Z,24.70
2019-06-27T11:27:40.729Z,25.00
2019-06-27T11:30:13.095Z,25.20
2019-06-27T11:32:44.018Z,25.20
2019-06-27T11:35:14.951Z,25.40
2019-06-27T11:37:46.685Z,25.60
2019-06-27T11:40:18.166Z,25.30
2019-06-27T11:42:49.952Z,25.60
2019-06-27T11:45:21.829Z,25.90
2019-06-27T11:47:53.288Z,26.00
2019-06-27T11:50:24.232Z,25.80
2019-06-27T11:52:55.295Z,25.60
2019-06-27T11:55:26.269Z,25.20
2019-06-27T11:57:57.566Z,25.20
2019-06-27T12:00:28.571Z,24.80
2019-06-27T12:02:59.618Z,24.80
2019-06-27T12:05:30.886Z,24.90
2019-06-27T12:08:01.817Z,25.00
2019-06-27T12:10:33.097Z,25.00
2019-06-27T12:13:04.934Z,25.00
2019-06-27T12:15:35.927Z,24.80
2019-06-27T12:18:07.243Z,24.70
2019-06-27T12:20:38.319Z,24.60
2019-06-27T12:23:09.297Z,24.70
2019-06-27T12:25:40.411Z,24.70
2019-06-27T12:28:11.456Z,24.70
2019-06-27T12:30:42.495Z,24.70
2019-06-27T12:33:13.883Z,24.80
2019-06-27T12:35:45.182Z,24.70
2019-06-27T12:38:16.195Z,24.70
2019-06-27T12:40:48.734Z,24.50
2019-06-27T12:43:19.861Z,24.50
2019-06-27T12:45:50.967Z,24.60
2019-06-27T12:48:22.361Z,24.60
2019-06-27T12:50:53.781Z,24.80
2019-06-27T12:53:25.116Z,24.90
2019-06-27T12:55:56.516Z,24.90
2019-06-27T12:58:28.270Z,24.80
2019-06-27T13:00:59.614Z,24.90
2019-06-27T13:03:30.696Z,24.80
2019-06-27T13:06:01.756Z,24.80
2019-06-27T13:08:32.731Z,24.70
2019-06-27T13:11:03.800Z,24.70
2019-06-27T13:13:34.816Z,24.90
2019-06-27T13:16:05.876Z,24.90
2019-06-27T13:18:36.977Z,24.90
2019-06-27T13:21:08.015Z,25.00
2019-06-27T13:23:39.098Z,25.10
2019-06-27T13:26:10.534Z,25.10
2019-06-27T13:28:42.300Z,25.10
2019-06-27T13:31:13.744Z,25.00
2019-06-27T13:33:45.176Z,25.10
2019-06-27T13:36:16.318Z,24.90
2019-06-27T13:38:47.348Z,25.00
2019-06-27T13:41:18.474Z,25.00
2019-06-27T13:43:49.950Z,25.00
2019-06-27T13:46:21.004Z,25.10
2019-06-27T13:48:52.128Z,25.00
2019-06-27T13:51:23.189Z,25.10
2019-06-27T13:53:54.576Z,25.10
2019-06-27T13:56:27.207Z,25.00
2019-06-27T13:58:58.657Z,25.10
2019-06-27T14:01:30.127Z,25.20
2019-06-27T14:04:02.996Z,25.30
2019-06-27T14:06:45.963Z,25.20
2019-06-27T14:09:23.544Z,25.30
2019-06-27T14:11:49.682Z,25.30
2019-06-27T14:14:20.747Z,25.30
2019-06-27T14:16:52.134Z,25.30
2019-06-27T14:19:23.123Z,25.20
2019-06-27T14:21:54.067Z,25.20
2019-06-27T14:24:25.082Z,25.00
2019-06-27T14:26:56.170Z,25.20
2019-06-27T14:29:27.488Z,25.40
2019-06-27T14:31:58.764Z,25.50
2019-06-27T14:34:29.759Z,25.60
2019-06-27T14:37:00.849Z,25.50
2019-06-27T14:39:32.214Z,25.50
2019-06-27T14:42:03.561Z,25.40
2019-06-27T14:44:34.561Z,25.50
2019-06-27T14:47:05.664Z,25.40
2019-06-27T14:49:36.599Z,25.30
2019-06-27T14:52:07.550Z,25.30
2019-06-27T14:54:39.295Z,25.10
2019-06-27T14:57:10.865Z,25.20
2019-06-27T14:59:42.196Z,25.30
2019-06-27T15:02:13.525Z,25.30
2019-06-27T15:04:44.446Z,25.40
2019-06-27T15:07:15.525Z,25.30
2019-06-27T15:09:46.560Z,25.40
2019-06-27T15:12:17.928Z,25.40
2019-06-27T15:14:50.646Z,25.30
2019-06-27T15:17:21.647Z,25.30
2019-06-27T15:19:52.560Z,25.40
2019-06-27T15:22:23.625Z,25.30
2019-06-27T15:24:54.766Z,25.20
2019-06-27T15:27:25.766Z,25.20
2019-06-27T15:29:56.730Z,25.30
2019-06-27T15:32:27.795Z,25.30
2019-06-27T15:34:59.889Z,25.40
2019-06-27T15:37:31.466Z,25.40
2019-06-27T15:40:03.554Z,25.30
2019-06-27T15:42:35.107Z,25.30
2019-06-27T15:45:08.107Z,25.30
2019-06-27T15:47:39.136Z,25.30
2019-06-27T15:50:10.469Z,25.20
2019-06-27T15:52:53.703Z,25.00
2019-06-27T15:55:24.703Z,25.10
2019-06-27T15:57:55.614Z,25.10
2019-06-27T16:00:26.625Z,25.10
2019-06-27T16:02:57.746Z,25.10
2019-06-27T16:05:28.772Z,25.20
2019-06-27T16:07:59.959Z,25.30
2019-06-27T16:10:31.292Z,25.30
2019-06-27T16:13:02.986Z,25.20
2019-06-27T16:15:34.199Z,25.10
2019-06-27T16:18:05.119Z,25.00
2019-06-27T16:20:36.061Z,25.10
2019-06-27T16:23:07.071Z,25.10
2019-06-27T16:25:38.100Z,25.10
2019-06-27T16:28:09.130Z,25.20
2019-06-27T16:30:40.138Z,25.10
2019-06-27T16:33:11.430Z,25.00
2019-06-27T16:35:42.419Z,25.00
2019-06-27T16:38:13.904Z,25.00
2019-06-27T16:40:44.887Z,25.00
2019-06-27T16:43:15.906Z,25.00
2019-06-27T16:45:46.855Z,25.00
2019-06-27T16:48:18.138Z,25.00
2019-06-27T16:50:49.476Z,25.00
2019-06-27T16:53:20.474Z,25.00
2019-06-27T16:55:51.430Z,25.00
2019-06-27T16:58:22.568Z,24.90
2019-06-27T17:00:53.971Z,24.90
2019-06-27T17:03:26.640Z,24.90
2019-06-27T17:05:58.059Z,24.70
2019-06-27T17:08:29.119Z,24.70
2019-06-27T17:11:00.239Z,24.80
2019-06-27T17:13:31.623Z,24.80
2019-06-27T17:16:02.638Z,24.80
2019-06-27T17:18:34.537Z,24.90
2019-06-27T17:21:05.490Z,24.80
2019-06-27T17:23:36.419Z,24.80
2019-06-27T17:26:11.571Z,24.70
2019-06-27T17:28:40.376Z,24.70
2019-06-27T17:31:11.441Z,24.70
2019-06-27T17:33:42.711Z,24.60
2019-06-27T17:36:14.138Z,24.60
2019-06-27T17:38:45.064Z,24.50
2019-06-27T17:41:15.979Z,24.50
2019-06-27T17:43:47.007Z,24.50
2019-06-27T17:46:18.021Z,24.40
2019-06-27T17:48:48.935Z,24.40
2019-06-27T17:51:19.948Z,24.50
2019-06-27T17:53:51.016Z,24.50
2019-06-27T17:56:21.938Z,24.50
2019-06-27T17:58:53.316Z,24.50
2019-06-27T18:01:24.683Z,24.40
2019-06-27T18:03:55.606Z,24.30
2019-06-27T18:06:26.600Z,24.30
2019-06-27T18:08:57.542Z,24.20
2019-06-27T18:11:28.565Z,24.20
2019-06-27T18:13:59.535Z,24.10
2019-06-27T18:16:31.247Z,24.20
2019-06-27T18:19:02.696Z,24.10
2019-06-27T18:21:33.783Z,24.10
2019-06-27T18:24:04.694Z,24.00
2019-06-27T18:26:35.634Z,23.90
2019-06-27T18:29:06.642Z,23.90
2019-06-27T18:31:37.992Z,23.90
2019-06-27T18:34:09.871Z,23.80
2019-06-27T18:36:41.236Z,23.70
2019-06-27T18:39:12.554Z,23.70
2019-06-27T18:41:55.985Z,23.60
2019-06-27T18:44:26.997Z,23.70
2019-06-27T18:46:58.340Z,23.60
2019-06-27T18:49:29.389Z,23.60
2019-06-27T18:52:00.711Z,23.60
2019-06-27T18:54:31.791Z,23.60
2019-06-27T18:57:03.770Z,23.50
2019-06-27T18:59:34.751Z,23.50
2019-06-27T19:02:05.882Z,23.50
2019-06-27T19:04:36.997Z,23.40
2019-06-27T19:07:08.045Z,23.40
2019-06-27T19:09:39.093Z,23.30
2019-06-27T19:12:10.115Z,23.20
2019-06-27T19:14:41.391Z,23.20
2019-06-27T19:17:12.430Z,23.20
2019-06-27T19:19:46.615Z,23.20
2019-06-27T19:22:35.572Z,23.00
2019-06-27T19:25:19.434Z,22.90
2019-06-27T19:28:02.202Z,22.80
2019-06-27T19:30:33.713Z,22.80
2019-06-27T19:33:05.952Z,22.70
2019-06-27T19:35:37.260Z,22.60
2019-06-27T19:38:08.611Z,22.50
2019-06-27T19:40:39.747Z,22.50
2019-06-27T19:43:23.369Z,22.40
2019-06-27T19:45:43.400Z,22.40
2019-06-27T19:48:14.531Z,22.20
2019-06-27T19:50:45.950Z,22.10
2019-06-27T19:53:16.863Z,22.00
2019-06-27T19:55:48.029Z,22.00
2019-06-27T19:58:19.793Z,21.90
2019-06-27T20:00:51.336Z,21.80
2019-06-27T20:03:22.375Z,21.70
2019-06-27T20:05:53.482Z,21.60
2019-06-27T20:08:24.467Z,21.40
2019-06-27T20:10:55.473Z,21.40
2019-06-27T20:13:26.599Z,21.30
2019-06-27T20:15:57.559Z,21.30
2019-06-27T20:18:29.006Z,21.20
2019-06-27T20:21:00.164Z,21.20
2019-06-27T20:23:31.936Z,21.10
2019-06-27T20:26:04.021Z,21.10
2019-06-27T20:28:35.094Z,21.00
2019-06-27T20:31:06.220Z,20.90
2019-06-27T20:33:37.352Z,20.80
2019-06-27T20:36:08.364Z,20.70
2019-06-27T20:38:39.485Z,20.60
2019-06-27T20:41:10.584Z,20.60
2019-06-27T20:43:41.926Z,20.50
2019-06-27T20:46:13.372Z,20.40
2019-06-27T20:48:44.774Z,20.40
2019-06-27T20:51:16.152Z,20.30
2019-06-27T20:53:47.287Z,20.10
2019-06-27T20:56:18.316Z,20.00
2019-06-27T20:58:49.395Z,20.00
2019-06-27T21:01:20.522Z,19.90
2019-06-27T21:03:51.645Z,19.90
2019-06-27T21:06:25.576Z,19.80
2019-06-27T21:08:56.646Z,19.90
2019-06-27T21:11:28.078Z,19.90
2019-06-27T21:13:59.053Z,19.80
2019-06-27T21:16:30.193Z,19.70
2019-06-27T21:19:01.249Z,19.60
2019-06-27T21:21:32.324Z,19.50
2019-06-27T21:24:03.875Z,19.40
2019-06-27T21:26:35.278Z,19.30
2019-06-27T21:29:06.677Z,19.30
2019-06-27T21:31:37.578Z,19.20
2019-06-27T21:34:08.635Z,19.20
2019-06-27T21:36:39.630Z,19.10
2019-06-27T21:39:10.727Z,19.10
2019-06-27T21:41:41.792Z,19.00
2019-06-27T21:44:12.844Z,18.90
2019-06-27T21:46:44.246Z,18.90
2019-06-27T21:49:15.587Z,18.90
2019-06-27T21:51:46.966Z,18.80
2019-06-27T21:54:18.059Z,18.70
2019-06-27T21:56:49.550Z,18.70
2019-06-27T21:59:20.539Z,18.60
2019-06-27T22:01:51.623Z,18.60
2019-06-27T22:04:23.079Z,18.50
2019-06-27T22:06:54.696Z,18.40
2019-06-27T22:09:26.226Z,18.40
2019-06-27T22:11:57.221Z,18.40
2019-06-27T22:14:28.319Z,18.40
2019-06-27T22:17:00.132Z,18.30
2019-06-27T22:19:31.221Z,18.20
2019-06-27T22:22:02.565Z,18.10
2019-06-27T22:24:33.636Z,18.10
2019-06-27T22:27:04.683Z,18.00
2019-06-27T22:29:35.819Z,18.00
2019-06-27T22:32:06.962Z,18.00
2019-06-27T22:34:38.107Z,17.90
2019-06-27T22:37:09.511Z,17.90
2019-06-27T22:39:58.493Z,17.90
2019-06-27T22:42:48.051Z,17.90
2019-06-27T22:45:37.009Z,17.80
2019-06-27T22:48:13.195Z,17.80
2019-06-27T22:51:11.463Z,17.70
2019-06-27T22:53:59.324Z,17.70
2019-06-27T22:56:30.473Z,17.70
2019-06-27T22:59:01.571Z,17.60
2019-06-27T23:01:32.507Z,17.50
2019-06-27T23:04:03.584Z,17.60
2019-06-27T23:06:34.920Z,17.60
2019-06-27T23:09:06.648Z,17.60
2019-06-27T23:11:37.791Z,17.40
2019-06-27T23:14:08.834Z,17.30
2019-06-27T23:16:39.960Z,17.30
2019-06-27T23:19:11.764Z,17.30
2019-06-27T23:21:42.902Z,17.20
2019-06-27T23:24:13.959Z,17.20
2019-06-27T23:26:45.709Z,17.20
2019-06-27T23:29:16.746Z,17.20
2019-06-27T23:31:47.867Z,17.10
2019-06-27T23:34:18.996Z,17.10
2019-06-27T23:36:50.057Z,17.10
2019-06-27T23:39:21.479Z,17.00
2019-06-27T23:41:53.620Z,16.90
2019-06-27T23:44:24.740Z,16.90
2019-06-27T23:46:55.794Z,16.80
2019-06-27T23:49:26.756Z,16.80
2019-06-27T23:51:57.783Z,16.80
2019-06-27T23:54:29.379Z,16.80
2019-06-27T23:57:01.146Z,16.80
2019-06-27T23:59:32.296Z,16.80
