createdAt,value
2018-05-16T00:00:06.319Z,11.02
2018-05-16T00:01:06.149Z,11.03
2018-05-16T00:02:06.200Z,10.94
2018-05-16T00:03:06.235Z,10.84
2018-05-16T00:04:06.142Z,10.9
2018-05-16T00:05:06.183Z,10.97
2018-05-16T00:06:06.181Z,10.91
2018-05-16T00:07:06.171Z,11.03
2018-05-16T00:08:06.144Z,10.96
2018-05-16T00:09:06.164Z,10.95
2018-05-16T00:10:06.172Z,10.99
2018-05-16T00:11:06.238Z,10.97
2018-05-16T00:12:06.175Z,11.11
2018-05-16T00:13:06.192Z,11.11
2018-05-16T00:14:06.188Z,11.11
2018-05-16T00:15:06.188Z,11.13
2018-05-16T00:16:06.314Z,11.08
2018-05-16T00:17:06.217Z,11.11
2018-05-16T00:18:06.165Z,11.15
2018-05-16T00:19:06.289Z,11.09
2018-05-16T00:20:06.160Z,11.18
2018-05-16T00:21:06.435Z,11.13
2018-05-16T00:22:06.163Z,11.16
2018-05-16T00:23:06.187Z,11.16
2018-05-16T00:24:06.179Z,11.24
2018-05-16T00:25:06.380Z,11.11
2018-05-16T00:26:06.228Z,11.09
2018-05-16T00:27:06.208Z,11.07
2018-05-16T00:28:06.397Z,11.09
2018-05-16T00:29:06.152Z,11.06
2018-05-16T00:30:06.297Z,11.12
2018-05-16T00:31:06.241Z,11.08
2018-05-16T00:32:06.219Z,11.09
2018-05-16T00:33:06.225Z,11.12
2018-05-16T00:34:06.225Z,11.11
2018-05-16T00:35:06.188Z,11.06
2018-05-16T00:36:06.234Z,11.08
2018-05-16T00:37:06.181Z,11.03
2018-05-16T00:38:06.202Z,10.96
2018-05-16T00:39:06.280Z,11.01
2018-05-16T00:40:06.807Z,11.01
2018-05-16T00:41:06.209Z,11.03
2018-05-16T00:42:06.197Z,10.96
2018-05-16T00:43:06.156Z,11.12
2018-05-16T00:44:06.228Z,11.14
2018-05-16T00:45:06.742Z,11.13
2018-05-16T00:46:06.230Z,11.17
2018-05-16T00:47:06.281Z,11.13
2018-05-16T00:48:06.225Z,11.11
2018-05-16T00:49:06.878Z,11.18
2018-05-16T00:50:06.223Z,11.09
2018-05-16T00:51:06.233Z,11.07
2018-05-16T00:52:06.186Z,11.07
2018-05-16T00:53:06.287Z,11.11
2018-05-16T00:54:06.389Z,11.07
2018-05-16T00:55:06.206Z,10.97
2018-05-16T00:56:06.236Z,10.92
2018-05-16T00:57:06.213Z,10.92
2018-05-16T00:58:06.220Z,10.97
2018-05-16T00:59:06.251Z,10.95
2018-05-16T01:00:06.241Z,10.93
2018-05-16T01:01:06.315Z,10.95
2018-05-16T01:02:06.332Z,10.96
2018-05-16T01:03:06.228Z,11.04
2018-05-16T01:04:06.241Z,11.23
2018-05-16T01:05:06.412Z,11.22
2018-05-16T01:06:06.289Z,11.16
2018-05-16T01:07:06.387Z,11.05
2018-05-16T01:08:06.199Z,11.2
2018-05-16T01:09:06.197Z,11.27
2018-05-16T01:10:06.209Z,11.22
2018-05-16T01:11:06.211Z,11.18
2018-05-16T01:12:06.248Z,11.08
2018-05-16T01:13:06.209Z,11.09
2018-05-16T01:14:06.355Z,11.18
2018-05-16T01:15:06.222Z,11.05
2018-05-16T01:16:06.212Z,11.12
2018-05-16T01:17:06.200Z,11.05
2018-05-16T01:18:06.206Z,11.04
2018-05-16T01:19:06.250Z,11.16
2018-05-16T01:20:06.313Z,11.21
2018-05-16T01:21:06.210Z,11.21
2018-05-16T01:22:06.211Z,11.21
2018-05-16T01:23:06.287Z,11.27
2018-05-16T01:24:06.167Z,11.16
2018-05-16T01:25:06.364Z,11.17
2018-05-16T01:26:06.212Z,11.08
2018-05-16T01:27:06.217Z,11.17
2018-05-16T01:28:06.191Z,11.09
2018-05-16T01:29:06.635Z,11.07
2018-05-16T01:30:06.212Z,11.13
2018-05-16T01:31:06.375Z,11.26
2018-05-16T01:32:06.219Z,11.22
2018-05-16T01:33:06.226Z,11.26
2018-05-16T01:34:06.213Z,11.25
2018-05-16T01:35:06.280Z,11.23
2018-05-16T01:36:06.255Z,11.14
2018-05-16T01:37:06.219Z,11.11
2018-05-16T01:38:06.229Z,11.17
2018-05-16T01:39:06.254Z,11.11
2018-05-16T01:40:07.414Z,11.12
2018-05-16T01:41:06.261Z,11.15
2018-05-16T01:42:06.270Z,11.11
2018-05-16T01:43:06.230Z,11.08
2018-05-16T01:44:06.210Z,11.12
2018-05-16T01:45:06.287Z,11.05
2018-05-16T01:46:06.217Z,11.28
2018-05-16T01:47:06.205Z,11.3
2018-05-16T01:48:06.237Z,11.33
2018-05-16T01:49:06.207Z,11.34
2018-05-16T01:50:06.224Z,11.28
2018-05-16T01:51:06.209Z,11.22
2018-05-16T01:52:06.199Z,11.32
2018-05-16T01:53:06.223Z,11.36
2018-05-16T01:54:06.258Z,11.27
2018-05-16T01:55:06.206Z,11.24
2018-05-16T01:56:06.227Z,11.15
2018-05-16T01:57:06.247Z,11.16
2018-05-16T01:58:06.208Z,11.22
2018-05-16T01:59:06.224Z,11.28
2018-05-16T02:00:06.188Z,11.28
2018-05-16T02:01:06.182Z,11.23
2018-05-16T02:02:06.190Z,11.17
2018-05-16T02:03:06.289Z,11.24
2018-05-16T02:04:06.225Z,11.27
2018-05-16T02:05:06.217Z,11.23
2018-05-16T02:06:06.280Z,11.24
2018-05-16T02:07:06.237Z,11.3
2018-05-16T02:08:06.231Z,11.3
2018-05-16T02:09:06.210Z,11.26
2018-05-16T02:10:06.230Z,11.31
2018-05-16T02:11:06.230Z,11.26
2018-05-16T02:12:06.215Z,11.27
2018-05-16T02:13:06.276Z,11.22
2018-05-16T02:14:06.357Z,11.18
2018-05-16T02:15:06.233Z,11.23
2018-05-16T02:16:06.207Z,11.13
2018-05-16T02:17:06.250Z,11.19
2018-05-16T02:18:06.263Z,11.2
2018-05-16T02:19:07.156Z,11.22
2018-05-16T02:20:06.249Z,11.17
2018-05-16T02:21:06.238Z,11.07
2018-05-16T02:22:06.231Z,11.18
2018-05-16T02:23:06.220Z,11.21
2018-05-16T02:24:06.246Z,11.15
2018-05-16T02:25:06.232Z,11.12
2018-05-16T02:26:06.249Z,11.06
2018-05-16T02:27:06.332Z,11.03
2018-05-16T02:28:06.280Z,11.01
2018-05-16T02:29:06.270Z,11.08
2018-05-16T02:30:06.323Z,11.12
2018-05-16T02:31:06.332Z,11.17
2018-05-16T02:32:06.262Z,11.07
2018-05-16T02:33:06.225Z,11.13
2018-05-16T02:34:06.236Z,11.09
2018-05-16T02:35:06.258Z,11.05
2018-05-16T02:36:06.224Z,11.08
2018-05-16T02:37:06.433Z,11.06
2018-05-16T02:38:06.243Z,11.06
2018-05-16T02:39:06.456Z,11.34
2018-05-16T02:40:06.241Z,11.32
2018-05-16T02:41:06.218Z,11.16
2018-05-16T02:42:06.273Z,11.18
2018-05-16T02:43:06.233Z,11.19
2018-05-16T02:44:06.245Z,11.13
2018-05-16T02:45:06.341Z,11.07
2018-05-16T02:46:06.267Z,11.03
2018-05-16T02:47:06.268Z,11.01
2018-05-16T02:48:06.212Z,11.18
2018-05-16T02:49:06.286Z,11.14
2018-05-16T02:50:06.270Z,11.17
2018-05-16T02:51:06.300Z,11.1
2018-05-16T02:52:06.243Z,11.1
2018-05-16T02:53:06.430Z,11.11
2018-05-16T02:54:06.252Z,11.06
2018-05-16T02:55:06.250Z,11.24
2018-05-16T02:56:06.249Z,11.24
2018-05-16T02:57:06.424Z,11.23
2018-05-16T02:58:06.239Z,11.23
2018-05-16T02:59:06.248Z,11.28
2018-05-16T03:00:06.262Z,11.36
2018-05-16T03:01:06.254Z,11.33
2018-05-16T03:02:06.255Z,11.16
2018-05-16T03:03:06.275Z,11.16
2018-05-16T03:04:06.226Z,11.19
2018-05-16T03:05:06.357Z,11.13
2018-05-16T03:06:06.277Z,11.13
2018-05-16T03:07:06.233Z,11.12
2018-05-16T03:08:06.316Z,11.06
2018-05-16T03:09:06.273Z,11.05
2018-05-16T03:10:06.254Z,11.04
2018-05-16T03:11:06.266Z,11.08
2018-05-16T03:12:06.257Z,11
2018-05-16T03:13:06.284Z,11.1
2018-05-16T03:14:06.282Z,11.05
2018-05-16T03:15:06.223Z,11.07
2018-05-16T03:16:06.255Z,11.14
2018-05-16T03:17:06.262Z,11.05
2018-05-16T03:18:06.260Z,10.95
2018-05-16T03:19:06.280Z,11.07
2018-05-16T03:20:06.871Z,11.18
2018-05-16T03:21:06.285Z,10.85
2018-05-16T03:22:06.269Z,10.77
2018-05-16T03:23:06.278Z,10.79
2018-05-16T03:24:06.275Z,10.76
2018-05-16T03:25:06.251Z,10.75
2018-05-16T03:26:06.274Z,10.76
2018-05-16T03:27:06.264Z,10.77
2018-05-16T03:28:06.283Z,10.79
2018-05-16T03:29:06.757Z,10.77
2018-05-16T03:30:06.371Z,10.84
2018-05-16T03:31:06.295Z,10.73
2018-05-16T03:32:06.511Z,10.75
2018-05-16T03:33:06.240Z,10.75
2018-05-16T03:34:06.297Z,10.73
2018-05-16T03:35:06.271Z,10.76
2018-05-16T03:36:06.236Z,10.89
2018-05-16T03:37:06.265Z,10.89
2018-05-16T03:38:06.315Z,10.86
2018-05-16T03:39:06.269Z,10.81
2018-05-16T03:40:06.268Z,10.75
2018-05-16T03:41:06.365Z,10.69
2018-05-16T03:42:06.399Z,10.67
2018-05-16T03:43:06.242Z,10.63
2018-05-16T03:44:06.317Z,10.62
2018-05-16T03:45:06.310Z,10.64
2018-05-16T03:46:06.263Z,10.73
2018-05-16T03:47:06.260Z,10.67
2018-05-16T03:48:06.627Z,10.63
2018-05-16T03:49:06.275Z,10.7
2018-05-16T03:50:06.252Z,10.69
2018-05-16T03:51:06.264Z,10.71
2018-05-16T03:52:06.953Z,10.73
2018-05-16T03:53:06.294Z,10.8
2018-05-16T03:54:06.329Z,10.8
2018-05-16T03:55:06.277Z,10.76
2018-05-16T03:56:06.395Z,10.66
2018-05-16T03:57:06.260Z,10.64
2018-05-16T03:58:06.355Z,10.67
2018-05-16T03:59:06.266Z,10.63
2018-05-16T04:00:06.386Z,10.66
2018-05-16T04:01:06.306Z,10.77
2018-05-16T04:02:06.298Z,10.72
2018-05-16T04:03:06.366Z,10.69
2018-05-16T04:04:06.408Z,10.71
2018-05-16T04:05:06.447Z,10.71
2018-05-16T04:06:06.266Z,10.72
2018-05-16T04:07:06.434Z,10.78
2018-05-16T04:08:06.271Z,10.74
2018-05-16T04:09:06.320Z,10.81
2018-05-16T04:10:06.291Z,10.77
2018-05-16T04:11:06.340Z,10.76
2018-05-16T04:12:06.321Z,10.77
2018-05-16T04:13:06.489Z,10.73
2018-05-16T04:14:06.262Z,10.7
2018-05-16T04:15:06.291Z,10.64
2018-05-16T04:16:06.289Z,10.81
2018-05-16T04:17:06.278Z,10.84
2018-05-16T04:18:06.655Z,10.81
2018-05-16T04:19:06.278Z,10.84
2018-05-16T04:20:06.346Z,10.89
2018-05-16T04:21:06.272Z,10.83
2018-05-16T04:22:06.275Z,10.92
2018-05-16T04:23:06.318Z,10.86
2018-05-16T04:24:06.348Z,10.92
2018-05-16T04:25:06.295Z,10.84
2018-05-16T04:26:06.295Z,10.79
2018-05-16T04:27:06.379Z,10.87
2018-05-16T04:28:06.294Z,10.77
2018-05-16T04:29:06.311Z,10.73
2018-05-16T04:30:06.296Z,10.75
2018-05-16T04:31:06.293Z,10.76
2018-05-16T04:32:06.295Z,10.81
2018-05-16T04:33:06.299Z,10.84
2018-05-16T04:34:06.409Z,10.83
2018-05-16T04:35:06.289Z,10.86
2018-05-16T04:36:06.304Z,10.94
2018-05-16T04:37:06.278Z,10.94
2018-05-16T04:38:06.313Z,10.94
2018-05-16T04:39:06.298Z,10.92
2018-05-16T04:40:06.334Z,10.82
2018-05-16T04:41:06.356Z,10.96
2018-05-16T04:42:06.401Z,10.87
2018-05-16T04:43:06.445Z,10.96
2018-05-16T04:44:06.377Z,10.96
2018-05-16T04:45:06.462Z,10.93
2018-05-16T04:46:06.386Z,10.92
2018-05-16T04:47:06.332Z,10.99
2018-05-16T04:48:06.329Z,10.93
2018-05-16T04:49:07.186Z,10.92
2018-05-16T04:50:06.327Z,10.92
2018-05-16T04:51:06.286Z,10.97
2018-05-16T04:52:06.297Z,10.94
2018-05-16T04:53:06.363Z,10.97
2018-05-16T04:54:06.480Z,10.96
2018-05-16T04:55:06.324Z,11
2018-05-16T04:56:06.318Z,10.92
2018-05-16T04:57:06.327Z,10.94
2018-05-16T04:58:06.332Z,10.91
2018-05-16T04:59:06.292Z,10.96
2018-05-16T05:00:06.297Z,11.07
2018-05-16T05:01:06.353Z,10.9
2018-05-16T05:02:06.355Z,10.91
2018-05-16T05:03:06.708Z,10.94
2018-05-16T05:04:06.295Z,10.86
2018-05-16T05:05:06.314Z,10.88
2018-05-16T05:06:06.307Z,11.01
2018-05-16T05:07:06.469Z,11.02
2018-05-16T05:08:06.327Z,10.96
2018-05-16T05:09:06.303Z,10.92
2018-05-16T05:10:06.407Z,10.98
2018-05-16T05:11:31.383Z,11
2018-05-16T05:12:06.339Z,11
2018-05-16T05:13:06.410Z,10.93
2018-05-16T05:14:06.336Z,10.92
2018-05-16T05:15:06.296Z,10.89
2018-05-16T05:16:06.317Z,10.93
2018-05-16T05:17:06.302Z,10.89
2018-05-16T05:18:06.738Z,10.98
2018-05-16T05:19:06.337Z,10.92
2018-05-16T05:20:06.332Z,10.87
2018-05-16T05:21:06.325Z,10.89
2018-05-16T05:22:06.344Z,10.94
2018-05-16T05:23:06.300Z,10.96
2018-05-16T05:24:07.256Z,10.94
2018-05-16T05:25:06.347Z,10.92
2018-05-16T05:26:06.342Z,10.86
2018-05-16T05:27:07.737Z,10.87
2018-05-16T05:28:06.354Z,10.97
2018-05-16T05:29:06.369Z,10.92
2018-05-16T05:30:06.309Z,10.89
2018-05-16T05:31:06.293Z,10.89
2018-05-16T05:32:06.342Z,10.97
2018-05-16T05:33:07.573Z,11.02
2018-05-16T05:34:07.454Z,10.94
2018-05-16T05:35:06.357Z,10.94
2018-05-16T05:36:06.334Z,11.01
2018-05-16T05:37:06.322Z,11.07
2018-05-16T05:38:06.316Z,11.07
2018-05-16T05:39:06.361Z,11.11
2018-05-16T05:40:06.333Z,11.11
2018-05-16T05:41:06.313Z,11.06
2018-05-16T05:42:06.323Z,11.04
2018-05-16T05:43:06.347Z,11.08
2018-05-16T05:44:06.318Z,11.02
2018-05-16T05:45:06.324Z,11.11
2018-05-16T05:46:06.331Z,11.1
2018-05-16T05:47:06.338Z,11.06
2018-05-16T05:48:06.298Z,11.07
2018-05-16T05:49:06.824Z,11.04
2018-05-16T05:50:06.384Z,11.01
2018-05-16T05:51:06.324Z,11.07
2018-05-16T05:52:06.351Z,11.05
2018-05-16T05:53:06.376Z,10.9
2018-05-16T05:54:06.311Z,10.91
2018-05-16T05:55:06.310Z,10.89
2018-05-16T05:56:06.355Z,10.89
2018-05-16T05:57:06.354Z,10.91
2018-05-16T05:58:06.344Z,10.9
2018-05-16T05:59:06.346Z,10.89
2018-05-16T06:00:06.955Z,10.84
2018-05-16T06:01:06.344Z,10.88
2018-05-16T06:02:06.531Z,10.88
2018-05-16T06:03:06.369Z,10.86
2018-05-16T06:04:06.387Z,10.9
2018-05-16T06:05:06.349Z,10.81
2018-05-16T06:06:06.367Z,10.66
2018-05-16T06:07:06.391Z,10.71
2018-05-16T06:08:06.591Z,10.78
2018-05-16T06:09:06.351Z,10.78
2018-05-16T06:10:06.325Z,10.84
2018-05-16T06:11:06.493Z,10.85
2018-05-16T06:12:06.337Z,10.83
2018-05-16T06:13:06.370Z,10.83
2018-05-16T06:14:06.484Z,10.95
2018-05-16T06:15:06.476Z,10.88
2018-05-16T06:16:06.336Z,10.92
2018-05-16T06:17:06.336Z,10.99
2018-05-16T06:18:06.426Z,10.93
2018-05-16T06:19:06.475Z,11
2018-05-16T06:20:06.350Z,10.84
2018-05-16T06:21:06.327Z,10.86
2018-05-16T06:22:06.338Z,10.79
2018-05-16T06:23:06.475Z,10.97
2018-05-16T06:24:06.369Z,10.92
2018-05-16T06:25:06.542Z,10.94
2018-05-16T06:26:06.423Z,10.9
2018-05-16T06:27:07.494Z,10.92
2018-05-16T06:28:06.340Z,10.99
2018-05-16T06:29:06.381Z,11.03
2018-05-16T06:30:06.406Z,11.01
2018-05-16T06:31:06.399Z,11.06
2018-05-16T06:32:06.412Z,10.98
2018-05-16T06:33:06.333Z,11.05
2018-05-16T06:34:06.373Z,10.79
2018-05-16T06:35:06.344Z,10.82
2018-05-16T06:36:06.324Z,10.94
2018-05-16T06:37:06.333Z,11
2018-05-16T06:38:06.359Z,11.01
2018-05-16T06:39:06.758Z,10.89
2018-05-16T06:40:06.330Z,10.84
2018-05-16T06:41:06.415Z,10.83
2018-05-16T06:42:06.458Z,10.91
2018-05-16T06:43:06.332Z,10.91
2018-05-16T06:44:06.336Z,10.85
2018-05-16T06:45:06.365Z,11.08
2018-05-16T06:46:06.365Z,10.96
2018-05-16T06:47:06.341Z,10.94
2018-05-16T06:48:06.453Z,11.01
2018-05-16T06:49:06.379Z,10.88
2018-05-16T06:50:06.355Z,10.88
2018-05-16T06:51:06.349Z,10.84
2018-05-16T06:52:06.379Z,10.83
2018-05-16T06:53:06.341Z,10.82
2018-05-16T06:54:06.336Z,10.92
2018-05-16T06:55:07.003Z,10.94
2018-05-16T06:56:06.361Z,10.94
2018-05-16T06:57:06.342Z,10.95
2018-05-16T06:58:06.355Z,10.95
2018-05-16T06:59:06.699Z,10.93
2018-05-16T07:00:06.374Z,10.92
2018-05-16T07:01:06.357Z,11.04
2018-05-16T07:02:06.377Z,11.01
2018-05-16T07:03:06.540Z,10.99
2018-05-16T07:04:06.958Z,10.96
2018-05-16T07:05:06.366Z,11.02
2018-05-16T07:06:06.404Z,11.08
2018-05-16T07:07:06.383Z,11
2018-05-16T07:08:06.376Z,11
2018-05-16T07:09:06.363Z,11.02
2018-05-16T07:10:06.429Z,11.11
2018-05-16T07:11:06.359Z,11.08
2018-05-16T07:12:06.403Z,11.07
2018-05-16T07:13:06.380Z,11.03
2018-05-16T07:14:06.357Z,10.93
2018-05-16T07:15:06.385Z,10.98
2018-05-16T07:16:06.570Z,10.95
2018-05-16T07:17:06.379Z,10.99
2018-05-16T07:18:06.356Z,11.02
2018-05-16T07:19:06.606Z,11.04
2018-05-16T07:20:06.366Z,11.03
2018-05-16T07:21:06.577Z,11.05
2018-05-16T07:22:06.462Z,10.99
2018-05-16T07:23:06.379Z,10.95
2018-05-16T07:24:06.365Z,11
2018-05-16T07:25:06.577Z,10.99
2018-05-16T07:26:07.190Z,11.03
2018-05-16T07:27:06.392Z,11.1
2018-05-16T07:28:06.388Z,11.09
2018-05-16T07:29:06.431Z,11.01
2018-05-16T07:30:06.412Z,10.98
2018-05-16T07:31:06.401Z,10.98
2018-05-16T07:32:06.719Z,11
2018-05-16T07:33:06.383Z,11.03
2018-05-16T07:34:06.532Z,11.02
2018-05-16T07:35:06.540Z,11.03
2018-05-16T07:36:06.356Z,10.99
2018-05-16T07:37:06.562Z,10.97
2018-05-16T07:38:06.658Z,10.98
2018-05-16T07:39:06.571Z,11.1
2018-05-16T07:40:06.607Z,11.04
2018-05-16T07:41:07.139Z,10.97
2018-05-16T07:42:06.387Z,10.97
2018-05-16T07:43:06.499Z,10.93
2018-05-16T07:44:06.495Z,10.96
2018-05-16T07:45:06.529Z,10.86
2018-05-16T07:46:06.422Z,10.86
2018-05-16T07:47:07.432Z,10.87
2018-05-16T07:48:06.563Z,10.93
2018-05-16T07:49:06.700Z,10.99
2018-05-16T07:50:06.556Z,11.04
2018-05-16T07:51:06.825Z,10.98
2018-05-16T07:52:10.438Z,10.96
2018-05-16T07:53:06.408Z,10.92
2018-05-16T07:54:06.470Z,10.93
2018-05-16T07:55:06.512Z,10.96
2018-05-16T07:56:06.523Z,10.9
2018-05-16T07:57:06.596Z,10.94
2018-05-16T07:58:06.597Z,10.97
2018-05-16T07:59:06.541Z,10.99
2018-05-16T08:00:06.359Z,10.92
2018-05-16T08:01:06.515Z,10.96
2018-05-16T08:02:06.422Z,11.05
2018-05-16T08:03:06.932Z,11.08
2018-05-16T08:04:06.538Z,11.01
2018-05-16T08:05:06.530Z,11.08
2018-05-16T08:06:06.555Z,11.06
2018-05-16T08:07:06.549Z,11.03
2018-05-16T08:08:06.578Z,11.11
2018-05-16T08:09:06.591Z,11.13
2018-05-16T08:10:06.577Z,11.07
2018-05-16T08:11:06.910Z,11.07
2018-05-16T08:12:06.393Z,11.13
2018-05-16T08:13:06.377Z,11.12
2018-05-16T08:14:06.883Z,11.14
2018-05-16T08:15:06.611Z,11.09
2018-05-16T08:16:06.537Z,11.07
2018-05-16T08:17:06.525Z,11.15
2018-05-16T08:18:06.472Z,11.08
2018-05-16T08:19:06.532Z,11.07
2018-05-16T08:20:06.438Z,11.03
2018-05-16T08:21:06.381Z,11.01
2018-05-16T08:22:06.549Z,11.06
2018-05-16T08:23:06.408Z,11.07
2018-05-16T08:24:06.797Z,11.06
2018-05-16T08:25:06.463Z,11.08
2018-05-16T08:26:06.415Z,11.12
2018-05-16T08:27:06.431Z,11.15
2018-05-16T08:28:06.603Z,11.14
2018-05-16T08:29:06.811Z,11.13
2018-05-16T08:30:06.392Z,11.19
2018-05-16T08:31:07.056Z,11.25
2018-05-16T08:32:06.395Z,11.25
2018-05-16T08:33:06.412Z,11.34
2018-05-16T08:34:06.530Z,11.36
2018-05-16T08:35:06.414Z,11.26
2018-05-16T08:36:06.408Z,11.21
2018-05-16T08:37:06.571Z,11.45
2018-05-16T08:38:06.392Z,11.45
2018-05-16T08:39:06.501Z,11.47
2018-05-16T08:40:06.579Z,11.56
2018-05-16T08:41:06.453Z,11.41
2018-05-16T08:42:06.450Z,11.55
2018-05-16T08:43:07.229Z,11.46
2018-05-16T08:44:06.435Z,11.43
2018-05-16T08:45:06.413Z,11.44
2018-05-16T08:46:06.644Z,11.46
2018-05-16T08:47:06.412Z,11.29
2018-05-16T08:48:06.393Z,11.29
2018-05-16T08:49:06.427Z,11.3
2018-05-16T08:50:06.488Z,11.44
2018-05-16T08:51:06.446Z,11.55
2018-05-16T08:52:06.403Z,11.63
2018-05-16T08:53:06.674Z,11.74
2018-05-16T08:54:06.416Z,11.58
2018-05-16T08:55:13.236Z,11.51
2018-05-16T08:56:06.423Z,11.64
2018-05-16T08:57:06.388Z,11.68
2018-05-16T08:58:07.030Z,11.51
2018-05-16T08:59:06.433Z,11.83
2018-05-16T09:00:06.470Z,11.63
2018-05-16T09:01:06.836Z,11.68
2018-05-16T09:02:06.431Z,11.48
2018-05-16T09:03:06.440Z,11.57
2018-05-16T09:04:06.550Z,11.51
2018-05-16T09:05:06.499Z,11.64
2018-05-16T09:06:06.412Z,11.57
2018-05-16T09:07:07.593Z,11.57
2018-05-16T09:08:06.573Z,11.34
2018-05-16T09:09:06.489Z,11.35
2018-05-16T09:10:06.645Z,11.34
2018-05-16T09:11:06.418Z,11.35
2018-05-16T09:12:06.801Z,11.41
2018-05-16T09:13:06.501Z,11.37
2018-05-16T09:14:06.466Z,11.37
2018-05-16T09:15:06.419Z,11.39
2018-05-16T09:16:06.448Z,11.43
2018-05-16T09:17:06.443Z,11.4
2018-05-16T09:18:06.448Z,11.4
2018-05-16T09:19:06.407Z,11.38
2018-05-16T09:20:06.447Z,11.41
2018-05-16T09:21:06.480Z,11.43
2018-05-16T09:22:06.465Z,11.31
2018-05-16T09:23:06.426Z,11.26
2018-05-16T09:24:06.419Z,11.13
2018-05-16T09:25:07.092Z,10.99
2018-05-16T09:26:06.414Z,11.09
2018-05-16T09:27:06.428Z,11.07
2018-05-16T09:28:06.461Z,11.08
2018-05-16T09:29:06.423Z,11.26
2018-05-16T09:30:06.428Z,11.13
2018-05-16T09:31:06.517Z,11.2
2018-05-16T09:32:06.448Z,11.31
2018-05-16T09:33:06.466Z,11.31
2018-05-16T09:34:06.649Z,11.36
2018-05-16T09:35:06.427Z,11.5
2018-05-16T09:36:06.548Z,11.4
2018-05-16T09:37:06.466Z,11.47
2018-05-16T09:38:06.449Z,11.35
2018-05-16T09:39:06.445Z,11.55
2018-05-16T09:40:06.462Z,11.51
2018-05-16T09:41:06.557Z,11.45
2018-05-16T09:42:06.454Z,11.37
2018-05-16T09:43:06.506Z,11.43
2018-05-16T09:44:06.581Z,11.43
2018-05-16T09:45:06.444Z,11.41
2018-05-16T09:46:06.536Z,11.39
2018-05-16T09:47:06.418Z,11.36
2018-05-16T09:48:06.436Z,11.97
2018-05-16T09:49:06.742Z,11.6
2018-05-16T09:50:06.420Z,11.36
2018-05-16T09:51:06.415Z,11.39
2018-05-16T09:52:06.418Z,11.45
2018-05-16T09:53:06.590Z,11.3
2018-05-16T09:54:06.496Z,11.43
2018-05-16T09:55:06.467Z,11.25
2018-05-16T09:56:06.457Z,10.98
2018-05-16T09:57:06.479Z,11.32
2018-05-16T09:58:06.497Z,11.45
2018-05-16T09:59:06.458Z,11.34
2018-05-16T10:00:06.423Z,11.18
2018-05-16T10:01:06.624Z,11.28
2018-05-16T10:02:06.428Z,11.45
2018-05-16T10:03:06.471Z,11.5
2018-05-16T10:04:06.447Z,11.58
2018-05-16T10:05:06.508Z,11.15
2018-05-16T10:06:06.453Z,11.06
2018-05-16T10:07:06.494Z,10.93
2018-05-16T10:08:06.604Z,11.14
2018-05-16T10:09:06.480Z,11.07
2018-05-16T10:10:06.461Z,11.07
2018-05-16T10:11:06.483Z,11.19
2018-05-16T10:12:06.580Z,11.21
2018-05-16T10:13:06.706Z,11.18
2018-05-16T10:14:06.497Z,11.29
2018-05-16T10:15:06.424Z,11.35
2018-05-16T10:16:06.632Z,11.42
2018-05-16T10:17:07.165Z,11.32
2018-05-16T10:18:06.433Z,11.47
2018-05-16T10:19:06.446Z,11.35
2018-05-16T10:20:06.725Z,11.45
2018-05-16T10:21:06.441Z,11.26
2018-05-16T10:22:06.438Z,11.44
2018-05-16T10:23:06.464Z,11.48
2018-05-16T10:24:06.465Z,11.51
2018-05-16T10:25:06.613Z,11.56
2018-05-16T10:26:06.431Z,11.39
2018-05-16T10:27:06.524Z,11.3
2018-05-16T10:28:06.661Z,11.36
2018-05-16T10:29:06.441Z,11.51
2018-05-16T10:30:06.461Z,11.44
2018-05-16T10:31:06.627Z,11.43
2018-05-16T10:32:06.454Z,11.52
2018-05-16T10:33:06.709Z,11.54
2018-05-16T10:34:06.541Z,11.48
2018-05-16T10:35:06.546Z,11.56
2018-05-16T10:36:06.522Z,11.48
2018-05-16T10:37:06.554Z,11.45
2018-05-16T10:38:06.482Z,11.57
2018-05-16T10:39:06.455Z,11.75
2018-05-16T10:40:06.489Z,11.6
2018-05-16T10:41:06.465Z,11.69
2018-05-16T10:42:06.450Z,11.8
2018-05-16T10:43:06.723Z,11.74
2018-05-16T10:44:06.501Z,11.74
2018-05-16T10:45:06.481Z,11.47
2018-05-16T10:46:06.622Z,11.41
2018-05-16T10:47:06.482Z,11.52
2018-05-16T10:48:06.435Z,11.31
2018-05-16T10:49:06.451Z,11.42
2018-05-16T10:50:06.477Z,11.49
2018-05-16T10:51:06.459Z,11.43
2018-05-16T10:52:06.772Z,11.15
2018-05-16T10:53:06.562Z,11.2
2018-05-16T10:54:06.504Z,11.19
2018-05-16T10:55:06.476Z,11.21
2018-05-16T10:56:06.536Z,11.38
2018-05-16T10:57:06.514Z,11.29
2018-05-16T10:58:06.597Z,11.19
2018-05-16T10:59:06.464Z,11.22
2018-05-16T11:00:06.513Z,11.37
2018-05-16T11:01:06.467Z,11.3
2018-05-16T11:02:06.472Z,11.22
2018-05-16T11:03:06.627Z,11.29
2018-05-16T11:04:06.468Z,11.24
2018-05-16T11:05:06.504Z,10.79
2018-05-16T11:06:06.497Z,11.1
2018-05-16T11:07:06.456Z,11.51
2018-05-16T11:08:06.511Z,11.53
2018-05-16T11:09:06.490Z,11.45
2018-05-16T11:10:06.495Z,11.68
2018-05-16T11:11:06.469Z,11.58
2018-05-16T11:12:06.515Z,11.55
2018-05-16T11:13:06.490Z,11.73
2018-05-16T11:14:06.469Z,11.91
2018-05-16T11:15:06.577Z,11.81
2018-05-16T11:16:06.488Z,11.86
2018-05-16T11:17:06.467Z,12.03
2018-05-16T11:18:06.486Z,11.97
2018-05-16T11:19:06.515Z,11.76
2018-05-16T11:20:06.460Z,11.99
2018-05-16T11:21:06.486Z,12.05
2018-05-16T11:22:06.595Z,11.66
2018-05-16T11:23:06.499Z,11.59
2018-05-16T11:24:06.487Z,11.54
2018-05-16T11:25:06.592Z,11.64
2018-05-16T11:26:06.838Z,12.31
2018-05-16T11:27:06.462Z,11.79
2018-05-16T11:28:06.493Z,11.73
2018-05-16T11:29:06.480Z,11.67
2018-05-16T11:30:06.527Z,11.81
2018-05-16T11:31:06.492Z,11.87
2018-05-16T11:32:06.528Z,11.94
2018-05-16T11:33:06.658Z,11.78
2018-05-16T11:34:06.650Z,11.71
2018-05-16T11:35:06.675Z,11.87
2018-05-16T11:36:06.680Z,11.79
2018-05-16T11:37:06.596Z,11.67
2018-05-16T11:38:06.618Z,11.53
2018-05-16T11:39:06.584Z,11.8
2018-05-16T11:40:06.535Z,11.72
2018-05-16T11:41:06.503Z,11.53
2018-05-16T11:42:06.613Z,11.37
2018-05-16T11:43:06.611Z,11.6
2018-05-16T11:44:06.646Z,11.84
2018-05-16T11:45:06.483Z,11.41
2018-05-16T11:46:06.657Z,11.54
2018-05-16T11:48:06.668Z,11.67
2018-05-16T11:49:06.516Z,11.59
2018-05-16T11:50:06.684Z,11.47
2018-05-16T11:51:06.603Z,11.43
2018-05-16T11:52:06.468Z,11.11
2018-05-16T11:53:06.514Z,11.24
2018-05-16T11:54:06.599Z,11.43
2018-05-16T11:55:06.486Z,11.41
2018-05-16T11:56:06.490Z,11.57
2018-05-16T11:57:06.529Z,11.23
2018-05-16T11:58:06.754Z,11.18
2018-05-16T11:59:06.594Z,11.2
2018-05-16T12:00:06.630Z,11.68
2018-05-16T12:01:06.564Z,11.33
2018-05-16T12:02:06.675Z,11.66
2018-05-16T12:03:06.506Z,11.16
2018-05-16T12:04:06.548Z,11.04
2018-05-16T12:05:06.568Z,11.17
2018-05-16T12:06:06.693Z,11.41
2018-05-16T12:07:06.810Z,11.76
2018-05-16T12:08:06.547Z,11.17
2018-05-16T12:09:07.015Z,11.06
2018-05-16T12:10:06.488Z,10.99
2018-05-16T12:11:06.532Z,11.22
2018-05-16T12:12:06.515Z,11.14
2018-05-16T12:13:06.510Z,11.11
2018-05-16T12:14:06.583Z,11.21
2018-05-16T12:15:06.531Z,11.18
2018-05-16T12:16:07.684Z,11.05
2018-05-16T12:17:06.638Z,11.11
2018-05-16T12:18:06.553Z,11.14
2018-05-16T12:19:06.527Z,10.95
2018-05-16T12:20:06.519Z,11.09
2018-05-16T12:21:06.592Z,11.12
2018-05-16T12:22:06.609Z,11.26
2018-05-16T12:23:06.512Z,11.04
2018-05-16T12:24:06.552Z,11.24
2018-05-16T12:25:06.495Z,11.47
2018-05-16T12:26:06.499Z,11.06
2018-05-16T12:27:06.532Z,11.31
2018-05-16T12:28:06.546Z,11.24
2018-05-16T12:29:07.987Z,11.25
2018-05-16T12:30:06.628Z,11.29
2018-05-16T12:31:06.829Z,10.93
2018-05-16T12:32:06.665Z,11.06
2018-05-16T12:33:06.537Z,10.87
2018-05-16T12:34:06.653Z,10.93
2018-05-16T12:35:06.551Z,10.66
2018-05-16T12:36:06.546Z,10.36
2018-05-16T12:37:06.586Z,10.41
2018-05-16T12:38:06.716Z,10.49
2018-05-16T12:39:07.395Z,10.73
2018-05-16T12:40:06.738Z,10.91
2018-05-16T12:41:06.713Z,10.81
2018-05-16T12:42:06.691Z,11.15
2018-05-16T12:43:06.954Z,10.7
2018-05-16T12:44:06.552Z,10.72
2018-05-16T12:45:06.518Z,10.75
2018-05-16T12:46:06.527Z,10.75
2018-05-16T12:47:06.787Z,10.59
2018-05-16T12:48:06.878Z,10.53
2018-05-16T12:49:06.517Z,10.8
2018-05-16T12:50:06.512Z,10.78
2018-05-16T12:51:06.541Z,11.09
2018-05-16T12:52:06.567Z,10.95
2018-05-16T12:53:06.715Z,11.01
2018-05-16T12:54:06.509Z,10.88
2018-05-16T12:55:06.719Z,10.87
2018-05-16T12:56:06.712Z,10.84