createdAt,value
2018-08-20T00:01:35.769Z,11.83
2018-08-20T00:04:07.296Z,11.81
2018-08-20T00:06:48.942Z,11.78
2018-08-20T00:09:18.755Z,11.75
2018-08-20T00:11:48.465Z,11.74
2018-08-20T00:14:19.441Z,11.77
2018-08-20T00:16:48.320Z,11.77
2018-08-20T00:19:17.274Z,11.77
2018-08-20T00:21:46.271Z,11.79
2018-08-20T00:24:14.905Z,11.80
2018-08-20T00:26:43.659Z,11.81
2018-08-20T00:29:12.701Z,11.80
2018-08-20T00:31:41.615Z,11.81
2018-08-20T00:34:10.487Z,11.76
2018-08-20T00:36:39.157Z,11.75
2018-08-20T00:39:09.891Z,11.72
2018-08-20T00:41:38.620Z,11.71
2018-08-20T00:44:11.356Z,11.69
2018-08-20T00:46:40.408Z,11.64
2018-08-20T00:49:09.287Z,11.64
2018-08-20T00:51:38.041Z,11.64
2018-08-20T00:54:06.947Z,11.59
2018-08-20T00:56:35.894Z,11.56
2018-08-20T00:59:04.860Z,11.54
2018-08-20T01:01:33.911Z,11.50
2018-08-20T01:04:03.167Z,11.50
2018-08-20T01:06:32.317Z,11.48
2018-08-20T01:09:01.200Z,11.48
2018-08-20T01:11:30.021Z,11.44
2018-08-20T01:13:58.992Z,11.47
2018-08-20T01:16:27.688Z,11.48
2018-08-20T01:18:56.505Z,11.49
2018-08-20T01:21:25.418Z,11.47
2018-08-20T01:23:54.518Z,11.44
2018-08-20T01:26:23.089Z,11.46
2018-08-20T01:28:51.753Z,11.42
2018-08-20T01:31:20.996Z,11.41
2018-08-20T01:33:49.857Z,11.42
2018-08-20T01:36:18.564Z,11.40
2018-08-20T01:38:47.311Z,11.37
2018-08-20T01:41:16.058Z,11.37
2018-08-20T01:43:45.141Z,11.38
2018-08-20T01:46:14.009Z,11.36
2018-08-20T01:48:42.741Z,11.36
2018-08-20T01:51:12.674Z,11.36
2018-08-20T01:53:41.414Z,11.33
2018-08-20T01:56:10.442Z,11.32
2018-08-20T01:58:39.576Z,11.33
2018-08-20T02:01:08.534Z,11.31
2018-08-20T02:03:37.450Z,11.28
2018-08-20T02:06:06.393Z,11.24
2018-08-20T02:08:35.119Z,11.30
2018-08-20T02:11:03.828Z,11.30
2018-08-20T02:13:32.792Z,11.30
2018-08-20T02:16:01.743Z,11.27
2018-08-20T02:18:30.537Z,11.27
2018-08-20T02:20:59.675Z,11.27
2018-08-20T02:23:28.570Z,11.30
2018-08-20T02:25:57.313Z,11.26
2018-08-20T02:28:26.252Z,11.28
2018-08-20T02:30:55.487Z,11.25
2018-08-20T02:33:24.300Z,11.23
2018-08-20T02:35:52.920Z,11.25
2018-08-20T02:38:21.701Z,11.24
2018-08-20T02:40:50.669Z,11.25
2018-08-20T02:43:19.304Z,11.22
2018-08-20T02:45:48.136Z,11.19
2018-08-20T02:48:16.835Z,11.01
2018-08-20T02:50:45.525Z,11.19
2018-08-20T02:53:14.723Z,11.17
2018-08-20T02:55:43.511Z,11.18
2018-08-20T02:58:12.529Z,11.17
2018-08-20T03:00:41.869Z,11.17
2018-08-20T03:03:10.510Z,11.12
2018-08-20T03:05:39.195Z,11.08
2018-08-20T03:08:08.138Z,11.11
2018-08-20T03:10:36.736Z,11.10
2018-08-20T03:13:05.776Z,11.06
2018-08-20T03:15:34.637Z,11.05
2018-08-20T03:18:03.831Z,11.06
2018-08-20T03:20:32.745Z,11.07
2018-08-20T03:23:01.496Z,11.07
2018-08-20T03:25:30.270Z,11.09
2018-08-20T03:27:59.139Z,11.14
2018-08-20T03:30:27.912Z,11.13
2018-08-20T03:32:56.757Z,11.14
2018-08-20T03:35:25.560Z,11.19
2018-08-20T03:37:54.203Z,11.19
2018-08-20T03:40:22.799Z,11.21
2018-08-20T03:42:51.542Z,11.22
2018-08-20T03:45:20.277Z,11.24
2018-08-20T03:47:49.128Z,11.23
2018-08-20T03:50:17.896Z,11.25
2018-08-20T03:52:46.912Z,11.25
2018-08-20T03:55:15.731Z,11.29
2018-08-20T03:57:44.799Z,11.31
2018-08-20T04:00:24.032Z,11.31
2018-08-20T04:02:53.244Z,11.32
2018-08-20T04:05:22.663Z,11.38
2018-08-20T04:07:51.542Z,11.39
2018-08-20T04:10:20.526Z,11.41
2018-08-20T04:12:49.352Z,11.42
2018-08-20T04:15:18.216Z,11.48
2018-08-20T04:17:46.977Z,11.48
2018-08-20T04:20:15.739Z,11.51
2018-08-20T04:22:44.448Z,11.55
2018-08-20T04:25:13.376Z,11.54
2018-08-20T04:27:42.361Z,11.56
2018-08-20T04:30:11.194Z,11.58
2018-08-20T04:32:40.303Z,11.57
2018-08-20T04:35:09.193Z,11.62
2018-08-20T04:37:37.926Z,11.68
2018-08-20T04:40:07.274Z,11.78
2018-08-20T04:42:36.407Z,11.99
2018-08-20T04:45:05.525Z,12.99
2018-08-20T04:47:34.840Z,13.25
2018-08-20T04:50:04.328Z,14.24
2018-08-20T04:52:32.915Z,15.90
2018-08-20T04:55:01.924Z,16.92
2018-08-20T04:57:30.757Z,17.04
2018-08-20T04:59:59.500Z,16.02
2018-08-20T05:02:28.552Z,14.79
2018-08-20T05:04:57.356Z,14.17
2018-08-20T05:07:26.278Z,13.85
2018-08-20T05:09:55.314Z,13.47
2018-08-20T05:12:23.993Z,13.33
2018-08-20T05:14:52.888Z,13.49
2018-08-20T05:17:21.668Z,13.64
2018-08-20T05:19:50.415Z,13.86
2018-08-20T05:22:19.396Z,14.44
2018-08-20T05:24:48.189Z,14.80
2018-08-20T05:27:17.102Z,14.82
2018-08-20T05:29:45.861Z,14.83
2018-08-20T05:32:14.520Z,15.57
2018-08-20T05:34:43.294Z,17.61
2018-08-20T05:37:12.021Z,19.07
2018-08-20T05:39:40.889Z,18.55
2018-08-20T05:42:09.739Z,16.88
2018-08-20T05:44:38.624Z,17.33
2018-08-20T05:47:07.419Z,16.21
2018-08-20T05:49:36.120Z,16.02
2018-08-20T05:52:05.041Z,15.32
2018-08-20T05:54:33.852Z,15.18
2018-08-20T05:57:02.739Z,15.09
2018-08-20T05:59:31.441Z,14.76
2018-08-20T06:02:00.139Z,14.60
2018-08-20T06:04:29.066Z,14.42
2018-08-20T06:06:57.824Z,14.28
2018-08-20T06:09:26.673Z,14.29
2018-08-20T06:11:55.322Z,14.12
2018-08-20T06:14:24.106Z,14.26
2018-08-20T06:16:52.902Z,14.38
2018-08-20T06:19:21.787Z,14.53
2018-08-20T06:21:50.514Z,14.62
2018-08-20T06:24:19.881Z,14.72
2018-08-20T06:26:48.634Z,14.86
2018-08-20T06:29:17.585Z,15.00
2018-08-20T06:31:46.417Z,15.10
2018-08-20T06:34:15.288Z,15.33
2018-08-20T06:36:44.248Z,15.44
2018-08-20T06:39:12.937Z,15.39
2018-08-20T06:41:41.810Z,15.52
2018-08-20T06:44:10.687Z,15.48
2018-08-20T06:46:39.462Z,15.57
2018-08-20T06:49:09.458Z,15.43
2018-08-20T06:51:38.628Z,15.79
2018-08-20T06:54:07.743Z,16.08
2018-08-20T06:56:36.651Z,16.41
2018-08-20T06:59:05.400Z,16.47
2018-08-20T07:01:34.212Z,16.88
2018-08-20T07:04:03.205Z,17.50
2018-08-20T07:06:32.009Z,18.07
2018-08-20T07:09:01.300Z,18.42
2018-08-20T07:11:30.063Z,18.01
2018-08-20T07:13:59.111Z,18.02
2018-08-20T07:16:27.867Z,18.14
2018-08-20T07:18:56.678Z,18.66
2018-08-20T07:21:25.330Z,19.28
2018-08-20T07:23:54.124Z,19.79
2018-08-20T07:26:23.056Z,20.57
2018-08-20T07:28:51.905Z,21.22
2018-08-20T07:31:20.918Z,21.42
2018-08-20T07:33:49.927Z,21.57
2018-08-20T07:36:18.667Z,22.03
2018-08-20T07:38:47.468Z,22.25
2018-08-20T07:41:16.259Z,22.39
2018-08-20T07:43:45.113Z,21.93
2018-08-20T07:46:14.011Z,21.62
2018-08-20T07:48:42.816Z,20.94
2018-08-20T07:51:11.642Z,20.91
2018-08-20T07:53:40.761Z,20.93
2018-08-20T07:56:09.459Z,21.04
2018-08-20T07:58:38.254Z,21.27
2018-08-20T08:01:06.961Z,20.81
2018-08-20T08:03:35.974Z,20.66
2018-08-20T08:06:05.663Z,20.57
2018-08-20T08:08:34.945Z,20.02
2018-08-20T08:11:03.896Z,20.21
2018-08-20T08:13:32.662Z,20.42
2018-08-20T08:16:01.463Z,20.65
2018-08-20T08:18:30.258Z,20.40
2018-08-20T08:20:59.636Z,20.52
2018-08-20T08:23:28.470Z,20.89
2018-08-20T08:25:57.457Z,20.88
2018-08-20T08:28:26.386Z,21.28
2018-08-20T08:30:55.434Z,21.48
2018-08-20T08:33:24.263Z,20.89
2018-08-20T08:35:53.117Z,20.69
2018-08-20T08:38:21.997Z,20.25
2018-08-20T08:40:50.857Z,20.66
2018-08-20T08:43:19.694Z,21.31
2018-08-20T08:45:48.533Z,21.29
2018-08-20T08:48:17.379Z,21.46
2018-08-20T08:50:46.106Z,21.19
2018-08-20T08:53:14.738Z,21.27
2018-08-20T08:55:43.389Z,21.17
2018-08-20T08:58:12.096Z,21.12
2018-08-20T09:00:41.241Z,21.02
2018-08-20T09:03:10.018Z,21.29
2018-08-20T09:05:38.960Z,21.29
2018-08-20T09:08:07.967Z,21.25
2018-08-20T09:10:36.793Z,20.97
2018-08-20T09:13:05.485Z,21.34
2018-08-20T09:15:34.594Z,21.59
2018-08-20T09:18:03.371Z,21.47
2018-08-20T09:20:32.291Z,21.35
2018-08-20T09:23:01.082Z,21.72
2018-08-20T09:25:30.134Z,21.18
2018-08-20T09:27:59.142Z,21.26
2018-08-20T09:30:28.066Z,21.24
2018-08-20T09:32:57.047Z,21.33
2018-08-20T09:35:25.832Z,22.06
2018-08-20T09:37:54.893Z,22.43
2018-08-20T09:40:23.641Z,22.53
2018-08-20T09:42:52.710Z,22.57
2018-08-20T09:45:21.779Z,22.71
2018-08-20T09:47:50.592Z,22.84
2018-08-20T09:50:19.424Z,22.91
2018-08-20T09:52:48.076Z,22.33
2018-08-20T09:55:16.832Z,21.80
2018-08-20T09:57:45.583Z,21.82
2018-08-20T10:00:21.558Z,21.60
2018-08-20T10:02:51.308Z,21.06
2018-08-20T10:05:20.491Z,21.12
2018-08-20T10:07:49.789Z,21.03
2018-08-20T10:10:18.719Z,20.61
2018-08-20T10:12:47.673Z,20.62
2018-08-20T10:15:16.397Z,20.39
2018-08-20T10:17:45.503Z,20.92
2018-08-20T10:20:15.402Z,20.93
2018-08-20T10:22:44.530Z,21.66
2018-08-20T10:25:13.540Z,21.69
2018-08-20T10:27:42.326Z,21.92
2018-08-20T10:30:12.048Z,21.29
2018-08-20T10:32:41.439Z,21.64
2018-08-20T10:35:10.518Z,21.68
2018-08-20T10:37:39.391Z,21.94
2018-08-20T10:40:09.076Z,21.78
2018-08-20T10:42:38.649Z,21.60
2018-08-20T10:45:20.837Z,21.92
2018-08-20T10:47:50.323Z,21.64
2018-08-20T10:50:20.495Z,21.59
2018-08-20T10:52:50.605Z,21.91
2018-08-20T10:55:19.282Z,22.38
2018-08-20T10:57:48.037Z,21.94
2018-08-20T11:00:17.111Z,21.19
2018-08-20T11:02:46.062Z,21.11
2018-08-20T11:05:16.766Z,20.72
2018-08-20T11:07:45.623Z,20.39
2018-08-20T11:10:14.465Z,20.46
2018-08-20T11:12:43.157Z,20.88
2018-08-20T11:15:12.384Z,20.94
2018-08-20T11:17:41.106Z,20.85
2018-08-20T11:20:12.434Z,20.90
2018-08-20T11:22:41.770Z,20.75
2018-08-20T11:25:11.489Z,20.42
2018-08-20T11:27:40.826Z,20.16
2018-08-20T11:30:11.298Z,20.26
2018-08-20T11:32:40.289Z,20.60
2018-08-20T11:35:09.906Z,20.42
2018-08-20T11:37:38.869Z,20.59
2018-08-20T11:40:08.309Z,21.49
2018-08-20T11:42:37.287Z,21.77
2018-08-20T11:45:07.439Z,21.45
2018-08-20T11:47:36.538Z,21.42
2018-08-20T11:50:05.466Z,21.31
2018-08-20T11:52:34.250Z,21.38
2018-08-20T11:55:03.033Z,22.05
2018-08-20T11:57:32.047Z,22.20
2018-08-20T12:00:01.256Z,22.17
2018-08-20T12:02:31.142Z,21.69
2018-08-20T12:05:00.064Z,21.47
2018-08-20T12:07:28.829Z,21.90
2018-08-20T12:09:57.782Z,22.14
2018-08-20T12:12:26.689Z,21.91
2018-08-20T12:14:55.744Z,21.88
2018-08-20T12:17:24.577Z,21.53
2018-08-20T12:19:53.271Z,21.47
2018-08-20T12:22:21.998Z,21.66
2018-08-20T12:24:50.860Z,21.68
2018-08-20T12:27:19.615Z,21.62
2018-08-20T12:29:48.491Z,21.34
2018-08-20T12:32:17.224Z,21.59
2018-08-20T12:34:46.138Z,21.75
2018-08-20T12:37:15.168Z,21.46
2018-08-20T12:39:43.954Z,21.17
2018-08-20T12:42:12.825Z,20.99
2018-08-20T12:44:41.781Z,20.81
2018-08-20T12:47:10.562Z,20.75
2018-08-20T12:49:39.504Z,21.11
2018-08-20T12:52:08.687Z,21.70
2018-08-20T12:54:37.820Z,22.05
2018-08-20T12:57:06.478Z,22.00
2018-08-20T12:59:35.267Z,22.08
2018-08-20T13:02:04.133Z,22.08
2018-08-20T13:04:32.893Z,21.96
2018-08-20T13:07:01.924Z,21.89
2018-08-20T13:09:30.845Z,21.94
2018-08-20T13:11:59.675Z,21.90
2018-08-20T13:14:28.900Z,21.79
2018-08-20T13:16:57.785Z,21.62
2018-08-20T13:19:26.464Z,21.19
2018-08-20T13:21:55.532Z,21.09
2018-08-20T13:24:24.714Z,20.94
2018-08-20T13:26:53.426Z,20.95
2018-08-20T13:29:22.245Z,20.99
2018-08-20T13:31:51.424Z,21.11
2018-08-20T13:34:20.157Z,21.22
2018-08-20T13:36:51.787Z,21.70
2018-08-20T13:39:20.754Z,21.71
2018-08-20T13:41:49.541Z,21.35
2018-08-20T13:44:18.411Z,21.45
2018-08-20T13:46:47.335Z,21.50
2018-08-20T13:49:16.253Z,21.49
2018-08-20T13:51:45.058Z,21.63
2018-08-20T13:54:13.973Z,21.37
2018-08-20T13:56:42.828Z,21.89
2018-08-20T13:59:11.877Z,22.41
2018-08-20T14:01:40.941Z,23.08
2018-08-20T14:04:09.814Z,22.40
2018-08-20T14:06:38.607Z,24.29
2018-08-20T14:09:09.726Z,26.30
2018-08-20T14:11:38.548Z,27.86
2018-08-20T14:14:08.082Z,26.89
2018-08-20T14:16:37.591Z,27.25
2018-08-20T14:19:06.498Z,27.91
2018-08-20T14:21:35.169Z,27.50
2018-08-20T14:24:04.168Z,25.11
2018-08-20T14:26:33.180Z,24.28
2018-08-20T14:29:02.081Z,27.18
2018-08-20T14:31:31.161Z,26.94
2018-08-20T14:33:59.992Z,27.65
2018-08-20T14:36:28.908Z,26.37
2018-08-20T14:38:58.256Z,25.86
2018-08-20T14:41:27.057Z,27.39
2018-08-20T14:43:55.981Z,28.98
2018-08-20T14:46:24.866Z,27.34
2018-08-20T14:48:54.047Z,27.84
2018-08-20T14:51:23.286Z,26.68
2018-08-20T14:53:52.069Z,24.83
2018-08-20T14:56:21.123Z,24.63
2018-08-20T14:58:50.018Z,26.38
2018-08-20T15:01:18.892Z,27.25
2018-08-20T15:03:47.617Z,28.07
2018-08-20T15:06:16.431Z,28.39
2018-08-20T15:08:45.313Z,28.98
2018-08-20T15:11:14.044Z,28.74
2018-08-20T15:13:42.946Z,29.24
2018-08-20T15:16:11.575Z,29.18
2018-08-20T15:18:40.261Z,28.99
2018-08-20T15:21:09.160Z,28.61
2018-08-20T15:23:37.869Z,27.26
2018-08-20T15:26:06.742Z,25.83
2018-08-20T15:28:35.809Z,26.47
2018-08-20T15:31:04.809Z,26.93
2018-08-20T15:33:34.359Z,26.58
2018-08-20T15:36:03.338Z,25.47
2018-08-20T15:38:32.430Z,25.39
2018-08-20T15:41:01.256Z,25.24
2018-08-20T15:43:29.987Z,24.40
2018-08-20T15:45:58.747Z,23.38
2018-08-20T15:48:27.532Z,22.73
2018-08-20T15:50:56.281Z,22.50
2018-08-20T15:53:25.180Z,21.78
2018-08-20T15:55:54.041Z,21.19
2018-08-20T15:58:22.758Z,20.72
2018-08-20T16:00:51.589Z,20.44
2018-08-20T16:03:20.431Z,20.37
2018-08-20T16:05:49.259Z,20.20
2018-08-20T16:08:18.216Z,19.95
2018-08-20T16:10:46.989Z,19.79
2018-08-20T16:13:15.767Z,19.73
2018-08-20T16:15:44.511Z,19.63
2018-08-20T16:18:13.200Z,19.57
2018-08-20T16:20:41.986Z,19.43
2018-08-20T16:23:11.094Z,19.30
2018-08-20T16:25:40.026Z,19.19
2018-08-20T16:28:14.378Z,19.20
2018-08-20T16:30:43.115Z,19.20
2018-08-20T16:33:11.999Z,19.13
2018-08-20T16:35:40.789Z,19.07
2018-08-20T16:38:09.836Z,19.04
2018-08-20T16:40:38.561Z,19.08
2018-08-20T16:43:10.059Z,19.02
2018-08-20T16:45:39.049Z,18.99
2018-08-20T16:48:07.863Z,18.90
2018-08-20T16:50:36.888Z,18.84
2018-08-20T16:53:06.175Z,18.88
2018-08-20T16:55:35.583Z,18.85
2018-08-20T16:58:04.475Z,18.79
2018-08-20T17:00:33.251Z,18.71
2018-08-20T17:03:02.107Z,18.32
2018-08-20T17:05:35.631Z,18.66
2018-08-20T17:08:04.401Z,18.61
2018-08-20T17:10:33.418Z,18.53
2018-08-20T17:13:02.667Z,18.52
2018-08-20T17:15:31.521Z,18.49
2018-08-20T17:18:00.624Z,18.43
2018-08-20T17:20:29.432Z,18.42
2018-08-20T17:23:10.545Z,18.35
2018-08-20T17:25:40.088Z,18.32
2018-08-20T17:28:08.836Z,18.21
2018-08-20T17:30:37.847Z,18.16
2018-08-20T17:33:08.714Z,18.11
2018-08-20T17:35:41.439Z,18.11
2018-08-20T17:38:10.353Z,18.04
2018-08-20T17:40:40.580Z,17.99
2018-08-20T17:43:10.187Z,17.95
2018-08-20T17:45:39.165Z,17.90
2018-08-20T17:48:16.633Z,17.80
2018-08-20T17:50:45.643Z,17.69
2018-08-20T17:53:14.621Z,17.63
2018-08-20T17:55:43.620Z,17.53
2018-08-20T17:58:12.313Z,17.39
2018-08-20T18:00:53.627Z,17.41
2018-08-20T18:03:27.441Z,17.33
2018-08-20T18:05:58.780Z,17.29
2018-08-20T18:08:28.989Z,17.26
2018-08-20T18:10:57.973Z,17.18
2018-08-20T18:13:39.506Z,17.10
2018-08-20T18:16:10.122Z,16.97
2018-08-20T18:18:40.073Z,16.89
2018-08-20T18:21:09.075Z,16.85
2018-08-20T18:23:38.548Z,16.80
2018-08-20T18:26:07.634Z,16.70
2018-08-20T18:28:42.337Z,16.70
2018-08-20T18:31:13.405Z,16.63
2018-08-20T18:33:43.573Z,16.60
2018-08-20T18:36:15.197Z,16.58
2018-08-20T18:38:50.707Z,16.53
2018-08-20T18:41:20.715Z,16.47
2018-08-20T18:43:49.462Z,16.41
2018-08-20T18:46:18.321Z,16.33
2018-08-20T18:48:46.981Z,16.24
2018-08-20T18:51:16.829Z,16.13
2018-08-20T18:53:45.724Z,16.02
2018-08-20T18:56:17.580Z,15.92
2018-08-20T18:58:46.831Z,15.79
2018-08-20T19:01:15.644Z,15.68
2018-08-20T19:03:46.079Z,15.58
2018-08-20T19:06:15.537Z,15.52
2018-08-20T19:08:44.479Z,15.44
2018-08-20T19:11:13.777Z,15.38
2018-08-20T19:13:43.601Z,15.27
2018-08-20T19:16:27.436Z,15.13
2018-08-20T19:18:56.716Z,15.04
2018-08-20T19:21:27.550Z,14.97
2018-08-20T19:23:57.797Z,14.89
2018-08-20T19:26:27.607Z,14.79
2018-08-20T19:28:56.607Z,14.70
2018-08-20T19:31:25.578Z,14.62
2018-08-20T19:33:54.699Z,14.54
2018-08-20T19:36:23.509Z,14.45
2018-08-20T19:38:52.254Z,14.40
2018-08-20T19:41:21.341Z,14.33
2018-08-20T19:43:52.111Z,14.29
2018-08-20T19:46:27.326Z,14.21
2018-08-20T19:49:01.555Z,14.16
2018-08-20T19:51:32.252Z,14.08
2018-08-20T19:54:01.168Z,13.98
2018-08-20T19:56:30.156Z,13.89
2018-08-20T19:58:59.051Z,13.85
2018-08-20T20:01:27.816Z,13.79
2018-08-20T20:03:59.565Z,13.74
2018-08-20T20:06:28.352Z,13.62
2018-08-20T20:08:57.287Z,13.52
2018-08-20T20:11:28.282Z,13.51
2018-08-20T20:13:59.354Z,13.43
2018-08-20T20:16:32.663Z,13.36
2018-08-20T20:19:01.494Z,13.30
2018-08-20T20:21:30.373Z,13.25
2018-08-20T20:23:59.140Z,13.18
2018-08-20T20:26:28.059Z,13.17
2018-08-20T20:28:57.230Z,13.15
2018-08-20T20:31:26.022Z,13.16
2018-08-20T20:33:55.085Z,13.10
2018-08-20T20:36:29.468Z,13.07
2018-08-20T20:38:58.483Z,12.97
2018-08-20T20:41:27.171Z,12.94
2018-08-20T20:43:56.125Z,12.94
2018-08-20T20:46:24.965Z,12.93
2018-08-20T20:48:54.200Z,12.87
2018-08-20T20:51:22.995Z,12.85
2018-08-20T20:53:51.758Z,12.82
2018-08-20T20:56:20.693Z,12.70
2018-08-20T20:58:49.858Z,12.72
2018-08-20T21:01:18.850Z,12.70
2018-08-20T21:03:47.707Z,12.63
2018-08-20T21:06:16.411Z,12.55
2018-08-20T21:08:47.889Z,12.55
2018-08-20T21:11:17.913Z,12.48
2018-08-20T21:13:47.164Z,12.42
2018-08-20T21:16:17.080Z,12.36
2018-08-20T21:18:51.906Z,12.31
2018-08-20T21:21:21.026Z,12.25
2018-08-20T21:23:49.831Z,12.19
2018-08-20T21:26:18.735Z,12.16
2018-08-20T21:28:48.851Z,12.12
2018-08-20T21:31:18.943Z,12.07
2018-08-20T21:33:48.165Z,12.05
2018-08-20T21:36:17.573Z,12.03
2018-08-20T21:38:46.591Z,11.97
2018-08-20T21:41:15.529Z,11.87
2018-08-20T21:43:47.313Z,11.79
2018-08-20T21:46:16.754Z,11.74
2018-08-20T21:48:45.857Z,11.70
2018-08-20T21:51:22.162Z,11.66
2018-08-20T21:53:51.116Z,11.60
2018-08-20T21:56:20.205Z,11.58
2018-08-20T21:58:49.388Z,11.47
2018-08-20T22:01:18.878Z,11.41
2018-08-20T22:03:47.778Z,11.37
2018-08-20T22:06:16.643Z,11.38
2018-08-20T22:08:45.392Z,11.35
2018-08-20T22:11:14.140Z,11.22
2018-08-20T22:13:43.072Z,11.32
2018-08-20T22:16:16.997Z,11.27
2018-08-20T22:18:47.488Z,11.23
2018-08-20T22:21:17.629Z,11.19
2018-08-20T22:23:47.306Z,11.17
2018-08-20T22:26:18.540Z,11.16
2018-08-20T22:28:50.870Z,11.14
2018-08-20T22:31:20.855Z,11.11
2018-08-20T22:33:55.761Z,11.05
2018-08-20T22:36:25.283Z,11.00
2018-08-20T22:38:56.431Z,11.01
2018-08-20T22:41:26.519Z,10.97
2018-08-20T22:43:55.382Z,10.93
2018-08-20T22:46:24.898Z,10.91
2018-08-20T22:48:56.261Z,10.87
2018-08-20T22:51:25.793Z,10.88
2018-08-20T22:53:55.974Z,10.76
2018-08-20T22:56:31.668Z,10.72
2018-08-20T22:59:02.284Z,10.63
2018-08-20T23:01:31.343Z,10.56
2018-08-20T23:04:00.069Z,10.57
2018-08-20T23:06:28.710Z,10.51
2018-08-20T23:08:58.605Z,10.47
2018-08-20T23:11:42.770Z,10.47
2018-08-20T23:14:12.664Z,10.42
2018-08-20T23:16:41.911Z,10.46
2018-08-20T23:19:11.332Z,10.45
2018-08-20T23:21:42.187Z,10.42
2018-08-20T23:24:11.997Z,10.40
2018-08-20T23:26:40.864Z,10.38
2018-08-20T23:29:10.309Z,10.40
2018-08-20T23:31:39.507Z,10.37
2018-08-20T23:34:09.198Z,10.33
2018-08-20T23:36:38.194Z,10.27
2018-08-20T23:39:09.161Z,10.26
2018-08-20T23:41:38.331Z,10.26
2018-08-20T23:44:07.291Z,10.18
2018-08-20T23:46:44.856Z,10.15
2018-08-20T23:49:14.007Z,10.10
2018-08-20T23:51:42.803Z,10.04
2018-08-20T23:54:12.519Z,10.02
2018-08-20T23:56:41.382Z,9.97
2018-08-20T23:59:11.171Z,9.89
