createdAt,value
2019-03-11T00:01:09.568Z,101113.00
2019-03-11T00:03:38.758Z,101104.61
2019-03-11T00:06:07.931Z,101096.20
2019-03-11T00:08:37.106Z,101112.66
2019-03-11T00:11:06.357Z,101116.16
2019-03-11T00:13:35.538Z,101119.20
2019-03-11T00:16:04.778Z,101118.66
2019-03-11T00:18:33.946Z,101125.61
2019-03-11T00:21:03.149Z,101119.35
2019-03-11T00:23:32.321Z,101117.23
2019-03-11T00:26:01.496Z,101114.14
2019-03-11T00:28:30.717Z,101108.11
2019-03-11T00:30:59.969Z,101113.17
2019-03-11T00:33:29.134Z,101120.72
2019-03-11T00:35:58.305Z,101113.92
2019-03-11T00:38:27.470Z,101132.47
2019-03-11T00:40:56.669Z,101123.77
2019-03-11T00:43:25.837Z,101136.70
2019-03-11T00:45:55.009Z,101135.14
2019-03-11T00:48:24.189Z,101138.59
2019-03-11T00:50:53.362Z,101128.72
2019-03-11T00:53:22.527Z,101117.66
2019-03-11T00:55:51.722Z,101143.28
2019-03-11T00:58:22.430Z,101148.23
2019-03-11T01:00:51.606Z,101158.57
2019-03-11T01:03:20.774Z,101147.58
2019-03-11T01:05:49.946Z,101152.32
2019-03-11T01:08:20.782Z,101157.70
2019-03-11T01:10:49.976Z,101153.81
2019-03-11T01:13:19.265Z,101163.75
2019-03-11T01:15:48.452Z,101161.45
2019-03-11T01:18:17.649Z,101168.83
2019-03-11T01:20:46.858Z,101161.39
2019-03-11T01:23:16.016Z,101169.27
2019-03-11T01:25:45.292Z,101173.77
2019-03-11T01:28:32.777Z,101170.14
2019-03-11T01:31:19.653Z,101164.38
2019-03-11T01:33:48.815Z,101162.66
2019-03-11T01:36:17.993Z,101159.14
2019-03-11T01:39:06.656Z,101163.96
2019-03-11T01:41:35.819Z,101151.95
2019-03-11T01:44:05.143Z,101156.83
2019-03-11T01:46:34.320Z,101148.09
2019-03-11T01:49:03.510Z,101149.58
2019-03-11T01:51:32.699Z,101159.39
2019-03-11T01:54:01.892Z,101154.29
2019-03-11T01:56:31.091Z,101156.38
2019-03-11T01:59:00.247Z,101146.06
2019-03-11T02:01:29.419Z,101148.47
2019-03-11T02:03:58.596Z,101147.25
2019-03-11T02:06:27.775Z,101149.58
2019-03-11T02:08:56.964Z,101142.75
2019-03-11T02:11:26.109Z,101149.80
2019-03-11T02:13:55.285Z,101145.41
2019-03-11T02:16:24.477Z,101141.85
2019-03-11T02:18:53.661Z,101138.08
2019-03-11T02:21:22.841Z,101139.01
2019-03-11T02:23:52.083Z,101129.34
2019-03-11T02:26:21.255Z,101147.85
2019-03-11T02:28:50.449Z,101137.89
2019-03-11T02:31:19.643Z,101131.86
2019-03-11T02:33:48.842Z,101140.27
2019-03-11T02:36:18.039Z,101144.00
2019-03-11T02:38:47.233Z,101118.42
2019-03-11T02:41:16.443Z,101131.52
2019-03-11T02:43:45.588Z,101128.30
2019-03-11T02:46:14.762Z,101125.73
2019-03-11T02:48:44.062Z,101138.13
2019-03-11T02:51:13.234Z,101122.41
2019-03-11T02:53:42.499Z,101125.56
2019-03-11T02:56:11.698Z,101102.17
2019-03-11T02:58:40.949Z,101122.44
2019-03-11T03:01:17.514Z,101120.14
2019-03-11T03:04:03.421Z,101101.28
2019-03-11T03:06:32.604Z,101091.54
2019-03-11T03:09:01.768Z,101092.51
2019-03-11T03:11:30.929Z,101072.64
2019-03-11T03:14:00.120Z,101092.73
2019-03-11T03:16:29.292Z,101088.16
2019-03-11T03:18:58.466Z,101099.55
2019-03-11T03:21:27.631Z,101096.97
2019-03-11T03:23:56.802Z,101081.45
2019-03-11T03:26:25.991Z,101080.36
2019-03-11T03:28:55.156Z,101076.02
2019-03-11T03:31:24.332Z,101083.92
2019-03-11T03:33:53.538Z,101070.84
2019-03-11T03:36:22.686Z,101102.09
2019-03-11T03:38:51.878Z,101080.56
2019-03-11T03:41:21.054Z,101091.46
2019-03-11T03:43:50.253Z,101108.73
2019-03-11T03:46:19.763Z,101112.59
2019-03-11T03:48:49.091Z,101107.77
2019-03-11T03:51:18.427Z,101112.92
2019-03-11T03:53:47.616Z,101115.04
2019-03-11T03:56:16.806Z,101100.27
2019-03-11T03:58:45.999Z,101127.14
2019-03-11T04:01:15.215Z,101107.02
2019-03-11T04:03:44.415Z,101115.53
2019-03-11T04:06:13.609Z,101102.36
2019-03-11T04:08:42.786Z,101106.54
2019-03-11T04:11:11.968Z,101110.83
2019-03-11T04:13:41.149Z,101112.83
2019-03-11T04:16:10.421Z,101108.48
2019-03-11T04:18:53.374Z,101112.63
2019-03-11T04:21:22.718Z,101115.45
2019-03-11T04:23:51.889Z,101127.38
2019-03-11T04:26:21.126Z,101108.34
2019-03-11T04:28:50.311Z,101125.15
2019-03-11T04:31:19.482Z,101127.58
2019-03-11T04:33:48.674Z,101131.42
2019-03-11T04:36:17.871Z,101108.70
2019-03-11T04:39:06.410Z,101119.53
2019-03-11T04:41:35.612Z,101143.85
2019-03-11T04:44:06.829Z,101142.56
2019-03-11T04:46:35.682Z,101141.52
2019-03-11T04:49:04.846Z,101125.34
2019-03-11T04:51:34.016Z,101141.30
2019-03-11T04:54:03.195Z,101142.33
2019-03-11T04:56:32.363Z,101129.84
2019-03-11T04:59:12.900Z,101151.00
2019-03-11T05:01:42.917Z,101154.16
2019-03-11T05:04:12.093Z,101150.16
2019-03-11T05:06:41.373Z,101158.25
2019-03-11T05:09:28.721Z,101163.25
2019-03-11T05:11:57.930Z,101169.86
2019-03-11T05:14:27.136Z,101166.00
2019-03-11T05:16:56.325Z,101164.80
2019-03-11T05:19:25.954Z,101154.94
2019-03-11T05:21:55.136Z,101168.99
2019-03-11T05:24:24.318Z,101165.69
2019-03-11T05:26:53.519Z,101185.89
2019-03-11T05:29:22.691Z,101168.99
2019-03-11T05:31:51.871Z,101183.14
2019-03-11T05:34:22.286Z,101196.40
2019-03-11T05:36:51.456Z,101201.84
2019-03-11T05:39:20.662Z,101189.97
2019-03-11T05:41:49.827Z,101188.06
2019-03-11T05:44:19.017Z,101197.50
2019-03-11T05:46:48.211Z,101195.34
2019-03-11T05:49:17.394Z,101189.95
2019-03-11T05:51:46.611Z,101197.51
2019-03-11T05:54:15.792Z,101203.02
2019-03-11T05:56:44.968Z,101191.66
2019-03-11T05:59:14.136Z,101200.04
2019-03-11T06:01:43.324Z,101202.98
2019-03-11T06:04:12.516Z,101210.80
2019-03-11T06:06:41.702Z,101221.70
2019-03-11T06:09:15.936Z,101217.90
2019-03-11T06:11:45.110Z,101229.13
2019-03-11T06:14:14.296Z,101225.22
2019-03-11T06:16:43.476Z,101229.95
2019-03-11T06:19:12.646Z,101222.48
2019-03-11T06:21:45.900Z,101235.64
2019-03-11T06:24:15.082Z,101239.63
2019-03-11T06:26:44.256Z,101241.48
2019-03-11T06:29:13.434Z,101252.57
2019-03-11T06:31:42.604Z,101241.08
2019-03-11T06:34:11.823Z,101237.40
2019-03-11T06:36:40.981Z,101261.26
2019-03-11T06:39:28.352Z,101268.08
2019-03-11T06:42:15.346Z,101264.34
2019-03-11T06:44:44.560Z,101273.63
2019-03-11T06:47:13.762Z,101273.14
2019-03-11T06:49:42.933Z,101271.33
2019-03-11T06:52:12.139Z,101270.34
2019-03-11T06:54:41.326Z,101276.09
2019-03-11T06:57:12.686Z,101283.91
2019-03-11T06:59:41.400Z,101287.33
2019-03-11T07:02:10.580Z,101281.43
2019-03-11T07:04:39.808Z,101282.67
2019-03-11T07:07:08.909Z,101296.33
2019-03-11T07:09:38.119Z,101304.16
2019-03-11T07:12:25.245Z,101287.38
2019-03-11T07:14:54.452Z,101320.50
2019-03-11T07:17:23.642Z,101310.45
2019-03-11T07:19:52.817Z,101314.97
2019-03-11T07:22:21.984Z,101320.88
2019-03-11T07:24:51.154Z,101333.05
2019-03-11T07:27:20.355Z,101339.60
2019-03-11T07:29:49.456Z,101334.00
2019-03-11T07:32:18.620Z,101343.70
2019-03-11T07:34:47.870Z,101353.19
2019-03-11T07:37:17.165Z,101353.62
2019-03-11T07:40:07.317Z,101361.65
2019-03-11T07:42:36.537Z,101358.00
2019-03-11T07:45:13.243Z,101347.46
2019-03-11T07:47:42.416Z,101363.32
2019-03-11T07:50:13.142Z,101378.44
2019-03-11T07:52:42.316Z,101363.24
2019-03-11T07:55:13.499Z,101369.34
2019-03-11T07:57:42.740Z,101372.08
2019-03-11T08:00:14.257Z,101373.27
2019-03-11T08:02:43.516Z,101380.61
2019-03-11T08:05:12.878Z,101375.28
2019-03-11T08:07:42.058Z,101360.94
2019-03-11T08:10:18.884Z,101387.59
2019-03-11T08:12:48.076Z,101398.17
2019-03-11T08:15:17.486Z,101402.63
2019-03-11T08:17:46.652Z,101418.03
2019-03-11T08:20:17.184Z,101416.79
2019-03-11T08:22:46.359Z,101406.23
2019-03-11T08:25:16.171Z,101417.25
2019-03-11T08:27:45.486Z,101434.71
2019-03-11T08:30:21.941Z,101422.70
2019-03-11T08:32:51.311Z,101429.56
2019-03-11T08:35:20.488Z,101436.09
2019-03-11T08:37:49.691Z,101444.91
2019-03-11T08:40:19.956Z,101458.97
2019-03-11T08:42:49.194Z,101435.27
2019-03-11T08:45:19.517Z,101457.23
2019-03-11T08:47:48.762Z,101458.81
2019-03-11T08:50:18.094Z,101451.97
2019-03-11T08:52:47.415Z,101473.42
2019-03-11T08:55:16.655Z,101464.45
2019-03-11T08:57:45.876Z,101485.13
2019-03-11T09:00:17.175Z,101481.20
2019-03-11T09:02:46.380Z,101474.69
2019-03-11T09:05:15.886Z,101492.16
2019-03-11T09:07:45.059Z,101494.59
2019-03-11T09:10:20.338Z,101502.80
2019-03-11T09:12:49.507Z,101499.13
2019-03-11T09:15:21.894Z,101513.94
2019-03-11T09:17:51.073Z,101468.20
2019-03-11T09:20:20.607Z,101514.94
2019-03-11T09:22:49.816Z,101523.58
2019-03-11T09:25:22.005Z,101509.16
2019-03-11T09:27:51.395Z,101489.38
2019-03-11T09:30:21.797Z,101520.48
2019-03-11T09:32:51.088Z,101519.09
2019-03-11T09:35:20.423Z,101526.99
2019-03-11T09:37:49.605Z,101529.64
2019-03-11T09:40:20.798Z,101527.11
2019-03-11T09:43:08.060Z,101543.73
2019-03-11T09:45:37.554Z,101558.72
2019-03-11T09:48:06.798Z,101557.39
2019-03-11T09:50:35.979Z,101552.92
2019-03-11T09:53:05.183Z,101551.03
2019-03-11T09:55:34.327Z,101535.91
2019-03-11T09:58:03.577Z,101556.56
2019-03-11T10:00:34.238Z,101549.04
2019-03-11T10:03:03.408Z,101571.83
2019-03-11T10:05:32.617Z,101564.16
2019-03-11T10:08:01.853Z,101563.48
2019-03-11T10:10:31.302Z,101571.08
2019-03-11T10:13:00.489Z,101589.52
2019-03-11T10:15:29.663Z,101574.70
2019-03-11T10:18:16.856Z,101586.19
2019-03-11T10:20:46.024Z,101581.41
2019-03-11T10:23:15.201Z,101590.45
2019-03-11T10:25:44.452Z,101590.41
2019-03-11T10:28:13.650Z,101599.01
2019-03-11T10:30:42.829Z,101587.30
2019-03-11T10:33:12.008Z,101600.72
2019-03-11T10:35:41.188Z,101604.84
2019-03-11T10:38:10.367Z,101608.42
2019-03-11T10:40:57.673Z,101608.22
2019-03-11T10:43:26.851Z,101584.55
2019-03-11T10:45:56.075Z,101619.47
2019-03-11T10:48:36.323Z,101623.16
2019-03-11T10:50:56.359Z,101639.14
2019-03-11T10:53:25.802Z,101610.79
2019-03-11T10:55:54.971Z,101631.15
2019-03-11T10:58:24.209Z,101631.73
2019-03-11T11:00:53.581Z,101639.34
2019-03-11T11:03:22.750Z,101656.23
2019-03-11T11:05:51.947Z,101656.39
2019-03-11T11:08:21.119Z,101648.89
2019-03-11T11:10:50.300Z,101659.72
2019-03-11T11:13:19.521Z,101679.95
2019-03-11T11:15:48.787Z,101682.39
2019-03-11T11:18:17.983Z,101681.55
2019-03-11T11:20:47.156Z,101689.80
2019-03-11T11:23:16.338Z,101703.93
2019-03-11T11:25:45.523Z,101711.02
2019-03-11T11:28:14.700Z,101688.96
2019-03-11T11:30:43.889Z,101702.28
2019-03-11T11:33:13.158Z,101688.91
2019-03-11T11:35:42.334Z,101688.75
2019-03-11T11:38:11.515Z,101719.91
2019-03-11T11:40:40.776Z,101697.08
2019-03-11T11:43:09.972Z,101721.33
2019-03-11T11:45:39.172Z,101714.51
2019-03-11T11:48:08.567Z,101720.24
2019-03-11T11:50:37.797Z,101696.24
2019-03-11T11:53:06.979Z,101726.13
2019-03-11T11:55:36.175Z,101723.74
2019-03-11T11:58:05.420Z,101736.64
2019-03-11T12:00:52.707Z,101760.18
2019-03-11T12:03:21.963Z,101750.94
2019-03-11T12:05:51.142Z,101750.34
2019-03-11T12:08:20.341Z,101753.51
2019-03-11T12:10:49.541Z,101738.01
2019-03-11T12:13:18.709Z,101764.17
2019-03-11T12:15:47.914Z,101783.77
2019-03-11T12:18:17.080Z,101758.00
2019-03-11T12:20:46.635Z,101772.48
2019-03-11T12:23:15.830Z,101787.67
2019-03-11T12:25:45.014Z,101806.95
2019-03-11T12:28:14.188Z,101800.89
2019-03-11T12:30:43.408Z,101810.88
2019-03-11T12:33:12.601Z,101796.37
2019-03-11T12:35:41.776Z,101804.87
2019-03-11T12:38:10.951Z,101812.59
2019-03-11T12:40:40.124Z,101816.59
2019-03-11T12:43:09.301Z,101825.88
2019-03-11T12:45:38.525Z,101841.29
2019-03-11T12:48:07.730Z,101844.11
2019-03-11T12:50:36.885Z,101780.21
2019-03-11T12:53:06.071Z,101846.80
2019-03-11T12:55:35.236Z,101821.86
2019-03-11T12:58:04.426Z,101827.84
2019-03-11T13:00:33.635Z,101866.80
2019-03-11T13:03:02.856Z,101850.33
2019-03-11T13:05:32.036Z,101898.80
2019-03-11T13:08:01.213Z,101866.19
2019-03-11T13:10:33.643Z,101877.17
2019-03-11T13:13:02.948Z,101891.96
2019-03-11T13:15:32.132Z,101865.81
2019-03-11T13:18:24.069Z,101893.11
2019-03-11T13:20:53.945Z,101904.19
2019-03-11T13:23:23.356Z,101918.23
2019-03-11T13:25:52.611Z,101914.87
2019-03-11T13:28:39.961Z,101923.23
2019-03-11T13:31:09.135Z,101951.27
2019-03-11T13:33:38.310Z,101912.25
2019-03-11T13:36:08.410Z,101917.58
2019-03-11T13:38:38.090Z,101926.56
2019-03-11T13:41:07.258Z,101937.28
2019-03-11T13:43:36.490Z,101956.69
2019-03-11T13:46:05.694Z,101910.05
2019-03-11T13:48:34.896Z,101954.21
2019-03-11T13:51:04.376Z,101947.89
2019-03-11T13:53:33.543Z,101953.52
2019-03-11T13:56:02.720Z,101969.99
2019-03-11T13:58:33.220Z,101955.47
2019-03-11T14:01:02.557Z,101989.75
2019-03-11T14:03:31.754Z,101939.70
2019-03-11T14:06:00.918Z,101987.08
2019-03-11T14:08:30.096Z,102000.61
2019-03-11T14:10:59.206Z,102002.82
2019-03-11T14:13:28.395Z,102003.17
2019-03-11T14:15:57.600Z,102009.09
2019-03-11T14:18:44.683Z,102002.87
2019-03-11T14:21:21.870Z,102013.36
2019-03-11T14:23:44.770Z,101998.14
2019-03-11T14:26:31.880Z,102014.52
2019-03-11T14:29:19.006Z,102009.44
2019-03-11T14:32:06.537Z,102027.98
2019-03-11T14:34:35.759Z,102009.66
2019-03-11T14:37:04.942Z,102033.98
2019-03-11T14:39:34.120Z,102031.20
2019-03-11T14:42:03.299Z,102027.66
2019-03-11T14:44:32.472Z,102031.82
2019-03-11T14:47:01.657Z,102042.56
2019-03-11T14:49:30.853Z,102039.23
2019-03-11T14:52:00.044Z,102062.05
2019-03-11T14:54:29.239Z,102035.84
2019-03-11T14:56:58.408Z,102040.20
2019-03-11T14:59:27.580Z,102046.41
2019-03-11T15:01:56.779Z,102049.08
2019-03-11T15:04:25.963Z,102059.59
2019-03-11T15:06:55.152Z,102042.39
2019-03-11T15:09:24.316Z,102045.23
2019-03-11T15:11:53.495Z,102060.84
2019-03-11T15:14:22.696Z,102080.26
2019-03-11T15:16:51.861Z,102074.56
2019-03-11T15:19:21.631Z,102090.77
2019-03-11T15:21:51.067Z,102091.07
2019-03-11T15:24:20.345Z,102080.36
2019-03-11T15:26:49.535Z,102085.25
2019-03-11T15:29:18.741Z,102109.99
2019-03-11T15:31:47.883Z,102091.52
2019-03-11T15:34:17.075Z,102086.17
2019-03-11T15:36:46.248Z,102086.34
2019-03-11T15:39:15.430Z,102113.89
2019-03-11T15:41:44.601Z,102106.68
2019-03-11T15:44:13.780Z,102115.25
2019-03-11T15:46:42.982Z,102104.55
2019-03-11T15:49:12.157Z,102115.55
2019-03-11T15:51:41.398Z,102114.74
2019-03-11T15:54:10.587Z,102099.20
2019-03-11T15:56:39.774Z,102125.41
2019-03-11T15:59:09.038Z,102121.80
2019-03-11T16:01:38.210Z,102145.78
2019-03-11T16:04:25.398Z,102138.24
2019-03-11T16:07:12.851Z,102133.62
2019-03-11T16:09:42.120Z,102123.57
2019-03-11T16:12:11.299Z,102137.44
2019-03-11T16:14:48.922Z,102120.10
2019-03-11T16:17:11.467Z,102135.64
2019-03-11T16:19:40.653Z,102134.24
2019-03-11T16:22:09.765Z,102126.70
2019-03-11T16:24:38.944Z,102149.40
2019-03-11T16:27:08.190Z,102144.02
2019-03-11T16:29:37.381Z,102155.91
2019-03-11T16:32:06.556Z,102153.62
2019-03-11T16:34:35.779Z,102123.45
2019-03-11T16:37:04.953Z,102137.23
2019-03-11T16:39:34.173Z,102149.64
2019-03-11T16:42:03.370Z,102176.25
2019-03-11T16:44:32.564Z,102167.89
2019-03-11T16:47:01.762Z,102169.22
2019-03-11T16:49:30.943Z,102182.14
2019-03-11T16:52:00.115Z,102191.38
2019-03-11T16:54:29.295Z,102180.28
2019-03-11T16:56:58.462Z,102191.92
2019-03-11T16:59:27.631Z,102198.55
2019-03-11T17:01:56.817Z,102188.42
2019-03-11T17:04:43.971Z,102199.07
2019-03-11T17:07:31.198Z,102202.13
2019-03-11T17:10:00.376Z,102208.41
2019-03-11T17:12:29.573Z,102223.13
2019-03-11T17:14:58.934Z,102215.48
2019-03-11T17:17:28.127Z,102216.84
2019-03-11T17:19:57.573Z,102226.28
2019-03-11T17:22:26.740Z,102224.09
2019-03-11T17:24:55.929Z,102217.94
2019-03-11T17:27:25.102Z,102237.54
2019-03-11T17:29:54.271Z,102230.08
2019-03-11T17:32:23.508Z,102215.87
2019-03-11T17:34:52.680Z,102223.47
2019-03-11T17:37:21.880Z,102246.69
2019-03-11T17:39:51.043Z,102246.20
2019-03-11T17:42:20.383Z,102253.76
2019-03-11T17:44:49.606Z,102245.80
2019-03-11T17:47:18.783Z,102243.55
2019-03-11T17:49:47.967Z,102257.01
2019-03-11T17:52:17.214Z,102260.53
2019-03-11T17:54:46.410Z,102273.48
2019-03-11T17:57:15.581Z,102268.53
2019-03-11T17:59:44.754Z,102279.11
2019-03-11T18:02:14.066Z,102273.48
2019-03-11T18:04:43.311Z,102286.83
2019-03-11T18:07:12.465Z,102286.88
2019-03-11T18:09:41.723Z,102281.52
2019-03-11T18:12:10.882Z,102269.17
2019-03-11T18:14:40.110Z,102284.69
2019-03-11T18:17:09.283Z,102278.50
2019-03-11T18:19:38.459Z,102272.73
2019-03-11T18:22:07.620Z,102272.73
2019-03-11T18:24:36.792Z,102284.33
2019-03-11T18:27:05.968Z,102290.13
2019-03-11T18:29:35.226Z,102295.02
2019-03-11T18:32:04.456Z,102294.55
2019-03-11T18:34:33.632Z,102298.59
2019-03-11T18:37:02.807Z,102286.17
2019-03-11T18:39:32.015Z,102291.57
2019-03-11T18:42:25.481Z,102288.05
2019-03-11T18:44:50.199Z,102292.91
2019-03-11T18:47:19.395Z,102283.63
2019-03-11T18:49:48.622Z,102293.91
2019-03-11T18:52:17.776Z,102290.83
2019-03-11T18:54:47.029Z,102295.22
2019-03-11T18:57:16.344Z,102296.96
2019-03-11T18:59:45.539Z,102301.50
2019-03-11T19:02:14.735Z,102303.22
2019-03-11T19:04:43.919Z,102294.48
2019-03-11T19:07:13.101Z,102310.75
2019-03-11T19:09:42.335Z,102308.06
2019-03-11T19:12:11.676Z,102313.40
2019-03-11T19:14:40.820Z,102308.56
2019-03-11T19:17:10.068Z,102312.09
2019-03-11T19:19:46.057Z,102317.87
2019-03-11T19:22:10.198Z,102314.70
2019-03-11T19:24:39.362Z,102315.20
2019-03-11T19:27:08.528Z,102325.39
2019-03-11T19:29:37.719Z,102319.22
2019-03-11T19:32:06.968Z,102319.23
2019-03-11T19:34:36.134Z,102318.23
2019-03-11T19:37:05.382Z,102316.42
2019-03-11T19:39:34.675Z,102320.83
2019-03-11T19:42:03.871Z,102323.47
2019-03-11T19:44:33.089Z,102323.11
2019-03-11T19:47:02.292Z,102316.47
2019-03-11T19:49:31.455Z,102325.00
2019-03-11T19:52:00.606Z,102329.77
2019-03-11T19:54:29.880Z,102318.64
2019-03-11T19:56:59.087Z,102326.11
2019-03-11T19:59:28.320Z,102322.11
2019-03-11T20:01:57.657Z,102327.02
2019-03-11T20:04:26.884Z,102330.20
2019-03-11T20:06:56.064Z,102328.77
2019-03-11T20:09:25.332Z,102325.20
2019-03-11T20:11:54.552Z,102328.30
2019-03-11T20:14:23.788Z,102318.13
2019-03-11T20:16:52.922Z,102317.25
2019-03-11T20:19:22.279Z,102315.91
2019-03-11T20:21:51.605Z,102322.99
2019-03-11T20:24:20.852Z,102325.28
2019-03-11T20:26:50.004Z,102310.12
2019-03-11T20:29:37.369Z,102313.55
2019-03-11T20:32:08.091Z,102309.19
2019-03-11T20:34:37.321Z,102306.23
2019-03-11T20:37:06.606Z,102307.63
2019-03-11T20:39:35.849Z,102312.03
2019-03-11T20:42:05.177Z,102319.56
2019-03-11T20:44:34.392Z,102316.36
2019-03-11T20:47:03.567Z,102312.77
2019-03-11T20:49:32.721Z,102316.19
2019-03-11T20:52:01.946Z,102317.89
2019-03-11T20:54:31.148Z,102311.69
2019-03-11T20:57:01.218Z,102305.89
2019-03-11T20:59:30.791Z,102299.94
2019-03-11T21:02:00.093Z,102289.55
2019-03-11T21:04:48.006Z,102293.06
2019-03-11T21:07:17.217Z,102297.52
2019-03-11T21:09:46.393Z,102296.22
2019-03-11T21:12:15.571Z,102301.89
2019-03-11T21:14:44.755Z,102300.05
2019-03-11T21:17:25.293Z,102293.41
2019-03-11T21:19:44.929Z,102293.05
2019-03-11T21:22:14.148Z,102291.75
2019-03-11T21:24:43.462Z,102286.77
2019-03-11T21:27:12.947Z,102286.23
2019-03-11T21:29:42.169Z,102288.44
2019-03-11T21:32:11.558Z,102296.91
2019-03-11T21:34:40.912Z,102295.59
2019-03-11T21:37:10.242Z,102294.84
2019-03-11T21:39:57.781Z,102292.78
2019-03-11T21:42:45.015Z,102302.13
2019-03-11T21:45:15.483Z,102301.52
2019-03-11T21:47:44.996Z,102301.17
2019-03-11T21:50:20.359Z,102305.92
2019-03-11T21:52:49.637Z,102300.94
2019-03-11T21:55:19.051Z,102301.49
2019-03-11T21:57:48.435Z,102285.89
2019-03-11T22:00:33.688Z,102284.02
2019-03-11T22:02:55.038Z,102280.56
2019-03-11T22:05:24.219Z,102283.97
2019-03-11T22:07:53.437Z,102294.94
2019-03-11T22:10:22.593Z,102297.27
2019-03-11T22:12:52.049Z,102299.62
2019-03-11T22:15:22.914Z,102295.69
2019-03-11T22:17:52.032Z,102303.21
2019-03-11T22:20:21.286Z,102301.06
2019-03-11T22:22:50.551Z,102295.02
2019-03-11T22:25:21.722Z,102295.58
2019-03-11T22:27:50.907Z,102288.98
2019-03-11T22:30:24.246Z,102281.50
2019-03-11T22:32:53.480Z,102276.26
2019-03-11T22:35:22.653Z,102274.92
2019-03-11T22:37:51.933Z,102276.30
2019-03-11T22:40:21.283Z,102261.37
2019-03-11T22:42:50.454Z,102267.58
2019-03-11T22:45:22.621Z,102269.28
2019-03-11T22:47:52.470Z,102275.16
2019-03-11T22:50:22.005Z,102266.70
2019-03-11T22:52:51.446Z,102257.39
2019-03-11T22:55:20.868Z,102256.61
2019-03-11T22:57:50.037Z,102257.97
2019-03-11T23:00:36.033Z,102265.55
2019-03-11T23:03:06.929Z,102259.83
2019-03-11T23:05:36.299Z,102259.84
2019-03-11T23:08:05.739Z,102250.91
2019-03-11T23:10:34.919Z,102245.14
2019-03-11T23:13:04.260Z,102243.00
2019-03-11T23:15:51.405Z,102233.70
2019-03-11T23:18:38.925Z,102226.11
2019-03-11T23:21:08.134Z,102232.73
2019-03-11T23:23:37.303Z,102231.36
2019-03-11T23:26:06.504Z,102227.42
2019-03-11T23:28:35.666Z,102225.18
2019-03-11T23:31:04.854Z,102224.71
2019-03-11T23:33:34.058Z,102227.42
2019-03-11T23:36:03.246Z,102217.95
2019-03-11T23:38:32.438Z,102214.11
2019-03-11T23:41:01.608Z,102203.89
2019-03-11T23:43:30.780Z,102204.80
2019-03-11T23:46:00.008Z,102207.88
2019-03-11T23:48:29.188Z,102202.23
2019-03-11T23:50:58.385Z,102204.47
2019-03-11T23:53:27.637Z,102197.48
2019-03-11T23:55:56.940Z,102199.23
2019-03-11T23:58:26.190Z,102205.02
