createdAt,value
2023-02-14T00:04:23.107Z,85.31
2023-02-14T00:09:25.361Z,85.83
2023-02-14T00:14:29.070Z,85.76
2023-02-14T00:19:31.533Z,86.45
2023-02-14T00:24:33.896Z,86.70
2023-02-14T00:29:37.262Z,86.35
2023-02-14T00:34:41.036Z,87.05
2023-02-14T00:39:43.216Z,86.68
2023-02-14T00:44:47.370Z,86.69
2023-02-14T00:49:50.081Z,87.21
2023-02-14T00:54:52.169Z,87.55
2023-02-14T00:59:55.392Z,87.31
2023-02-14T01:04:57.334Z,88.47
2023-02-14T01:09:59.464Z,88.27
2023-02-14T01:15:03.059Z,88.44
2023-02-14T01:20:07.096Z,88.18
2023-02-14T01:25:09.139Z,88.62
2023-02-14T01:30:16.559Z,89.31
2023-02-14T01:35:19.132Z,88.93
2023-02-14T01:40:21.679Z,89.39
2023-02-14T01:45:45.913Z,89.67
2023-02-14T01:50:51.550Z,89.96
2023-02-14T01:56:08.423Z,89.85
2023-02-14T02:01:13.596Z,90.54
2023-02-14T02:06:18.188Z,90.58
2023-02-14T02:11:26.331Z,91.05
2023-02-14T02:16:55.337Z,90.86
2023-02-14T02:22:52.137Z,91.41
2023-02-14T02:28:15.126Z,91.24
2023-02-14T02:33:52.822Z,90.92
2023-02-14T02:39:09.868Z,91.04
2023-02-14T02:44:19.110Z,90.66
2023-02-14T02:49:32.821Z,91.11
2023-02-14T02:54:43.135Z,91.19
2023-02-14T02:59:46.401Z,91.43
2023-02-14T03:04:53.912Z,92.00
2023-02-14T03:15:22.610Z,91.56
2023-02-14T03:20:44.165Z,90.99
2023-02-14T03:25:59.453Z,90.97
2023-02-14T03:31:20.939Z,91.03
2023-02-14T03:36:27.832Z,91.49
2023-02-14T03:42:00.596Z,90.88
2023-02-14T03:47:16.150Z,90.95
2023-02-14T03:52:19.745Z,91.71
2023-02-14T03:57:27.436Z,91.69
2023-02-14T04:02:33.969Z,91.76
2023-02-14T04:07:44.950Z,91.96
2023-02-14T04:12:48.789Z,91.74
2023-02-14T04:17:51.020Z,91.92
2023-02-14T04:22:52.847Z,92.20
2023-02-14T04:27:56.434Z,92.36
2023-02-14T04:32:58.569Z,92.45
2023-02-14T04:38:02.013Z,91.54
2023-02-14T04:43:05.613Z,92.18
2023-02-14T04:48:07.955Z,91.55
2023-02-14T04:53:10.376Z,91.81
2023-02-14T04:58:13.936Z,92.52
2023-02-14T05:03:16.397Z,92.75
2023-02-14T05:08:18.504Z,92.15
2023-02-14T05:13:21.904Z,92.31
2023-02-14T05:18:23.835Z,92.16
2023-02-14T05:23:26.067Z,92.18
2023-02-14T05:28:29.583Z,92.38
2023-02-14T05:33:31.365Z,92.22
2023-02-14T05:38:33.587Z,91.82
2023-02-14T05:43:36.991Z,92.31
2023-02-14T05:48:39.300Z,91.78
2023-02-14T05:53:41.421Z,90.44
2023-02-14T05:58:45.375Z,91.72
2023-02-14T06:03:47.135Z,91.69
2023-02-14T06:08:49.239Z,91.90
2023-02-14T06:13:52.791Z,91.73
2023-02-14T06:18:54.557Z,90.43
2023-02-14T06:23:56.725Z,90.92
2023-02-14T06:28:59.894Z,91.33
2023-02-14T06:34:01.973Z,91.85
2023-02-14T06:39:12.865Z,91.48
2023-02-14T06:44:16.104Z,92.13
2023-02-14T06:49:17.905Z,92.07
2023-02-14T06:54:19.841Z,92.02
2023-02-14T06:59:23.709Z,91.99
2023-02-14T07:04:25.573Z,92.58
2023-02-14T07:09:27.828Z,91.42
2023-02-14T07:14:31.368Z,91.75
2023-02-14T07:19:33.123Z,91.21
2023-02-14T07:24:35.191Z,89.82
2023-02-14T07:29:38.277Z,90.48
2023-02-14T07:34:40.247Z,89.40
2023-02-14T07:39:42.380Z,89.13
2023-02-14T07:44:45.741Z,88.64
2023-02-14T07:49:48.045Z,87.31
2023-02-14T07:54:50.573Z,86.46
2023-02-14T07:59:54.227Z,87.07
2023-02-14T08:04:56.615Z,86.92
2023-02-14T08:09:58.781Z,87.68
2023-02-14T08:15:02.346Z,87.65
2023-02-14T08:20:05.507Z,86.15
2023-02-14T08:25:07.985Z,85.54
2023-02-14T08:30:12.371Z,84.75
2023-02-14T08:35:14.593Z,84.89
2023-02-14T08:40:16.441Z,85.21
2023-02-14T08:45:19.922Z,85.89
2023-02-14T08:50:22.448Z,85.44
2023-02-14T08:55:24.267Z,84.57
2023-02-14T09:00:28.018Z,83.72
2023-02-14T09:05:30.306Z,83.54
2023-02-14T09:10:32.223Z,83.81
2023-02-14T09:15:35.540Z,82.88
2023-02-14T09:20:56.787Z,82.93
2023-02-14T09:26:01.749Z,82.33
2023-02-14T09:31:11.272Z,81.55
2023-02-14T09:36:21.176Z,81.11
2023-02-14T09:47:34.438Z,80.72
2023-02-14T09:52:37.391Z,80.50
2023-02-14T09:57:45.417Z,80.12
2023-02-14T10:03:01.558Z,80.52
2023-02-14T10:08:27.380Z,81.18
2023-02-14T10:13:35.619Z,81.08
2023-02-14T10:18:42.774Z,77.73
2023-02-14T10:23:51.196Z,76.35
2023-02-14T10:34:29.116Z,77.75
2023-02-14T10:40:04.520Z,76.11
2023-02-14T10:45:18.725Z,76.71
2023-02-14T10:50:30.656Z,76.24
2023-02-14T10:55:58.723Z,75.35
2023-02-14T11:01:03.914Z,76.65
2023-02-14T11:06:08.706Z,77.03
2023-02-14T11:11:24.923Z,75.56
2023-02-14T11:16:33.545Z,75.85
2023-02-14T11:21:40.253Z,75.45
2023-02-14T11:26:50.120Z,76.70
2023-02-14T11:31:52.572Z,76.65
2023-02-14T11:36:55.988Z,76.39
2023-02-14T11:42:06.112Z,77.16
2023-02-14T11:47:38.083Z,77.96
2023-02-14T11:53:01.288Z,76.25
2023-02-14T11:58:06.285Z,75.65
2023-02-14T12:03:19.471Z,75.42
2023-02-14T12:08:29.047Z,75.14
2023-02-14T12:13:32.373Z,76.06
2023-02-14T12:18:45.649Z,76.01
2023-02-14T12:23:58.904Z,76.30
2023-02-14T12:29:10.012Z,77.48
2023-02-14T12:34:13.254Z,77.34
2023-02-14T12:39:27.920Z,76.44
2023-02-14T12:44:39.069Z,75.94
2023-02-14T12:50:02.292Z,76.70
2023-02-14T12:55:24.347Z,77.08
2023-02-14T13:00:37.240Z,78.01
2023-02-14T13:05:49.925Z,77.02
2023-02-14T13:11:01.973Z,77.60
2023-02-14T13:16:13.486Z,77.50
2023-02-14T13:21:20.073Z,77.46
2023-02-14T13:26:29.088Z,78.02
2023-02-14T13:31:31.963Z,77.73
2023-02-14T13:36:35.062Z,76.94
2023-02-14T13:41:40.142Z,77.32
2023-02-14T13:46:53.104Z,76.42
2023-02-14T13:51:56.693Z,77.76
2023-02-14T13:57:03.656Z,78.42
2023-02-14T14:02:41.116Z,78.72
2023-02-14T14:07:43.125Z,78.89
2023-02-14T14:12:47.020Z,78.99
2023-02-14T14:18:28.248Z,77.75
2023-02-14T14:23:33.886Z,78.00
2023-02-14T14:28:38.130Z,77.70
2023-02-14T14:33:40.086Z,77.75
2023-02-14T14:38:47.667Z,79.02
2023-02-14T14:43:50.959Z,78.31
2023-02-14T14:48:55.416Z,78.80
2023-02-14T14:54:00.998Z,78.01
2023-02-14T14:59:28.613Z,78.10
2023-02-14T15:04:33.078Z,78.66
2023-02-14T15:09:35.045Z,79.05
2023-02-14T15:14:42.414Z,79.87
2023-02-14T15:19:47.635Z,78.94
2023-02-14T15:24:50.063Z,78.71
2023-02-14T15:29:59.456Z,79.25
2023-02-14T15:35:04.489Z,79.35
2023-02-14T15:40:08.981Z,79.89
2023-02-14T15:45:20.324Z,79.80
2023-02-14T15:50:24.838Z,79.31
2023-02-14T15:55:27.865Z,79.99
2023-02-14T16:00:32.603Z,80.63
2023-02-14T16:05:35.391Z,80.79
2023-02-14T16:10:39.371Z,81.52
2023-02-14T16:15:57.127Z,81.54
2023-02-14T16:21:11.403Z,81.65
2023-02-14T16:26:14.268Z,82.02
2023-02-14T16:31:18.803Z,82.39
2023-02-14T16:36:25.023Z,82.40
2023-02-14T16:41:29.349Z,81.82
2023-02-14T16:46:35.815Z,82.19
2023-02-14T16:51:39.855Z,82.53
2023-02-14T16:56:44.966Z,83.24
2023-02-14T17:01:49.169Z,82.59
2023-02-14T17:06:54.105Z,83.33
2023-02-14T17:12:01.274Z,83.58
2023-02-14T17:17:05.288Z,82.65
2023-02-14T17:22:07.331Z,82.56
2023-02-14T17:27:09.344Z,82.55
2023-02-14T17:32:12.895Z,82.37
2023-02-14T17:37:15.116Z,82.39
2023-02-14T17:42:17.427Z,82.52
2023-02-14T17:47:23.006Z,82.10
2023-02-14T17:52:24.987Z,82.73
2023-02-14T17:57:27.125Z,82.92
2023-02-14T18:02:30.601Z,83.42
2023-02-14T18:07:32.911Z,83.47
2023-02-14T18:12:34.593Z,83.69
2023-02-14T18:17:38.415Z,84.21
2023-02-14T18:22:41.015Z,84.47
2023-02-14T18:27:42.882Z,84.78
2023-02-14T18:32:45.985Z,85.01
2023-02-14T18:37:47.721Z,85.41
2023-02-14T18:42:49.721Z,86.06
2023-02-14T18:47:53.512Z,86.91
2023-02-14T18:52:56.028Z,87.72
2023-02-14T18:57:57.748Z,88.11
2023-02-14T19:03:01.758Z,89.33
2023-02-14T19:08:11.214Z,90.42
2023-02-14T19:13:13.035Z,91.08
2023-02-14T19:18:16.512Z,91.65
2023-02-14T19:23:27.847Z,92.56
2023-02-14T19:28:30.180Z,92.23
2023-02-14T19:33:38.034Z,93.21
2023-02-14T19:38:40.970Z,93.66
2023-02-14T19:43:42.955Z,94.00
2023-02-14T19:48:47.396Z,94.25
2023-02-14T19:53:50.367Z,94.43
2023-02-14T19:58:54.201Z,95.45
2023-02-14T20:09:26.541Z,96.67
2023-02-14T20:14:35.976Z,96.97
2023-02-14T20:19:44.775Z,96.85
2023-02-14T20:24:47.108Z,97.02
2023-02-14T20:29:49.799Z,98.03
2023-02-14T20:34:54.282Z,98.02
2023-02-14T20:39:57.020Z,97.94
2023-02-14T20:44:59.402Z,98.36
2023-02-14T20:50:03.537Z,97.90
2023-02-14T20:55:06.501Z,98.25
2023-02-14T21:00:12.314Z,97.94
2023-02-14T21:05:40.251Z,97.80
2023-02-14T21:10:42.568Z,98.70
2023-02-14T21:15:45.857Z,99.23
2023-02-14T21:20:50.348Z,99.45
2023-02-14T21:25:53.046Z,99.98
2023-02-14T21:31:03.583Z,100.00
2023-02-14T21:36:09.649Z,100.00
2023-02-14T21:41:13.732Z,100.00
2023-02-14T21:46:17.915Z,100.00
2023-02-14T21:51:22.263Z,100.00
2023-02-14T21:56:24.407Z,100.00
2023-02-14T22:01:28.334Z,100.00
2023-02-14T22:06:31.804Z,100.00
2023-02-14T22:11:34.750Z,100.00
2023-02-14T22:16:36.914Z,100.00
2023-02-14T22:21:41.006Z,100.00
2023-02-14T22:26:43.033Z,100.00
2023-02-14T22:31:45.037Z,100.00
2023-02-14T22:36:48.584Z,100.00
2023-02-14T22:41:50.384Z,100.00
2023-02-14T22:46:52.564Z,100.00
2023-02-14T22:52:01.983Z,100.00
2023-02-14T22:57:04.094Z,100.00
2023-02-14T23:02:06.673Z,100.00
2023-02-14T23:07:12.036Z,100.00
2023-02-14T23:12:14.086Z,100.00
2023-02-14T23:17:16.542Z,100.00
2023-02-14T23:22:21.897Z,100.00
2023-02-14T23:27:26.569Z,100.00
2023-02-14T23:32:31.796Z,100.00
2023-02-14T23:37:46.807Z,100.00
2023-02-14T23:42:54.688Z,100.00
2023-02-14T23:48:04.965Z,100.00
2023-02-14T23:53:08.597Z,100.00
2023-02-14T23:58:10.921Z,100.00
