createdAt,value
2023-03-07T00:00:21.371Z,3.91
2023-03-07T00:01:21.336Z,3.93
2023-03-07T00:02:21.453Z,3.91
2023-03-07T00:03:21.285Z,3.97
2023-03-07T00:04:21.260Z,3.98
2023-03-07T00:05:21.226Z,3.97
2023-03-07T00:06:21.207Z,3.90
2023-03-07T00:07:21.179Z,3.98
2023-03-07T00:08:21.148Z,3.84
2023-03-07T00:09:21.114Z,3.94
2023-03-07T00:10:21.087Z,3.97
2023-03-07T00:11:21.065Z,4.02
2023-03-07T00:12:21.033Z,4.04
2023-03-07T00:13:21.042Z,4.09
2023-03-07T00:14:21.046Z,4.05
2023-03-07T00:15:20.948Z,4.04
2023-03-07T00:16:20.996Z,4.05
2023-03-07T00:17:20.888Z,4.08
2023-03-07T00:18:20.887Z,4.11
2023-03-07T00:19:20.832Z,4.14
2023-03-07T00:20:20.805Z,4.08
2023-03-07T00:21:20.829Z,4.26
2023-03-07T00:22:20.763Z,4.14
2023-03-07T00:23:20.722Z,4.18
2023-03-07T00:24:20.695Z,4.20
2023-03-07T00:25:20.666Z,4.27
2023-03-07T00:26:20.633Z,4.29
2023-03-07T00:27:20.609Z,4.27
2023-03-07T00:28:20.579Z,4.20
2023-03-07T00:29:20.556Z,4.22
2023-03-07T00:30:20.523Z,4.24
2023-03-07T00:31:20.549Z,4.26
2023-03-07T00:32:20.536Z,4.24
2023-03-07T00:33:20.433Z,4.34
2023-03-07T00:34:20.437Z,4.32
2023-03-07T00:35:20.379Z,4.34
2023-03-07T00:36:20.346Z,4.30
2023-03-07T00:37:20.321Z,4.29
2023-03-07T00:38:20.303Z,4.30
2023-03-07T00:39:20.268Z,4.33
2023-03-07T00:40:20.243Z,4.40
2023-03-07T00:41:20.251Z,4.41
2023-03-07T00:42:20.185Z,4.42
2023-03-07T00:43:20.157Z,4.41
2023-03-07T00:44:20.128Z,4.44
2023-03-07T00:45:20.114Z,4.36
2023-03-07T00:46:20.074Z,4.45
2023-03-07T00:47:20.052Z,4.47
2023-03-07T00:48:22.223Z,4.45
2023-03-07T00:49:19.991Z,4.55
2023-03-07T00:50:19.999Z,4.40
2023-03-07T00:51:19.940Z,4.44
2023-03-07T00:52:19.905Z,4.45
2023-03-07T00:53:19.877Z,4.47
2023-03-07T00:54:19.849Z,4.50
2023-03-07T00:55:19.822Z,4.51
2023-03-07T00:56:19.799Z,4.44
2023-03-07T00:57:19.761Z,4.52
2023-03-07T00:58:19.734Z,4.48
2023-03-07T00:59:19.711Z,4.50
2023-03-07T01:00:19.676Z,4.52
2023-03-07T01:01:19.774Z,4.58
2023-03-07T01:02:19.624Z,4.47
2023-03-07T01:03:19.605Z,4.62
2023-03-07T01:04:19.623Z,4.54
2023-03-07T01:05:19.542Z,4.60
2023-03-07T01:06:19.534Z,4.63
2023-03-07T01:07:19.493Z,4.62
2023-03-07T01:08:19.455Z,4.62
2023-03-07T01:09:19.430Z,4.62
2023-03-07T01:10:19.397Z,4.65
2023-03-07T01:11:19.371Z,4.63
2023-03-07T01:12:19.337Z,4.72
2023-03-07T01:13:19.317Z,4.69
2023-03-07T01:14:19.284Z,4.69
2023-03-07T01:15:19.258Z,4.72
2023-03-07T01:16:19.267Z,4.73
2023-03-07T01:17:19.205Z,4.80
2023-03-07T01:18:19.170Z,4.73
2023-03-07T01:19:19.174Z,4.72
2023-03-07T01:20:19.119Z,4.73
2023-03-07T01:21:19.105Z,4.73
2023-03-07T01:22:19.086Z,4.86
2023-03-07T01:23:19.040Z,4.84
2023-03-07T01:24:19.007Z,4.85
2023-03-07T01:25:18.976Z,4.80
2023-03-07T01:26:18.953Z,4.78
2023-03-07T01:27:18.919Z,4.86
2023-03-07T01:28:18.895Z,4.84
2023-03-07T01:29:18.867Z,4.82
2023-03-07T01:30:18.839Z,4.75
2023-03-07T01:31:18.930Z,4.77
2023-03-07T01:32:18.893Z,4.86
2023-03-07T01:33:18.754Z,4.85
2023-03-07T01:34:18.731Z,4.91
2023-03-07T01:35:18.702Z,4.78
2023-03-07T01:36:18.821Z,4.89
2023-03-07T01:37:18.648Z,4.80
2023-03-07T01:38:18.635Z,4.82
2023-03-07T01:39:18.583Z,4.73
2023-03-07T01:40:18.553Z,4.89
2023-03-07T01:41:18.530Z,4.84
2023-03-07T01:42:18.505Z,4.85
2023-03-07T01:43:18.477Z,4.80
2023-03-07T01:44:18.452Z,4.78
2023-03-07T01:45:18.419Z,4.86
2023-03-07T01:46:18.462Z,4.84
2023-03-07T01:47:18.368Z,4.84
2023-03-07T01:48:18.336Z,4.77
2023-03-07T01:49:18.313Z,4.84
2023-03-07T01:50:18.280Z,4.88
2023-03-07T01:51:18.253Z,4.85
2023-03-07T01:52:18.219Z,4.88
2023-03-07T01:53:18.191Z,4.85
2023-03-07T01:54:18.197Z,4.91
2023-03-07T01:55:18.143Z,4.89
2023-03-07T01:56:18.102Z,4.89
2023-03-07T01:57:18.081Z,4.86
2023-03-07T01:58:18.050Z,4.86
2023-03-07T01:59:18.024Z,4.88
2023-03-07T02:00:17.996Z,4.86
2023-03-07T02:01:18.034Z,4.89
2023-03-07T02:02:17.935Z,4.86
2023-03-07T02:03:17.912Z,4.92
2023-03-07T02:04:17.921Z,4.96
2023-03-07T02:05:17.863Z,4.88
2023-03-07T02:06:17.837Z,4.91
2023-03-07T02:07:17.805Z,4.96
2023-03-07T02:08:17.770Z,4.85
2023-03-07T02:09:17.742Z,4.85
2023-03-07T02:10:17.737Z,4.89
2023-03-07T02:11:17.691Z,4.88
2023-03-07T02:12:17.667Z,4.88
2023-03-07T02:13:17.636Z,4.91
2023-03-07T02:14:17.602Z,4.89
2023-03-07T02:15:17.576Z,4.88
2023-03-07T02:16:17.629Z,4.85
2023-03-07T02:17:17.525Z,4.91
2023-03-07T02:18:17.496Z,4.92
2023-03-07T02:19:17.469Z,4.91
2023-03-07T02:20:17.429Z,4.92
2023-03-07T02:21:17.406Z,4.94
2023-03-07T02:22:17.393Z,4.99
2023-03-07T02:23:17.350Z,5.00
2023-03-07T02:24:17.323Z,4.96
2023-03-07T02:25:17.313Z,4.94
2023-03-07T02:26:17.349Z,4.92
2023-03-07T02:27:17.276Z,4.91
2023-03-07T02:28:17.228Z,4.94
2023-03-07T02:29:17.181Z,4.92
2023-03-07T02:30:17.160Z,4.96
2023-03-07T02:31:17.219Z,4.89
2023-03-07T02:32:17.162Z,4.91
2023-03-07T02:33:17.075Z,4.89
2023-03-07T02:34:17.049Z,4.94
2023-03-07T02:35:17.030Z,4.88
2023-03-07T02:36:16.985Z,5.09
2023-03-07T02:37:16.970Z,4.97
2023-03-07T02:38:16.930Z,5.09
2023-03-07T02:39:16.908Z,5.04
2023-03-07T02:40:16.873Z,4.99
2023-03-07T02:41:16.850Z,5.02
2023-03-07T02:42:16.844Z,5.00
2023-03-07T02:43:16.797Z,5.04
2023-03-07T02:44:16.769Z,5.04
2023-03-07T02:45:16.745Z,4.97
2023-03-07T02:46:16.773Z,5.00
2023-03-07T02:47:16.707Z,5.00
2023-03-07T02:48:16.652Z,5.03
2023-03-07T02:49:16.629Z,4.99
2023-03-07T02:50:16.611Z,5.06
2023-03-07T02:51:16.579Z,5.03
2023-03-07T02:52:16.550Z,5.00
2023-03-07T02:53:16.516Z,4.99
2023-03-07T02:54:16.488Z,5.03
2023-03-07T02:55:16.492Z,5.02
2023-03-07T02:56:16.443Z,5.03
2023-03-07T02:57:16.409Z,5.09
2023-03-07T02:58:16.422Z,5.03
2023-03-07T02:59:16.353Z,5.04
2023-03-07T03:00:16.326Z,5.06
2023-03-07T03:01:16.319Z,5.03
2023-03-07T03:02:16.288Z,5.03
2023-03-07T03:03:16.249Z,4.99
2023-03-07T03:04:16.261Z,5.04
2023-03-07T03:05:16.186Z,5.00
2023-03-07T03:06:16.156Z,5.03
2023-03-07T03:07:16.136Z,5.00
2023-03-07T03:08:16.108Z,5.03
2023-03-07T03:09:16.078Z,5.12
2023-03-07T03:10:16.043Z,5.10
2023-03-07T03:11:16.023Z,5.10
2023-03-07T03:12:16.003Z,5.07
2023-03-07T03:13:15.970Z,5.15
2023-03-07T03:14:15.959Z,5.17
2023-03-07T03:15:15.938Z,5.12
2023-03-07T03:16:16.037Z,5.13
2023-03-07T03:17:15.861Z,5.12
2023-03-07T03:18:15.827Z,5.04
2023-03-07T03:19:15.803Z,5.10
2023-03-07T03:20:15.771Z,5.10
2023-03-07T03:21:15.746Z,5.17
2023-03-07T03:22:15.715Z,5.10
2023-03-07T03:23:15.692Z,5.13
2023-03-07T03:24:15.685Z,5.09
2023-03-07T03:25:15.632Z,5.06
2023-03-07T03:26:15.624Z,5.09
2023-03-07T03:27:15.575Z,5.00
2023-03-07T03:28:15.554Z,5.04
2023-03-07T03:29:15.526Z,5.04
2023-03-07T03:30:15.516Z,5.00
2023-03-07T03:31:15.604Z,5.04
2023-03-07T03:32:15.486Z,5.03
2023-03-07T03:33:15.414Z,5.06
2023-03-07T03:34:15.384Z,5.04
2023-03-07T03:35:15.364Z,5.00
2023-03-07T03:36:15.325Z,5.02
2023-03-07T03:37:15.304Z,5.03
2023-03-07T03:38:15.273Z,5.02
2023-03-07T03:39:15.251Z,5.07
2023-03-07T03:40:15.226Z,5.02
2023-03-07T03:41:15.190Z,5.12
2023-03-07T03:42:15.154Z,5.03
2023-03-07T03:43:15.139Z,5.02
2023-03-07T03:44:15.101Z,5.04
2023-03-07T03:45:15.098Z,5.03
2023-03-07T03:46:15.089Z,5.03
2023-03-07T03:47:15.021Z,5.03
2023-03-07T03:48:14.991Z,5.02
2023-03-07T03:49:14.963Z,5.00
2023-03-07T03:50:14.938Z,5.02
2023-03-07T03:51:14.907Z,5.00
2023-03-07T03:52:14.876Z,5.00
2023-03-07T03:53:14.846Z,4.94
2023-03-07T03:54:14.823Z,4.99
2023-03-07T03:55:14.796Z,4.99
2023-03-07T03:56:14.787Z,5.02
2023-03-07T03:57:14.739Z,5.00
2023-03-07T03:58:14.715Z,5.02
2023-03-07T03:59:14.686Z,5.00
2023-03-07T04:00:14.661Z,5.03
2023-03-07T04:01:14.637Z,5.04
2023-03-07T04:02:14.759Z,4.94
2023-03-07T04:03:14.574Z,4.96
2023-03-07T04:04:14.538Z,5.04
2023-03-07T04:05:14.512Z,4.91
2023-03-07T04:06:14.485Z,5.03
2023-03-07T04:07:14.458Z,5.03
2023-03-07T04:08:14.429Z,4.99
2023-03-07T04:09:14.400Z,5.04
2023-03-07T04:10:14.368Z,4.91
2023-03-07T04:11:14.350Z,4.89
2023-03-07T04:12:14.332Z,5.02
2023-03-07T04:13:14.292Z,4.96
2023-03-07T04:14:14.317Z,4.92
2023-03-07T04:15:14.237Z,4.94
2023-03-07T04:16:14.208Z,4.91
2023-03-07T04:17:14.185Z,4.96
2023-03-07T04:18:14.178Z,4.92
2023-03-07T04:19:14.129Z,4.92
2023-03-07T04:20:14.089Z,4.92
2023-03-07T04:21:14.087Z,4.91
2023-03-07T04:22:14.036Z,4.92
2023-03-07T04:23:14.009Z,4.92
2023-03-07T04:24:13.980Z,4.91
2023-03-07T04:25:13.952Z,4.92
2023-03-07T04:26:13.978Z,4.88
2023-03-07T04:27:13.910Z,4.91
2023-03-07T04:28:13.875Z,4.89
2023-03-07T04:29:13.855Z,4.89
2023-03-07T04:30:13.812Z,4.86
2023-03-07T04:31:13.789Z,4.92
2023-03-07T04:32:13.823Z,4.89
2023-03-07T04:33:13.739Z,4.91
2023-03-07T04:34:13.727Z,4.91
2023-03-07T04:35:13.683Z,4.84
2023-03-07T04:36:13.672Z,4.84
2023-03-07T04:37:13.620Z,4.86
2023-03-07T04:38:13.595Z,4.82
2023-03-07T04:39:13.567Z,4.89
2023-03-07T04:40:13.543Z,4.55
2023-03-07T04:41:13.507Z,4.32
2023-03-07T04:42:13.483Z,4.26
2023-03-07T04:43:13.451Z,4.20
2023-03-07T04:44:13.424Z,4.23
2023-03-07T04:45:13.405Z,4.14
2023-03-07T04:46:13.451Z,4.16
2023-03-07T04:47:13.355Z,4.14
2023-03-07T04:48:13.315Z,4.11
2023-03-07T04:49:13.295Z,4.12
2023-03-07T04:50:13.282Z,4.08
2023-03-07T04:51:13.226Z,4.09
2023-03-07T04:52:13.198Z,4.12
2023-03-07T04:53:13.169Z,4.20
2023-03-07T04:54:13.148Z,4.22
2023-03-07T04:55:13.112Z,4.23
2023-03-07T04:56:13.094Z,4.20
2023-03-07T04:57:13.058Z,4.23
2023-03-07T04:58:13.033Z,4.22
2023-03-07T04:59:13.000Z,4.26
2023-03-07T05:00:12.986Z,4.30
2023-03-07T05:01:12.976Z,4.24
2023-03-07T05:02:12.917Z,4.20
2023-03-07T05:03:12.917Z,4.26
2023-03-07T05:04:12.910Z,4.24
2023-03-07T05:05:12.830Z,4.18
2023-03-07T05:06:12.852Z,4.06
2023-03-07T05:07:12.782Z,4.15
2023-03-07T05:08:12.755Z,4.12
2023-03-07T05:09:12.720Z,4.11
2023-03-07T05:10:12.701Z,4.12
2023-03-07T05:11:12.672Z,4.04
2023-03-07T05:12:12.644Z,4.05
2023-03-07T05:13:12.615Z,4.02
2023-03-07T05:14:12.591Z,4.04
2023-03-07T05:15:12.556Z,4.04
2023-03-07T05:16:12.560Z,4.11
2023-03-07T05:17:12.509Z,4.05
2023-03-07T05:18:12.482Z,4.02
2023-03-07T05:19:12.443Z,4.09
2023-03-07T05:20:12.416Z,4.02
2023-03-07T05:21:12.388Z,4.04
2023-03-07T05:22:12.379Z,4.02
2023-03-07T05:23:12.328Z,3.98
2023-03-07T05:24:12.313Z,4.06
2023-03-07T05:25:12.269Z,4.11
2023-03-07T05:26:12.257Z,4.04
2023-03-07T05:27:12.218Z,4.04
2023-03-07T05:28:12.188Z,4.11
2023-03-07T05:29:12.165Z,4.02
2023-03-07T05:30:12.147Z,4.05
2023-03-07T05:31:12.132Z,4.06
2023-03-07T05:32:12.101Z,4.09
2023-03-07T05:33:12.048Z,4.11
2023-03-07T05:34:12.023Z,4.12
2023-03-07T05:35:11.993Z,4.14
2023-03-07T05:36:11.989Z,4.09
2023-03-07T05:37:11.939Z,4.16
2023-03-07T05:38:11.928Z,4.11
2023-03-07T05:39:11.881Z,4.11
2023-03-07T05:40:11.863Z,4.11
2023-03-07T05:41:11.833Z,4.12
2023-03-07T05:42:11.802Z,4.18
2023-03-07T05:43:11.766Z,4.22
2023-03-07T05:44:11.740Z,4.12
2023-03-07T05:45:11.707Z,4.12
2023-03-07T05:46:11.760Z,4.23
2023-03-07T05:47:11.663Z,4.18
2023-03-07T05:48:11.627Z,4.26
2023-03-07T05:49:11.598Z,4.15
2023-03-07T05:50:11.583Z,4.24
2023-03-07T05:51:11.543Z,4.24
2023-03-07T05:52:11.520Z,4.16
2023-03-07T05:53:11.488Z,4.22
2023-03-07T05:54:11.492Z,4.16
2023-03-07T05:55:11.431Z,4.16
2023-03-07T05:56:11.418Z,4.26
2023-03-07T05:57:11.385Z,4.23
2023-03-07T05:58:11.354Z,4.15
2023-03-07T05:59:11.324Z,4.20
2023-03-07T06:00:11.303Z,4.23
2023-03-07T06:01:11.266Z,4.24
2023-03-07T06:02:11.241Z,4.22
2023-03-07T06:03:11.206Z,4.18
2023-03-07T06:04:11.188Z,4.23
2023-03-07T06:05:11.159Z,4.23
2023-03-07T06:06:11.130Z,4.30
2023-03-07T06:07:11.108Z,4.20
2023-03-07T06:08:11.080Z,4.30
2023-03-07T06:09:11.039Z,4.16
2023-03-07T06:10:11.049Z,4.16
2023-03-07T06:11:10.990Z,4.16
2023-03-07T06:12:10.961Z,4.20
2023-03-07T06:13:10.924Z,4.24
2023-03-07T06:14:10.904Z,4.24
2023-03-07T06:15:10.877Z,4.24
2023-03-07T06:16:10.939Z,4.23
2023-03-07T06:17:10.815Z,4.23
2023-03-07T06:18:10.790Z,4.22
2023-03-07T06:19:10.770Z,4.18
2023-03-07T06:20:10.737Z,4.20
2023-03-07T06:21:10.702Z,4.20
2023-03-07T06:22:10.680Z,4.16
2023-03-07T06:23:12.429Z,4.23
2023-03-07T06:24:10.625Z,4.14
2023-03-07T06:25:10.602Z,4.24
2023-03-07T06:26:10.591Z,4.26
2023-03-07T06:27:10.541Z,4.18
2023-03-07T06:28:10.532Z,4.20
2023-03-07T06:29:10.490Z,4.22
2023-03-07T06:30:10.460Z,4.14
2023-03-07T06:31:10.455Z,4.24
2023-03-07T06:32:10.436Z,4.24
2023-03-07T06:33:10.368Z,4.18
2023-03-07T06:34:10.349Z,4.22
2023-03-07T06:35:10.324Z,4.11
2023-03-07T06:36:10.286Z,4.23
2023-03-07T06:37:10.260Z,4.06
2023-03-07T06:38:10.232Z,4.14
2023-03-07T06:39:10.205Z,4.22
2023-03-07T06:40:10.178Z,4.14
2023-03-07T06:41:10.144Z,4.14
2023-03-07T06:42:10.148Z,4.12
2023-03-07T06:43:10.096Z,4.15
2023-03-07T06:44:10.063Z,4.06
2023-03-07T06:45:10.072Z,4.11
2023-03-07T06:46:10.087Z,4.09
2023-03-07T06:47:09.981Z,4.12
2023-03-07T06:48:09.957Z,4.11
2023-03-07T06:49:09.924Z,4.11
2023-03-07T06:50:09.899Z,4.11
2023-03-07T06:51:09.878Z,4.12
2023-03-07T06:52:09.837Z,4.11
2023-03-07T06:53:09.806Z,4.11
2023-03-07T06:54:09.786Z,4.14
2023-03-07T06:55:09.752Z,4.04
2023-03-07T06:56:09.730Z,4.12
2023-03-07T06:57:09.695Z,4.08
2023-03-07T06:58:09.799Z,4.16
2023-03-07T06:59:09.640Z,4.24
2023-03-07T07:00:09.617Z,4.16
2023-03-07T07:01:09.588Z,4.27
2023-03-07T07:02:09.653Z,4.20
2023-03-07T07:03:09.690Z,4.26
2023-03-07T07:04:09.514Z,4.23
2023-03-07T07:05:09.504Z,4.23
2023-03-07T07:06:09.459Z,4.15
2023-03-07T07:07:09.416Z,4.14
2023-03-07T07:08:09.398Z,4.22
2023-03-07T07:09:09.359Z,4.24
2023-03-07T07:10:09.343Z,4.23
2023-03-07T07:11:09.306Z,4.22
2023-03-07T07:12:09.281Z,4.16
2023-03-07T07:13:09.250Z,4.16
2023-03-07T07:14:09.245Z,4.18
2023-03-07T07:15:09.189Z,4.14
2023-03-07T07:16:09.229Z,4.20
2023-03-07T07:17:09.141Z,4.23
2023-03-07T07:18:11.402Z,4.20
2023-03-07T07:19:09.083Z,4.15
2023-03-07T07:20:09.058Z,4.16
2023-03-07T07:21:09.024Z,4.30
2023-03-07T07:22:08.998Z,4.26
2023-03-07T07:23:08.966Z,4.20
2023-03-07T07:24:08.939Z,4.22
2023-03-07T07:25:08.913Z,4.24
2023-03-07T07:26:08.893Z,4.23
2023-03-07T07:27:10.319Z,4.16
2023-03-07T07:28:08.830Z,4.20
2023-03-07T07:29:08.803Z,4.20
2023-03-07T07:30:08.812Z,4.22
2023-03-07T07:31:08.778Z,4.16
2023-03-07T07:32:08.997Z,4.14
2023-03-07T07:33:08.820Z,4.06
2023-03-07T07:34:08.668Z,4.09
2023-03-07T07:35:08.629Z,4.16
2023-03-07T07:36:08.645Z,4.23
2023-03-07T07:37:08.576Z,4.15
2023-03-07T07:38:08.554Z,4.09
2023-03-07T07:39:08.525Z,4.05
2023-03-07T07:40:08.498Z,4.06
2023-03-07T07:41:08.477Z,4.04
2023-03-07T07:42:08.442Z,4.05
2023-03-07T07:43:08.412Z,4.00
2023-03-07T07:44:08.382Z,4.06
2023-03-07T07:45:08.353Z,4.05
2023-03-07T07:46:08.460Z,4.02
2023-03-07T07:47:08.302Z,4.04
2023-03-07T07:48:08.279Z,3.98
2023-03-07T07:49:08.252Z,3.96
2023-03-07T07:50:08.222Z,3.72
2023-03-07T07:51:08.199Z,3.51
2023-03-07T07:52:08.166Z,3.36
2023-03-07T07:53:08.137Z,3.20
2023-03-07T07:54:08.109Z,2.99
2023-03-07T07:55:08.079Z,2.92
2023-03-07T07:56:08.052Z,2.74
2023-03-07T07:57:08.026Z,2.66
2023-03-07T07:58:08.001Z,2.57
2023-03-07T07:59:07.973Z,2.45
2023-03-07T08:00:07.952Z,2.45
2023-03-07T08:01:07.911Z,2.34
2023-03-07T08:02:08.072Z,2.30
2023-03-07T08:03:07.928Z,2.30
2023-03-07T08:04:07.834Z,2.35
2023-03-07T08:05:07.794Z,2.27
2023-03-07T08:06:07.775Z,2.28
2023-03-07T08:07:07.746Z,2.28
2023-03-07T08:08:07.720Z,2.27
2023-03-07T08:09:07.683Z,2.36
2023-03-07T08:10:07.664Z,2.28
2023-03-07T08:11:07.644Z,2.41
2023-03-07T08:12:07.618Z,2.42
2023-03-07T08:13:07.573Z,2.30
2023-03-07T08:14:07.551Z,2.45
2023-03-07T08:15:07.514Z,2.54
2023-03-07T08:16:07.602Z,2.45
2023-03-07T08:17:07.467Z,2.45
2023-03-07T08:18:07.456Z,2.49
2023-03-07T08:19:07.401Z,2.46
2023-03-07T08:20:07.372Z,2.45
2023-03-07T08:21:07.345Z,2.43
2023-03-07T08:22:07.322Z,2.48
2023-03-07T08:23:07.338Z,2.57
2023-03-07T08:24:07.268Z,2.49
2023-03-07T08:25:07.230Z,2.42
2023-03-07T08:26:07.209Z,2.43
2023-03-07T08:27:07.187Z,2.48
2023-03-07T08:28:07.153Z,2.46
2023-03-07T08:29:07.116Z,2.46
2023-03-07T08:30:07.090Z,2.42
2023-03-07T08:31:07.088Z,2.53
2023-03-07T08:32:07.072Z,2.59
2023-03-07T08:33:07.003Z,2.53
2023-03-07T08:34:07.002Z,2.60
2023-03-07T08:35:06.955Z,2.56
2023-03-07T08:36:07.051Z,2.59
2023-03-07T08:37:06.892Z,2.61
2023-03-07T08:38:06.865Z,2.64
2023-03-07T08:39:06.835Z,2.64
2023-03-07T08:40:06.818Z,2.61
2023-03-07T08:41:06.784Z,2.72
2023-03-07T08:42:06.867Z,2.67
2023-03-07T08:43:06.719Z,2.69
2023-03-07T08:44:06.702Z,2.66
2023-03-07T08:45:06.673Z,2.71
2023-03-07T08:46:06.674Z,2.63
2023-03-07T08:47:06.603Z,2.67
2023-03-07T08:48:06.580Z,2.69
2023-03-07T08:49:06.550Z,2.67
2023-03-07T08:50:06.644Z,2.71
2023-03-07T08:51:06.484Z,2.64
2023-03-07T08:52:06.464Z,2.66
2023-03-07T08:53:06.437Z,2.69
2023-03-07T08:54:06.408Z,2.66
2023-03-07T08:55:06.377Z,2.63
2023-03-07T08:56:06.346Z,2.64
2023-03-07T08:57:06.315Z,2.67
2023-03-07T08:58:06.299Z,2.69
2023-03-07T08:59:06.262Z,2.69
2023-03-07T09:00:06.228Z,2.77
2023-03-07T09:01:06.217Z,2.74
2023-03-07T09:02:06.254Z,2.74
2023-03-07T09:03:06.159Z,2.69
2023-03-07T09:04:06.121Z,2.63
2023-03-07T09:05:06.168Z,2.69
2023-03-07T09:06:06.134Z,2.75
2023-03-07T09:07:06.034Z,2.77
2023-03-07T09:08:06.003Z,2.64
2023-03-07T09:09:06.024Z,2.67
2023-03-07T09:10:05.961Z,2.63
2023-03-07T09:11:05.927Z,2.60
2023-03-07T09:12:05.891Z,2.59
2023-03-07T09:13:05.888Z,2.56
2023-03-07T09:14:05.837Z,2.60
2023-03-07T09:15:05.812Z,2.59
2023-03-07T09:16:05.830Z,2.53
2023-03-07T09:17:05.768Z,2.59
2023-03-07T09:18:05.723Z,2.42
2023-03-07T09:19:05.705Z,2.59
2023-03-07T09:20:05.667Z,2.56
2023-03-07T09:21:05.646Z,2.59
2023-03-07T09:22:05.732Z,2.42
2023-03-07T09:23:05.588Z,2.59
2023-03-07T09:24:05.550Z,2.52
2023-03-07T09:25:05.528Z,2.46
2023-03-07T09:26:05.513Z,2.57
2023-03-07T09:27:05.471Z,2.48
2023-03-07T09:28:05.455Z,2.45
2023-03-07T09:29:05.457Z,2.48
2023-03-07T09:30:05.399Z,2.46
2023-03-07T09:31:05.439Z,2.60
2023-03-07T09:32:05.470Z,2.57
2023-03-07T09:33:05.331Z,2.49
2023-03-07T09:34:05.279Z,2.52
2023-03-07T09:35:05.253Z,2.57
2023-03-07T09:36:05.262Z,2.46
2023-03-07T09:37:05.193Z,2.60
2023-03-07T09:38:05.278Z,2.59
2023-03-07T09:39:05.174Z,2.66
2023-03-07T09:40:05.169Z,2.66
2023-03-07T09:41:05.080Z,2.63
2023-03-07T09:42:05.053Z,2.72
2023-03-07T09:43:05.024Z,2.69
2023-03-07T09:44:04.999Z,2.66
2023-03-07T09:45:04.973Z,2.57
2023-03-07T09:46:05.005Z,2.67
2023-03-07T09:47:04.921Z,2.61
2023-03-07T09:48:04.877Z,2.66
2023-03-07T09:49:04.863Z,2.69
2023-03-07T09:50:04.824Z,2.66
2023-03-07T09:51:11.550Z,2.72
2023-03-07T09:52:04.768Z,2.75
2023-03-07T09:53:04.745Z,2.69
2023-03-07T09:54:04.766Z,2.69
2023-03-07T09:55:04.698Z,2.69
2023-03-07T09:56:04.664Z,2.71
2023-03-07T09:57:04.631Z,2.66
2023-03-07T09:58:04.605Z,2.69
2023-03-07T09:59:13.690Z,2.64
2023-03-07T10:00:04.538Z,2.69
2023-03-07T10:01:04.518Z,2.72
2023-03-07T10:02:04.489Z,2.71
2023-03-07T10:03:04.460Z,2.72
2023-03-07T10:04:04.480Z,2.77
2023-03-07T10:05:04.414Z,2.64
2023-03-07T10:06:04.376Z,2.71
2023-03-07T10:07:04.359Z,2.74
2023-03-07T10:08:04.319Z,2.64
2023-03-07T10:09:04.333Z,2.66
2023-03-07T10:10:04.281Z,2.71
2023-03-07T10:11:04.238Z,2.75
2023-03-07T10:12:04.992Z,2.71
2023-03-07T10:13:04.181Z,2.78
2023-03-07T10:14:04.151Z,2.79
2023-03-07T10:15:04.133Z,2.74
2023-03-07T10:16:04.100Z,2.67
2023-03-07T10:17:04.083Z,2.71
2023-03-07T10:18:04.794Z,2.77
2023-03-07T10:19:04.022Z,2.77
2023-03-07T10:20:03.980Z,2.82
2023-03-07T10:21:03.961Z,2.95
2023-03-07T10:22:03.926Z,2.97
2023-03-07T10:23:03.914Z,2.93
2023-03-07T10:24:03.866Z,2.97
2023-03-07T10:25:03.845Z,2.99
2023-03-07T10:26:03.834Z,3.05
2023-03-07T10:27:03.788Z,3.03
2023-03-07T10:28:03.757Z,2.97
2023-03-07T10:29:03.744Z,3.03
2023-03-07T10:30:03.701Z,3.02
2023-03-07T10:31:03.677Z,3.14
2023-03-07T10:32:03.814Z,3.10
2023-03-07T10:33:03.625Z,3.10
2023-03-07T10:34:03.587Z,3.10
2023-03-07T10:35:03.561Z,2.99
2023-03-07T10:36:03.647Z,3.08
2023-03-07T10:37:09.237Z,3.10
2023-03-07T10:38:03.476Z,3.08
2023-03-07T10:39:03.455Z,3.11
2023-03-07T10:40:05.096Z,3.11
2023-03-07T10:41:03.398Z,3.20
2023-03-07T10:42:03.402Z,3.17
2023-03-07T10:43:04.820Z,3.18
2023-03-07T10:44:03.305Z,3.23
2023-03-07T10:45:03.279Z,3.26
2023-03-07T10:46:04.690Z,3.29
2023-03-07T10:47:03.284Z,3.31
2023-03-07T10:48:03.192Z,3.28
2023-03-07T10:49:03.170Z,3.31
2023-03-07T10:50:03.134Z,3.26
2023-03-07T10:51:03.120Z,3.26
2023-03-07T10:52:03.080Z,3.35
2023-03-07T10:53:03.055Z,3.32
2023-03-07T10:54:03.025Z,3.39
2023-03-07T10:55:03.001Z,3.31
2023-03-07T10:56:02.965Z,3.28
2023-03-07T10:57:02.961Z,3.32
2023-03-07T10:58:02.939Z,3.17
2023-03-07T10:59:02.906Z,3.18
2023-03-07T11:00:02.851Z,3.29
2023-03-07T11:01:02.884Z,3.33
2023-03-07T11:02:02.846Z,3.32
2023-03-07T11:03:02.772Z,3.24
2023-03-07T11:04:02.740Z,3.28
2023-03-07T11:05:02.789Z,3.28
2023-03-07T11:06:02.732Z,3.29
2023-03-07T11:07:02.675Z,3.36
2023-03-07T11:08:02.627Z,3.29
2023-03-07T11:09:04.060Z,3.28
2023-03-07T11:10:02.570Z,3.23
2023-03-07T11:11:02.547Z,3.29
2023-03-07T11:12:02.509Z,3.28
2023-03-07T11:13:02.490Z,3.28
2023-03-07T11:14:02.516Z,3.28
2023-03-07T11:15:02.437Z,3.33
2023-03-07T11:16:10.951Z,3.39
2023-03-07T11:17:02.384Z,3.39
2023-03-07T11:18:02.355Z,3.40
2023-03-07T11:19:02.319Z,3.33
2023-03-07T11:20:02.325Z,3.45
2023-03-07T11:21:02.264Z,3.42
2023-03-07T11:22:02.228Z,3.40
2023-03-07T11:23:02.208Z,3.45
2023-03-07T11:24:02.369Z,3.45
2023-03-07T11:25:02.151Z,3.50
2023-03-07T11:26:02.127Z,3.42
2023-03-07T11:27:02.097Z,3.54
2023-03-07T11:28:02.063Z,3.50
2023-03-07T11:29:02.041Z,3.52
2023-03-07T11:30:02.088Z,3.51
2023-03-07T11:31:02.016Z,3.50
2023-03-07T11:32:02.431Z,3.52
2023-03-07T11:33:01.923Z,3.48
2023-03-07T11:34:01.899Z,3.50
2023-03-07T11:35:01.902Z,3.47
2023-03-07T11:36:01.889Z,3.48
2023-03-07T11:37:01.823Z,3.60
2023-03-07T11:38:01.777Z,3.57
2023-03-07T11:39:01.763Z,3.61
2023-03-07T11:40:01.741Z,3.68
2023-03-07T11:41:01.706Z,3.70
2023-03-07T11:42:01.670Z,3.60
2023-03-07T11:43:01.651Z,3.57
2023-03-07T11:44:01.614Z,3.54
2023-03-07T11:45:01.589Z,3.51
2023-03-07T11:46:01.740Z,3.54
2023-03-07T11:47:01.536Z,3.51
2023-03-07T11:48:01.504Z,3.54
2023-03-07T11:49:01.474Z,3.54
2023-03-07T11:50:01.445Z,3.68
2023-03-07T11:51:01.422Z,3.60
2023-03-07T11:52:01.382Z,3.62
2023-03-07T11:53:01.364Z,3.69
2023-03-07T11:54:01.335Z,3.73
2023-03-07T11:55:01.308Z,3.72
2023-03-07T11:56:01.275Z,3.76
2023-03-07T11:57:01.246Z,3.72
2023-03-07T11:58:01.229Z,3.75
2023-03-07T11:59:01.196Z,3.79
2023-03-07T12:00:01.168Z,3.78
2023-03-07T12:01:01.148Z,3.78
2023-03-07T12:02:01.150Z,3.76
2023-03-07T12:03:01.127Z,3.78
2023-03-07T12:04:01.054Z,3.79
2023-03-07T12:05:01.031Z,3.72
2023-03-07T12:06:01.174Z,3.76
2023-03-07T12:07:00.974Z,3.75
2023-03-07T12:08:00.941Z,3.76
2023-03-07T12:09:00.915Z,3.75
2023-03-07T12:10:00.885Z,3.75
2023-03-07T12:11:00.865Z,3.78
2023-03-07T12:12:00.842Z,3.83
2023-03-07T12:13:00.805Z,3.87
2023-03-07T12:14:00.775Z,3.91
2023-03-07T12:15:00.754Z,3.93
2023-03-07T12:16:00.751Z,3.88
2023-03-07T12:17:00.711Z,3.91
2023-03-07T12:18:00.687Z,3.91
2023-03-07T12:19:00.639Z,3.83
2023-03-07T12:20:00.609Z,3.88
2023-03-07T12:21:00.584Z,3.87
2023-03-07T12:22:00.562Z,3.94
2023-03-07T12:23:00.526Z,3.86
2023-03-07T12:24:00.502Z,3.96
2023-03-07T12:25:00.473Z,3.90
2023-03-07T12:26:00.439Z,3.80
2023-03-07T12:27:00.415Z,4.00
2023-03-07T12:28:00.383Z,4.04
2023-03-07T12:29:00.361Z,3.98
2023-03-07T12:30:00.335Z,4.04
2023-03-07T12:31:00.302Z,4.09
2023-03-07T12:32:00.507Z,4.06
2023-03-07T12:33:00.443Z,4.05
2023-03-07T12:34:00.262Z,4.08
2023-03-07T12:35:00.190Z,4.04
2023-03-07T12:36:00.258Z,4.05
2023-03-07T12:37:00.141Z,4.06
2023-03-07T12:38:00.155Z,4.06
2023-03-07T12:39:00.125Z,4.12
2023-03-07T12:40:00.049Z,4.06
2023-03-07T12:41:00.019Z,4.00
2023-03-07T12:41:59.991Z,4.04
2023-03-07T12:42:59.964Z,4.05
2023-03-07T12:43:59.948Z,3.90
2023-03-07T12:44:59.915Z,3.87
2023-03-07T12:45:59.993Z,3.98
2023-03-07T12:46:59.853Z,3.97
2023-03-07T12:47:59.837Z,3.90
2023-03-07T12:48:59.806Z,3.90
2023-03-07T12:49:59.788Z,3.97
2023-03-07T12:50:59.750Z,3.94
2023-03-07T12:51:59.719Z,3.91
2023-03-07T12:52:59.686Z,3.90
2023-03-07T12:53:59.660Z,3.94
2023-03-07T12:54:59.635Z,3.90
2023-03-07T12:55:59.604Z,4.04
2023-03-07T12:56:59.582Z,4.04
2023-03-07T12:57:59.552Z,4.00
2023-03-07T12:58:59.524Z,4.11
2023-03-07T12:59:59.500Z,4.23
2023-03-07T13:00:59.519Z,4.20
2023-03-07T13:01:59.435Z,4.26
2023-03-07T13:02:59.412Z,4.30
2023-03-07T13:03:59.445Z,4.26
2023-03-07T13:04:59.368Z,4.23
2023-03-07T13:05:59.350Z,4.20
2023-03-07T13:06:59.297Z,4.24
2023-03-07T13:07:59.266Z,4.24
2023-03-07T13:08:59.252Z,4.22
2023-03-07T13:09:59.204Z,4.24
2023-03-07T13:10:59.184Z,4.09
2023-03-07T13:11:59.151Z,4.24
2023-03-07T13:12:59.123Z,4.16
2023-03-07T13:13:59.092Z,4.20
2023-03-07T13:14:59.086Z,4.22
2023-03-07T13:15:59.039Z,4.22
2023-03-07T13:16:59.090Z,4.26
2023-03-07T13:17:59.001Z,4.26