createdAt,value
2018-03-19T00:00:12.738Z,3.43
2018-03-19T00:02:41.731Z,3.63
2018-03-19T00:05:10.720Z,3.37
2018-03-19T00:07:39.928Z,3.33
2018-03-19T00:10:09.118Z,3.50
2018-03-19T00:12:38.130Z,3.27
2018-03-19T00:15:07.147Z,3.60
2018-03-19T00:17:36.223Z,3.53
2018-03-19T00:20:05.616Z,3.73
2018-03-19T00:22:34.814Z,3.43
2018-03-19T00:25:04.039Z,4.13
2018-03-19T00:27:33.078Z,3.97
2018-03-19T00:30:02.078Z,3.40
2018-03-19T00:32:31.086Z,3.67
2018-03-19T00:35:00.116Z,3.53
2018-03-19T00:37:29.174Z,3.03
2018-03-19T00:39:58.451Z,4.10
2018-03-19T00:42:27.524Z,3.10
2018-03-19T00:44:56.447Z,2.63
2018-03-19T00:47:25.462Z,2.93
2018-03-19T00:49:54.538Z,3.23
2018-03-19T00:52:23.765Z,3.27
2018-03-19T00:54:52.781Z,3.90
2018-03-19T00:57:21.716Z,3.33
2018-03-19T00:59:50.730Z,2.90
2018-03-19T01:02:19.763Z,3.63
2018-03-19T01:04:48.744Z,3.13
2018-03-19T01:07:18.021Z,3.20
2018-03-19T01:09:47.225Z,3.30
2018-03-19T01:12:16.350Z,2.70
2018-03-19T01:14:45.371Z,2.90
2018-03-19T01:17:14.309Z,3.83
2018-03-19T01:19:43.412Z,3.17
2018-03-19T01:22:12.430Z,3.17
2018-03-19T01:24:41.486Z,3.43
2018-03-19T01:27:10.481Z,4.90
2018-03-19T01:29:39.495Z,3.27
2018-03-19T01:32:08.470Z,3.87
2018-03-19T01:34:37.739Z,3.27
2018-03-19T01:37:06.623Z,2.70
2018-03-19T01:39:35.566Z,3.57
2018-03-19T01:42:04.559Z,3.20
2018-03-19T01:44:33.754Z,3.67
2018-03-19T01:47:03.211Z,3.30
2018-03-19T01:49:32.241Z,3.17
2018-03-19T01:52:01.341Z,3.87
2018-03-19T01:54:30.970Z,2.73
2018-03-19T01:57:00.190Z,3.17
2018-03-19T01:59:29.122Z,3.20
2018-03-19T02:01:58.342Z,2.90
2018-03-19T02:04:27.310Z,3.37
2018-03-19T02:06:56.554Z,3.17
2018-03-19T02:09:25.706Z,2.73
2018-03-19T02:11:54.714Z,3.67
2018-03-19T02:14:23.808Z,4.23
2018-03-19T02:16:52.829Z,2.67
2018-03-19T02:19:21.994Z,3.60
2018-03-19T02:21:51.244Z,2.90
2018-03-19T02:24:20.231Z,5.03
2018-03-19T02:26:49.275Z,3.03
2018-03-19T02:29:18.456Z,2.80
2018-03-19T02:31:47.464Z,3.17
2018-03-19T02:34:16.545Z,3.40
2018-03-19T02:36:45.575Z,2.97
2018-03-19T02:39:14.571Z,2.63
2018-03-19T02:41:43.763Z,3.97
2018-03-19T02:44:12.761Z,3.00
2018-03-19T02:46:41.872Z,3.33
2018-03-19T02:49:10.906Z,2.77
2018-03-19T02:51:39.866Z,3.20
2018-03-19T02:54:09.016Z,3.23
2018-03-19T02:56:37.962Z,3.13
2018-03-19T02:59:06.900Z,2.97
2018-03-19T03:01:36.521Z,3.13
2018-03-19T03:04:05.523Z,3.00
2018-03-19T03:06:34.636Z,2.97
2018-03-19T03:09:03.742Z,3.00
2018-03-19T03:11:32.828Z,3.43
2018-03-19T03:14:02.059Z,3.03
2018-03-19T03:16:31.356Z,3.20
2018-03-19T03:19:00.287Z,2.93
2018-03-19T03:21:29.315Z,3.10
2018-03-19T03:23:58.427Z,3.83
2018-03-19T03:26:27.417Z,2.90
2018-03-19T03:28:56.607Z,2.63
2018-03-19T03:31:25.790Z,3.17
2018-03-19T03:33:55.130Z,2.70
2018-03-19T03:36:24.054Z,3.50
2018-03-19T03:38:53.128Z,3.03
2018-03-19T03:41:22.103Z,3.83
2018-03-19T03:43:51.066Z,3.13
2018-03-19T03:46:20.087Z,2.83
2018-03-19T03:48:49.138Z,2.53
2018-03-19T03:51:18.197Z,2.83
2018-03-19T03:53:47.292Z,3.37
2018-03-19T03:56:16.225Z,3.07
2018-03-19T03:58:45.187Z,3.53
2018-03-19T04:01:14.117Z,3.40
2018-03-19T04:03:43.119Z,2.73
2018-03-19T04:06:12.225Z,3.17
2018-03-19T04:08:41.201Z,3.10
2018-03-19T04:11:10.245Z,3.10
2018-03-19T04:13:39.170Z,3.17
2018-03-19T04:16:08.586Z,3.10
2018-03-19T04:18:37.911Z,3.13
2018-03-19T04:21:06.994Z,2.77
2018-03-19T04:23:35.965Z,3.00
2018-03-19T04:26:04.862Z,4.17
2018-03-19T04:28:33.730Z,2.70
2018-03-19T04:31:02.593Z,3.47
2018-03-19T04:33:31.645Z,3.20
2018-03-19T04:36:00.498Z,3.10
2018-03-19T04:38:29.342Z,3.17
2018-03-19T04:40:58.222Z,3.00
2018-03-19T04:43:27.239Z,3.53
2018-03-19T04:45:56.223Z,3.40
2018-03-19T04:48:25.630Z,2.90
2018-03-19T04:50:54.630Z,3.13
2018-03-19T04:53:23.664Z,3.23
2018-03-19T04:55:52.638Z,4.30
2018-03-19T04:58:21.652Z,2.97
2018-03-19T05:00:50.650Z,4.90
2018-03-19T05:03:19.538Z,3.67
2018-03-19T05:05:48.462Z,2.67
2018-03-19T05:08:17.710Z,3.43
2018-03-19T05:10:46.622Z,2.90
2018-03-19T05:13:15.666Z,3.00
2018-03-19T05:15:44.628Z,2.97
2018-03-19T05:18:13.645Z,3.70
2018-03-19T05:20:42.620Z,3.10
2018-03-19T05:23:11.616Z,3.33
2018-03-19T05:25:40.550Z,2.50
2018-03-19T05:28:09.611Z,2.90
2018-03-19T05:30:38.635Z,2.87
2018-03-19T05:33:07.674Z,3.27
2018-03-19T05:35:36.687Z,3.00
2018-03-19T05:38:05.667Z,3.67
2018-03-19T05:40:34.678Z,3.17
2018-03-19T05:43:03.910Z,3.77
2018-03-19T05:45:32.834Z,3.80
2018-03-19T05:48:01.733Z,3.83
2018-03-19T05:50:30.617Z,3.70
2018-03-19T05:52:59.519Z,2.77
2018-03-19T05:55:28.906Z,2.83
2018-03-19T05:57:57.801Z,3.67
2018-03-19T06:00:26.830Z,3.60
2018-03-19T06:02:56.009Z,4.43
2018-03-19T06:05:25.006Z,3.57
2018-03-19T06:07:54.136Z,3.03
2018-03-19T06:10:23.141Z,2.77
2018-03-19T06:12:52.189Z,2.97
2018-03-19T06:15:21.202Z,2.93
2018-03-19T06:17:50.210Z,3.00
2018-03-19T06:20:19.274Z,3.47
2018-03-19T06:22:48.266Z,3.13
2018-03-19T06:25:17.192Z,4.13
2018-03-19T06:27:46.075Z,3.60
2018-03-19T06:30:14.970Z,3.00
2018-03-19T06:32:44.226Z,3.03
2018-03-19T06:35:13.247Z,2.90
2018-03-19T06:37:42.394Z,4.13
2018-03-19T06:40:11.422Z,3.27
2018-03-19T06:42:40.478Z,2.90
2018-03-19T06:45:09.423Z,3.20
2018-03-19T06:47:38.590Z,3.00
2018-03-19T06:50:07.676Z,2.70
2018-03-19T06:52:36.794Z,2.63
2018-03-19T06:55:05.658Z,3.87
2018-03-19T06:57:34.522Z,3.43
2018-03-19T07:02:34.289Z,4.90
2018-03-19T07:05:03.298Z,3.77
2018-03-19T07:07:32.514Z,2.90
2018-03-19T07:10:01.546Z,3.20
2018-03-19T07:12:30.623Z,3.33
2018-03-19T07:14:59.815Z,9.33
2018-03-19T07:17:28.956Z,3.37
2018-03-19T07:19:58.086Z,4.57
2018-03-19T07:22:27.098Z,3.57
2018-03-19T07:24:55.979Z,6.30
2018-03-19T07:27:24.886Z,5.23
2018-03-19T07:29:53.822Z,4.40
2018-03-19T07:32:22.681Z,6.27
2018-03-19T07:34:51.854Z,3.20
2018-03-19T07:37:20.964Z,4.30
2018-03-19T07:39:49.922Z,4.43
2018-03-19T07:42:18.808Z,5.00
2018-03-19T07:44:47.822Z,3.33
2018-03-19T07:47:17.191Z,5.47
2018-03-19T07:49:46.124Z,4.57
2018-03-19T07:52:15.151Z,6.17
2018-03-19T07:54:44.086Z,4.90
2018-03-19T07:57:13.068Z,3.97
2018-03-19T07:59:41.906Z,4.40
2018-03-19T08:02:11.280Z,5.90
2018-03-19T08:04:40.324Z,4.60
2018-03-19T08:07:09.270Z,4.47
2018-03-19T08:09:38.141Z,4.03
2018-03-19T08:12:07.153Z,3.97
2018-03-19T08:14:36.228Z,4.00
2018-03-19T08:17:05.347Z,4.67
2018-03-19T08:19:34.303Z,4.67
2018-03-19T08:22:03.604Z,6.27
2018-03-19T08:24:32.548Z,4.10
2018-03-19T08:27:07.560Z,4.70
2018-03-19T08:29:36.558Z,4.77
2018-03-19T08:32:05.441Z,5.80
2018-03-19T08:34:34.367Z,4.00
2018-03-19T08:37:03.280Z,3.93
2018-03-19T08:39:32.226Z,4.83
2018-03-19T08:42:01.242Z,5.27
2018-03-19T08:44:30.313Z,4.13
2018-03-19T08:46:59.490Z,3.87
2018-03-19T08:49:29.009Z,4.03
2018-03-19T08:51:58.334Z,4.10
2018-03-19T08:54:27.414Z,5.57
2018-03-19T08:56:56.498Z,3.83
2018-03-19T08:59:25.762Z,5.20
2018-03-19T09:01:54.940Z,4.43
2018-03-19T09:04:23.834Z,4.13
2018-03-19T09:06:52.694Z,5.07
2018-03-19T09:09:21.548Z,4.47
2018-03-19T09:11:50.660Z,4.40
2018-03-19T09:14:19.768Z,5.07
2018-03-19T09:16:48.782Z,5.30
2018-03-19T09:19:18.054Z,4.30
2018-03-19T09:21:47.177Z,4.43
2018-03-19T09:24:16.050Z,5.90
2018-03-19T09:26:45.012Z,3.93
2018-03-19T09:43:08.271Z,5.70
2018-03-19T09:45:37.520Z,4.37
2018-03-19T09:48:06.560Z,3.87
2018-03-19T09:50:35.577Z,3.83
2018-03-19T09:53:04.791Z,6.20
2018-03-19T09:55:33.746Z,5.60
2018-03-19T09:58:02.855Z,5.80
2018-03-19T10:00:31.910Z,4.57
2018-03-19T10:03:01.182Z,6.63
2018-03-19T10:05:30.162Z,4.47
2018-03-19T10:07:59.129Z,4.30
2018-03-19T10:10:28.063Z,4.87
2018-03-19T10:12:56.918Z,4.83
2018-03-19T10:15:26.122Z,4.17
2018-03-19T10:17:55.099Z,5.73
2018-03-19T10:20:30.456Z,10.33
2018-03-19T10:22:59.532Z,8.17
2018-03-19T10:25:28.538Z,4.70
2018-03-19T10:27:57.514Z,5.60
2018-03-19T10:30:26.519Z,4.00
2018-03-19T10:32:55.762Z,9.53
2018-03-19T10:35:24.819Z,4.90
2018-03-19T10:37:53.861Z,6.97
2018-03-19T10:40:22.799Z,4.73
2018-03-19T10:42:51.739Z,5.20
2018-03-19T10:45:20.643Z,7.70
2018-03-19T10:47:49.548Z,6.97
2018-03-19T10:50:18.614Z,7.13
2018-03-19T10:52:47.582Z,7.77
2018-03-19T10:55:16.783Z,10.43
2018-03-19T10:57:45.870Z,15.33
2018-03-19T11:00:15.065Z,10.67
2018-03-19T11:02:49.883Z,19.73
2018-03-19T11:05:24.800Z,16.33
2018-03-19T11:07:59.732Z,14.97
2018-03-19T11:10:28.971Z,17.93
2018-03-19T11:12:58.176Z,20.03
2018-03-19T11:15:27.394Z,17.10
2018-03-19T11:17:56.316Z,28.70
2018-03-19T11:20:25.174Z,26.20
2018-03-19T11:22:54.262Z,27.07
2018-03-19T11:25:23.155Z,21.83
2018-03-19T11:27:52.232Z,25.90
2018-03-19T11:30:21.123Z,41.83
2018-03-19T11:32:50.037Z,43.77
2018-03-19T11:35:19.174Z,35.83
2018-03-19T11:37:48.051Z,38.37
2018-03-19T11:40:28.891Z,37.10
2018-03-19T11:42:57.916Z,42.90
2018-03-19T11:45:26.828Z,44.43
2018-03-19T11:47:55.775Z,41.27
2018-03-19T11:50:24.674Z,43.23
2018-03-19T11:52:53.546Z,52.80
2018-03-19T11:55:22.588Z,56.07
2018-03-19T11:57:51.883Z,57.37
2018-03-19T12:00:20.922Z,55.40
2018-03-19T12:02:50.105Z,59.03
2018-03-19T12:05:19.008Z,58.47
2018-03-19T12:07:48.199Z,57.67
2018-03-19T12:10:17.178Z,49.57
2018-03-19T12:12:52.942Z,56.23
2018-03-19T12:18:14.187Z,68.80
2018-03-19T12:20:43.077Z,65.23
2018-03-19T12:23:12.045Z,73.60
2018-03-19T12:25:41.069Z,67.00
2018-03-19T12:28:10.146Z,69.87
2018-03-19T12:30:39.214Z,77.47
2018-03-19T12:33:13.326Z,80.80
2018-03-19T12:35:42.560Z,74.07
2018-03-19T12:38:11.675Z,77.60
2018-03-19T12:40:40.839Z,75.83
2018-03-19T12:43:09.904Z,74.73
2018-03-19T12:45:39.051Z,83.27
2018-03-19T12:48:08.414Z,79.47
2018-03-19T12:50:37.560Z,82.57
2018-03-19T12:53:06.454Z,84.57
2018-03-19T12:55:35.365Z,84.53
2018-03-19T12:58:04.277Z,75.27
2018-03-19T13:00:33.234Z,85.10
2018-03-19T13:03:02.239Z,67.23
2018-03-19T13:05:31.289Z,81.17
2018-03-19T13:08:00.186Z,82.80
2018-03-19T13:10:29.161Z,77.63
2018-03-19T13:12:58.767Z,72.23
2018-03-19T13:15:28.061Z,63.23
2018-03-19T13:17:57.416Z,75.83
2018-03-19T13:20:26.511Z,74.47
2018-03-19T13:22:55.616Z,73.37
2018-03-19T13:25:24.584Z,78.43
2018-03-19T13:27:53.501Z,77.40
2018-03-19T13:30:22.416Z,71.20
2018-03-19T13:32:51.580Z,80.03
2018-03-19T13:35:20.729Z,77.23
2018-03-19T13:38:01.817Z,60.20
2018-03-19T13:40:30.716Z,84.10
2018-03-19T13:42:59.633Z,76.10
2018-03-19T13:45:28.734Z,74.57
2018-03-19T13:47:57.806Z,76.20
2018-03-19T13:50:27.476Z,74.13
2018-03-19T13:52:56.708Z,71.57
2018-03-19T13:55:26.191Z,68.27
2018-03-19T13:57:55.206Z,67.87
2018-03-19T14:00:24.483Z,68.27
2018-03-19T14:02:53.587Z,68.57
2018-03-19T14:05:27.204Z,67.37
2018-03-19T14:07:56.215Z,67.73
2018-03-19T14:10:25.279Z,62.97
2018-03-19T14:12:54.197Z,63.07
2018-03-19T14:15:23.084Z,62.40
2018-03-19T14:20:27.502Z,53.60
2018-03-19T14:22:56.394Z,53.90
2018-03-19T14:25:25.446Z,59.63
2018-03-19T14:27:54.426Z,54.73
2018-03-19T14:30:23.394Z,56.83
2018-03-19T14:32:52.379Z,47.67
2018-03-19T14:35:21.440Z,52.63
2018-03-19T14:37:50.799Z,50.27
2018-03-19T14:40:20.024Z,55.20
2018-03-19T14:42:49.191Z,49.77
2018-03-19T14:45:18.404Z,52.70
2018-03-19T14:47:47.588Z,47.97
2018-03-19T14:50:16.766Z,50.53
2018-03-19T14:52:45.720Z,47.50
2018-03-19T14:55:14.598Z,43.37
2018-03-19T14:57:43.483Z,46.43
2018-03-19T15:00:12.390Z,47.80
2018-03-19T15:02:41.667Z,45.30
2018-03-19T15:05:10.763Z,43.83
2018-03-19T15:07:39.826Z,43.20
2018-03-19T15:10:08.871Z,43.90
2018-03-19T15:12:37.838Z,41.03
2018-03-19T15:15:06.987Z,40.43
2018-03-19T15:17:36.007Z,35.87
2018-03-19T15:20:05.231Z,37.43
2018-03-19T15:25:20.499Z,36.43
2018-03-19T15:27:49.714Z,36.63
2018-03-19T15:30:18.799Z,35.03
2018-03-19T15:32:47.982Z,34.07
2018-03-19T15:35:16.975Z,30.50
2018-03-19T15:37:46.674Z,33.20
2018-03-19T15:40:15.613Z,30.33
2018-03-19T15:42:44.535Z,32.70
2018-03-19T15:45:13.426Z,26.03
2018-03-19T15:47:42.286Z,31.40
2018-03-19T15:50:11.548Z,27.23
2018-03-19T15:52:40.590Z,28.73
2018-03-19T15:55:09.561Z,27.43
2018-03-19T15:57:38.746Z,28.57
2018-03-19T16:00:07.954Z,26.33
2018-03-19T16:02:37.030Z,26.20
2018-03-19T16:05:06.318Z,24.63
2018-03-19T16:07:35.323Z,24.60
2018-03-19T16:10:04.331Z,25.23
2018-03-19T16:12:33.340Z,25.93
2018-03-19T16:15:02.306Z,27.40
2018-03-19T16:17:31.245Z,24.67
2018-03-19T16:20:00.123Z,21.20
2018-03-19T16:22:29.043Z,21.50
2018-03-19T16:24:57.971Z,22.07
2018-03-19T16:27:27.518Z,21.40
2018-03-19T16:29:56.579Z,19.93
2018-03-19T16:32:25.764Z,19.93
2018-03-19T16:34:54.771Z,21.17
2018-03-19T16:37:23.947Z,18.47
2018-03-19T16:39:53.186Z,19.33
2018-03-19T16:42:22.591Z,17.73
2018-03-19T16:44:51.492Z,19.10
2018-03-19T16:47:20.394Z,20.03
2018-03-19T16:49:49.286Z,18.60
2018-03-19T16:52:18.334Z,16.13
2018-03-19T16:54:47.567Z,16.60
2018-03-19T16:57:16.614Z,15.33
2018-03-19T16:59:45.679Z,16.63
2018-03-19T17:02:14.625Z,16.33
2018-03-19T17:04:43.719Z,16.47
2018-03-19T17:07:12.735Z,15.30
2018-03-19T17:09:41.702Z,15.23
2018-03-19T17:12:10.685Z,14.23
2018-03-19T17:14:39.556Z,15.13
2018-03-19T17:17:08.402Z,12.80
2018-03-19T17:19:37.355Z,13.03
2018-03-19T17:22:06.495Z,12.60
2018-03-19T17:24:35.560Z,13.40
2018-03-19T17:27:04.556Z,13.77
2018-03-19T17:29:33.803Z,11.97
2018-03-19T17:32:02.787Z,14.97
2018-03-19T17:34:31.840Z,12.13
2018-03-19T17:37:00.922Z,12.00
2018-03-19T17:39:30.118Z,10.20
2018-03-19T17:41:59.128Z,10.50
2018-03-19T17:44:28.163Z,11.90
2018-03-19T17:46:57.117Z,9.57
2018-03-19T17:49:26.022Z,11.70
2018-03-19T17:51:54.939Z,9.93
2018-03-19T17:54:23.894Z,10.90
2018-03-19T17:56:53.275Z,9.63
2018-03-19T17:59:22.326Z,8.33
2018-03-19T18:01:51.377Z,9.20
2018-03-19T18:04:20.456Z,9.50
2018-03-19T18:06:49.681Z,11.13
2018-03-19T18:09:19.149Z,10.50
2018-03-19T18:11:48.030Z,7.57
2018-03-19T18:14:16.986Z,7.53
2018-03-19T18:16:45.863Z,9.70
2018-03-19T18:19:14.831Z,9.27
2018-03-19T18:21:43.719Z,8.10
2018-03-19T18:24:12.656Z,8.60
2018-03-19T18:26:41.529Z,8.03
2018-03-19T18:29:10.419Z,7.30
2018-03-19T18:31:39.276Z,8.03
2018-03-19T18:34:08.135Z,8.47
2018-03-19T18:36:37.318Z,5.97
2018-03-19T18:39:06.387Z,8.37
2018-03-19T18:41:35.398Z,6.53
2018-03-19T18:44:04.453Z,6.47
2018-03-19T18:46:33.527Z,6.70
2018-03-19T18:49:02.481Z,8.00
2018-03-19T18:51:32.343Z,6.33
2018-03-19T18:54:01.318Z,6.93
2018-03-19T18:56:30.278Z,6.50
2018-03-19T18:58:59.323Z,6.80
2018-03-19T19:01:28.343Z,6.33
2018-03-19T19:03:57.482Z,6.37
2018-03-19T19:06:26.571Z,6.37
2018-03-19T19:08:55.657Z,5.87
2018-03-19T19:11:25.063Z,7.33
2018-03-19T19:13:54.354Z,6.07
2018-03-19T19:16:23.702Z,6.60
2018-03-19T19:18:52.641Z,6.37
2018-03-19T19:21:21.859Z,6.47
2018-03-19T19:23:50.826Z,6.30
2018-03-19T19:26:20.070Z,6.10
2018-03-19T19:28:49.026Z,6.87
2018-03-19T19:31:18.228Z,5.60
2018-03-19T19:33:47.433Z,5.40
2018-03-19T19:36:16.431Z,5.67
2018-03-19T19:38:45.412Z,6.20
2018-03-19T19:41:14.346Z,7.80
2018-03-19T19:43:43.301Z,6.47
2018-03-19T19:46:12.399Z,5.83
2018-03-19T19:48:41.622Z,5.23
2018-03-19T19:51:10.858Z,5.73
2018-03-19T19:53:40.187Z,5.57
2018-03-19T19:56:09.182Z,5.03
2018-03-19T19:58:38.248Z,4.90
2018-03-19T20:01:07.267Z,5.53
2018-03-19T20:03:36.331Z,5.00
2018-03-19T20:06:05.726Z,5.17
2018-03-19T20:08:34.658Z,4.50
2018-03-19T20:11:03.530Z,4.60
2018-03-19T20:13:32.450Z,5.43
2018-03-19T20:16:01.349Z,6.33
2018-03-19T20:18:30.641Z,4.60
2018-03-19T20:20:59.610Z,5.67
2018-03-19T20:23:28.862Z,5.70
2018-03-19T20:25:57.871Z,4.63
2018-03-19T20:28:26.788Z,5.60
2018-03-19T20:30:55.902Z,5.50
2018-03-19T20:33:24.883Z,4.50
2018-03-19T20:35:54.127Z,4.77
2018-03-19T20:38:23.134Z,5.73
2018-03-19T20:40:52.116Z,4.93
2018-03-19T20:43:21.190Z,4.83
2018-03-19T20:45:50.199Z,5.37
2018-03-19T20:48:19.514Z,5.20
2018-03-19T20:50:48.642Z,4.27
2018-03-19T20:53:17.695Z,4.93
2018-03-19T20:55:46.850Z,4.60
2018-03-19T20:58:15.834Z,5.63
2018-03-19T21:00:45.148Z,4.57
2018-03-19T21:03:14.174Z,4.17
2018-03-19T21:05:43.216Z,3.43
2018-03-19T21:08:12.286Z,4.80
2018-03-19T21:10:41.401Z,4.53
2018-03-19T21:13:10.274Z,4.73
2018-03-19T21:15:39.732Z,4.27
2018-03-19T21:18:08.658Z,4.83
2018-03-19T21:20:37.615Z,4.67
2018-03-19T21:23:06.859Z,5.07
2018-03-19T21:25:36.804Z,5.20
2018-03-19T21:28:05.833Z,5.90
2018-03-19T21:30:34.711Z,5.13
2018-03-19T21:33:03.796Z,5.83
2018-03-19T21:35:32.864Z,5.87
2018-03-19T21:38:01.807Z,4.60
2018-03-19T21:40:31.084Z,8.17
2018-03-19T21:43:00.143Z,4.40
2018-03-19T21:45:29.106Z,6.20
2018-03-19T21:47:58.234Z,4.63
2018-03-19T21:50:27.213Z,5.73
2018-03-19T21:52:56.293Z,5.23
2018-03-19T21:55:25.532Z,4.83
2018-03-19T21:57:54.500Z,5.53
2018-03-19T22:00:23.694Z,5.73
2018-03-19T22:02:52.728Z,6.73
2018-03-19T22:05:22.068Z,4.80
2018-03-19T22:07:51.199Z,5.83
2018-03-19T22:10:20.125Z,18.83
2018-03-19T22:12:49.130Z,5.17
2018-03-19T22:15:18.162Z,11.23
2018-03-19T22:17:47.331Z,4.27
2018-03-19T22:20:16.327Z,6.00
2018-03-19T22:22:45.215Z,5.20
2018-03-19T22:25:14.221Z,10.77
2018-03-19T22:27:43.307Z,5.33
2018-03-19T22:30:12.709Z,7.27
2018-03-19T22:32:41.690Z,7.57
2018-03-19T22:35:10.598Z,4.10
2018-03-19T22:37:39.762Z,5.33
2018-03-19T22:40:08.778Z,4.90
2018-03-19T22:42:37.886Z,4.97
2018-03-19T22:45:07.035Z,4.20
2018-03-19T22:47:35.983Z,5.17
2018-03-19T22:50:05.163Z,4.83
2018-03-19T22:52:34.166Z,5.23
2018-03-19T22:55:03.326Z,5.93
2018-03-19T22:57:32.342Z,8.23
2018-03-19T23:00:01.364Z,7.57
2018-03-19T23:02:34.465Z,5.00
2018-03-19T23:05:19.111Z,6.93
2018-03-19T23:07:48.171Z,4.10
2018-03-19T23:10:17.664Z,4.60
2018-03-19T23:12:46.634Z,4.30
2018-03-19T23:15:15.538Z,4.40
2018-03-19T23:17:44.462Z,5.77
2018-03-19T23:20:13.342Z,4.47
2018-03-19T23:22:42.218Z,4.83
2018-03-19T23:25:11.449Z,3.77
2018-03-19T23:27:40.322Z,4.00
2018-03-19T23:30:09.351Z,4.77
2018-03-19T23:32:38.423Z,4.73
2018-03-19T23:35:07.503Z,5.40
2018-03-19T23:37:36.787Z,4.40
2018-03-19T23:40:05.924Z,6.17
2018-03-19T23:42:34.883Z,6.30
2018-03-19T23:45:04.010Z,4.00
2018-03-19T23:47:33.016Z,4.93
2018-03-19T23:50:01.987Z,4.20
2018-03-19T23:52:31.056Z,5.67
2018-03-19T23:55:00.075Z,4.63
2018-03-19T23:57:29.324Z,5.50
2018-03-19T23:59:58.384Z,4.00
