createdAt,value
2017-07-16T00:02:06.130Z,18.10
2017-07-16T00:04:34.378Z,18.10
2017-07-16T00:07:05.346Z,18.10
2017-07-16T00:09:33.595Z,18.10
2017-07-16T00:12:01.078Z,18.10
2017-07-16T00:14:35.529Z,18.10
2017-07-16T00:17:03.007Z,18.10
2017-07-16T00:19:36.821Z,18.10
2017-07-16T00:22:04.302Z,18.20
2017-07-16T00:24:31.770Z,18.20
2017-07-16T00:27:06.710Z,18.20
2017-07-16T00:29:34.182Z,18.10
2017-07-16T00:32:07.773Z,18.20
2017-07-16T00:34:35.250Z,18.20
2017-07-16T00:37:02.726Z,18.20
2017-07-16T00:39:36.294Z,18.20
2017-07-16T00:42:03.769Z,18.10
2017-07-16T00:44:37.563Z,18.10
2017-07-16T00:47:15.887Z,17.90
2017-07-16T00:49:43.735Z,17.90
2017-07-16T00:52:11.974Z,17.90
2017-07-16T00:54:39.449Z,17.80
2017-07-16T00:57:06.929Z,17.80
2017-07-16T00:59:35.021Z,17.80
2017-07-16T01:02:05.735Z,17.70
2017-07-16T01:04:33.982Z,17.70
2017-07-16T01:07:01.455Z,17.60
2017-07-16T01:09:28.941Z,17.70
2017-07-16T01:11:56.409Z,17.70
2017-07-16T01:14:25.658Z,17.70
2017-07-16T01:16:53.134Z,17.70
2017-07-16T01:19:27.402Z,17.60
2017-07-16T01:21:54.878Z,17.60
2017-07-16T01:24:26.538Z,17.60
2017-07-16T01:26:54.018Z,17.60
2017-07-16T01:29:27.500Z,17.60
2017-07-16T01:32:06.325Z,17.60
2017-07-16T01:34:34.567Z,17.60
2017-07-16T01:37:02.042Z,17.50
2017-07-16T01:39:29.822Z,17.60
2017-07-16T01:42:05.405Z,17.50
2017-07-16T01:44:33.170Z,17.50
2017-07-16T01:47:06.509Z,17.50
2017-07-16T01:49:34.294Z,17.50
2017-07-16T01:52:01.768Z,17.50
2017-07-16T01:54:29.238Z,17.50
2017-07-16T01:56:56.718Z,17.50
2017-07-16T01:59:25.342Z,17.50
2017-07-16T02:01:56.095Z,17.60
2017-07-16T02:04:25.362Z,17.60
2017-07-16T02:06:56.441Z,17.50
2017-07-16T02:09:26.579Z,17.60
2017-07-16T02:11:54.057Z,17.50
2017-07-16T02:14:27.503Z,17.50
2017-07-16T02:16:55.747Z,17.50
2017-07-16T02:19:23.545Z,17.50
2017-07-16T02:21:51.795Z,17.50
2017-07-16T02:24:26.218Z,17.50
2017-07-16T02:26:53.685Z,17.60
2017-07-16T02:29:21.161Z,17.50
2017-07-16T02:31:49.412Z,17.60
2017-07-16T02:34:16.898Z,17.50
2017-07-16T02:36:55.821Z,17.50
2017-07-16T02:39:24.112Z,17.50
2017-07-16T02:41:51.976Z,17.50
2017-07-16T02:44:20.225Z,17.50
2017-07-16T02:46:55.158Z,17.50
2017-07-16T02:49:25.634Z,17.50
2017-07-16T02:51:56.546Z,17.60
2017-07-16T02:54:25.706Z,17.50
2017-07-16T02:56:56.571Z,17.40
2017-07-16T02:59:24.822Z,17.40
2017-07-16T03:01:52.299Z,17.40
2017-07-16T03:04:25.809Z,17.40
2017-07-16T03:06:55.565Z,17.30
2017-07-16T03:09:23.390Z,17.30
2017-07-16T03:11:51.657Z,17.30
2017-07-16T03:14:25.285Z,17.20
2017-07-16T03:16:52.770Z,17.30
2017-07-16T03:19:20.270Z,17.30
2017-07-16T03:21:55.262Z,17.40
2017-07-16T03:24:25.637Z,17.30
2017-07-16T03:26:53.917Z,17.40
2017-07-16T03:29:27.730Z,17.30
2017-07-16T03:31:55.966Z,17.40
2017-07-16T03:34:25.419Z,17.30
2017-07-16T03:36:52.895Z,17.40
2017-07-16T03:39:27.150Z,17.40
2017-07-16T03:41:55.763Z,17.40
2017-07-16T03:44:24.034Z,17.40
2017-07-16T03:46:55.874Z,17.40
2017-07-16T03:49:26.586Z,17.40
2017-07-16T03:51:55.466Z,17.50
2017-07-16T03:54:26.654Z,17.50
2017-07-16T03:56:54.163Z,17.50
2017-07-16T03:59:22.417Z,17.50
2017-07-16T04:01:55.947Z,17.50
2017-07-16T04:04:24.522Z,17.50
2017-07-16T04:06:52.798Z,17.50
2017-07-16T04:09:26.762Z,17.50
2017-07-16T04:11:54.241Z,17.50
2017-07-16T04:14:21.727Z,17.50
2017-07-16T04:16:56.642Z,17.50
2017-07-16T04:19:24.122Z,17.50
2017-07-16T04:21:55.747Z,17.50
2017-07-16T04:24:23.310Z,17.50
2017-07-16T04:26:50.913Z,17.50
2017-07-16T04:29:18.690Z,17.50
2017-07-16T04:31:56.146Z,17.50
2017-07-16T04:34:24.735Z,17.50
2017-07-16T04:36:56.691Z,17.50
2017-07-16T04:39:24.491Z,17.50
2017-07-16T04:41:55.793Z,17.60
2017-07-16T04:44:23.282Z,17.60
2017-07-16T04:46:50.771Z,17.60
2017-07-16T04:49:25.181Z,17.60
2017-07-16T04:51:52.951Z,17.70
2017-07-16T04:54:20.443Z,17.70
2017-07-16T04:56:47.929Z,17.70
2017-07-16T04:59:16.211Z,17.70
2017-07-16T05:01:44.500Z,17.80
2017-07-16T05:04:16.154Z,17.70
2017-07-16T05:06:43.716Z,17.80
2017-07-16T05:09:11.271Z,17.80
2017-07-16T05:11:45.470Z,17.80
2017-07-16T05:14:13.724Z,17.80
2017-07-16T05:16:41.514Z,17.80
2017-07-16T05:19:09.074Z,17.80
2017-07-16T05:21:37.368Z,17.80
2017-07-16T05:24:04.918Z,17.80
2017-07-16T05:26:33.231Z,17.80
2017-07-16T05:29:01.064Z,17.70
2017-07-16T05:31:29.314Z,17.80
2017-07-16T05:33:56.893Z,17.70
2017-07-16T05:36:25.194Z,17.90
2017-07-16T05:38:56.221Z,17.80
2017-07-16T05:41:27.068Z,17.90
2017-07-16T05:43:55.287Z,17.90
2017-07-16T05:46:25.783Z,18.00
2017-07-16T05:48:53.312Z,18.00
2017-07-16T05:51:21.603Z,18.10
2017-07-16T05:53:55.853Z,18.10
2017-07-16T05:56:23.361Z,18.10
2017-07-16T05:58:51.644Z,18.20
2017-07-16T06:01:19.512Z,18.10
2017-07-16T06:03:47.767Z,18.20
2017-07-16T06:06:15.385Z,18.20
2017-07-16T06:08:43.222Z,18.20
2017-07-16T06:11:10.703Z,18.20
2017-07-16T06:13:38.191Z,18.30
2017-07-16T06:16:05.785Z,18.40
2017-07-16T06:18:34.070Z,18.50
2017-07-16T06:21:01.934Z,18.40
2017-07-16T06:23:36.668Z,18.60
2017-07-16T06:26:05.883Z,18.50
2017-07-16T06:28:33.425Z,18.60
2017-07-16T06:31:00.902Z,18.60
2017-07-16T06:33:35.260Z,18.70
2017-07-16T06:36:02.759Z,18.70
2017-07-16T06:38:37.464Z,18.90
2017-07-16T06:41:05.063Z,18.80
2017-07-16T06:43:32.542Z,18.90
2017-07-16T06:46:00.035Z,18.90
2017-07-16T06:48:27.518Z,19.00
2017-07-16T06:50:55.602Z,19.10
2017-07-16T06:53:23.151Z,19.10
2017-07-16T06:55:50.644Z,19.30
2017-07-16T06:58:18.484Z,19.30
2017-07-16T07:00:46.731Z,19.60
2017-07-16T07:03:14.343Z,19.50
2017-07-16T07:05:45.360Z,19.70
2017-07-16T07:08:16.562Z,19.90
2017-07-16T07:10:45.398Z,19.80
2017-07-16T07:13:16.526Z,19.90
2017-07-16T07:15:45.438Z,20.00
2017-07-16T07:18:13.002Z,20.10
2017-07-16T07:20:40.487Z,20.20
2017-07-16T07:23:08.244Z,20.30
2017-07-16T07:25:35.769Z,20.30
2017-07-16T07:28:05.143Z,20.50
2017-07-16T07:30:32.908Z,20.50
2017-07-16T07:33:00.381Z,20.50
2017-07-16T07:35:28.624Z,20.60
2017-07-16T07:38:06.089Z,20.60
2017-07-16T07:40:33.621Z,20.70
2017-07-16T07:43:01.517Z,20.70
2017-07-16T07:45:29.011Z,20.70
2017-07-16T07:48:04.911Z,20.70
2017-07-16T07:50:35.526Z,20.80
2017-07-16T07:53:03.786Z,20.80
2017-07-16T07:55:31.579Z,20.80
2017-07-16T07:58:05.174Z,20.90
2017-07-16T08:00:36.215Z,20.90
2017-07-16T08:03:04.471Z,20.90
2017-07-16T08:05:31.967Z,20.80
2017-07-16T08:07:59.739Z,21.00
2017-07-16T08:10:27.234Z,21.00
2017-07-16T08:12:54.707Z,21.10
2017-07-16T08:15:22.466Z,21.20
2017-07-16T08:17:49.957Z,21.30
2017-07-16T08:20:18.216Z,21.60
2017-07-16T08:22:47.027Z,21.70
2017-07-16T08:25:14.493Z,21.60
2017-07-16T08:27:42.052Z,21.70
2017-07-16T08:30:09.897Z,21.70
2017-07-16T08:32:38.151Z,21.80
2017-07-16T08:35:15.568Z,21.70
2017-07-16T08:37:43.815Z,22.10
2017-07-16T08:40:17.601Z,22.10
2017-07-16T08:42:54.874Z,22.40
2017-07-16T08:45:26.097Z,22.60
2017-07-16T08:47:53.574Z,22.90
2017-07-16T08:50:21.107Z,23.20
2017-07-16T08:52:48.659Z,23.40
2017-07-16T08:55:24.931Z,23.40
2017-07-16T08:57:52.686Z,23.40
2017-07-16T09:00:25.993Z,23.50
2017-07-16T09:02:57.055Z,23.60
2017-07-16T09:05:24.534Z,23.60
2017-07-16T09:07:55.767Z,23.60
2017-07-16T09:10:26.575Z,23.60
2017-07-16T09:12:55.710Z,23.70
2017-07-16T09:15:26.606Z,24.00
2017-07-16T09:17:55.821Z,24.20
2017-07-16T09:20:23.296Z,24.20
2017-07-16T09:22:50.794Z,24.30
2017-07-16T09:25:25.296Z,24.30
2017-07-16T09:27:56.479Z,24.30
2017-07-16T09:30:25.830Z,24.20
2017-07-16T09:32:53.323Z,24.20
2017-07-16T09:35:26.835Z,24.20
2017-07-16T09:38:05.388Z,24.20
2017-07-16T09:40:36.608Z,24.10
2017-07-16T09:43:04.094Z,24.00
2017-07-16T09:45:35.322Z,23.90
2017-07-16T09:48:03.073Z,23.90
2017-07-16T09:50:37.378Z,24.10
2017-07-16T09:53:05.963Z,24.10
2017-07-16T09:55:34.221Z,24.10
2017-07-16T09:58:01.715Z,24.00
2017-07-16T10:00:35.147Z,24.00
2017-07-16T10:03:02.638Z,24.00
2017-07-16T10:05:30.109Z,24.10
2017-07-16T10:07:58.716Z,24.30
2017-07-16T10:10:26.199Z,24.20
2017-07-16T10:12:53.680Z,24.20
2017-07-16T10:15:21.452Z,24.10
2017-07-16T10:17:55.129Z,23.90
2017-07-16T10:20:26.048Z,23.80
2017-07-16T10:22:53.528Z,23.70
2017-07-16T10:25:21.014Z,23.60
2017-07-16T10:27:55.338Z,23.60
2017-07-16T10:30:22.817Z,23.70
2017-07-16T10:32:51.061Z,24.00
2017-07-16T10:35:18.868Z,23.90
2017-07-16T10:37:56.362Z,24.10
2017-07-16T10:40:25.681Z,24.20
2017-07-16T10:42:53.165Z,24.20
2017-07-16T10:45:27.449Z,24.20
2017-07-16T10:47:54.934Z,24.30
2017-07-16T10:50:22.440Z,24.50
2017-07-16T10:52:51.035Z,24.60
2017-07-16T10:55:25.788Z,24.50
2017-07-16T10:57:53.557Z,24.50
2017-07-16T11:00:26.966Z,24.50
2017-07-16T11:02:56.017Z,24.50
2017-07-16T11:05:25.162Z,24.60
2017-07-16T11:07:52.666Z,24.60
2017-07-16T11:10:20.469Z,24.60
2017-07-16T11:12:55.588Z,24.70
2017-07-16T11:15:23.367Z,24.80
2017-07-16T11:17:56.831Z,24.80
2017-07-16T11:20:24.602Z,24.90
2017-07-16T11:22:52.103Z,25.20
2017-07-16T11:25:19.587Z,25.50
2017-07-16T11:27:55.059Z,25.90
2017-07-16T11:30:26.703Z,26.20
2017-07-16T11:32:54.191Z,26.20
2017-07-16T11:35:27.912Z,26.10
2017-07-16T11:37:55.400Z,26.20
2017-07-16T11:40:22.882Z,26.50
2017-07-16T11:42:56.507Z,26.90
2017-07-16T11:45:24.791Z,26.70
2017-07-16T11:47:52.653Z,26.60
2017-07-16T11:50:20.216Z,26.50
2017-07-16T11:52:55.043Z,26.50
2017-07-16T11:55:25.666Z,26.50
2017-07-16T11:57:55.482Z,26.20
2017-07-16T12:00:22.978Z,26.20
2017-07-16T12:02:50.463Z,26.00
2017-07-16T12:05:18.050Z,25.90
2017-07-16T12:07:56.476Z,25.60
2017-07-16T12:10:24.347Z,25.50
2017-07-16T12:12:57.747Z,25.40
2017-07-16T12:15:25.506Z,25.20
2017-07-16T12:17:52.999Z,25.10
2017-07-16T12:20:26.628Z,25.00
2017-07-16T12:22:54.119Z,24.90
2017-07-16T12:25:23.191Z,24.80
2017-07-16T12:27:57.607Z,24.80
2017-07-16T12:30:25.827Z,24.80
2017-07-16T12:32:56.639Z,24.90
2017-07-16T12:35:25.230Z,25.00
2017-07-16T12:37:56.938Z,25.00
2017-07-16T12:40:25.900Z,25.00
2017-07-16T12:42:55.043Z,25.20
2017-07-16T12:45:22.522Z,25.60
2017-07-16T12:47:50.027Z,26.50
2017-07-16T12:50:25.548Z,27.10
2017-07-16T12:52:53.334Z,27.40
2017-07-16T12:55:20.873Z,27.90
2017-07-16T12:57:48.358Z,28.10
2017-07-16T13:00:15.892Z,28.00
2017-07-16T13:02:43.381Z,28.00
2017-07-16T13:05:11.219Z,27.90
2017-07-16T13:07:45.639Z,27.80
2017-07-16T13:10:13.482Z,27.80
2017-07-16T13:12:41.057Z,28.00
2017-07-16T13:15:15.643Z,28.20
2017-07-16T13:17:44.080Z,28.20
2017-07-16T13:20:11.565Z,28.30
2017-07-16T13:22:45.673Z,28.50
2017-07-16T13:25:16.214Z,28.60
2017-07-16T13:27:43.694Z,28.50
2017-07-16T13:30:17.351Z,28.50
2017-07-16T13:32:44.886Z,28.60
2017-07-16T13:35:12.443Z,28.80
2017-07-16T13:37:46.977Z,28.80
2017-07-16T13:40:15.618Z,28.70
2017-07-16T13:42:43.103Z,28.70
2017-07-16T13:45:17.555Z,28.50
2017-07-16T13:47:45.086Z,28.40
2017-07-16T13:50:17.266Z,27.90
2017-07-16T13:52:45.376Z,27.80
2017-07-16T13:55:12.899Z,28.00
2017-07-16T13:57:40.393Z,28.20
2017-07-16T14:00:07.865Z,28.30
2017-07-16T14:02:45.887Z,28.40
2017-07-16T14:05:13.358Z,28.40
2017-07-16T14:07:41.602Z,28.90
2017-07-16T14:10:15.551Z,28.90
2017-07-16T14:12:43.790Z,29.30
2017-07-16T14:15:11.276Z,29.30
2017-07-16T14:17:39.068Z,29.30
2017-07-16T14:20:16.283Z,29.10
2017-07-16T14:22:44.105Z,29.00
2017-07-16T14:25:17.606Z,29.20
2017-07-16T14:27:55.488Z,29.30
2017-07-16T14:30:22.978Z,29.30
2017-07-16T14:32:56.817Z,29.30
2017-07-16T14:35:24.304Z,29.40
2017-07-16T14:37:51.778Z,29.60
2017-07-16T14:40:20.379Z,29.40
2017-07-16T14:42:48.695Z,29.30
2017-07-16T14:45:16.174Z,29.10
2017-07-16T14:47:43.970Z,28.80
2017-07-16T14:50:12.227Z,28.10
2017-07-16T14:52:39.787Z,28.10
2017-07-16T14:55:15.357Z,28.00
2017-07-16T14:57:42.847Z,27.90
2017-07-16T15:00:16.342Z,27.90
2017-07-16T15:02:46.381Z,27.70
2017-07-16T15:05:16.077Z,27.50
2017-07-16T15:07:43.563Z,27.50
2017-07-16T15:10:17.275Z,27.50
2017-07-16T15:12:45.770Z,27.50
2017-07-16T15:15:16.392Z,27.60
2017-07-16T15:17:43.880Z,27.60
2017-07-16T15:20:11.365Z,27.60
2017-07-16T15:22:39.207Z,27.40
2017-07-16T15:25:06.698Z,27.10
2017-07-16T15:27:35.505Z,27.00
2017-07-16T15:30:03.301Z,27.00
2017-07-16T15:32:31.559Z,26.90
2017-07-16T15:35:06.115Z,26.90
2017-07-16T15:37:33.597Z,27.00
2017-07-16T15:40:07.526Z,26.90
2017-07-16T15:42:35.240Z,26.80
2017-07-16T15:45:05.767Z,26.60
2017-07-16T15:47:33.266Z,26.50
2017-07-16T15:50:06.736Z,26.50
2017-07-16T15:52:34.549Z,26.40
2017-07-16T15:55:02.050Z,26.40
2017-07-16T15:57:29.613Z,26.20
2017-07-16T16:00:05.008Z,26.00
2017-07-16T16:02:32.500Z,26.00
2017-07-16T16:05:00.282Z,26.00
2017-07-16T16:07:27.849Z,25.90
2017-07-16T16:10:05.757Z,25.90
2017-07-16T16:12:36.274Z,25.80
2017-07-16T16:15:06.188Z,25.70
2017-07-16T16:17:34.452Z,25.60
2017-07-16T16:20:05.058Z,25.60
2017-07-16T16:22:35.666Z,25.70
2017-07-16T16:25:06.276Z,25.80
2017-07-16T16:27:34.080Z,25.70
2017-07-16T16:30:01.548Z,25.70
2017-07-16T16:32:35.135Z,25.70
2017-07-16T16:35:02.631Z,25.60
2017-07-16T16:37:30.118Z,25.60
2017-07-16T16:40:05.591Z,25.50
2017-07-16T16:42:33.075Z,25.50
2017-07-16T16:45:00.870Z,25.50
2017-07-16T16:47:35.586Z,25.50
2017-07-16T16:50:04.132Z,25.50
2017-07-16T16:52:35.070Z,25.40
2017-07-16T16:55:02.560Z,25.50
2017-07-16T16:57:30.051Z,25.50
2017-07-16T17:00:05.351Z,25.40
2017-07-16T17:02:33.143Z,25.30
2017-07-16T17:05:00.623Z,25.30
2017-07-16T17:07:28.111Z,25.30
2017-07-16T17:10:06.002Z,25.30
2017-07-16T17:12:33.498Z,25.30
2017-07-16T17:15:07.349Z,25.40
2017-07-16T17:17:35.046Z,25.40
2017-07-16T17:20:02.581Z,25.40
2017-07-16T17:22:30.112Z,25.30
2017-07-16T17:25:04.669Z,25.20
2017-07-16T17:27:32.494Z,25.10
2017-07-16T17:29:59.982Z,25.10
2017-07-16T17:32:35.731Z,25.10
2017-07-16T17:35:03.230Z,25.00
2017-07-16T17:37:30.711Z,25.00
2017-07-16T17:39:58.496Z,24.90
2017-07-16T17:42:36.198Z,24.90
2017-07-16T17:45:05.388Z,24.90
2017-07-16T17:47:36.538Z,24.80
2017-07-16T17:50:05.072Z,24.70
2017-07-16T17:52:35.624Z,24.70
2017-07-16T17:55:03.102Z,24.70
2017-07-16T17:57:30.905Z,24.80
2017-07-16T18:00:05.148Z,24.80
2017-07-16T18:02:36.330Z,24.80
2017-07-16T18:05:03.816Z,24.90
2017-07-16T18:07:31.303Z,24.90
2017-07-16T18:09:58.794Z,24.80
2017-07-16T18:12:34.980Z,24.80
2017-07-16T18:15:02.828Z,24.70
2017-07-16T18:17:30.323Z,24.70
2017-07-16T18:20:04.919Z,24.70
2017-07-16T18:22:32.403Z,24.70
2017-07-16T18:24:59.878Z,24.60
2017-07-16T18:27:27.718Z,24.60
2017-07-16T18:29:55.213Z,24.60
2017-07-16T18:32:25.942Z,24.60
2017-07-16T18:34:53.773Z,24.60
2017-07-16T18:37:21.264Z,24.60
2017-07-16T18:39:48.759Z,24.60
2017-07-16T18:42:16.625Z,24.60
2017-07-16T18:44:45.770Z,24.60
2017-07-16T18:47:13.251Z,24.60
2017-07-16T18:49:40.763Z,24.60
2017-07-16T18:52:08.242Z,24.50
2017-07-16T18:54:36.065Z,24.50
2017-07-16T18:57:04.320Z,24.50
2017-07-16T18:59:35.898Z,24.40
2017-07-16T19:02:05.074Z,24.40
2017-07-16T19:04:35.973Z,24.40
2017-07-16T19:07:05.084Z,24.30
2017-07-16T19:09:32.590Z,24.30
2017-07-16T19:12:01.152Z,24.20
2017-07-16T19:14:35.444Z,24.20
2017-07-16T19:17:03.205Z,24.20
2017-07-16T19:19:36.346Z,24.20
2017-07-16T19:22:04.124Z,24.20
2017-07-16T19:24:31.609Z,24.20
2017-07-16T19:26:59.099Z,24.10
2017-07-16T19:29:36.831Z,24.10
2017-07-16T19:32:04.313Z,24.10
2017-07-16T19:34:37.728Z,24.10
2017-07-16T19:37:15.000Z,24.10
2017-07-16T19:39:46.155Z,24.00
2017-07-16T19:42:13.638Z,23.90
2017-07-16T19:44:41.126Z,23.80
2017-07-16T19:47:08.891Z,23.70
2017-07-16T19:49:36.385Z,23.60
2017-07-16T19:52:06.898Z,23.50
2017-07-16T19:54:34.399Z,23.40
2017-07-16T19:57:01.887Z,23.30
2017-07-16T19:59:36.673Z,23.10
2017-07-16T20:02:05.267Z,23.00
2017-07-16T20:04:35.803Z,22.90
2017-07-16T20:07:06.602Z,22.80
2017-07-16T20:09:34.087Z,22.70
2017-07-16T20:12:01.566Z,22.60
2017-07-16T20:14:29.064Z,22.60
2017-07-16T20:17:06.431Z,22.50
2017-07-16T20:19:35.058Z,22.50
2017-07-16T20:22:02.542Z,22.50
2017-07-16T20:24:30.015Z,22.60
2017-07-16T20:27:05.072Z,22.60
2017-07-16T20:29:35.567Z,22.50
2017-07-16T20:32:06.437Z,22.50
2017-07-16T20:34:33.916Z,22.50
2017-07-16T20:37:01.412Z,22.40
2017-07-16T20:39:28.906Z,22.30
2017-07-16T20:41:57.163Z,22.10
2017-07-16T20:44:24.947Z,22.10
2017-07-16T20:46:52.435Z,22.10
2017-07-16T20:49:19.932Z,22.00
2017-07-16T20:51:55.521Z,21.90
2017-07-16T20:54:26.215Z,21.80
2017-07-16T20:56:53.991Z,21.70
2017-07-16T20:59:27.164Z,21.60
2017-07-16T21:01:55.291Z,21.50
2017-07-16T21:04:26.511Z,21.30
2017-07-16T21:06:54.082Z,21.30
2017-07-16T21:09:21.853Z,21.30
2017-07-16T21:11:56.110Z,21.30
2017-07-16T21:14:27.227Z,21.30
2017-07-16T21:16:54.710Z,21.30
2017-07-16T21:19:22.236Z,21.30
2017-07-16T21:21:50.611Z,21.20
2017-07-16T21:24:18.862Z,21.10
2017-07-16T21:26:46.657Z,21.00
2017-07-16T21:29:15.436Z,21.10
2017-07-16T21:31:43.713Z,21.00
2017-07-16T21:34:11.284Z,21.00
2017-07-16T21:36:38.867Z,21.00
2017-07-16T21:39:14.892Z,20.90
2017-07-16T21:41:43.137Z,20.90
2017-07-16T21:44:10.744Z,20.80
2017-07-16T21:46:38.308Z,20.90
2017-07-16T21:49:16.299Z,20.90
2017-07-16T21:51:44.883Z,20.80
2017-07-16T21:54:15.986Z,20.80
2017-07-16T21:56:43.462Z,20.80
2017-07-16T21:59:11.038Z,20.70
2017-07-16T22:01:45.666Z,20.70
2017-07-16T22:04:14.193Z,20.60
2017-07-16T22:06:41.747Z,20.60
2017-07-16T22:09:09.273Z,20.60
2017-07-16T22:11:45.170Z,20.50
2017-07-16T22:14:15.707Z,20.50
2017-07-16T22:16:46.491Z,20.50
2017-07-16T22:19:14.055Z,20.60
2017-07-16T22:21:42.332Z,20.60
2017-07-16T22:24:09.891Z,20.50
2017-07-16T22:26:45.232Z,20.70
2017-07-16T22:29:12.788Z,20.60
2017-07-16T22:31:41.071Z,20.70
2017-07-16T22:34:08.945Z,20.70
2017-07-16T22:36:46.519Z,20.80
2017-07-16T22:39:15.119Z,20.80
2017-07-16T22:41:43.399Z,20.90
2017-07-16T22:44:10.944Z,20.80
2017-07-16T22:46:44.872Z,20.90
2017-07-16T22:49:12.414Z,20.90
2017-07-16T22:51:47.323Z,20.80
2017-07-16T22:54:15.943Z,20.80
2017-07-16T22:56:46.452Z,20.80
2017-07-16T22:59:15.949Z,20.70
2017-07-16T23:01:43.522Z,20.70
2017-07-16T23:04:12.086Z,20.70
2017-07-16T23:06:45.309Z,20.70
2017-07-16T23:09:13.834Z,20.70
2017-07-16T23:11:41.313Z,20.60
2017-07-16T23:14:15.445Z,20.70
2017-07-16T23:16:43.029Z,20.70
2017-07-16T23:19:10.523Z,20.60
2017-07-16T23:21:44.749Z,20.60
2017-07-16T23:24:12.254Z,20.50
2017-07-16T23:26:47.104Z,20.50
2017-07-16T23:29:14.600Z,20.40
2017-07-16T23:31:45.387Z,20.40
2017-07-16T23:34:12.921Z,20.40
2017-07-16T23:36:40.401Z,20.40
2017-07-16T23:39:08.264Z,20.40
2017-07-16T23:41:46.413Z,20.40
2017-07-16T23:44:15.565Z,20.30
2017-07-16T23:46:46.859Z,20.30
2017-07-16T23:49:15.711Z,20.20
2017-07-16T23:51:43.263Z,20.30
2017-07-16T23:54:17.587Z,20.20
2017-07-16T23:56:45.867Z,20.20
2017-07-16T23:59:13.421Z,20.20
