createdAt,value
2023-01-23T00:02:03.019Z,1.30
2023-01-23T00:04:29.975Z,1.30
2023-01-23T00:06:56.931Z,1.30
2023-01-23T00:09:23.842Z,1.30
2023-01-23T00:11:50.744Z,1.30
2023-01-23T00:14:18.452Z,1.30
2023-01-23T00:16:45.363Z,1.30
2023-01-23T00:19:12.291Z,1.20
2023-01-23T00:21:39.513Z,1.20
2023-01-23T00:24:06.677Z,1.20
2023-01-23T00:26:34.704Z,1.20
2023-01-23T00:29:01.790Z,1.10
2023-01-23T00:31:30.699Z,1.10
2023-01-23T00:34:02.470Z,1.00
2023-01-23T00:36:31.093Z,1.10
2023-01-23T00:38:58.695Z,1.10
2023-01-23T00:41:25.700Z,1.00
2023-01-23T00:43:53.923Z,1.10
2023-01-23T00:46:21.281Z,1.10
2023-01-23T00:48:48.404Z,1.10
2023-01-23T00:51:15.794Z,1.00
2023-01-23T00:53:42.990Z,1.00
2023-01-23T00:56:09.858Z,1.00
2023-01-23T00:58:37.042Z,0.90
2023-01-23T01:01:04.173Z,1.00
2023-01-23T01:03:32.399Z,1.00
2023-01-23T01:06:00.651Z,1.00
2023-01-23T01:08:28.763Z,0.90
2023-01-23T01:10:57.578Z,0.90
2023-01-23T01:13:25.353Z,0.90
2023-01-23T01:15:52.978Z,0.90
2023-01-23T01:18:21.907Z,0.90
2023-01-23T01:20:49.471Z,0.70
2023-01-23T01:23:16.856Z,0.70
2023-01-23T01:25:43.705Z,0.70
2023-01-23T01:28:10.729Z,0.70
2023-01-23T01:30:38.124Z,0.80
2023-01-23T01:33:11.555Z,0.70
2023-01-23T01:35:41.896Z,0.70
2023-01-23T01:38:22.745Z,0.70
2023-01-23T01:40:57.834Z,0.70
2023-01-23T01:43:37.306Z,0.70
2023-01-23T01:46:06.623Z,0.70
2023-01-23T01:48:45.393Z,0.60
2023-01-23T01:51:18.908Z,0.60
2023-01-23T01:53:51.299Z,0.60
2023-01-23T01:56:28.585Z,0.70
2023-01-23T01:58:58.107Z,0.60
2023-01-23T02:01:33.864Z,0.60
2023-01-23T02:04:10.873Z,0.50
2023-01-23T02:06:40.761Z,0.60
2023-01-23T02:09:25.654Z,0.60
2023-01-23T02:11:59.220Z,0.70
2023-01-23T02:14:26.789Z,0.60
2023-01-23T02:17:02.756Z,0.60
2023-01-23T02:19:36.817Z,0.60
2023-01-23T02:22:14.772Z,0.70
2023-01-23T02:25:03.495Z,0.70
2023-01-23T02:27:34.015Z,0.70
2023-01-23T02:30:13.350Z,0.70
2023-01-23T02:32:45.495Z,0.80
2023-01-23T02:35:23.753Z,0.80
2023-01-23T02:38:03.359Z,0.80
2023-01-23T02:40:46.463Z,0.80
2023-01-23T02:43:24.175Z,0.80
2023-01-23T02:46:15.697Z,0.80
2023-01-23T02:48:48.031Z,0.80
2023-01-23T02:51:21.192Z,0.90
2023-01-23T02:53:53.336Z,0.90
2023-01-23T02:56:28.992Z,0.90
2023-01-23T02:59:17.212Z,0.90
2023-01-23T03:01:50.677Z,0.90
2023-01-23T03:04:22.096Z,0.90
2023-01-23T03:06:52.376Z,0.90
2023-01-23T03:09:22.923Z,0.90
2023-01-23T03:11:51.028Z,1.00
2023-01-23T03:14:27.281Z,1.00
2023-01-23T03:17:10.030Z,1.00
2023-01-23T03:19:44.814Z,0.90
2023-01-23T03:22:15.234Z,0.90
2023-01-23T03:24:46.687Z,0.90
2023-01-23T03:27:15.101Z,1.00
2023-01-23T03:30:07.411Z,1.00
2023-01-23T03:32:43.514Z,1.00
2023-01-23T03:35:19.430Z,1.00
2023-01-23T03:37:48.502Z,0.90
2023-01-23T03:40:42.171Z,0.90
2023-01-23T03:43:15.349Z,1.00
2023-01-23T03:45:48.169Z,0.90
2023-01-23T03:48:52.418Z,0.90
2023-01-23T03:51:25.100Z,1.00
2023-01-23T03:53:56.279Z,1.00
2023-01-23T03:56:23.872Z,1.00
2023-01-23T03:59:03.750Z,1.00
2023-01-23T04:01:39.737Z,1.00
2023-01-23T04:04:09.871Z,1.00
2023-01-23T04:06:37.324Z,1.10
2023-01-23T04:09:13.405Z,1.00
2023-01-23T04:11:44.150Z,1.10
2023-01-23T04:14:11.866Z,1.10
2023-01-23T04:16:39.144Z,1.10
2023-01-23T04:19:13.174Z,1.10
2023-01-23T04:21:43.599Z,1.10
2023-01-23T04:24:14.739Z,1.10
2023-01-23T04:26:50.301Z,1.10
2023-01-23T04:29:17.852Z,1.10
2023-01-23T04:31:46.631Z,1.10
2023-01-23T04:34:15.552Z,1.10
2023-01-23T04:36:51.615Z,1.10
2023-01-23T04:39:26.500Z,1.00
2023-01-23T04:41:59.064Z,1.00
2023-01-23T04:44:33.827Z,1.10
2023-01-23T04:47:26.056Z,1.10
2023-01-23T04:50:01.888Z,1.10
2023-01-23T04:52:38.732Z,1.20
2023-01-23T04:55:16.759Z,1.20
2023-01-23T04:57:53.000Z,1.20
2023-01-23T05:00:39.286Z,1.20
2023-01-23T05:03:11.301Z,1.20
2023-01-23T05:05:49.039Z,1.30
2023-01-23T05:08:16.837Z,1.30
2023-01-23T05:11:00.334Z,1.30
2023-01-23T05:13:30.883Z,1.30
2023-01-23T05:16:01.035Z,1.30
2023-01-23T05:18:36.393Z,1.30
2023-01-23T05:21:14.149Z,1.30
2023-01-23T05:23:44.007Z,1.30
2023-01-23T05:26:12.999Z,1.30
2023-01-23T05:28:40.017Z,1.30
2023-01-23T05:31:07.148Z,1.30
2023-01-23T05:33:41.436Z,1.30
2023-01-23T05:36:08.434Z,1.30
2023-01-23T05:38:36.506Z,1.30
2023-01-23T05:41:04.002Z,1.30
2023-01-23T05:43:50.735Z,1.30
2023-01-23T05:46:46.244Z,1.30
2023-01-23T05:49:13.726Z,1.40
2023-01-23T05:51:40.819Z,1.40
2023-01-23T05:54:08.159Z,1.40
2023-01-23T05:56:35.188Z,1.40
2023-01-23T05:59:31.450Z,1.40
2023-01-23T06:02:34.120Z,1.40
2023-01-23T06:05:24.236Z,1.40
2023-01-23T06:08:00.720Z,1.40
2023-01-23T06:10:28.067Z,1.30
2023-01-23T06:12:56.388Z,1.40
2023-01-23T06:15:23.600Z,1.30
2023-01-23T06:17:54.028Z,1.30
2023-01-23T06:20:21.964Z,1.30
2023-01-23T06:22:51.158Z,1.40
2023-01-23T06:25:20.780Z,1.40
2023-01-23T06:27:48.694Z,1.40
2023-01-23T06:30:15.873Z,1.40
2023-01-23T06:32:46.149Z,1.40
2023-01-23T06:35:17.386Z,1.40
2023-01-23T06:37:45.101Z,1.40
2023-01-23T06:40:15.704Z,1.40
2023-01-23T06:42:54.375Z,1.40
2023-01-23T06:45:21.486Z,1.40
2023-01-23T06:47:48.598Z,1.40
2023-01-23T06:50:16.510Z,1.50
2023-01-23T06:52:43.484Z,1.50
2023-01-23T06:55:11.048Z,1.50
2023-01-23T06:57:38.867Z,1.60
2023-01-23T07:00:09.303Z,1.60
2023-01-23T07:02:39.740Z,1.60
2023-01-23T07:05:07.090Z,1.60
2023-01-23T07:07:33.972Z,1.60
2023-01-23T07:10:00.899Z,1.70
2023-01-23T07:12:28.164Z,1.70
2023-01-23T07:14:55.123Z,1.70
2023-01-23T07:17:27.349Z,1.70
2023-01-23T07:19:54.282Z,1.70
2023-01-23T07:22:22.032Z,1.70
2023-01-23T07:24:49.025Z,1.80
2023-01-23T07:27:15.965Z,1.80
2023-01-23T07:29:43.023Z,1.80
2023-01-23T07:32:11.211Z,1.90
2023-01-23T07:34:38.387Z,1.90
2023-01-23T07:37:05.253Z,1.90
2023-01-23T07:39:32.708Z,1.90
2023-01-23T07:41:59.687Z,2.00
2023-01-23T07:44:28.774Z,2.10
2023-01-23T07:46:56.490Z,2.40
2023-01-23T07:49:23.489Z,2.60
2023-01-23T07:51:50.364Z,2.70
2023-01-23T07:54:17.451Z,3.00
2023-01-23T07:56:44.509Z,3.10
2023-01-23T07:59:14.516Z,3.10
2023-01-23T08:01:41.364Z,3.10
2023-01-23T08:04:08.480Z,3.40
2023-01-23T08:06:36.626Z,3.50
2023-01-23T08:09:03.598Z,3.60
2023-01-23T08:11:31.827Z,4.60
2023-01-23T08:13:59.847Z,4.80
2023-01-23T08:16:27.028Z,4.90
2023-01-23T08:18:54.456Z,4.70
2023-01-23T08:21:21.817Z,5.00
2023-01-23T08:23:49.119Z,5.60
2023-01-23T08:26:17.114Z,5.80
2023-01-23T08:28:44.763Z,5.60
2023-01-23T08:31:12.322Z,5.70
2023-01-23T08:33:40.200Z,5.90
2023-01-23T08:36:08.987Z,5.80
2023-01-23T08:38:38.510Z,5.70
2023-01-23T08:41:06.235Z,6.00
2023-01-23T08:43:33.895Z,6.10
2023-01-23T08:46:00.914Z,6.20
2023-01-23T08:48:28.890Z,6.00
2023-01-23T08:51:00.503Z,5.90
2023-01-23T08:53:27.674Z,5.80
2023-01-23T08:55:58.463Z,5.80
2023-01-23T08:58:26.398Z,5.80
2023-01-23T09:00:54.468Z,5.80
2023-01-23T09:03:21.445Z,5.80
2023-01-23T09:05:49.098Z,5.70
2023-01-23T09:08:16.228Z,5.70
2023-01-23T09:10:43.135Z,5.70
2023-01-23T09:13:10.667Z,5.60
2023-01-23T09:15:39.385Z,5.60
2023-01-23T09:18:07.097Z,5.50
2023-01-23T09:20:33.999Z,5.50
2023-01-23T09:23:00.980Z,5.50
2023-01-23T09:25:27.986Z,5.60
2023-01-23T09:27:54.890Z,5.50
2023-01-23T09:30:22.491Z,5.50
2023-01-23T09:32:49.810Z,5.50
2023-01-23T09:35:16.794Z,5.50
2023-01-23T09:38:02.296Z,5.40
2023-01-23T09:40:45.888Z,5.40
2023-01-23T09:43:15.439Z,5.40
2023-01-23T09:45:46.734Z,5.50
2023-01-23T09:48:22.538Z,5.50
2023-01-23T09:50:55.188Z,5.50
2023-01-23T09:53:25.163Z,5.50
2023-01-23T09:56:18.803Z,5.50
2023-01-23T09:59:00.976Z,5.60
2023-01-23T10:01:28.989Z,5.50
2023-01-23T10:03:56.929Z,5.50
2023-01-23T10:06:29.141Z,5.50
2023-01-23T10:09:14.842Z,5.50
2023-01-23T10:11:42.849Z,5.50
2023-01-23T10:14:21.067Z,5.50
2023-01-23T10:17:08.270Z,5.50
2023-01-23T10:19:41.582Z,5.50
2023-01-23T10:22:27.362Z,5.50
2023-01-23T10:24:56.014Z,5.50
2023-01-23T10:27:24.174Z,5.50
2023-01-23T10:29:51.015Z,5.60
2023-01-23T10:32:23.765Z,5.60
2023-01-23T10:34:58.712Z,5.60
2023-01-23T10:37:31.665Z,5.60
2023-01-23T10:40:12.885Z,5.60
2023-01-23T10:42:40.022Z,5.60
2023-01-23T10:45:09.983Z,5.60
2023-01-23T10:47:50.103Z,5.60
2023-01-23T10:50:34.402Z,5.60
2023-01-23T10:53:08.865Z,5.70
2023-01-23T10:55:35.764Z,5.70
2023-01-23T10:58:03.286Z,5.70
2023-01-23T11:00:34.172Z,5.70
2023-01-23T11:03:19.665Z,5.70
2023-01-23T11:05:53.917Z,5.70
2023-01-23T11:08:32.228Z,5.70
2023-01-23T11:11:14.405Z,5.70
2023-01-23T11:13:42.072Z,5.70
2023-01-23T11:16:13.962Z,5.70
2023-01-23T11:18:45.238Z,5.70
2023-01-23T11:21:27.465Z,5.70
2023-01-23T11:24:08.500Z,5.70
2023-01-23T11:26:36.018Z,5.80
2023-01-23T11:29:03.741Z,5.80
2023-01-23T11:31:31.216Z,5.80
2023-01-23T11:34:01.526Z,5.80
2023-01-23T11:36:31.754Z,5.80
2023-01-23T11:39:21.885Z,5.80
2023-01-23T11:41:48.845Z,5.80
2023-01-23T11:44:18.639Z,5.80
2023-01-23T11:47:14.809Z,5.80
2023-01-23T11:50:13.629Z,5.80
2023-01-23T11:52:52.877Z,5.80
2023-01-23T11:55:41.921Z,5.80
2023-01-23T11:58:30.913Z,5.80
2023-01-23T12:01:29.627Z,5.80
2023-01-23T12:04:16.852Z,5.80
2023-01-23T12:06:48.303Z,5.80
2023-01-23T12:09:21.598Z,5.70
2023-01-23T12:11:58.600Z,5.80
2023-01-23T12:14:44.766Z,5.80
2023-01-23T12:17:14.916Z,5.80
2023-01-23T12:19:52.685Z,5.80
2023-01-23T12:22:46.563Z,5.80
2023-01-23T12:25:26.388Z,5.80
2023-01-23T12:28:06.348Z,5.80
2023-01-23T12:31:05.988Z,5.80
2023-01-23T12:34:01.526Z,5.80
2023-01-23T12:37:10.230Z,5.90
2023-01-23T12:40:00.230Z,5.90
2023-01-23T12:42:39.692Z,5.90
2023-01-23T12:45:21.036Z,5.90
2023-01-23T12:48:03.549Z,5.90
2023-01-23T12:50:53.736Z,5.90
2023-01-23T12:53:39.402Z,5.90
2023-01-23T12:56:28.854Z,5.80
2023-01-23T12:59:15.750Z,5.80
2023-01-23T13:02:32.013Z,5.90
2023-01-23T13:05:11.890Z,5.80
2023-01-23T13:08:00.018Z,5.80
2023-01-23T13:11:03.108Z,5.70
2023-01-23T13:13:39.236Z,5.80
2023-01-23T13:16:09.696Z,5.80
2023-01-23T13:19:00.410Z,5.80
2023-01-23T13:21:55.788Z,5.80
2023-01-23T13:25:05.447Z,5.80
2023-01-23T13:27:51.004Z,5.80
2023-01-23T13:30:26.787Z,5.80
2023-01-23T13:33:01.643Z,5.80
2023-01-23T13:35:45.184Z,5.80
2023-01-23T13:38:27.549Z,5.80
2023-01-23T13:41:07.842Z,5.80
2023-01-23T13:43:51.336Z,5.80
2023-01-23T13:46:21.177Z,5.80
2023-01-23T14:22:43.873Z,5.80
2023-01-23T14:25:18.378Z,5.80
2023-01-23T14:27:53.404Z,5.80
2023-01-23T14:30:26.934Z,5.70
2023-01-23T14:32:54.450Z,5.80
2023-01-23T14:35:27.129Z,5.80
2023-01-23T14:37:55.683Z,5.80
2023-01-23T14:40:27.720Z,5.70
2023-01-23T14:43:00.342Z,5.70
2023-01-23T14:45:29.120Z,5.70
2023-01-23T14:48:05.528Z,5.70
2023-01-23T14:50:33.866Z,5.70
2023-01-23T14:53:01.849Z,5.70
2023-01-23T14:55:30.321Z,5.70
2023-01-23T14:57:58.484Z,5.70
2023-01-23T15:00:26.229Z,5.70
2023-01-23T15:02:54.565Z,5.70
2023-01-23T15:05:27.048Z,5.70
2023-01-23T15:07:56.445Z,5.70
2023-01-23T15:10:30.822Z,5.70
2023-01-23T15:13:05.132Z,5.70
2023-01-23T15:15:33.402Z,5.70
2023-01-23T15:18:01.515Z,5.70
2023-01-23T15:20:40.804Z,5.70
2023-01-23T15:23:23.238Z,5.70
2023-01-23T15:26:00.893Z,5.70
2023-01-23T15:28:37.547Z,5.70
2023-01-23T15:31:04.915Z,5.60
2023-01-23T15:33:34.716Z,5.70
2023-01-23T15:36:06.151Z,5.60
2023-01-23T15:38:33.230Z,5.60
2023-01-23T15:41:00.264Z,5.60
2023-01-23T15:43:27.302Z,5.60
2023-01-23T15:45:55.851Z,5.50
2023-01-23T15:48:22.782Z,5.50
2023-01-23T15:50:49.694Z,5.50
2023-01-23T15:53:16.623Z,5.50
2023-01-23T15:55:43.590Z,5.50
2023-01-23T15:58:12.982Z,5.50
2023-01-23T16:00:40.512Z,5.60
2023-01-23T16:03:07.415Z,5.50
2023-01-23T16:05:35.414Z,5.50
2023-01-23T16:08:03.394Z,5.50
2023-01-23T16:10:32.000Z,5.50
2023-01-23T16:12:58.947Z,5.50
2023-01-23T16:15:30.721Z,5.50
2023-01-23T16:17:57.817Z,5.50
2023-01-23T16:20:35.341Z,5.50
2023-01-23T16:23:14.067Z,5.50
2023-01-23T16:25:46.179Z,5.50
2023-01-23T16:28:18.325Z,5.50
2023-01-23T16:30:46.037Z,5.50
2023-01-23T16:33:13.399Z,5.50
2023-01-23T16:35:40.810Z,5.50
2023-01-23T16:38:07.990Z,5.50
2023-01-23T16:40:35.042Z,5.60
2023-01-23T16:43:03.151Z,5.50
2023-01-23T16:45:31.347Z,5.50
2023-01-23T16:47:58.719Z,5.50
2023-01-23T16:50:36.737Z,5.50
2023-01-23T16:53:07.456Z,5.50
2023-01-23T16:55:36.672Z,5.50
2023-01-23T16:58:04.844Z,5.50
2023-01-23T17:00:35.112Z,5.50
2023-01-23T17:03:04.534Z,5.50
2023-01-23T17:05:31.924Z,5.50
2023-01-23T17:07:59.143Z,5.50
2023-01-23T17:10:37.893Z,5.50
2023-01-23T17:13:09.877Z,5.50
2023-01-23T17:15:36.981Z,5.50
2023-01-23T17:18:03.907Z,5.50
2023-01-23T17:20:31.117Z,5.50
2023-01-23T17:22:59.007Z,5.50
2023-01-23T17:25:26.933Z,5.50
2023-01-23T17:28:11.185Z,5.50
2023-01-23T17:30:42.171Z,5.50
2023-01-23T17:33:27.578Z,5.50
2023-01-23T17:35:54.985Z,5.50
2023-01-23T17:38:26.630Z,5.40
2023-01-23T17:40:53.759Z,5.40
2023-01-23T17:43:21.261Z,5.30
2023-01-23T17:45:50.619Z,5.40
2023-01-23T17:48:19.549Z,5.40
2023-01-23T17:50:49.670Z,5.40
2023-01-23T17:53:17.539Z,5.40
2023-01-23T17:55:48.937Z,5.40
2023-01-23T17:58:17.189Z,5.30
2023-01-23T18:00:46.907Z,5.30
2023-01-23T18:03:17.074Z,5.30
2023-01-23T18:05:44.681Z,5.30
2023-01-23T18:08:18.440Z,5.30
2023-01-23T18:10:46.781Z,5.30
2023-01-23T18:13:29.565Z,5.30
2023-01-23T18:15:58.737Z,5.30
2023-01-23T18:18:33.458Z,5.20
2023-01-23T18:21:02.739Z,5.20
2023-01-23T18:23:35.599Z,5.20
2023-01-23T18:26:04.877Z,5.20
2023-01-23T18:28:37.251Z,5.20
2023-01-23T18:31:09.776Z,5.20
2023-01-23T18:33:48.438Z,5.20
2023-01-23T18:36:19.871Z,5.30
2023-01-23T18:39:08.175Z,5.30
2023-01-23T18:41:37.144Z,5.30
2023-01-23T18:44:13.560Z,5.30
2023-01-23T18:46:44.201Z,5.20
2023-01-23T18:49:16.914Z,5.20
2023-01-23T18:52:04.561Z,5.20
2023-01-23T18:54:43.509Z,5.20
2023-01-23T18:57:31.045Z,5.20
2023-01-23T18:59:58.950Z,5.20
2023-01-23T19:02:31.910Z,5.20
2023-01-23T19:04:59.619Z,5.20
2023-01-23T19:07:27.541Z,5.20
2023-01-23T19:09:57.490Z,5.10
2023-01-23T19:12:31.209Z,5.10
2023-01-23T19:15:14.309Z,5.10
2023-01-23T19:17:43.665Z,5.10
2023-01-23T19:20:26.021Z,5.10
2023-01-23T19:23:02.992Z,5.20
2023-01-23T19:25:32.515Z,5.20
2023-01-23T19:28:01.096Z,5.20
2023-01-23T19:30:29.138Z,5.20
2023-01-23T19:32:56.828Z,5.20
2023-01-23T19:35:24.784Z,5.20
2023-01-23T19:37:52.968Z,5.20
2023-01-23T19:40:20.917Z,5.20
2023-01-23T19:42:56.249Z,5.20
2023-01-23T19:45:29.554Z,5.20
2023-01-23T19:47:59.612Z,5.20
2023-01-23T19:50:27.805Z,5.20
2023-01-23T19:52:57.332Z,5.20
2023-01-23T19:55:29.807Z,5.20
2023-01-23T19:57:57.794Z,5.20
2023-01-23T20:00:26.174Z,5.10
2023-01-23T20:02:56.308Z,5.20
2023-01-23T20:05:24.652Z,5.20
2023-01-23T20:07:52.804Z,5.10
2023-01-23T20:10:20.018Z,5.10
2023-01-23T20:12:57.137Z,5.20
2023-01-23T20:15:26.495Z,5.20
2023-01-23T20:17:54.876Z,5.10
2023-01-23T20:20:23.919Z,5.10
2023-01-23T20:22:57.137Z,5.10
2023-01-23T20:25:25.594Z,5.10
2023-01-23T20:27:54.503Z,5.10
2023-01-23T20:30:24.378Z,5.10
2023-01-23T20:32:52.714Z,5.10
2023-01-23T20:35:20.872Z,5.10
2023-01-23T20:37:49.255Z,5.00
2023-01-23T20:40:17.860Z,5.10
2023-01-23T20:42:47.234Z,5.00
2023-01-23T20:45:14.785Z,4.90
2023-01-23T20:47:42.638Z,4.90
2023-01-23T20:50:11.729Z,5.00
2023-01-23T20:52:57.757Z,4.90
2023-01-23T20:55:25.579Z,5.00
2023-01-23T20:58:11.701Z,4.80
2023-01-23T21:00:39.445Z,4.90
2023-01-23T21:03:06.988Z,4.90
2023-01-23T21:05:34.646Z,4.90
2023-01-23T21:08:02.867Z,4.90
2023-01-23T21:10:30.567Z,4.90
2023-01-23T21:12:58.041Z,4.90
2023-01-23T21:15:25.120Z,4.90
2023-01-23T21:17:52.701Z,4.90
2023-01-23T21:20:20.056Z,4.90
2023-01-23T21:22:48.781Z,4.80
2023-01-23T21:25:16.354Z,4.90
2023-01-23T21:27:43.945Z,4.80
2023-01-23T21:30:11.450Z,4.80
2023-01-23T21:32:38.898Z,4.80
2023-01-23T21:35:06.048Z,4.70
2023-01-23T21:37:32.958Z,4.70
2023-01-23T21:40:00.017Z,4.70
2023-01-23T21:42:27.001Z,4.70
2023-01-23T21:44:57.101Z,4.60
2023-01-23T21:47:24.194Z,4.60
2023-01-23T21:49:51.849Z,4.60
2023-01-23T21:52:18.802Z,4.60
2023-01-23T21:54:45.696Z,4.60
2023-01-23T21:57:12.538Z,4.60
2023-01-23T21:59:40.168Z,4.60
2023-01-23T22:02:07.020Z,4.60
2023-01-23T22:04:34.038Z,4.60
2023-01-23T22:07:01.033Z,4.70
2023-01-23T22:09:27.953Z,4.60
2023-01-23T22:11:55.767Z,4.50
2023-01-23T22:14:22.811Z,4.50
2023-01-23T22:16:50.689Z,4.50
2023-01-23T22:19:19.710Z,4.50
2023-01-23T22:21:47.068Z,4.50
2023-01-23T22:24:15.016Z,4.50
2023-01-23T22:26:42.241Z,4.50
2023-01-23T22:29:09.253Z,4.50
2023-01-23T22:31:36.335Z,4.40
2023-01-23T22:34:03.482Z,4.50
2023-01-23T22:36:30.358Z,4.50
2023-01-23T22:38:57.263Z,4.40
2023-01-23T22:41:24.524Z,4.40
2023-01-23T22:43:55.784Z,4.40
2023-01-23T22:46:23.012Z,4.40
2023-01-23T22:48:50.214Z,4.40
2023-01-23T22:51:18.591Z,4.40
2023-01-23T22:53:45.512Z,4.50
2023-01-23T22:56:12.543Z,4.40
2023-01-23T22:58:39.631Z,4.40
2023-01-23T23:01:06.625Z,4.40
2023-01-23T23:03:34.461Z,4.40
2023-01-23T23:06:03.111Z,4.40
2023-01-23T23:08:30.465Z,4.40
2023-01-23T23:10:58.244Z,4.40
2023-01-23T23:13:25.380Z,4.40
2023-01-23T23:15:52.225Z,4.40
2023-01-23T23:18:19.081Z,4.40
2023-01-23T23:20:45.985Z,4.40
2023-01-23T23:23:12.839Z,4.50
2023-01-23T23:25:39.686Z,4.40
2023-01-23T23:28:06.825Z,4.40
2023-01-23T23:30:33.700Z,4.40
2023-01-23T23:33:00.663Z,4.50
2023-01-23T23:35:27.493Z,4.40
2023-01-23T23:37:54.403Z,4.30
2023-01-23T23:40:21.284Z,4.30
2023-01-23T23:42:48.187Z,4.30
2023-01-23T23:45:15.019Z,4.30
2023-01-23T23:47:41.881Z,4.30
2023-01-23T23:50:09.119Z,4.30
2023-01-23T23:52:36.856Z,4.30
2023-01-23T23:55:03.855Z,4.40
2023-01-23T23:57:30.928Z,4.40
2023-01-23T23:59:57.906Z,4.40
