createdAt,value
2018-03-20T00:00:45.214Z,66.52
2018-03-20T00:01:45.164Z,67.00
2018-03-20T00:02:45.112Z,67.75
2018-03-20T00:03:45.059Z,67.47
2018-03-20T00:04:45.005Z,67.66
2018-03-20T00:05:44.956Z,68.04
2018-03-20T00:06:44.905Z,68.04
2018-03-20T00:07:44.849Z,67.94
2018-03-20T00:08:44.801Z,67.75
2018-03-20T00:09:44.749Z,68.04
2018-03-20T00:10:44.696Z,68.51
2018-03-20T00:11:44.642Z,68.79
2018-03-20T00:12:44.591Z,69.35
2018-03-20T00:13:44.542Z,69.64
2018-03-20T00:14:44.496Z,70.11
2018-03-20T00:15:44.435Z,69.64
2018-03-20T00:16:44.385Z,69.92
2018-03-20T00:17:44.330Z,69.73
2018-03-20T00:18:44.278Z,70.02
2018-03-20T00:19:44.228Z,69.92
2018-03-20T00:20:44.177Z,70.11
2018-03-20T00:21:44.125Z,70.11
2018-03-20T00:22:44.073Z,70.30
2018-03-20T00:23:44.027Z,69.92
2018-03-20T00:24:43.972Z,69.83
2018-03-20T00:25:43.915Z,70.49
2018-03-20T00:26:43.863Z,71.15
2018-03-20T00:27:43.815Z,71.06
2018-03-20T00:28:43.761Z,71.15
2018-03-20T00:29:43.707Z,70.87
2018-03-20T00:30:43.655Z,70.58
2018-03-20T00:31:43.605Z,71.15
2018-03-20T00:32:43.556Z,71.25
2018-03-20T00:33:43.499Z,71.62
2018-03-20T00:34:43.449Z,72.00
2018-03-20T00:35:43.401Z,72.00
2018-03-20T00:36:43.342Z,71.62
2018-03-20T00:37:43.292Z,72.00
2018-03-20T00:38:43.238Z,72.38
2018-03-20T00:39:43.186Z,72.75
2018-03-20T00:40:43.134Z,72.75
2018-03-20T00:41:43.087Z,73.03
2018-03-20T00:42:43.033Z,72.94
2018-03-20T00:43:42.978Z,73.13
2018-03-20T00:44:42.927Z,72.94
2018-03-20T00:45:42.874Z,72.75
2018-03-20T00:46:42.824Z,72.38
2018-03-20T00:47:42.769Z,72.00
2018-03-20T00:48:42.717Z,72.09
2018-03-20T00:49:42.666Z,72.47
2018-03-20T00:50:42.614Z,71.91
2018-03-20T00:51:42.561Z,71.81
2018-03-20T00:52:42.509Z,71.72
2018-03-20T00:53:42.457Z,71.72
2018-03-20T00:54:42.404Z,71.62
2018-03-20T00:55:42.357Z,71.62
2018-03-20T00:56:42.299Z,71.81
2018-03-20T00:57:42.250Z,71.72
2018-03-20T00:58:42.197Z,72.56
2018-03-20T00:59:42.142Z,72.09
2018-03-20T01:00:42.091Z,72.28
2018-03-20T01:01:42.039Z,72.19
2018-03-20T01:02:41.993Z,72.56
2018-03-20T01:03:41.932Z,72.47
2018-03-20T01:04:41.884Z,72.28
2018-03-20T01:05:41.831Z,72.94
2018-03-20T01:06:41.778Z,72.38
2018-03-20T01:07:41.729Z,72.09
2018-03-20T01:08:41.677Z,72.28
2018-03-20T01:09:41.622Z,72.75
2018-03-20T01:10:41.570Z,72.66
2018-03-20T01:11:41.518Z,72.66
2018-03-20T01:12:41.465Z,72.75
2018-03-20T01:13:41.412Z,72.47
2018-03-20T01:14:41.362Z,72.66
2018-03-20T01:15:41.309Z,72.94
2018-03-20T01:16:41.259Z,73.13
2018-03-20T01:17:41.206Z,73.13
2018-03-20T01:18:41.150Z,72.75
2018-03-20T01:19:41.105Z,73.60
2018-03-20T01:20:41.047Z,73.22
2018-03-20T01:21:41.000Z,73.88
2018-03-20T01:22:40.945Z,74.45
2018-03-20T01:23:40.894Z,74.36
2018-03-20T01:24:40.842Z,73.79
2018-03-20T01:25:40.782Z,73.98
2018-03-20T01:26:40.736Z,73.41
2018-03-20T01:27:40.680Z,73.22
2018-03-20T01:28:40.627Z,72.94
2018-03-20T01:29:40.577Z,73.32
2018-03-20T01:30:40.522Z,73.32
2018-03-20T01:31:40.525Z,73.79
2018-03-20T01:32:40.418Z,74.45
2018-03-20T01:33:40.371Z,74.45
2018-03-20T01:34:40.314Z,73.88
2018-03-20T01:35:40.263Z,73.98
2018-03-20T01:36:40.209Z,74.17
2018-03-20T01:37:40.156Z,73.88
2018-03-20T01:38:40.107Z,74.26
2018-03-20T01:39:40.053Z,74.17
2018-03-20T01:40:39.999Z,74.07
2018-03-20T01:41:39.948Z,73.98
2018-03-20T01:42:39.895Z,74.07
2018-03-20T01:43:39.841Z,73.88
2018-03-20T01:44:39.789Z,73.88
2018-03-20T01:45:39.736Z,74.26
2018-03-20T01:46:39.689Z,74.74
2018-03-20T01:47:39.634Z,74.36
2018-03-20T01:48:39.581Z,74.45
2018-03-20T01:49:39.527Z,75.11
2018-03-20T01:50:39.474Z,75.30
2018-03-20T01:51:39.421Z,75.78
2018-03-20T01:52:39.372Z,76.43
2018-03-20T01:53:39.320Z,76.34
2018-03-20T01:54:39.264Z,76.15
2018-03-20T01:55:39.214Z,75.96
2018-03-20T01:56:39.162Z,75.40
2018-03-20T01:57:39.152Z,76.15
2018-03-20T01:58:39.064Z,75.78
2018-03-20T01:59:39.008Z,75.96
2018-03-20T02:00:38.962Z,75.78
2018-03-20T02:01:38.898Z,76.53
2018-03-20T02:02:38.851Z,76.34
2018-03-20T02:03:38.801Z,76.43
2018-03-20T02:04:38.743Z,77.28
2018-03-20T02:05:38.691Z,77.37
2018-03-20T02:06:38.640Z,77.28
2018-03-20T02:07:38.586Z,76.90
2018-03-20T02:08:38.537Z,76.72
2018-03-20T02:09:38.484Z,76.25
2018-03-20T02:10:38.432Z,76.43
2018-03-20T02:11:38.377Z,76.15
2018-03-20T02:12:38.326Z,75.87
2018-03-20T02:13:38.274Z,75.96
2018-03-20T02:14:38.223Z,76.34
2018-03-20T02:15:38.176Z,76.25
2018-03-20T02:16:38.117Z,75.78
2018-03-20T02:17:38.066Z,75.62
2018-03-20T02:18:38.015Z,74.68
2018-03-20T02:19:37.961Z,74.96
2018-03-20T02:20:37.911Z,74.87
2018-03-20T02:21:37.860Z,75.15
2018-03-20T02:22:37.808Z,74.58
2018-03-20T02:23:37.756Z,75.15
2018-03-20T02:24:37.702Z,75.05
2018-03-20T02:25:37.652Z,74.96
2018-03-20T02:26:37.599Z,75.05
2018-03-20T02:27:37.552Z,74.96
2018-03-20T02:28:37.494Z,74.49
2018-03-20T02:29:37.444Z,74.49
2018-03-20T02:30:37.393Z,73.26
2018-03-20T02:31:37.340Z,72.79
2018-03-20T02:32:37.288Z,72.22
2018-03-20T02:33:37.240Z,71.66
2018-03-20T02:34:37.185Z,70.72
2018-03-20T02:35:37.135Z,71.75
2018-03-20T02:36:37.083Z,72.13
2018-03-20T02:37:37.035Z,72.32
2018-03-20T02:38:36.980Z,71.66
2018-03-20T02:39:36.927Z,72.03
2018-03-20T02:40:36.877Z,72.79
2018-03-20T02:41:36.828Z,72.13
2018-03-20T02:42:36.773Z,71.66
2018-03-20T02:43:36.723Z,71.00
2018-03-20T02:44:36.669Z,71.28
2018-03-20T02:45:36.622Z,70.43
2018-03-20T02:46:36.567Z,70.09
2018-03-20T02:47:36.534Z,69.86
2018-03-20T02:48:36.463Z,70.24
2018-03-20T02:49:36.419Z,70.00
2018-03-20T02:50:36.364Z,69.30
2018-03-20T02:51:36.311Z,69.62
2018-03-20T02:52:36.256Z,69.52
2018-03-20T02:53:36.211Z,69.62
2018-03-20T02:54:36.158Z,69.14
2018-03-20T02:55:36.103Z,68.86
2018-03-20T02:56:36.056Z,68.20
2018-03-20T02:57:36.002Z,68.48
2018-03-20T02:58:35.952Z,67.44
2018-03-20T02:59:35.900Z,67.72
2018-03-20T03:00:35.848Z,67.63
2018-03-20T03:01:35.797Z,67.72
2018-03-20T03:02:35.750Z,67.35
2018-03-20T03:03:35.694Z,67.25
2018-03-20T03:04:35.642Z,67.72
2018-03-20T03:05:35.593Z,67.72
2018-03-20T03:06:35.551Z,67.25
2018-03-20T03:07:35.491Z,67.07
2018-03-20T03:08:35.442Z,67.35
2018-03-20T03:09:35.387Z,67.91
2018-03-20T03:10:35.345Z,67.44
2018-03-20T03:11:35.288Z,67.82
2018-03-20T03:12:35.237Z,68.10
2018-03-20T03:13:35.183Z,68.57
2018-03-20T03:14:35.134Z,69.14
2018-03-20T03:15:35.086Z,69.43
2018-03-20T03:16:35.030Z,70.18
2018-03-20T03:17:34.980Z,70.84
2018-03-20T03:18:34.929Z,72.07
2018-03-20T03:19:34.877Z,71.69
2018-03-20T03:20:34.830Z,72.83
2018-03-20T03:21:34.778Z,73.30
2018-03-20T03:22:34.724Z,74.05
2018-03-20T03:23:34.676Z,74.43
2018-03-20T03:24:34.626Z,74.90
2018-03-20T03:25:34.572Z,75.00
2018-03-20T03:26:34.521Z,75.00
2018-03-20T03:27:34.472Z,75.95
2018-03-20T03:28:34.418Z,76.14
2018-03-20T03:29:34.371Z,76.51
2018-03-20T03:30:34.317Z,77.36
2018-03-20T03:31:34.268Z,77.36
2018-03-20T03:32:34.215Z,77.74
2018-03-20T03:33:34.164Z,78.02
2018-03-20T03:34:34.119Z,77.45
2018-03-20T03:35:34.065Z,77.83
2018-03-20T03:36:34.013Z,77.83
2018-03-20T03:37:33.963Z,77.64
2018-03-20T03:38:33.911Z,77.83
2018-03-20T03:39:33.861Z,78.34
2018-03-20T03:40:33.809Z,78.81
2018-03-20T03:41:33.758Z,78.68
2018-03-20T03:42:33.710Z,78.59
2018-03-20T03:43:33.658Z,79.10
2018-03-20T03:44:33.605Z,78.59
2018-03-20T03:45:33.558Z,78.06
2018-03-20T03:46:33.505Z,77.78
2018-03-20T03:47:33.456Z,77.69
2018-03-20T03:48:33.403Z,77.69
2018-03-20T03:49:33.359Z,78.63
2018-03-20T03:50:33.306Z,78.63
2018-03-20T03:51:33.252Z,78.53
2018-03-20T03:52:33.202Z,78.81
2018-03-20T03:53:33.153Z,79.19
2018-03-20T03:54:33.106Z,79.10
2018-03-20T03:55:33.050Z,79.19
2018-03-20T03:56:33.002Z,80.05
2018-03-20T03:57:32.950Z,80.24
2018-03-20T03:58:32.904Z,80.80
2018-03-20T03:59:32.846Z,80.43
2018-03-20T04:00:32.796Z,80.71
2018-03-20T04:01:32.762Z,81.18
2018-03-20T04:02:32.696Z,80.62
2018-03-20T04:03:32.662Z,81.09
2018-03-20T04:04:32.591Z,81.56
2018-03-20T04:05:32.545Z,81.74
2018-03-20T04:06:32.496Z,82.88
2018-03-20T04:07:32.441Z,83.26
2018-03-20T04:08:32.395Z,83.73
2018-03-20T04:09:32.340Z,83.92
2018-03-20T04:10:32.293Z,84.20
2018-03-20T04:11:32.235Z,84.20
2018-03-20T04:12:32.187Z,84.39
2018-03-20T04:13:32.135Z,84.77
2018-03-20T04:14:32.092Z,85.05
2018-03-20T04:15:32.034Z,84.49
2018-03-20T04:16:31.981Z,84.96
2018-03-20T04:17:31.939Z,85.34
2018-03-20T04:18:31.885Z,84.77
2018-03-20T04:19:31.836Z,84.49
2018-03-20T04:20:31.780Z,84.30
2018-03-20T04:21:31.731Z,84.39
2018-03-20T04:22:31.684Z,84.39
2018-03-20T04:23:31.627Z,84.30
2018-03-20T04:24:31.582Z,84.49
2018-03-20T04:25:31.528Z,84.20
2018-03-20T04:26:31.485Z,84.20
2018-03-20T04:27:31.428Z,84.11
2018-03-20T04:28:31.379Z,84.58
2018-03-20T04:29:31.324Z,85.05
2018-03-20T04:30:31.274Z,84.68
2018-03-20T04:31:31.221Z,84.77
2018-03-20T04:32:31.174Z,85.15
2018-03-20T04:33:31.123Z,85.24
2018-03-20T04:34:31.075Z,85.15
2018-03-20T04:35:31.020Z,85.43
2018-03-20T04:36:30.969Z,84.86
2018-03-20T04:37:30.918Z,85.05
2018-03-20T04:38:30.866Z,84.96
2018-03-20T04:39:30.819Z,85.34
2018-03-20T04:40:30.767Z,84.96
2018-03-20T04:41:30.718Z,85.15
2018-03-20T04:42:30.674Z,84.86
2018-03-20T04:43:30.621Z,84.96
2018-03-20T04:44:30.565Z,85.43
2018-03-20T04:45:30.514Z,85.15
2018-03-20T04:46:30.463Z,84.77
2018-03-20T04:47:30.415Z,84.96
2018-03-20T04:48:30.360Z,84.77
2018-03-20T04:49:30.309Z,85.53
2018-03-20T04:50:30.260Z,85.34
2018-03-20T04:51:30.213Z,85.81
2018-03-20T04:52:30.159Z,86.00
2018-03-20T04:53:30.107Z,86.00
2018-03-20T04:54:30.059Z,85.81
2018-03-20T04:55:30.006Z,86.29
2018-03-20T04:56:29.955Z,86.57
2018-03-20T04:57:29.906Z,86.85
2018-03-20T04:58:29.855Z,86.57
2018-03-20T04:59:29.806Z,86.66
2018-03-20T05:00:29.760Z,86.85
2018-03-20T05:01:29.700Z,86.57
2018-03-20T05:02:29.651Z,86.94
2018-03-20T05:03:29.598Z,86.94
2018-03-20T05:04:29.551Z,86.57
2018-03-20T05:05:29.498Z,87.23
2018-03-20T05:06:29.448Z,87.32
2018-03-20T05:07:29.398Z,87.61
2018-03-20T05:08:29.349Z,87.70
2018-03-20T05:09:29.298Z,87.61
2018-03-20T05:10:29.247Z,88.46
2018-03-20T05:11:29.193Z,88.27
2018-03-20T05:12:29.151Z,88.65
2018-03-20T05:13:29.096Z,88.65
2018-03-20T05:14:29.046Z,88.36
2018-03-20T05:15:28.995Z,88.93
2018-03-20T05:16:28.942Z,89.50
2018-03-20T05:17:28.890Z,89.31
2018-03-20T05:18:28.854Z,89.31
2018-03-20T05:19:28.797Z,89.97
2018-03-20T05:20:28.747Z,89.78
2018-03-20T05:21:28.692Z,90.06
2018-03-20T05:22:28.639Z,90.35
2018-03-20T05:23:28.587Z,90.82
2018-03-20T05:24:28.541Z,90.44
2018-03-20T05:25:28.483Z,90.06
2018-03-20T05:26:28.440Z,91.01
2018-03-20T05:27:28.389Z,90.82
2018-03-20T05:28:28.332Z,91.10
2018-03-20T05:29:28.284Z,90.82
2018-03-20T05:30:28.229Z,91.10
2018-03-20T05:31:28.180Z,91.20
2018-03-20T05:32:28.129Z,91.29
2018-03-20T05:33:28.078Z,91.58
2018-03-20T05:34:28.051Z,91.48
2018-03-20T05:35:27.983Z,91.58
2018-03-20T05:36:27.925Z,91.29
2018-03-20T05:37:27.874Z,91.29
2018-03-20T05:38:27.834Z,92.14
2018-03-20T05:39:27.779Z,91.48
2018-03-20T05:40:27.725Z,92.33
2018-03-20T05:41:27.671Z,92.05
2018-03-20T05:42:27.630Z,92.43
2018-03-20T05:43:27.571Z,92.61
2018-03-20T05:44:27.523Z,92.43
2018-03-20T05:45:27.472Z,92.24
2018-03-20T05:46:27.421Z,92.80
2018-03-20T05:47:27.368Z,92.33
2018-03-20T05:48:27.316Z,92.71
2018-03-20T05:49:27.271Z,92.80
2018-03-20T05:50:27.223Z,93.56
2018-03-20T05:51:27.181Z,93.09
2018-03-20T05:52:27.117Z,93.56
2018-03-20T05:53:27.066Z,93.37
2018-03-20T05:54:27.017Z,93.37
2018-03-20T05:55:26.964Z,93.37
2018-03-20T05:56:26.921Z,93.37
2018-03-20T05:57:26.864Z,93.28
2018-03-20T05:58:26.820Z,93.37
2018-03-20T05:59:26.760Z,93.28
2018-03-20T06:00:26.720Z,93.28
2018-03-20T06:01:26.665Z,93.37
2018-03-20T06:02:26.611Z,93.09
2018-03-20T06:03:26.565Z,93.56
2018-03-20T06:04:26.511Z,93.37
2018-03-20T06:05:26.462Z,92.99
2018-03-20T06:06:26.408Z,92.90
2018-03-20T06:07:26.358Z,92.52
2018-03-20T06:08:26.307Z,92.99
2018-03-20T06:09:26.258Z,92.80
2018-03-20T06:10:26.207Z,92.99
2018-03-20T06:11:26.155Z,93.04
2018-03-20T06:12:26.105Z,92.90
2018-03-20T06:13:26.056Z,93.42
2018-03-20T06:14:26.005Z,93.32
2018-03-20T06:15:25.961Z,93.32
2018-03-20T06:16:25.904Z,93.51
2018-03-20T06:17:25.856Z,93.42
2018-03-20T06:18:25.808Z,93.51
2018-03-20T06:19:25.755Z,93.13
2018-03-20T06:20:25.707Z,93.51
2018-03-20T06:21:25.660Z,93.13
2018-03-20T06:22:25.609Z,93.51
2018-03-20T06:23:25.557Z,93.89
2018-03-20T06:24:25.505Z,93.51
2018-03-20T06:25:25.456Z,93.80
2018-03-20T06:26:25.402Z,93.80
2018-03-20T06:27:25.350Z,93.80
2018-03-20T06:28:25.302Z,94.08
2018-03-20T06:29:25.251Z,93.99
2018-03-20T06:30:25.205Z,93.80
2018-03-20T06:31:25.149Z,93.61
2018-03-20T06:32:25.105Z,93.70
2018-03-20T06:33:25.053Z,93.51
2018-03-20T06:34:25.009Z,93.42
2018-03-20T06:35:24.949Z,93.70
2018-03-20T06:36:24.901Z,93.61
2018-03-20T06:37:24.852Z,93.32
2018-03-20T06:38:24.803Z,93.51
2018-03-20T06:39:24.753Z,93.32
2018-03-20T06:40:24.698Z,93.23
2018-03-20T06:41:24.653Z,93.70
2018-03-20T06:42:24.602Z,93.32
2018-03-20T06:43:24.549Z,93.13
2018-03-20T06:44:24.503Z,93.23
2018-03-20T06:45:24.451Z,93.42
2018-03-20T06:46:24.405Z,93.42
2018-03-20T06:47:24.358Z,93.70
2018-03-20T06:48:24.300Z,93.51
2018-03-20T06:49:24.256Z,93.37
2018-03-20T06:50:24.204Z,93.61
2018-03-20T06:51:24.160Z,93.56
2018-03-20T06:52:24.102Z,93.56
2018-03-20T06:53:24.054Z,93.85
2018-03-20T06:54:24.003Z,94.13
2018-03-20T06:55:23.951Z,94.04
2018-03-20T06:56:23.904Z,94.04
2018-03-20T06:57:23.851Z,93.56
2018-03-20T06:58:23.807Z,94.04
2018-03-20T06:59:23.802Z,94.04
2018-03-20T07:00:23.703Z,93.85
2018-03-20T07:01:23.655Z,93.66
2018-03-20T07:02:23.607Z,94.04
2018-03-20T07:03:23.555Z,94.13
2018-03-20T07:04:23.504Z,93.47
2018-03-20T07:05:23.454Z,93.28
2018-03-20T07:06:23.405Z,92.61
2018-03-20T07:07:23.359Z,92.43
2018-03-20T07:08:23.306Z,92.38
2018-03-20T07:09:23.256Z,91.53
2018-03-20T07:10:23.207Z,91.72
2018-03-20T07:11:23.166Z,91.58
2018-03-20T07:12:23.109Z,91.43
2018-03-20T07:13:23.060Z,91.53
2018-03-20T07:14:23.010Z,91.24
2018-03-20T07:15:22.959Z,91.43
2018-03-20T07:16:22.910Z,91.15
2018-03-20T07:17:22.864Z,91.05
2018-03-20T07:18:22.819Z,91.53
2018-03-20T07:19:22.765Z,91.15
2018-03-20T07:20:22.716Z,91.72
2018-03-20T07:21:22.666Z,91.62
2018-03-20T07:22:22.623Z,91.43
2018-03-20T07:23:22.573Z,91.43
2018-03-20T07:24:22.521Z,91.24
2018-03-20T07:25:22.469Z,91.53
2018-03-20T07:26:22.420Z,92.10
2018-03-20T07:27:22.369Z,92.38
2018-03-20T07:28:22.420Z,92.19
2018-03-20T07:29:22.273Z,92.19
2018-03-20T07:30:22.223Z,92.85
2018-03-20T07:31:22.176Z,92.57
2018-03-20T07:32:22.124Z,92.94
2018-03-20T07:33:22.077Z,92.57
2018-03-20T07:34:22.028Z,93.13
2018-03-20T07:35:21.979Z,92.85
2018-03-20T07:36:21.933Z,92.76
2018-03-20T07:37:21.879Z,93.32
2018-03-20T07:38:21.831Z,93.56
2018-03-20T07:39:21.783Z,93.18
2018-03-20T07:40:21.734Z,92.24
2018-03-20T07:41:21.690Z,90.20
2018-03-20T07:42:21.640Z,89.91
2018-03-20T07:43:21.590Z,89.53
2018-03-20T07:44:21.538Z,88.96
2018-03-20T07:45:21.496Z,88.68
2018-03-20T07:46:21.446Z,88.59
2018-03-20T07:47:21.393Z,88.21
2018-03-20T07:48:21.345Z,87.54
2018-03-20T07:49:21.295Z,86.98
2018-03-20T07:50:21.248Z,86.98
2018-03-20T07:51:21.201Z,86.50
2018-03-20T07:52:21.154Z,86.79
2018-03-20T07:53:21.104Z,87.26
2018-03-20T07:54:21.056Z,87.54
2018-03-20T07:55:21.010Z,87.35
2018-03-20T07:56:20.963Z,87.45
2018-03-20T07:57:20.912Z,87.26
2018-03-20T07:58:20.864Z,87.16
2018-03-20T07:59:20.816Z,87.16
2018-03-20T08:00:20.769Z,87.35
2018-03-20T08:01:20.725Z,87.45
2018-03-20T08:02:20.676Z,87.83
2018-03-20T08:03:20.625Z,87.64
2018-03-20T08:04:20.575Z,87.92
2018-03-20T08:05:20.528Z,88.02
2018-03-20T08:06:20.491Z,88.11
2018-03-20T08:07:20.435Z,87.64
2018-03-20T08:08:20.383Z,88.11
2018-03-20T08:09:20.336Z,87.54
2018-03-20T08:10:20.287Z,87.35
2018-03-20T08:11:20.238Z,86.88
2018-03-20T08:12:20.193Z,87.16
2018-03-20T08:13:20.143Z,87.35
2018-03-20T08:14:20.096Z,86.69
2018-03-20T08:15:20.047Z,87.16
2018-03-20T08:16:20.004Z,87.07
2018-03-20T08:17:19.953Z,86.98
2018-03-20T08:18:19.903Z,86.98
2018-03-20T08:19:19.855Z,86.79
2018-03-20T08:20:19.816Z,86.22
2018-03-20T08:21:19.759Z,86.12
2018-03-20T08:22:19.711Z,86.12
2018-03-20T08:23:19.660Z,86.03
2018-03-20T08:24:19.613Z,86.22
2018-03-20T08:25:19.567Z,85.46
2018-03-20T08:26:19.520Z,85.84
2018-03-20T08:27:19.469Z,86.12
2018-03-20T08:28:21.921Z,85.36
2018-03-20T08:29:19.439Z,85.36
2018-03-20T08:30:19.329Z,85.55
2018-03-20T08:31:19.279Z,85.69
2018-03-20T08:32:19.232Z,85.69
2018-03-20T08:33:19.183Z,85.22
2018-03-20T08:34:19.133Z,84.17
2018-03-20T08:35:19.097Z,84.55
2018-03-20T08:36:19.037Z,82.42
2018-03-20T08:37:18.993Z,81.09
2018-03-20T08:38:18.941Z,81.18
2018-03-20T08:39:18.893Z,80.80
2018-03-20T08:40:18.845Z,80.71
2018-03-20T08:41:18.800Z,80.71
2018-03-20T08:42:18.754Z,80.52
2018-03-20T08:43:18.705Z,80.62
2018-03-20T08:44:18.666Z,79.71
2018-03-20T08:45:18.610Z,78.75
2018-03-20T08:46:18.563Z,78.19
2018-03-20T08:47:18.514Z,77.33
2018-03-20T08:48:18.468Z,77.24
2018-03-20T08:49:18.422Z,77.20
2018-03-20T08:50:18.413Z,77.52
2018-03-20T08:51:18.330Z,76.61
2018-03-20T08:52:18.280Z,74.52
2018-03-20T08:53:18.234Z,72.75
2018-03-20T08:54:18.194Z,70.51
2018-03-20T08:55:18.147Z,68.33
2018-03-20T08:56:18.092Z,67.60
2018-03-20T08:57:18.045Z,66.08
2018-03-20T08:58:18.003Z,65.92
2018-03-20T08:59:17.963Z,65.00
2018-03-20T09:00:17.908Z,64.08
2018-03-20T09:01:17.864Z,63.32
2018-03-20T09:02:17.818Z,62.08
2018-03-20T09:03:17.774Z,60.40
2018-03-20T09:04:17.728Z,60.21
2018-03-20T09:05:17.685Z,59.16
2018-03-20T09:06:17.642Z,59.06
2018-03-20T09:07:17.594Z,57.57
2018-03-20T09:08:17.552Z,57.09
2018-03-20T09:09:17.508Z,55.76
2018-03-20T09:10:17.468Z,55.28
2018-03-20T09:11:17.423Z,54.43
2018-03-20T09:12:17.388Z,53.85
2018-03-20T09:13:17.337Z,54.26
2018-03-20T09:14:17.299Z,53.88
2018-03-20T09:15:17.252Z,53.76
2018-03-20T09:16:17.207Z,53.50
2018-03-20T09:17:17.175Z,53.59
2018-03-20T09:18:17.125Z,54.26
2018-03-20T09:19:17.082Z,53.21
2018-03-20T09:20:17.039Z,51.78
2018-03-20T09:21:17.000Z,51.31
2018-03-20T09:22:16.959Z,51.40
2018-03-20T09:23:16.916Z,51.37
2018-03-20T09:24:16.872Z,51.21
2018-03-20T09:25:16.830Z,51.47
2018-03-20T09:26:16.786Z,51.37
2018-03-20T09:27:16.745Z,51.28
2018-03-20T09:28:16.705Z,51.47
2018-03-20T09:29:16.661Z,51.56
2018-03-20T09:30:16.620Z,51.28
2018-03-20T09:31:16.579Z,51.47
2018-03-20T09:32:16.536Z,53.19
2018-03-20T09:33:16.497Z,53.19
2018-03-20T09:34:16.454Z,52.90
2018-03-20T09:35:16.408Z,51.47
2018-03-20T09:36:16.377Z,51.47
2018-03-20T09:37:16.327Z,52.52
2018-03-20T09:38:16.284Z,51.56
2018-03-20T09:39:16.251Z,51.37
2018-03-20T09:40:16.202Z,50.90
2018-03-20T09:41:16.159Z,50.32
2018-03-20T09:42:16.117Z,49.76
2018-03-20T09:43:16.076Z,50.11
2018-03-20T09:44:16.032Z,49.63
2018-03-20T09:45:15.991Z,50.97
2018-03-20T09:46:15.949Z,51.35
2018-03-20T09:47:15.908Z,50.97
2018-03-20T09:48:15.863Z,51.35
2018-03-20T09:49:15.825Z,51.25
2018-03-20T09:50:15.780Z,50.78
2018-03-20T09:51:15.737Z,50.11
2018-03-20T09:52:15.695Z,50.97
2018-03-20T09:53:15.652Z,50.30
2018-03-20T09:54:15.612Z,50.49
2018-03-20T09:55:15.568Z,50.49
2018-03-20T09:56:15.527Z,50.49
2018-03-20T09:57:15.483Z,49.92
2018-03-20T09:58:15.440Z,49.63
2018-03-20T09:59:15.398Z,49.63
2018-03-20T10:00:15.411Z,50.01
2018-03-20T10:01:15.313Z,49.82
2018-03-20T10:02:15.270Z,49.54
2018-03-20T10:03:15.233Z,49.54
2018-03-20T10:04:15.184Z,49.35
2018-03-20T10:05:15.152Z,49.82
2018-03-20T10:06:15.109Z,50.40
2018-03-20T10:07:15.057Z,49.44
2018-03-20T10:08:15.024Z,49.26
2018-03-20T10:09:14.973Z,48.58
2018-03-20T10:10:14.952Z,49.06
2018-03-20T10:11:14.887Z,49.35
2018-03-20T10:12:14.843Z,49.92
2018-03-20T10:13:14.802Z,49.44
2018-03-20T10:14:14.757Z,48.58
2018-03-20T10:15:14.714Z,48.58
2018-03-20T10:16:14.673Z,47.92
2018-03-20T10:17:14.629Z,46.78
2018-03-20T10:18:14.585Z,46.97
2018-03-20T10:19:14.545Z,47.54
2018-03-20T10:20:14.585Z,46.78
2018-03-20T10:21:14.459Z,46.01
2018-03-20T10:22:14.415Z,45.15
2018-03-20T10:23:14.372Z,45.25
2018-03-20T10:24:14.327Z,45.06
2018-03-20T10:25:14.286Z,45.35
2018-03-20T10:26:14.245Z,45.73
2018-03-20T10:27:14.203Z,45.44
2018-03-20T10:28:14.155Z,44.96
2018-03-20T10:29:14.112Z,44.49
2018-03-20T10:30:14.071Z,44.96
2018-03-20T10:31:14.032Z,46.01
2018-03-20T10:32:13.983Z,46.39
2018-03-20T10:33:13.945Z,45.54
2018-03-20T10:34:13.898Z,44.39
2018-03-20T10:35:13.855Z,44.87
2018-03-20T10:36:13.810Z,45.06
2018-03-20T10:37:13.769Z,45.06
2018-03-20T10:38:13.723Z,43.91
2018-03-20T10:39:13.680Z,44.11
2018-03-20T10:40:13.641Z,44.59
2018-03-20T10:41:13.595Z,44.68
2018-03-20T10:42:13.553Z,44.39
2018-03-20T10:43:13.508Z,44.59
2018-03-20T10:44:13.464Z,44.49
2018-03-20T10:45:13.420Z,44.49
2018-03-20T10:46:13.375Z,44.04
2018-03-20T10:47:13.333Z,43.27
2018-03-20T10:48:13.298Z,42.70
2018-03-20T10:49:13.247Z,42.49
2018-03-20T10:50:13.203Z,42.41
2018-03-20T10:51:13.160Z,42.77
2018-03-20T10:52:13.119Z,42.68
2018-03-20T10:53:13.074Z,41.84
2018-03-20T10:54:13.032Z,41.25
2018-03-20T10:55:12.993Z,40.99
2018-03-20T10:56:12.944Z,41.46
2018-03-20T10:57:12.899Z,41.56
2018-03-20T10:58:12.862Z,42.80
2018-03-20T10:59:12.819Z,42.60
2018-03-20T11:00:12.768Z,41.84
2018-03-20T11:01:12.728Z,41.84
2018-03-20T11:02:12.683Z,40.89
2018-03-20T11:03:12.638Z,40.99
2018-03-20T11:04:12.598Z,41.75
2018-03-20T11:05:12.552Z,40.89
2018-03-20T11:06:12.514Z,41.08
2018-03-20T11:07:12.465Z,40.99
2018-03-20T11:08:12.423Z,41.94
2018-03-20T11:09:12.379Z,40.89
2018-03-20T11:10:12.337Z,40.99
2018-03-20T11:11:12.294Z,40.12
2018-03-20T11:12:12.249Z,39.84
2018-03-20T11:13:12.206Z,41.17
2018-03-20T11:14:12.164Z,40.99
2018-03-20T11:15:12.121Z,40.99
2018-03-20T11:16:12.076Z,39.75
2018-03-20T11:17:12.033Z,38.51
2018-03-20T11:18:11.992Z,38.22
2018-03-20T11:19:11.959Z,37.95
2018-03-20T11:20:11.904Z,37.36
2018-03-20T11:21:11.868Z,36.03
2018-03-20T11:22:11.818Z,35.55
2018-03-20T11:23:11.979Z,36.41
2018-03-20T11:24:11.739Z,36.98
2018-03-20T11:25:11.689Z,37.08
2018-03-20T11:26:11.644Z,36.12
2018-03-20T11:27:11.598Z,36.03
2018-03-20T11:28:11.559Z,35.93
2018-03-20T11:29:11.512Z,36.60
2018-03-20T11:30:11.471Z,36.69
2018-03-20T11:31:11.425Z,35.84
2018-03-20T11:32:11.383Z,36.32
2018-03-20T11:33:11.337Z,35.46
2018-03-20T11:34:11.295Z,35.55
2018-03-20T11:35:11.264Z,35.74
2018-03-20T11:36:11.207Z,35.46
2018-03-20T11:37:11.164Z,35.55
2018-03-20T11:38:11.128Z,35.46
2018-03-20T11:39:11.079Z,35.57
2018-03-20T11:40:11.037Z,36.24
2018-03-20T11:41:10.991Z,35.57
2018-03-20T11:42:10.951Z,34.61
2018-03-20T11:43:10.904Z,33.85
2018-03-20T11:44:10.863Z,34.05
2018-03-20T11:45:10.821Z,33.09
2018-03-20T11:46:10.777Z,33.28
2018-03-20T11:47:10.739Z,32.34
2018-03-20T11:48:10.690Z,31.58
2018-03-20T11:49:10.648Z,31.31
2018-03-20T11:50:10.605Z,31.02
2018-03-20T11:51:10.561Z,30.08
2018-03-20T11:52:10.517Z,29.89
2018-03-20T11:53:10.474Z,30.02
2018-03-20T11:54:10.432Z,29.16
2018-03-20T11:55:10.388Z,28.41
2018-03-20T11:56:10.348Z,28.02
2018-03-20T11:57:10.305Z,28.13
2018-03-20T11:58:10.263Z,26.41
2018-03-20T11:59:10.223Z,26.52
2018-03-20T12:00:10.180Z,26.52
2018-03-20T12:01:10.134Z,25.56
2018-03-20T12:02:10.149Z,25.56
2018-03-20T12:03:10.049Z,24.52
2018-03-20T12:04:10.007Z,24.05
2018-03-20T12:05:09.968Z,23.48
2018-03-20T12:06:09.929Z,23.96
2018-03-20T12:07:09.882Z,23.97
2018-03-20T12:08:09.849Z,23.31
2018-03-20T12:09:09.804Z,22.55
2018-03-20T12:10:09.765Z,22.27
2018-03-20T12:11:09.718Z,21.22
2018-03-20T12:12:09.678Z,21.12
2018-03-20T12:13:09.642Z,21.14
2018-03-20T12:14:09.597Z,19.40
2018-03-20T12:15:09.561Z,19.51
2018-03-20T12:16:09.520Z,19.03
2018-03-20T12:17:09.476Z,18.66
2018-03-20T12:18:09.438Z,17.98
2018-03-20T12:19:09.395Z,17.50
2018-03-20T12:20:09.356Z,17.41
2018-03-20T12:21:09.314Z,17.80
2018-03-20T12:22:09.274Z,17.99
2018-03-20T12:23:09.238Z,17.80
2018-03-20T12:24:09.196Z,17.32
2018-03-20T12:25:09.162Z,17.51
2018-03-20T12:26:09.118Z,16.73
2018-03-20T12:27:09.078Z,17.21
2018-03-20T12:28:09.038Z,17.88
2018-03-20T12:29:09.007Z,18.57
2018-03-20T12:30:08.963Z,17.70
2018-03-20T12:31:08.921Z,18.38
2018-03-20T12:32:08.882Z,17.81
2018-03-20T12:33:08.843Z,17.90
2018-03-20T12:34:08.805Z,17.03
2018-03-20T12:35:08.771Z,16.56
2018-03-20T12:36:08.732Z,16.65
2018-03-20T12:37:08.688Z,16.26
2018-03-20T12:38:08.652Z,15.68
2018-03-20T12:39:08.611Z,15.11
2018-03-20T12:40:08.578Z,15.20
2018-03-20T12:41:08.536Z,16.16
2018-03-20T12:42:08.498Z,16.16
2018-03-20T12:43:08.460Z,15.39
2018-03-20T12:44:08.421Z,16.16
2018-03-20T12:45:08.385Z,15.88
2018-03-20T12:46:08.348Z,15.68
2018-03-20T12:47:08.307Z,15.88
2018-03-20T12:48:08.269Z,15.88
2018-03-20T12:49:08.233Z,16.16
2018-03-20T12:50:08.193Z,15.30
2018-03-20T12:51:08.156Z,16.55
2018-03-20T12:52:08.123Z,16.06