createdAt,value
2019-04-07T00:00:09.336Z,12.44
2019-04-07T00:02:38.549Z,12.46
2019-04-07T00:05:12.356Z,12.51
2019-04-07T00:07:38.257Z,12.54
2019-04-07T00:10:09.847Z,12.40
2019-04-07T00:12:38.618Z,12.41
2019-04-07T00:15:07.406Z,12.32
2019-04-07T00:17:36.254Z,12.35
2019-04-07T00:20:05.487Z,12.36
2019-04-07T00:22:34.539Z,12.32
2019-04-07T00:25:04.084Z,12.53
2019-04-07T00:27:33.380Z,12.45
2019-04-07T00:30:02.308Z,12.34
2019-04-07T00:32:30.865Z,12.32
2019-04-07T00:34:59.969Z,12.28
2019-04-07T00:37:28.722Z,12.27
2019-04-07T00:39:57.782Z,12.33
2019-04-07T00:42:27.412Z,12.21
2019-04-07T00:44:56.264Z,12.24
2019-04-07T00:47:24.961Z,12.32
2019-04-07T00:49:53.877Z,12.27
2019-04-07T00:52:23.667Z,12.16
2019-04-07T00:54:52.304Z,12.21
2019-04-07T00:57:21.143Z,12.18
2019-04-07T00:59:49.708Z,12.26
2019-04-07T01:02:18.478Z,12.16
2019-04-07T01:04:47.272Z,12.11
2019-04-07T01:07:16.192Z,12.17
2019-04-07T01:09:45.333Z,12.17
2019-04-07T01:12:14.120Z,12.21
2019-04-07T01:14:43.376Z,12.17
2019-04-07T01:17:12.598Z,12.17
2019-04-07T01:19:41.603Z,12.04
2019-04-07T01:22:10.175Z,12.08
2019-04-07T01:24:39.491Z,11.94
2019-04-07T01:27:08.540Z,11.98
2019-04-07T01:29:37.443Z,11.87
2019-04-07T01:32:07.150Z,11.85
2019-04-07T01:34:36.271Z,11.82
2019-04-07T01:37:05.610Z,11.68
2019-04-07T01:39:34.976Z,11.66
2019-04-07T01:42:10.024Z,11.60
2019-04-07T01:44:48.024Z,11.52
2019-04-07T01:47:25.228Z,11.51
2019-04-07T01:50:01.855Z,11.45
2019-04-07T01:52:47.026Z,11.42
2019-04-07T01:55:44.294Z,11.34
2019-04-07T01:58:48.201Z,11.30
2019-04-07T02:01:31.397Z,11.31
2019-04-07T02:04:06.021Z,11.33
2019-04-07T02:07:10.719Z,11.29
2019-04-07T02:09:57.645Z,11.13
2019-04-07T02:12:48.983Z,11.04
2019-04-07T02:15:30.036Z,11.03
2019-04-07T02:18:07.116Z,11.01
2019-04-07T02:21:03.345Z,10.96
2019-04-07T02:24:00.966Z,10.87
2019-04-07T02:26:52.402Z,10.86
2019-04-07T02:29:39.971Z,10.84
2019-04-07T02:32:29.367Z,10.79
2019-04-07T02:35:26.781Z,10.73
2019-04-07T02:38:15.079Z,10.73
2019-04-07T02:40:51.474Z,10.71
2019-04-07T02:43:34.050Z,10.60
2019-04-07T02:46:23.673Z,10.56
2019-04-07T02:48:59.162Z,10.52
2019-04-07T02:51:46.193Z,10.51
2019-04-07T02:54:33.077Z,10.44
2019-04-07T02:57:22.104Z,10.47
2019-04-07T02:59:57.906Z,10.42
2019-04-07T03:02:33.464Z,10.34
2019-04-07T03:05:24.806Z,10.26
2019-04-07T03:08:05.929Z,10.22
2019-04-07T03:11:12.547Z,10.28
2019-04-07T03:14:07.818Z,10.19
2019-04-07T03:16:42.325Z,10.08
2019-04-07T03:19:19.335Z,10.11
2019-04-07T03:21:58.388Z,10.06
2019-04-07T03:24:45.151Z,9.99
2019-04-07T03:27:32.082Z,10.02
2019-04-07T03:30:13.993Z,9.93
2019-04-07T03:33:14.257Z,9.91
2019-04-07T03:36:06.818Z,10.00
2019-04-07T03:38:55.738Z,10.00
2019-04-07T03:41:33.226Z,9.99
2019-04-07T03:44:29.166Z,9.98
2019-04-07T03:47:23.782Z,9.88
2019-04-07T03:49:57.124Z,9.96
2019-04-07T03:52:35.445Z,9.92
2019-04-07T03:55:31.093Z,10.02
2019-04-07T03:58:14.026Z,9.95
2019-04-07T04:01:30.216Z,9.94
2019-04-07T04:04:15.751Z,9.83
2019-04-07T04:07:17.830Z,9.82
2019-04-07T04:09:41.294Z,9.79
2019-04-07T04:12:17.154Z,9.74
2019-04-07T04:15:01.950Z,9.83
2019-04-07T04:17:30.845Z,9.74
2019-04-07T04:19:59.506Z,9.68
2019-04-07T04:22:29.140Z,9.56
2019-04-07T04:24:58.463Z,9.60
2019-04-07T04:27:28.090Z,9.63
2019-04-07T04:29:56.892Z,9.64
2019-04-07T04:32:25.710Z,9.62
2019-04-07T04:34:54.714Z,9.60
2019-04-07T04:37:36.087Z,9.53
2019-04-07T04:39:54.427Z,9.52
2019-04-07T04:42:25.050Z,9.52
2019-04-07T04:44:54.368Z,9.28
2019-04-07T04:47:23.255Z,9.38
2019-04-07T04:49:52.794Z,9.35
2019-04-07T04:52:22.026Z,9.33
2019-04-07T04:54:51.725Z,9.12
2019-04-07T04:57:20.766Z,8.94
2019-04-07T04:59:49.453Z,9.01
2019-04-07T05:02:18.942Z,8.92
2019-04-07T05:04:47.850Z,9.12
2019-04-07T05:07:16.830Z,8.99
2019-04-07T05:09:50.330Z,8.87
2019-04-07T05:12:16.310Z,8.89
2019-04-07T05:14:45.555Z,8.80
2019-04-07T05:17:14.321Z,8.90
2019-04-07T05:19:42.975Z,9.03
2019-04-07T05:22:12.525Z,8.99
2019-04-07T05:24:41.280Z,9.09
2019-04-07T05:27:10.599Z,9.21
2019-04-07T05:29:40.243Z,9.21
2019-04-07T05:32:08.856Z,9.14
2019-04-07T05:34:38.196Z,9.12
2019-04-07T05:37:06.800Z,9.15
2019-04-07T05:39:36.150Z,9.19
2019-04-07T05:42:05.026Z,9.34
2019-04-07T05:44:34.388Z,9.37
2019-04-07T05:49:43.655Z,9.56
2019-04-07T05:52:12.783Z,9.46
2019-04-07T05:54:41.340Z,9.36
2019-04-07T05:57:10.548Z,9.46
2019-04-07T05:59:39.891Z,9.47
2019-04-07T06:02:09.919Z,9.52
2019-04-07T06:04:38.437Z,9.48
2019-04-07T06:07:08.033Z,9.57
2019-04-07T06:09:37.265Z,9.57
2019-04-07T06:12:07.959Z,9.75
2019-04-07T06:14:36.887Z,9.88
2019-04-07T06:17:05.469Z,9.93
2019-04-07T06:19:37.360Z,10.01
2019-04-07T06:22:05.465Z,10.33
2019-04-07T06:24:35.140Z,10.42
2019-04-07T06:27:04.383Z,10.50
2019-04-07T06:29:33.399Z,10.64
2019-04-07T06:32:04.569Z,10.77
2019-04-07T06:34:32.652Z,10.71
2019-04-07T06:37:01.203Z,10.61
2019-04-07T06:39:31.953Z,10.78
2019-04-07T06:42:01.391Z,10.82
2019-04-07T06:44:30.826Z,10.86
2019-04-07T06:47:25.005Z,10.89
2019-04-07T06:50:23.302Z,11.11
2019-04-07T06:52:58.958Z,10.93
2019-04-07T06:55:46.137Z,11.13
2019-04-07T06:58:41.739Z,11.39
2019-04-07T07:01:29.651Z,11.39
2019-04-07T07:04:16.788Z,11.52
2019-04-07T07:07:00.640Z,11.53
2019-04-07T07:09:45.889Z,11.77
2019-04-07T07:12:39.114Z,11.57
2019-04-07T07:15:18.412Z,11.86
2019-04-07T07:17:59.285Z,11.95
2019-04-07T07:21:03.728Z,12.46
2019-04-07T07:23:35.445Z,12.87
2019-04-07T07:26:04.278Z,13.54
2019-04-07T07:28:33.733Z,13.92
2019-04-07T07:31:04.345Z,13.82
2019-04-07T07:33:33.443Z,15.31
2019-04-07T07:36:02.484Z,15.09
2019-04-07T07:38:32.731Z,15.77
2019-04-07T07:41:03.584Z,16.10
2019-04-07T07:43:32.419Z,15.57
2019-04-07T07:46:00.964Z,14.88
2019-04-07T07:48:30.258Z,15.43
2019-04-07T07:50:59.079Z,16.22
2019-04-07T07:53:28.593Z,16.58
2019-04-07T07:55:57.654Z,16.04
2019-04-07T07:58:30.762Z,16.98
2019-04-07T08:00:59.563Z,16.51
2019-04-07T08:03:27.307Z,16.75
2019-04-07T08:05:56.541Z,17.01
2019-04-07T08:08:25.425Z,17.53
2019-04-07T08:10:59.086Z,17.26
2019-04-07T08:13:24.836Z,16.42
2019-04-07T08:15:56.596Z,18.33
2019-04-07T08:18:23.974Z,17.33
2019-04-07T08:20:53.297Z,17.68
2019-04-07T08:23:22.062Z,18.16
2019-04-07T08:25:52.898Z,18.22
2019-04-07T08:28:21.668Z,18.35
2019-04-07T08:30:50.343Z,18.35
2019-04-07T08:33:20.131Z,18.23
2019-04-07T08:35:49.107Z,18.23
2019-04-07T08:38:19.979Z,19.28
2019-04-07T08:40:49.683Z,18.61
2019-04-07T08:43:21.359Z,19.73
2019-04-07T08:45:48.973Z,20.18
2019-04-07T08:48:19.405Z,19.58
2019-04-07T08:50:48.593Z,18.81
2019-04-07T08:53:17.332Z,19.80
2019-04-07T08:55:48.609Z,18.64
2019-04-07T08:58:24.959Z,20.15
2019-04-07T09:00:51.615Z,19.45
2019-04-07T09:03:19.730Z,19.45
2019-04-07T09:05:48.284Z,18.93
2019-04-07T09:08:17.249Z,19.64
2019-04-07T09:10:54.945Z,20.58
2019-04-07T09:13:24.082Z,20.69
2019-04-07T09:16:19.940Z,21.89
2019-04-07T09:19:06.043Z,20.39
2019-04-07T09:21:47.550Z,20.97
2019-04-07T09:24:31.399Z,21.13
2019-04-07T09:27:14.697Z,20.58
2019-04-07T09:29:58.245Z,20.58
2019-04-07T09:32:41.604Z,20.89
2019-04-07T09:35:24.047Z,22.74
2019-04-07T09:38:10.872Z,23.01
2019-04-07T09:41:17.239Z,22.73
2019-04-07T09:43:55.302Z,22.39
2019-04-07T09:46:44.775Z,21.73
2019-04-07T09:49:31.028Z,21.31
2019-04-07T09:52:18.581Z,21.76
2019-04-07T09:55:24.350Z,22.51
2019-04-07T09:58:09.222Z,23.34
2019-04-07T10:00:57.358Z,22.05
2019-04-07T10:03:51.839Z,22.70
2019-04-07T10:06:39.705Z,22.54
2019-04-07T10:09:20.330Z,22.25
2019-04-07T10:12:11.764Z,22.95
2019-04-07T10:15:03.121Z,23.93
2019-04-07T10:17:43.831Z,24.08
2019-04-07T10:20:28.590Z,24.40
2019-04-07T10:23:16.930Z,22.79
2019-04-07T10:25:56.152Z,22.35
2019-04-07T10:28:41.644Z,24.11
2019-04-07T10:31:45.269Z,23.06
2019-04-07T10:34:23.722Z,23.83
2019-04-07T10:37:10.203Z,23.66
2019-04-07T10:39:56.016Z,23.55
2019-04-07T10:42:42.161Z,23.33
2019-04-07T10:45:30.512Z,23.60
2019-04-07T10:48:34.296Z,24.00
2019-04-07T10:51:23.068Z,22.85
2019-04-07T10:54:01.572Z,23.39
2019-04-07T10:56:49.757Z,23.32
2019-04-07T10:59:27.952Z,23.80
2019-04-07T11:02:15.137Z,24.08
2019-04-07T11:05:03.338Z,24.43
2019-04-07T11:07:51.519Z,24.27
2019-04-07T11:10:34.550Z,23.14
2019-04-07T11:13:13.525Z,23.72
2019-04-07T11:16:00.319Z,23.98
2019-04-07T11:18:46.887Z,23.20
2019-04-07T11:21:53.505Z,24.76
2019-04-07T11:24:50.586Z,23.23
2019-04-07T11:27:56.616Z,23.56
2019-04-07T11:30:52.090Z,23.95
2019-04-07T11:33:41.377Z,23.22
2019-04-07T11:36:18.042Z,24.15
2019-04-07T11:39:20.536Z,24.66
2019-04-07T11:42:08.862Z,24.02
2019-04-07T11:44:51.482Z,23.77
2019-04-07T11:47:28.626Z,23.37
2019-04-07T11:50:15.585Z,24.01
2019-04-07T11:53:03.964Z,24.34
2019-04-07T11:55:51.120Z,24.30
2019-04-07T11:58:39.795Z,24.11
2019-04-07T12:01:46.074Z,24.45
2019-04-07T12:04:36.682Z,22.98
2019-04-07T12:07:25.035Z,24.14
2019-04-07T12:10:12.553Z,23.62
2019-04-07T12:12:53.857Z,23.87
2019-04-07T12:15:42.954Z,24.73
2019-04-07T12:18:30.864Z,24.26
2019-04-07T12:21:24.082Z,24.82
2019-04-07T12:24:10.585Z,25.99
2019-04-07T12:26:47.392Z,25.34
2019-04-07T12:29:35.104Z,25.46
2019-04-07T12:32:26.689Z,23.97
2019-04-07T12:35:23.672Z,23.54
2019-04-07T12:38:01.531Z,24.76
2019-04-07T12:40:38.910Z,24.66
2019-04-07T12:43:21.824Z,24.26
2019-04-07T12:46:07.159Z,24.00
2019-04-07T12:48:46.974Z,24.00
2019-04-07T12:51:41.443Z,23.89
2019-04-07T12:54:32.012Z,24.72
2019-04-07T12:57:17.688Z,23.75
2019-04-07T13:00:06.081Z,23.67
2019-04-07T13:02:53.226Z,24.47
2019-04-07T13:05:49.865Z,25.52
2019-04-07T13:08:28.618Z,25.62
2019-04-07T13:11:11.211Z,25.31
2019-04-07T13:13:49.509Z,25.11
2019-04-07T13:16:34.850Z,23.68
2019-04-07T13:19:16.378Z,23.56
2019-04-07T13:21:57.273Z,24.28
2019-04-07T13:24:39.365Z,24.19
2019-04-07T13:27:28.019Z,24.48
2019-04-07T13:30:03.240Z,24.34
2019-04-07T13:32:57.527Z,23.93
2019-04-07T13:35:34.183Z,24.28
2019-04-07T13:38:22.018Z,24.02
2019-04-07T13:41:01.834Z,23.73
2019-04-07T13:43:44.277Z,24.63
2019-04-07T13:46:35.684Z,25.04
2019-04-07T13:49:15.858Z,24.77
2019-04-07T13:52:02.458Z,24.50
2019-04-07T13:55:04.525Z,25.09
2019-04-07T13:57:50.396Z,25.19
2019-04-07T14:00:48.291Z,24.81
2019-04-07T14:03:45.276Z,24.42
2019-04-07T14:06:23.799Z,25.02
2019-04-07T14:09:06.768Z,25.33
2019-04-07T14:11:58.250Z,24.91
2019-04-07T14:14:36.217Z,25.06
2019-04-07T14:17:27.552Z,24.18
2019-04-07T14:20:15.065Z,25.27
2019-04-07T14:22:58.693Z,24.47
2019-04-07T14:25:34.616Z,24.76
2019-04-07T14:28:13.002Z,24.03
2019-04-07T14:31:09.364Z,24.49
2019-04-07T14:34:03.554Z,24.14
2019-04-07T14:36:58.946Z,24.59
2019-04-07T14:39:53.432Z,24.58
2019-04-07T14:42:36.149Z,25.37
2019-04-07T14:45:31.887Z,24.50
2019-04-07T14:48:29.353Z,24.76
2019-04-07T14:51:08.689Z,23.72
2019-04-07T14:53:51.412Z,24.03
2019-04-07T14:56:38.605Z,24.74
2019-04-07T14:59:28.438Z,24.37
2019-04-07T15:02:00.545Z,23.97
2019-04-07T15:04:51.006Z,24.40
2019-04-07T15:07:39.426Z,24.10
2019-04-07T15:10:19.919Z,23.79
2019-04-07T15:12:52.430Z,23.40
2019-04-07T15:15:21.455Z,23.09
2019-04-07T15:17:50.143Z,23.28
2019-04-07T15:20:19.599Z,23.58
2019-04-07T15:22:49.411Z,23.24
2019-04-07T15:25:18.441Z,23.48
2019-04-07T15:27:47.734Z,22.95
2019-04-07T15:30:16.972Z,23.96
2019-04-07T15:32:45.921Z,23.78
2019-04-07T15:35:15.495Z,23.51
2019-04-07T15:37:45.067Z,23.30
2019-04-07T15:40:14.060Z,23.36
2019-04-07T15:42:44.422Z,22.61
2019-04-07T15:45:13.444Z,23.17
2019-04-07T15:47:42.498Z,23.37
2019-04-07T15:50:11.723Z,22.96
2019-04-07T15:52:43.744Z,23.55
2019-04-07T15:55:11.846Z,23.02
2019-04-07T15:57:40.743Z,22.77
2019-04-07T16:00:10.079Z,22.84
2019-04-07T16:02:42.181Z,22.64
2019-04-07T16:05:10.507Z,21.96
2019-04-07T16:07:39.248Z,21.23
2019-04-07T16:10:08.505Z,21.42
2019-04-07T16:12:44.879Z,21.12
2019-04-07T16:15:08.010Z,21.07
2019-04-07T16:17:37.272Z,21.15
2019-04-07T16:20:18.821Z,21.15
2019-04-07T16:22:38.013Z,21.08
2019-04-07T16:25:08.762Z,21.09
2019-04-07T16:27:39.387Z,20.93
2019-04-07T16:30:08.689Z,20.95
2019-04-07T16:32:39.083Z,20.88
2019-04-07T16:35:12.933Z,21.12
2019-04-07T16:37:39.392Z,21.12
2019-04-07T16:40:11.467Z,20.81
2019-04-07T16:42:40.006Z,20.96
2019-04-07T16:45:11.921Z,21.22
2019-04-07T16:47:39.395Z,21.27
2019-04-07T16:50:08.729Z,21.12
2019-04-07T16:52:37.487Z,20.45
2019-04-07T16:55:28.258Z,20.46
2019-04-07T16:58:00.354Z,19.92
2019-04-07T17:00:28.294Z,20.27
2019-04-07T17:02:56.926Z,19.78
2019-04-07T17:05:25.749Z,19.51
2019-04-07T17:07:55.982Z,19.59
2019-04-07T17:10:28.739Z,19.45
2019-04-07T17:12:56.616Z,19.32
2019-04-07T17:15:26.256Z,19.06
2019-04-07T17:17:54.895Z,19.19
2019-04-07T17:20:27.211Z,18.88
2019-04-07T17:22:54.464Z,18.83
2019-04-07T17:25:23.232Z,18.68
2019-04-07T17:27:51.983Z,18.60
2019-04-07T17:30:24.387Z,18.72
2019-04-07T17:32:52.465Z,18.45
2019-04-07T17:35:21.982Z,18.44
2019-04-07T17:37:51.219Z,18.44
2019-04-07T17:40:22.677Z,18.19
2019-04-07T17:42:53.087Z,18.18
2019-04-07T17:45:56.782Z,18.16
2019-04-07T17:48:50.386Z,18.14
2019-04-07T17:51:42.214Z,18.08
2019-04-07T17:54:29.665Z,17.92
2019-04-07T17:57:23.737Z,17.90
2019-04-07T18:00:07.944Z,17.63
2019-04-07T18:02:57.811Z,17.52
2019-04-07T18:05:43.191Z,17.43
2019-04-07T18:08:29.977Z,17.34
2019-04-07T18:11:37.744Z,17.20
2019-04-07T18:14:28.356Z,17.05
2019-04-07T18:17:06.681Z,16.92
2019-04-07T18:19:45.433Z,16.73
2019-04-07T18:22:33.651Z,16.77
2019-04-07T18:25:21.649Z,16.74
2019-04-07T18:28:05.547Z,16.76
2019-04-07T18:30:52.653Z,16.48
2019-04-07T18:33:37.926Z,16.48
2019-04-07T18:36:25.727Z,16.31
2019-04-07T18:39:24.108Z,16.16
2019-04-07T18:42:21.961Z,16.02
2019-04-07T18:45:12.250Z,16.02
2019-04-07T18:47:48.262Z,16.03
2019-04-07T18:50:46.583Z,16.11
2019-04-07T18:53:33.796Z,16.18
2019-04-07T18:56:16.101Z,16.01
2019-04-07T18:59:10.002Z,16.25
2019-04-07T19:02:11.833Z,16.42
2019-04-07T19:04:52.190Z,16.28
2019-04-07T19:07:45.897Z,16.30
2019-04-07T19:10:33.468Z,16.43
2019-04-07T19:13:15.878Z,16.39
2019-04-07T19:15:55.478Z,16.44
2019-04-07T19:18:34.752Z,16.33
2019-04-07T19:21:37.630Z,16.40
2019-04-07T19:24:25.001Z,16.04
2019-04-07T19:27:17.699Z,15.88
2019-04-07T19:30:02.542Z,15.69
2019-04-07T19:32:52.650Z,16.00
2019-04-07T19:35:49.024Z,15.68
2019-04-07T19:38:27.366Z,15.68
2019-04-07T19:41:16.723Z,15.68
2019-04-07T19:43:54.359Z,15.46
2019-04-07T19:46:46.575Z,15.30
2019-04-07T19:49:41.095Z,15.21
2019-04-07T19:52:33.864Z,15.14
2019-04-07T19:55:22.763Z,15.14
2019-04-07T19:58:00.631Z,15.01
2019-04-07T20:01:01.748Z,15.10
2019-04-07T20:03:53.919Z,14.98
2019-04-07T20:06:40.018Z,15.04
2019-04-07T20:09:27.825Z,14.85
2019-04-07T20:12:08.536Z,14.77
2019-04-07T20:15:03.048Z,14.62
2019-04-07T20:17:44.068Z,14.61
2019-04-07T20:20:31.236Z,14.62
2019-04-07T20:23:22.872Z,14.64
2019-04-07T20:26:00.113Z,14.60
2019-04-07T20:28:35.852Z,14.74
2019-04-07T20:31:24.158Z,14.61
2019-04-07T20:34:02.178Z,14.74
2019-04-07T20:36:48.425Z,14.76
2019-04-07T20:39:37.262Z,14.84
2019-04-07T20:42:19.309Z,14.88
2019-04-07T20:45:15.348Z,14.79
2019-04-07T20:48:13.585Z,14.76
2019-04-07T20:50:50.912Z,14.95
2019-04-07T20:53:29.694Z,14.72
2019-04-07T20:56:13.026Z,14.78
2019-04-07T20:59:03.922Z,14.62
2019-04-07T21:02:00.788Z,14.53
2019-04-07T21:04:39.784Z,14.61
2019-04-07T21:07:19.389Z,14.54
2019-04-07T21:09:56.646Z,14.36
2019-04-07T21:12:37.053Z,14.27
2019-04-07T21:15:29.614Z,14.17
2019-04-07T21:18:23.883Z,14.14
2019-04-07T21:21:15.148Z,14.12
2019-04-07T21:23:55.261Z,13.95
2019-04-07T21:26:30.087Z,14.00
2019-04-07T21:29:11.285Z,13.96
2019-04-07T21:31:47.680Z,13.92
2019-04-07T21:34:36.435Z,13.86
2019-04-07T21:37:33.781Z,13.86
2019-04-07T21:40:32.341Z,13.80
2019-04-07T21:43:17.970Z,13.82
2019-04-07T21:46:04.914Z,13.73
2019-04-07T21:48:45.924Z,13.72
2019-04-07T21:51:26.882Z,13.61
2019-04-07T21:54:21.531Z,13.73
2019-04-07T21:57:14.026Z,13.63
2019-04-07T22:00:04.989Z,13.62
2019-04-07T22:03:05.603Z,13.63
2019-04-07T22:05:50.991Z,13.74
2019-04-07T22:08:25.535Z,13.63
2019-04-07T22:10:55.372Z,13.57
2019-04-07T22:13:24.119Z,13.45
2019-04-07T22:15:58.585Z,13.38
2019-04-07T22:18:23.665Z,13.44
2019-04-07T22:20:54.769Z,13.15
2019-04-07T22:23:23.034Z,13.13
2019-04-07T22:25:52.364Z,13.06
2019-04-07T22:28:21.084Z,12.97
2019-04-07T22:30:50.951Z,12.82
2019-04-07T22:33:23.028Z,12.94
2019-04-07T22:35:51.067Z,13.02
2019-04-07T22:38:22.928Z,12.95
2019-04-07T22:40:50.462Z,12.62
2019-04-07T22:43:20.084Z,12.55
2019-04-07T22:45:59.004Z,12.60
2019-04-07T22:48:23.563Z,12.34
2019-04-07T22:50:51.755Z,12.19
2019-04-07T22:53:22.589Z,12.10
2019-04-07T22:55:51.228Z,11.82
2019-04-07T22:58:20.175Z,12.00
2019-04-07T23:00:48.983Z,11.94
2019-04-07T23:03:17.670Z,11.86
2019-04-07T23:05:47.051Z,12.00
2019-04-07T23:08:15.596Z,12.16
2019-04-07T23:10:44.316Z,12.17
2019-04-07T23:13:13.296Z,12.10
2019-04-07T23:15:45.487Z,12.02
2019-04-07T23:18:12.599Z,11.96
2019-04-07T23:20:41.722Z,11.86
2019-04-07T23:23:10.994Z,11.72
2019-04-07T23:25:39.504Z,11.74
2019-04-07T23:28:08.243Z,11.83
2019-04-07T23:30:36.950Z,11.80
2019-04-07T23:33:06.242Z,11.68
2019-04-07T23:35:35.117Z,11.53
2019-04-07T23:38:03.765Z,11.68
2019-04-07T23:40:32.689Z,11.74
2019-04-07T23:43:01.316Z,11.62
2019-04-07T23:45:29.849Z,11.60
2019-04-07T23:47:58.773Z,11.46
2019-04-07T23:50:27.527Z,11.43
2019-04-07T23:53:00.266Z,11.23
2019-04-07T23:55:29.499Z,11.33
2019-04-07T23:57:58.035Z,11.28
