createdAt,value
2022-09-13T00:00:48.546Z,0.00
2022-09-13T00:01:48.528Z,0.00
2022-09-13T00:02:48.477Z,0.00
2022-09-13T00:03:48.467Z,0.00
2022-09-13T00:04:48.457Z,0.00
2022-09-13T00:05:48.467Z,0.00
2022-09-13T00:06:48.458Z,0.00
2022-09-13T00:07:48.429Z,0.00
2022-09-13T00:08:48.621Z,0.00
2022-09-13T00:09:48.411Z,0.00
2022-09-13T00:10:48.396Z,0.00
2022-09-13T00:11:48.389Z,0.00
2022-09-13T00:12:48.398Z,0.00
2022-09-13T00:13:48.360Z,0.00
2022-09-13T00:14:48.350Z,0.00
2022-09-13T00:15:48.340Z,0.00
2022-09-13T00:16:48.397Z,0.00
2022-09-13T00:17:48.321Z,0.00
2022-09-13T00:18:48.407Z,0.00
2022-09-13T00:19:48.298Z,0.00
2022-09-13T00:20:48.288Z,0.00
2022-09-13T00:21:48.281Z,0.00
2022-09-13T00:22:48.266Z,0.00
2022-09-13T00:23:48.271Z,0.00
2022-09-13T00:24:48.241Z,0.00
2022-09-13T00:25:48.232Z,0.00
2022-09-13T00:26:48.213Z,0.00
2022-09-13T00:27:48.213Z,0.00
2022-09-13T00:28:48.296Z,0.00
2022-09-13T00:29:48.195Z,0.00
2022-09-13T00:30:48.185Z,0.00
2022-09-13T00:31:48.180Z,0.00
2022-09-13T00:32:48.154Z,0.00
2022-09-13T00:33:48.165Z,0.00
2022-09-13T00:34:48.136Z,0.00
2022-09-13T00:35:48.125Z,0.00
2022-09-13T00:36:48.125Z,0.00
2022-09-13T00:37:48.096Z,0.00
2022-09-13T00:38:48.085Z,0.00
2022-09-13T00:39:49.927Z,0.00
2022-09-13T00:40:48.066Z,0.00
2022-09-13T00:41:48.075Z,0.00
2022-09-13T00:42:48.046Z,0.00
2022-09-13T00:43:48.151Z,0.00
2022-09-13T00:44:48.024Z,0.00
2022-09-13T00:45:48.043Z,0.00
2022-09-13T00:46:48.019Z,0.00
2022-09-13T00:47:47.987Z,0.00
2022-09-13T00:48:47.977Z,0.00
2022-09-13T00:49:47.988Z,0.00
2022-09-13T00:50:47.959Z,0.00
2022-09-13T00:51:47.948Z,0.00
2022-09-13T00:52:47.949Z,0.00
2022-09-13T00:53:47.968Z,0.00
2022-09-13T00:54:47.917Z,0.00
2022-09-13T00:55:47.909Z,0.00
2022-09-13T00:56:47.896Z,0.00
2022-09-13T00:57:47.899Z,0.00
2022-09-13T00:58:47.869Z,0.00
2022-09-13T00:59:47.873Z,0.00
2022-09-13T01:00:47.876Z,0.00
2022-09-13T01:01:47.886Z,0.00
2022-09-13T01:02:47.821Z,0.00
2022-09-13T01:03:47.825Z,0.00
2022-09-13T01:04:47.801Z,0.00
2022-09-13T01:05:47.813Z,0.00
2022-09-13T01:06:47.782Z,0.00
2022-09-13T01:07:47.772Z,0.00
2022-09-13T01:08:47.782Z,0.00
2022-09-13T01:09:47.752Z,0.00
2022-09-13T01:10:47.743Z,0.00
2022-09-13T01:11:47.752Z,0.00
2022-09-13T01:12:47.724Z,0.00
2022-09-13T01:13:47.810Z,0.00
2022-09-13T01:14:47.696Z,0.00
2022-09-13T01:15:47.694Z,0.00
2022-09-13T01:16:48.132Z,0.00
2022-09-13T01:17:47.685Z,0.00
2022-09-13T01:18:47.653Z,0.00
2022-09-13T01:19:47.646Z,0.00
2022-09-13T01:20:47.634Z,0.00
2022-09-13T01:21:47.645Z,0.00
2022-09-13T01:22:47.606Z,0.00
2022-09-13T01:23:47.637Z,0.00
2022-09-13T01:24:47.585Z,0.00
2022-09-13T01:25:47.596Z,0.00
2022-09-13T01:26:47.587Z,0.00
2022-09-13T01:27:47.566Z,0.00
2022-09-13T01:28:47.547Z,0.00
2022-09-13T01:29:47.540Z,0.00
2022-09-13T01:30:47.525Z,0.00
2022-09-13T01:31:47.559Z,0.00
2022-09-13T01:32:47.518Z,0.00
2022-09-13T01:33:47.515Z,0.00
2022-09-13T01:34:47.487Z,0.00
2022-09-13T01:35:47.470Z,0.00
2022-09-13T01:36:47.463Z,0.00
2022-09-13T01:37:47.609Z,0.00
2022-09-13T01:38:47.444Z,0.00
2022-09-13T01:39:47.470Z,0.00
2022-09-13T01:40:47.421Z,0.00
2022-09-13T01:41:47.409Z,0.00
2022-09-13T01:42:47.390Z,0.00
2022-09-13T01:43:47.403Z,0.00
2022-09-13T01:44:47.372Z,0.00
2022-09-13T01:45:47.410Z,0.00
2022-09-13T01:46:47.351Z,0.00
2022-09-13T01:48:08.379Z,0.00
2022-09-13T01:48:47.331Z,0.00
2022-09-13T01:49:47.334Z,0.00
2022-09-13T01:50:47.303Z,0.00
2022-09-13T01:51:47.309Z,0.00
2022-09-13T01:52:47.301Z,0.00
2022-09-13T01:53:47.275Z,0.00
2022-09-13T01:54:47.262Z,0.00
2022-09-13T01:55:47.257Z,0.00
2022-09-13T01:56:47.236Z,0.00
2022-09-13T01:57:47.250Z,0.00
2022-09-13T01:58:47.233Z,0.00
2022-09-13T01:59:47.211Z,0.00
2022-09-13T02:00:47.268Z,0.00
2022-09-13T02:01:47.235Z,0.00
2022-09-13T02:02:47.205Z,0.00
2022-09-13T02:03:47.184Z,0.00
2022-09-13T02:04:47.172Z,0.00
2022-09-13T02:05:47.145Z,0.00
2022-09-13T02:06:47.185Z,0.00
2022-09-13T02:07:47.147Z,0.00
2022-09-13T02:08:47.130Z,0.00
2022-09-13T02:09:47.106Z,0.00
2022-09-13T02:10:47.088Z,0.00
2022-09-13T02:11:47.077Z,0.00
2022-09-13T02:12:47.109Z,0.00
2022-09-13T02:13:47.058Z,0.00
2022-09-13T02:14:47.058Z,0.00
2022-09-13T02:15:47.037Z,0.00
2022-09-13T02:16:47.064Z,0.00
2022-09-13T02:17:47.029Z,0.00
2022-09-13T02:18:47.027Z,0.00
2022-09-13T02:19:46.998Z,0.00
2022-09-13T02:20:46.979Z,0.00
2022-09-13T02:21:46.988Z,0.00
2022-09-13T02:22:46.973Z,0.00
2022-09-13T02:23:46.953Z,0.00
2022-09-13T02:24:46.958Z,0.00
2022-09-13T02:25:46.937Z,0.00
2022-09-13T02:26:46.940Z,0.00
2022-09-13T02:27:46.910Z,0.00
2022-09-13T02:28:46.890Z,0.00
2022-09-13T02:29:46.901Z,0.00
2022-09-13T02:30:46.889Z,0.00
2022-09-13T02:31:46.922Z,0.00
2022-09-13T02:32:46.852Z,0.00
2022-09-13T02:33:46.855Z,0.00
2022-09-13T02:34:46.830Z,0.00
2022-09-13T02:35:46.822Z,0.00
2022-09-13T02:36:46.824Z,0.00
2022-09-13T02:37:46.822Z,0.00
2022-09-13T02:38:46.795Z,0.00
2022-09-13T02:39:46.809Z,0.00
2022-09-13T02:40:46.793Z,0.00
2022-09-13T02:41:46.772Z,0.00
2022-09-13T02:42:46.743Z,0.00
2022-09-13T02:43:46.756Z,0.00
2022-09-13T02:44:46.734Z,0.00
2022-09-13T02:45:46.813Z,0.00
2022-09-13T02:46:46.702Z,0.00
2022-09-13T02:47:46.705Z,0.00
2022-09-13T02:48:46.687Z,0.00
2022-09-13T02:49:46.685Z,0.00
2022-09-13T02:50:46.675Z,0.00
2022-09-13T02:51:46.645Z,0.00
2022-09-13T02:52:46.627Z,0.00
2022-09-13T02:53:46.656Z,0.00
2022-09-13T02:54:46.617Z,0.00
2022-09-13T02:55:46.627Z,0.00
2022-09-13T02:56:46.608Z,0.00
2022-09-13T02:57:46.594Z,0.00
2022-09-13T02:58:46.568Z,0.00
2022-09-13T02:59:46.559Z,0.00
2022-09-13T03:00:46.619Z,0.00
2022-09-13T03:01:46.589Z,0.00
2022-09-13T03:02:46.529Z,0.00
2022-09-13T03:03:46.530Z,0.00
2022-09-13T03:04:46.508Z,0.00
2022-09-13T03:05:46.518Z,0.00
2022-09-13T03:06:46.510Z,0.00
2022-09-13T03:07:46.479Z,0.00
2022-09-13T03:08:46.467Z,0.00
2022-09-13T03:09:46.450Z,0.00
2022-09-13T03:10:46.437Z,0.00
2022-09-13T03:11:46.451Z,0.00
2022-09-13T03:12:46.418Z,0.00
2022-09-13T03:13:46.411Z,0.00
2022-09-13T03:14:46.391Z,0.00
2022-09-13T03:15:46.390Z,0.00
2022-09-13T03:16:46.432Z,0.00
2022-09-13T03:17:46.388Z,0.00
2022-09-13T03:18:46.352Z,0.00
2022-09-13T03:19:46.345Z,0.00
2022-09-13T03:20:46.343Z,0.00
2022-09-13T03:21:46.322Z,0.00
2022-09-13T03:22:46.324Z,0.00
2022-09-13T03:23:46.311Z,0.00
2022-09-13T03:24:46.294Z,0.00
2022-09-13T03:25:46.284Z,0.00
2022-09-13T03:26:46.263Z,0.00
2022-09-13T03:27:46.333Z,0.00
2022-09-13T03:28:46.287Z,0.00
2022-09-13T03:29:46.254Z,0.00
2022-09-13T03:30:46.239Z,0.00
2022-09-13T03:31:46.253Z,0.00
2022-09-13T03:32:46.212Z,0.00
2022-09-13T03:33:46.195Z,0.00
2022-09-13T03:34:46.195Z,0.00
2022-09-13T03:35:46.197Z,0.00
2022-09-13T03:36:46.166Z,0.00
2022-09-13T03:37:46.157Z,0.00
2022-09-13T03:38:46.191Z,0.00
2022-09-13T03:39:46.204Z,0.00
2022-09-13T03:40:46.117Z,0.00
2022-09-13T03:41:46.128Z,0.00
2022-09-13T03:42:46.125Z,0.00
2022-09-13T03:43:46.097Z,0.00
2022-09-13T03:44:46.068Z,0.00
2022-09-13T03:45:46.120Z,0.00
2022-09-13T03:46:46.069Z,0.00
2022-09-13T03:47:46.039Z,0.00
2022-09-13T03:48:46.098Z,0.00
2022-09-13T03:49:46.056Z,0.00
2022-09-13T03:50:46.039Z,0.00
2022-09-13T03:51:45.999Z,0.00
2022-09-13T03:52:46.646Z,0.00
2022-09-13T03:53:45.980Z,0.00
2022-09-13T03:54:45.960Z,0.00
2022-09-13T03:55:45.981Z,0.00
2022-09-13T03:56:45.959Z,0.00
2022-09-13T03:57:45.931Z,0.00
2022-09-13T03:58:45.964Z,0.00
2022-09-13T03:59:45.960Z,0.00
2022-09-13T04:00:45.975Z,0.00
2022-09-13T04:01:46.012Z,0.00
2022-09-13T04:02:45.900Z,0.00
2022-09-13T04:03:45.882Z,0.00
2022-09-13T04:04:45.876Z,0.00
2022-09-13T04:05:45.865Z,0.00
2022-09-13T04:06:45.834Z,0.00
2022-09-13T04:07:45.854Z,0.00
2022-09-13T04:08:45.897Z,0.00
2022-09-13T04:09:45.816Z,0.00
2022-09-13T04:10:45.794Z,0.00
2022-09-13T04:11:45.794Z,0.00
2022-09-13T04:12:45.775Z,0.00
2022-09-13T04:13:45.765Z,0.00
2022-09-13T04:14:45.764Z,0.00
2022-09-13T04:15:45.755Z,0.00
2022-09-13T04:16:45.803Z,0.00
2022-09-13T04:17:45.715Z,0.00
2022-09-13T04:18:45.705Z,0.00
2022-09-13T04:19:45.706Z,0.00
2022-09-13T04:20:45.726Z,0.00
2022-09-13T04:21:45.677Z,0.00
2022-09-13T04:22:45.667Z,0.00
2022-09-13T04:23:45.657Z,0.00
2022-09-13T04:24:45.657Z,0.00
2022-09-13T04:25:45.667Z,0.00
2022-09-13T04:26:45.638Z,0.00
2022-09-13T04:27:45.607Z,4.00
2022-09-13T04:28:45.608Z,0.00
2022-09-13T04:29:45.599Z,0.00
2022-09-13T04:30:45.618Z,0.00
2022-09-13T04:31:45.599Z,4.00
2022-09-13T04:32:45.569Z,4.00
2022-09-13T04:33:45.549Z,4.00
2022-09-13T04:34:45.533Z,4.00
2022-09-13T04:35:45.530Z,4.00
2022-09-13T04:36:45.510Z,8.00
2022-09-13T04:37:45.579Z,4.00
2022-09-13T04:38:45.563Z,4.00
2022-09-13T04:39:45.510Z,8.00
2022-09-13T04:40:45.481Z,8.00
2022-09-13T04:41:45.460Z,8.00
2022-09-13T04:42:45.444Z,12.00
2022-09-13T04:43:45.462Z,12.00
2022-09-13T04:44:45.462Z,16.00
2022-09-13T04:45:45.444Z,20.00
2022-09-13T04:46:45.417Z,20.00
2022-09-13T04:47:45.403Z,24.00
2022-09-13T04:48:45.393Z,28.00
2022-09-13T04:49:45.394Z,28.00
2022-09-13T04:50:45.378Z,32.00
2022-09-13T04:51:45.376Z,40.00
2022-09-13T04:52:45.373Z,44.00
2022-09-13T04:53:45.334Z,52.00
2022-09-13T04:54:45.314Z,56.00
2022-09-13T04:55:45.433Z,68.00
2022-09-13T04:56:45.323Z,76.00
2022-09-13T04:57:45.303Z,88.00
2022-09-13T04:58:45.275Z,100.00
2022-09-13T04:59:45.352Z,112.00
2022-09-13T05:00:45.339Z,120.00
2022-09-13T05:01:45.443Z,132.00
2022-09-13T05:02:45.256Z,144.00
2022-09-13T05:03:45.317Z,156.00
2022-09-13T05:04:45.245Z,168.00
2022-09-13T05:05:45.206Z,176.00
2022-09-13T05:06:45.195Z,180.00
2022-09-13T05:07:45.200Z,184.00
2022-09-13T05:08:45.177Z,192.00
2022-09-13T05:09:45.867Z,200.00
2022-09-13T05:10:45.168Z,220.00
2022-09-13T05:11:45.184Z,240.00
2022-09-13T05:12:45.157Z,260.00
2022-09-13T05:13:45.162Z,288.00
2022-09-13T05:14:45.117Z,312.00
2022-09-13T05:15:45.149Z,340.00
2022-09-13T05:16:45.118Z,368.00
2022-09-13T05:17:45.078Z,392.00
2022-09-13T05:18:45.441Z,420.00
2022-09-13T05:19:45.109Z,436.00
2022-09-13T05:20:45.070Z,452.00
2022-09-13T05:21:45.028Z,464.00
2022-09-13T05:22:45.068Z,464.00
2022-09-13T05:23:45.011Z,460.00
2022-09-13T05:24:45.001Z,452.00
2022-09-13T05:25:45.000Z,452.00
2022-09-13T05:26:45.010Z,460.00
2022-09-13T05:27:45.072Z,460.00
2022-09-13T05:28:44.960Z,464.00
2022-09-13T05:29:44.941Z,476.00
2022-09-13T05:30:44.952Z,480.00
2022-09-13T05:31:44.982Z,484.00
2022-09-13T05:32:44.922Z,488.00
2022-09-13T05:33:44.902Z,500.00
2022-09-13T05:34:44.892Z,512.00
2022-09-13T05:35:44.904Z,524.00
2022-09-13T05:36:44.886Z,536.00
2022-09-13T05:37:44.853Z,556.00
2022-09-13T05:38:44.933Z,572.00
2022-09-13T05:40:09.794Z,604.00
2022-09-13T05:40:45.961Z,636.00
2022-09-13T05:41:44.898Z,640.00
2022-09-13T05:42:44.824Z,628.00
2022-09-13T05:43:44.800Z,636.00
2022-09-13T05:44:44.795Z,648.00
2022-09-13T05:45:44.766Z,664.00
2022-09-13T05:46:44.765Z,672.00
2022-09-13T05:47:44.785Z,676.00
2022-09-13T05:48:44.776Z,700.00
2022-09-13T05:50:08.363Z,728.00
2022-09-13T05:50:57.770Z,756.00
2022-09-13T05:51:45.696Z,768.00
2022-09-13T05:52:44.697Z,784.00
2022-09-13T05:53:44.694Z,816.00
2022-09-13T05:54:44.707Z,852.00
2022-09-13T05:55:45.370Z,884.00
2022-09-13T05:56:46.268Z,936.00
2022-09-13T05:57:45.350Z,1004.00
2022-09-13T05:58:44.647Z,1060.00
2022-09-13T05:59:46.088Z,1108.00
2022-09-13T06:00:44.648Z,1168.00
2022-09-13T06:01:45.372Z,1224.00
2022-09-13T06:02:44.608Z,1252.00
2022-09-13T06:03:45.279Z,1304.00
2022-09-13T06:04:44.589Z,1388.00
2022-09-13T06:05:44.568Z,1424.00
2022-09-13T06:06:44.568Z,1436.00
2022-09-13T06:07:44.557Z,1464.00
2022-09-13T06:08:44.531Z,1496.00
2022-09-13T06:09:44.530Z,1484.00
2022-09-13T06:10:44.551Z,1448.00
2022-09-13T06:11:44.621Z,1384.00
2022-09-13T06:12:44.606Z,1304.00
2022-09-13T06:13:44.492Z,1236.00
2022-09-13T06:14:44.484Z,1188.00
2022-09-13T06:15:44.453Z,1116.00
2022-09-13T06:16:44.462Z,1060.00
2022-09-13T06:17:44.432Z,996.00
2022-09-13T06:18:44.438Z,948.00
2022-09-13T06:19:44.442Z,920.00
2022-09-13T06:20:44.393Z,896.00
2022-09-13T06:21:44.381Z,888.00
2022-09-13T06:22:44.385Z,884.00
2022-09-13T06:23:44.376Z,888.00
2022-09-13T06:24:44.363Z,872.00
2022-09-13T06:25:44.334Z,844.00
2022-09-13T06:26:44.345Z,824.00
2022-09-13T06:27:44.316Z,812.00
2022-09-13T06:28:44.326Z,796.00
2022-09-13T06:29:44.297Z,784.00
2022-09-13T06:30:44.277Z,784.00
2022-09-13T06:31:44.323Z,788.00
2022-09-13T06:32:44.305Z,800.00
2022-09-13T06:33:44.243Z,820.00
2022-09-13T06:34:44.269Z,844.00
2022-09-13T06:35:44.226Z,868.00
2022-09-13T06:36:44.268Z,892.00
2022-09-13T06:37:44.201Z,916.00
2022-09-13T06:38:44.245Z,948.00
2022-09-13T06:39:44.210Z,968.00
2022-09-13T06:40:44.168Z,984.00
2022-09-13T06:41:44.179Z,996.00
2022-09-13T06:42:44.157Z,1004.00
2022-09-13T06:43:44.151Z,1032.00
2022-09-13T06:44:44.138Z,1080.00
2022-09-13T06:45:44.119Z,1076.00
2022-09-13T06:46:44.153Z,1052.00
2022-09-13T06:47:44.109Z,1020.00
2022-09-13T06:48:44.099Z,1036.00
2022-09-13T06:49:44.079Z,1068.00
2022-09-13T06:50:44.059Z,1092.00
2022-09-13T06:51:44.091Z,1104.00
2022-09-13T06:52:44.046Z,1112.00
2022-09-13T06:53:44.060Z,1140.00
2022-09-13T06:54:45.030Z,1148.00
2022-09-13T06:55:44.000Z,1164.00
2022-09-13T06:56:44.094Z,1176.00
2022-09-13T06:57:44.022Z,1204.00
2022-09-13T06:58:44.061Z,1268.00
2022-09-13T06:59:44.001Z,1300.00
2022-09-13T07:00:45.510Z,1316.00
2022-09-13T07:01:44.169Z,1420.00
2022-09-13T07:02:44.310Z,1432.00
2022-09-13T07:03:43.952Z,1392.00
2022-09-13T07:04:44.583Z,1428.00
2022-09-13T07:05:43.911Z,1464.00
2022-09-13T07:06:43.936Z,1476.00
2022-09-13T07:07:43.882Z,1512.00
2022-09-13T07:08:43.875Z,1552.00
2022-09-13T07:09:43.863Z,1620.00
2022-09-13T07:10:43.854Z,1732.00
2022-09-13T07:11:43.846Z,1832.00
2022-09-13T07:12:43.855Z,1908.00
2022-09-13T07:13:43.815Z,1976.00
2022-09-13T07:14:43.842Z,1964.00
2022-09-13T07:15:43.799Z,2040.00
2022-09-13T07:16:43.807Z,2000.00
2022-09-13T07:17:43.765Z,1952.00
2022-09-13T07:18:43.768Z,1792.00
2022-09-13T07:19:43.764Z,1704.00
2022-09-13T07:20:43.734Z,1584.00
2022-09-13T07:21:43.736Z,1484.00
2022-09-13T07:22:43.727Z,1400.00
2022-09-13T07:23:43.717Z,1396.00
2022-09-13T07:24:43.727Z,1404.00
2022-09-13T07:25:43.677Z,1416.00
2022-09-13T07:26:43.691Z,1496.00
2022-09-13T07:27:43.668Z,1508.00
2022-09-13T07:28:43.658Z,1600.00
2022-09-13T07:29:43.666Z,1672.00
2022-09-13T07:30:43.704Z,1736.00
2022-09-13T07:31:43.725Z,1792.00
2022-09-13T07:32:43.611Z,1808.00
2022-09-13T07:33:43.596Z,1876.00
2022-09-13T07:34:43.590Z,1968.00
2022-09-13T07:35:43.615Z,1868.00
2022-09-13T07:36:43.589Z,1800.00
2022-09-13T07:37:43.560Z,1712.00
2022-09-13T07:38:43.543Z,1664.00
2022-09-13T07:39:43.604Z,1720.00
2022-09-13T07:40:43.534Z,1828.00
2022-09-13T07:41:43.512Z,1860.00
2022-09-13T07:42:43.531Z,2024.00
2022-09-13T07:43:43.495Z,2160.00
2022-09-13T07:44:43.512Z,2296.00
2022-09-13T07:45:43.461Z,2496.00
2022-09-13T07:46:43.545Z,2728.00
2022-09-13T07:47:43.443Z,2932.00
2022-09-13T07:48:43.432Z,3144.00
2022-09-13T07:49:43.468Z,3344.00
2022-09-13T07:50:43.433Z,3516.00
2022-09-13T07:51:43.424Z,3628.00
2022-09-13T07:52:43.451Z,3716.00
2022-09-13T07:53:43.375Z,3840.00
2022-09-13T07:54:43.404Z,4020.00
2022-09-13T07:55:43.362Z,4244.00
2022-09-13T07:56:43.370Z,4492.00
2022-09-13T07:57:43.345Z,4720.00
2022-09-13T07:58:43.408Z,4884.00
2022-09-13T07:59:43.346Z,4992.00
2022-09-13T08:00:43.296Z,5056.00
2022-09-13T08:01:43.397Z,5076.00
2022-09-13T08:02:43.351Z,5064.00
2022-09-13T08:03:43.272Z,5084.00
2022-09-13T08:04:43.366Z,5212.00
2022-09-13T08:05:43.248Z,5412.00
2022-09-13T08:06:43.239Z,5656.00
2022-09-13T08:07:43.239Z,5892.00
2022-09-13T08:08:43.219Z,6032.00
2022-09-13T08:09:43.199Z,6044.00
2022-09-13T08:10:46.358Z,5944.00
2022-09-13T08:11:44.211Z,5768.00
2022-09-13T08:12:43.187Z,5560.00
2022-09-13T08:13:43.217Z,5448.00
2022-09-13T08:14:43.170Z,5400.00
2022-09-13T08:15:43.194Z,5368.00
2022-09-13T08:16:43.173Z,5332.00
2022-09-13T08:17:43.149Z,5368.00
2022-09-13T08:18:43.113Z,5308.00
2022-09-13T08:19:43.103Z,5224.00
2022-09-13T08:20:43.101Z,5204.00
2022-09-13T08:21:43.092Z,5148.00
2022-09-13T08:22:43.066Z,5136.00
2022-09-13T08:23:43.077Z,5024.00
2022-09-13T08:24:43.160Z,4856.00
2022-09-13T08:25:43.057Z,4696.00
2022-09-13T08:26:43.095Z,4620.00
2022-09-13T08:27:43.003Z,4516.00
2022-09-13T08:28:43.003Z,4452.00
2022-09-13T08:29:42.993Z,4400.00
2022-09-13T08:30:43.023Z,4388.00
2022-09-13T08:31:43.004Z,4428.00
2022-09-13T08:32:42.972Z,4516.00
2022-09-13T08:33:46.265Z,4648.00
2022-09-13T08:34:42.940Z,4832.00
2022-09-13T08:35:42.936Z,4976.00
2022-09-13T08:36:42.907Z,5064.00
2022-09-13T08:37:42.936Z,5096.00
2022-09-13T08:38:42.917Z,5100.00
2022-09-13T08:39:42.944Z,5036.00
2022-09-13T08:40:42.886Z,4956.00
2022-09-13T08:41:42.898Z,5032.00
2022-09-13T08:42:42.852Z,5188.00
2022-09-13T08:43:42.891Z,5232.00
2022-09-13T08:44:42.857Z,5164.00
2022-09-13T08:45:42.824Z,5268.00
2022-09-13T08:46:42.799Z,5364.00
2022-09-13T08:47:42.837Z,5724.00
2022-09-13T08:48:42.844Z,6028.00
2022-09-13T08:49:42.809Z,6192.00
2022-09-13T08:50:42.760Z,6336.00
2022-09-13T08:51:42.759Z,6344.00
2022-09-13T08:52:42.748Z,5780.00
2022-09-13T08:53:42.833Z,5132.00
2022-09-13T08:54:42.740Z,4768.00
2022-09-13T08:55:42.710Z,4456.00
2022-09-13T08:56:42.699Z,4260.00
2022-09-13T08:57:42.691Z,4212.00
2022-09-13T08:58:42.703Z,4128.00
2022-09-13T08:59:42.673Z,4296.00
2022-09-13T09:00:42.653Z,4836.00
2022-09-13T09:01:42.722Z,5104.00
2022-09-13T09:02:42.688Z,5280.00
2022-09-13T09:03:42.664Z,5304.00
2022-09-13T09:04:42.633Z,5552.00
2022-09-13T09:05:42.613Z,5944.00
2022-09-13T09:06:42.591Z,6376.00
2022-09-13T09:07:42.604Z,6712.00
2022-09-13T09:08:43.260Z,6732.00
2022-09-13T09:09:42.584Z,6672.00
2022-09-13T09:10:43.371Z,6676.00
2022-09-13T09:11:42.599Z,6740.00
2022-09-13T09:12:42.877Z,6592.00
2022-09-13T09:13:42.577Z,6176.00
2022-09-13T09:14:42.669Z,5756.00
2022-09-13T09:15:42.542Z,5592.00
2022-09-13T09:16:42.506Z,5776.00
2022-09-13T09:17:42.486Z,6084.00
2022-09-13T09:18:42.458Z,6440.00
2022-09-13T09:19:42.478Z,6644.00
2022-09-13T09:20:42.433Z,7004.00
2022-09-13T09:21:42.456Z,7572.00
2022-09-13T09:22:42.418Z,7788.00
2022-09-13T09:23:42.441Z,7644.00
2022-09-13T09:24:42.401Z,7576.00
2022-09-13T09:25:42.382Z,7756.00
2022-09-13T09:26:42.370Z,7700.00
2022-09-13T09:27:42.400Z,7660.00
2022-09-13T09:28:42.357Z,7476.00
2022-09-13T09:29:42.352Z,7344.00
2022-09-13T09:30:42.386Z,7424.00
2022-09-13T09:31:42.322Z,7640.00
2022-09-13T09:32:42.342Z,7584.00
2022-09-13T09:33:42.428Z,7424.00
2022-09-13T09:34:42.273Z,7348.00
2022-09-13T09:35:42.282Z,7476.00
2022-09-13T09:36:42.281Z,7716.00
2022-09-13T09:37:42.283Z,8184.00
2022-09-13T09:38:42.283Z,8664.00
2022-09-13T09:39:42.262Z,9056.00
2022-09-13T09:40:42.214Z,9208.00
2022-09-13T09:41:43.169Z,9312.00
2022-09-13T09:42:42.204Z,9560.00
2022-09-13T09:43:42.240Z,9468.00
2022-09-13T09:44:42.195Z,9244.00
2022-09-13T09:45:42.173Z,8964.00
2022-09-13T09:46:42.158Z,8740.00
2022-09-13T09:47:42.148Z,8540.00
2022-09-13T09:48:42.127Z,8280.00
2022-09-13T09:49:42.171Z,8188.00
2022-09-13T09:50:42.118Z,7988.00
2022-09-13T09:51:42.099Z,7624.00
2022-09-13T09:52:42.210Z,7232.00
2022-09-13T09:53:42.172Z,6976.00
2022-09-13T09:54:42.081Z,6948.00
2022-09-13T09:55:42.059Z,7072.00
2022-09-13T09:56:42.067Z,7220.00
2022-09-13T09:57:42.072Z,7348.00
2022-09-13T09:58:42.019Z,7432.00
2022-09-13T09:59:42.062Z,7484.00
2022-09-13T10:00:42.021Z,7508.00
2022-09-13T10:01:42.133Z,7328.00
2022-09-13T10:02:42.022Z,6920.00
2022-09-13T10:03:42.004Z,6492.00
2022-09-13T10:04:41.973Z,6140.00
2022-09-13T10:05:41.963Z,5952.00
2022-09-13T10:06:41.966Z,5952.00
2022-09-13T10:07:41.963Z,5936.00
2022-09-13T10:08:41.944Z,5896.00
2022-09-13T10:09:42.621Z,5992.00
2022-09-13T10:10:41.914Z,5996.00
2022-09-13T10:11:42.597Z,5848.00
2022-09-13T10:12:41.893Z,5440.00
2022-09-13T10:13:42.616Z,4968.00
2022-09-13T10:14:41.865Z,4812.00
2022-09-13T10:15:41.955Z,4672.00
2022-09-13T10:16:41.865Z,4536.00
2022-09-13T10:17:41.977Z,4388.00
2022-09-13T10:18:44.947Z,4336.00
2022-09-13T10:19:42.008Z,4280.00
2022-09-13T10:20:41.799Z,4140.00
2022-09-13T10:21:42.465Z,4064.00
2022-09-13T10:22:41.787Z,3988.00
2022-09-13T10:23:42.826Z,3876.00
2022-09-13T10:24:42.781Z,3760.00
2022-09-13T10:25:45.920Z,3636.00
2022-09-13T10:26:42.732Z,3516.00
2022-09-13T10:27:41.794Z,3472.00
2022-09-13T10:28:41.739Z,3472.00
2022-09-13T10:29:42.111Z,3532.00
2022-09-13T10:30:41.735Z,3600.00
2022-09-13T10:31:41.693Z,3720.00
2022-09-13T10:32:41.661Z,3928.00
2022-09-13T10:33:41.651Z,4480.00
2022-09-13T10:34:41.642Z,5184.00
2022-09-13T10:35:41.612Z,5916.00
2022-09-13T10:36:52.065Z,6104.00
2022-09-13T10:37:43.314Z,6832.00
2022-09-13T10:38:45.554Z,7668.00
2022-09-13T10:39:41.655Z,7712.00
2022-09-13T10:40:41.564Z,7528.00
2022-09-13T10:41:41.555Z,7044.00
2022-09-13T10:42:41.545Z,7716.00
2022-09-13T10:43:41.547Z,8588.00
2022-09-13T10:44:42.235Z,9632.00
2022-09-13T10:45:41.565Z,9964.00
2022-09-13T10:46:41.496Z,10016.00
2022-09-13T10:47:41.497Z,10112.00
2022-09-13T10:48:41.554Z,10208.00
2022-09-13T10:49:41.508Z,9844.00
2022-09-13T10:50:41.457Z,9420.00
2022-09-13T10:51:41.458Z,8880.00
2022-09-13T10:52:41.450Z,9120.00
2022-09-13T10:53:41.438Z,9308.00
2022-09-13T10:54:41.411Z,9656.00
2022-09-13T10:55:41.430Z,10024.00
2022-09-13T10:56:41.399Z,9020.00
2022-09-13T10:57:41.400Z,8224.00
2022-09-13T10:58:41.425Z,7584.00
2022-09-13T10:59:41.360Z,7348.00
2022-09-13T11:00:41.341Z,8448.00
2022-09-13T11:01:41.401Z,9720.00
2022-09-13T11:02:41.362Z,11068.00
2022-09-13T11:03:41.342Z,11784.00
2022-09-13T11:04:41.315Z,12704.00
2022-09-13T11:05:41.333Z,13508.00
2022-09-13T11:06:41.282Z,14336.00
2022-09-13T11:07:41.293Z,13816.00
2022-09-13T11:08:41.275Z,13804.00
2022-09-13T11:09:41.255Z,12860.00
2022-09-13T11:10:41.235Z,12440.00
2022-09-13T11:11:41.275Z,11600.00
2022-09-13T11:12:41.226Z,10648.00
2022-09-13T11:13:44.670Z,10036.00
2022-09-13T11:14:41.196Z,10008.00
2022-09-13T11:15:41.196Z,10848.00
2022-09-13T11:16:41.245Z,12196.00
2022-09-13T11:17:41.167Z,12320.00
2022-09-13T11:18:41.156Z,12928.00
2022-09-13T11:19:41.166Z,13460.00
2022-09-13T11:20:41.159Z,13184.00
2022-09-13T11:21:41.160Z,13432.00
2022-09-13T11:22:41.128Z,14436.00
2022-09-13T11:23:41.129Z,15328.00
2022-09-13T11:24:41.265Z,14684.00
2022-09-13T11:25:41.101Z,14488.00
2022-09-13T11:26:41.081Z,14508.00
2022-09-13T11:27:41.061Z,14504.00
2022-09-13T11:28:41.071Z,14316.00
2022-09-13T11:29:41.061Z,14092.00
2022-09-13T11:30:41.031Z,13676.00
2022-09-13T11:31:41.154Z,13784.00
2022-09-13T11:32:41.023Z,14144.00
2022-09-13T11:33:41.003Z,13952.00
2022-09-13T11:34:40.994Z,14112.00
2022-09-13T11:35:40.984Z,13852.00
2022-09-13T11:36:40.964Z,14352.00
2022-09-13T11:37:40.975Z,14580.00
2022-09-13T11:38:40.946Z,15672.00
2022-09-13T11:39:41.051Z,14780.00
2022-09-13T11:40:40.957Z,11916.00
2022-09-13T11:41:40.917Z,10040.00
2022-09-13T11:42:40.897Z,9212.00
2022-09-13T11:43:40.897Z,9524.00
2022-09-13T11:44:40.918Z,12280.00
2022-09-13T11:45:40.902Z,13000.00
2022-09-13T11:46:40.858Z,14288.00
2022-09-13T11:47:40.858Z,14584.00
2022-09-13T11:48:40.857Z,14496.00
2022-09-13T11:49:40.910Z,14804.00
2022-09-13T11:50:40.830Z,15144.00
2022-09-13T11:51:40.801Z,15508.00
2022-09-13T11:52:40.792Z,15872.00
2022-09-13T11:53:40.854Z,16672.00
2022-09-13T11:54:40.773Z,16704.00
2022-09-13T11:55:40.766Z,16544.00
2022-09-13T11:56:40.769Z,16416.00
2022-09-13T11:57:40.764Z,15436.00
2022-09-13T11:58:40.734Z,15744.00
2022-09-13T11:59:40.744Z,15840.00
2022-09-13T12:00:40.713Z,15904.00
2022-09-13T12:01:40.723Z,16160.00
2022-09-13T12:02:40.861Z,17568.00
2022-09-13T12:03:40.685Z,19104.00
2022-09-13T12:04:40.688Z,20768.00
2022-09-13T12:05:40.687Z,23104.00
2022-09-13T12:06:40.676Z,37952.00
2022-09-13T12:07:40.658Z,52096.00
2022-09-13T12:08:40.638Z,58432.00
2022-09-13T12:09:40.619Z,58112.00
2022-09-13T12:10:40.611Z,57568.00
2022-09-13T12:11:40.638Z,60224.00
2022-09-13T12:12:40.599Z,63872.00
2022-09-13T12:13:40.608Z,71104.00
2022-09-13T12:14:40.582Z,73216.00
2022-09-13T12:15:40.561Z,75584.00
2022-09-13T12:16:40.593Z,71808.00
2022-09-13T12:17:40.562Z,62528.00
2022-09-13T12:18:40.555Z,55744.00
2022-09-13T12:19:40.531Z,56416.00
2022-09-13T12:20:40.535Z,33664.00
2022-09-13T12:21:40.514Z,24224.00
2022-09-13T12:22:40.494Z,19360.00
2022-09-13T12:23:40.485Z,19424.00
2022-09-13T12:24:40.482Z,19232.00
2022-09-13T12:25:40.474Z,17856.00
2022-09-13T12:26:40.446Z,17440.00
2022-09-13T12:27:40.684Z,19840.00
2022-09-13T12:28:40.446Z,17856.00
2022-09-13T12:29:40.454Z,17280.00
2022-09-13T12:30:40.407Z,18432.00
2022-09-13T12:31:40.440Z,18048.00
2022-09-13T12:32:40.388Z,19424.00