createdAt,value
2018-05-04T00:00:53.037Z,99.90
2018-05-04T00:03:22.110Z,99.90
2018-05-04T00:05:51.681Z,99.90
2018-05-04T00:08:20.795Z,99.90
2018-05-04T00:10:49.654Z,99.90
2018-05-04T00:13:18.461Z,99.90
2018-05-04T00:15:47.242Z,99.90
2018-05-04T00:18:16.283Z,99.90
2018-05-04T00:20:46.118Z,99.90
2018-05-04T00:23:14.991Z,99.90
2018-05-04T00:25:43.831Z,99.90
2018-05-04T00:28:12.854Z,99.90
2018-05-04T00:30:41.853Z,99.90
2018-05-04T00:33:11.473Z,99.90
2018-05-04T00:35:40.320Z,99.90
2018-05-04T00:38:09.152Z,99.90
2018-05-04T00:40:38.807Z,99.90
2018-05-04T00:43:07.829Z,99.90
2018-05-04T00:45:36.745Z,99.90
2018-05-04T00:48:06.329Z,99.90
2018-05-04T00:50:35.244Z,99.90
2018-05-04T00:53:04.902Z,99.90
2018-05-04T00:55:34.108Z,99.90
2018-05-04T00:58:03.075Z,99.90
2018-05-04T01:00:31.793Z,99.90
2018-05-04T01:03:00.760Z,99.90
2018-05-04T01:05:29.521Z,99.90
2018-05-04T01:07:59.222Z,99.90
2018-05-04T01:10:29.139Z,99.90
2018-05-04T01:12:58.043Z,99.90
2018-05-04T01:15:27.642Z,99.90
2018-05-04T01:17:56.447Z,99.90
2018-05-04T01:20:25.222Z,99.90
2018-05-04T01:22:54.118Z,99.90
2018-05-04T01:25:22.960Z,99.90
2018-05-04T01:27:52.635Z,99.90
2018-05-04T01:30:21.469Z,99.90
2018-05-04T01:32:51.035Z,99.90
2018-05-04T01:35:19.806Z,99.90
2018-05-04T01:37:48.636Z,99.90
2018-05-04T01:40:17.400Z,99.90
2018-05-04T01:42:46.320Z,99.90
2018-05-04T01:45:15.312Z,99.90
2018-05-04T01:47:44.076Z,99.90
2018-05-04T01:50:12.904Z,99.90
2018-05-04T01:52:41.686Z,99.90
2018-05-04T01:55:10.694Z,99.90
2018-05-04T01:57:39.468Z,99.90
2018-05-04T02:00:08.526Z,99.90
2018-05-04T02:02:37.292Z,99.90
2018-05-04T02:05:06.172Z,99.90
2018-05-04T02:07:35.762Z,99.90
2018-05-04T02:10:04.868Z,99.90
2018-05-04T02:12:34.032Z,99.90
2018-05-04T02:15:02.831Z,99.90
2018-05-04T02:17:31.696Z,99.90
2018-05-04T02:20:00.538Z,99.90
2018-05-04T02:22:29.337Z,99.90
2018-05-04T02:24:58.242Z,99.90
2018-05-04T02:27:27.047Z,99.90
2018-05-04T02:29:56.880Z,99.90
2018-05-04T02:32:25.801Z,99.90
2018-05-04T02:34:54.722Z,99.90
2018-05-04T02:37:23.741Z,99.90
2018-05-04T02:39:52.674Z,99.90
2018-05-04T02:42:21.769Z,99.90
2018-05-04T02:44:50.474Z,99.90
2018-05-04T02:47:19.336Z,99.90
2018-05-04T02:49:48.882Z,99.90
2018-05-04T02:52:17.773Z,99.90
2018-05-04T02:54:46.513Z,99.90
2018-05-04T02:57:15.805Z,99.90
2018-05-04T02:59:44.561Z,99.90
2018-05-04T03:02:13.335Z,99.90
2018-05-04T03:04:42.281Z,99.90
2018-05-04T03:07:11.010Z,99.90
2018-05-04T03:09:40.638Z,99.90
2018-05-04T03:12:10.546Z,99.90
2018-05-04T03:14:40.228Z,99.90
2018-05-04T03:17:08.988Z,99.90
2018-05-04T03:19:37.877Z,99.90
2018-05-04T03:22:07.473Z,99.90
2018-05-04T03:24:36.336Z,99.90
2018-05-04T03:27:05.262Z,99.90
2018-05-04T03:29:34.073Z,99.90
2018-05-04T03:32:02.834Z,99.90
2018-05-04T03:34:32.090Z,99.90
2018-05-04T03:37:00.889Z,99.90
2018-05-04T03:39:29.782Z,99.90
2018-05-04T03:41:58.828Z,99.90
2018-05-04T03:44:28.709Z,99.90
2018-05-04T03:46:57.540Z,99.90
2018-05-04T03:49:26.460Z,99.90
2018-05-04T03:51:55.215Z,99.90
2018-05-04T03:54:24.758Z,99.90
2018-05-04T03:57:06.311Z,99.90
2018-05-04T03:59:47.118Z,99.90
2018-05-04T04:02:27.926Z,99.90
2018-05-04T04:04:57.640Z,99.90
2018-05-04T04:07:27.323Z,99.90
2018-05-04T04:09:56.116Z,99.90
2018-05-04T04:12:24.904Z,99.90
2018-05-04T04:14:53.777Z,99.90
2018-05-04T04:17:22.628Z,99.90
2018-05-04T04:19:52.174Z,99.90
2018-05-04T04:22:21.045Z,99.90
2018-05-04T04:24:49.892Z,99.90
2018-05-04T04:27:19.474Z,99.90
2018-05-04T04:29:48.371Z,99.90
2018-05-04T04:32:17.207Z,99.90
2018-05-04T04:34:46.743Z,99.90
2018-05-04T04:37:15.717Z,99.90
2018-05-04T04:39:45.335Z,99.90
2018-05-04T04:42:14.157Z,99.90
2018-05-04T04:44:43.283Z,99.90
2018-05-04T04:47:12.932Z,99.90
2018-05-04T04:49:42.072Z,99.90
2018-05-04T04:52:10.877Z,99.90
2018-05-04T04:54:40.568Z,99.90
2018-05-04T04:57:09.357Z,99.90
2018-05-04T04:59:38.098Z,99.90
2018-05-04T05:02:06.948Z,99.90
2018-05-04T05:04:36.519Z,99.90
2018-05-04T05:07:05.306Z,99.90
2018-05-04T05:09:34.088Z,99.90
2018-05-04T05:12:02.943Z,99.90
2018-05-04T05:14:31.886Z,99.90
2018-05-04T05:17:01.484Z,99.90
2018-05-04T05:19:31.118Z,99.90
2018-05-04T05:22:00.997Z,99.90
2018-05-04T05:24:30.029Z,99.90
2018-05-04T05:26:59.057Z,99.90
2018-05-04T05:29:28.645Z,99.90
2018-05-04T05:31:58.347Z,99.90
2018-05-04T05:34:27.302Z,99.90
2018-05-04T05:36:56.154Z,99.90
2018-05-04T05:39:24.984Z,99.90
2018-05-04T05:41:53.823Z,99.90
2018-05-04T05:44:23.403Z,99.90
2018-05-04T05:46:52.248Z,99.90
2018-05-04T05:49:21.096Z,99.90
2018-05-04T05:51:50.109Z,99.90
2018-05-04T05:54:19.025Z,99.90
2018-05-04T05:56:48.408Z,99.90
2018-05-04T05:59:18.027Z,99.90
2018-05-04T06:01:46.866Z,99.90
2018-05-04T06:04:16.495Z,99.90
2018-05-04T06:06:46.043Z,99.90
2018-05-04T06:09:14.949Z,99.90
2018-05-04T06:11:43.718Z,99.90
2018-05-04T06:14:12.632Z,99.90
2018-05-04T06:16:41.463Z,99.90
2018-05-04T06:19:11.045Z,99.90
2018-05-04T06:21:40.667Z,99.90
2018-05-04T06:24:09.529Z,99.90
2018-05-04T06:26:38.521Z,99.90
2018-05-04T06:29:07.302Z,99.90
2018-05-04T06:31:36.142Z,99.90
2018-05-04T06:34:05.173Z,99.90
2018-05-04T06:36:34.209Z,99.90
2018-05-04T06:39:04.191Z,99.90
2018-05-04T06:41:33.417Z,99.90
2018-05-04T06:44:03.536Z,99.90
2018-05-04T06:46:32.310Z,99.90
2018-05-04T06:49:01.118Z,99.90
2018-05-04T06:51:30.105Z,99.90
2018-05-04T06:53:59.719Z,99.90
2018-05-04T06:56:28.436Z,99.90
2018-05-04T06:58:57.572Z,99.90
2018-05-04T07:01:27.335Z,99.90
2018-05-04T07:03:56.987Z,99.90
2018-05-04T07:06:26.014Z,99.90
2018-05-04T07:08:54.834Z,99.90
2018-05-04T07:11:23.656Z,99.90
2018-05-04T07:13:52.466Z,99.90
2018-05-04T07:16:22.089Z,99.90
2018-05-04T07:18:51.065Z,99.90
2018-05-04T07:21:19.868Z,99.90
2018-05-04T07:23:48.688Z,99.90
2018-05-04T07:26:17.734Z,99.90
2018-05-04T07:28:46.524Z,99.90
2018-05-04T07:31:16.097Z,99.90
2018-05-04T07:33:44.855Z,99.90
2018-05-04T07:36:14.650Z,99.20
2018-05-04T07:38:44.464Z,99.40
2018-05-04T07:41:14.343Z,98.40
2018-05-04T07:43:43.267Z,98.40
2018-05-04T07:46:12.159Z,99.10
2018-05-04T07:48:41.328Z,99.00
2018-05-04T07:51:10.552Z,97.80
2018-05-04T07:53:39.649Z,97.50
2018-05-04T07:56:08.535Z,97.50
2018-05-04T07:58:37.386Z,98.00
2018-05-04T08:01:06.522Z,97.60
2018-05-04T08:03:35.516Z,98.00
2018-05-04T08:06:04.346Z,98.30
2018-05-04T08:08:33.833Z,98.00
2018-05-04T08:11:02.800Z,98.00
2018-05-04T08:13:33.237Z,97.90
2018-05-04T08:16:02.298Z,97.90
2018-05-04T08:18:31.506Z,97.60
2018-05-04T08:21:00.291Z,98.00
2018-05-04T08:23:29.071Z,98.20
2018-05-04T08:25:57.989Z,98.20
2018-05-04T08:28:27.731Z,97.30
2018-05-04T08:30:56.589Z,97.20
2018-05-04T08:33:25.708Z,96.10
2018-05-04T08:35:54.528Z,96.60
2018-05-04T08:38:23.633Z,96.20
2018-05-04T08:40:52.465Z,96.80
2018-05-04T08:43:21.212Z,96.50
2018-05-04T08:45:50.862Z,96.80
2018-05-04T08:48:19.705Z,96.80
2018-05-04T08:50:48.657Z,96.80
2018-05-04T08:53:17.773Z,96.00
2018-05-04T08:55:46.676Z,95.60
2018-05-04T08:58:20.806Z,95.20
2018-05-04T09:00:50.719Z,95.50
2018-05-04T09:03:28.015Z,95.90
2018-05-04T09:05:59.783Z,95.90
2018-05-04T09:08:31.229Z,94.90
2018-05-04T09:11:00.961Z,94.80
2018-05-04T09:13:30.399Z,94.60
2018-05-04T09:15:59.410Z,95.10
2018-05-04T09:18:28.559Z,93.60
2018-05-04T09:20:59.252Z,94.50
2018-05-04T09:23:28.133Z,94.40
2018-05-04T09:25:56.948Z,93.50
2018-05-04T09:28:25.754Z,93.20
2018-05-04T09:30:54.536Z,94.80
2018-05-04T09:33:23.390Z,93.40
2018-05-04T09:35:52.185Z,93.40
2018-05-04T09:38:21.036Z,93.70
2018-05-04T09:40:50.753Z,93.00
2018-05-04T09:43:20.384Z,92.60
2018-05-04T09:45:49.264Z,92.50
2018-05-04T09:48:18.826Z,92.50
2018-05-04T09:50:47.804Z,92.50
2018-05-04T09:53:16.747Z,92.00
2018-05-04T09:55:46.635Z,92.90
2018-05-04T09:58:15.574Z,92.90
2018-05-04T10:00:44.265Z,91.20
2018-05-04T10:03:13.194Z,92.10
2018-05-04T10:05:42.022Z,91.70
2018-05-04T10:08:11.505Z,90.80
2018-05-04T10:10:41.114Z,91.00
2018-05-04T10:13:09.914Z,91.10
2018-05-04T10:15:39.447Z,90.70
2018-05-04T10:18:08.386Z,90.70
2018-05-04T10:20:37.479Z,90.50
2018-05-04T10:23:06.236Z,91.30
2018-05-04T10:25:35.059Z,90.90
2018-05-04T10:28:03.887Z,90.70
2018-05-04T10:30:33.403Z,91.30
2018-05-04T10:33:02.224Z,91.30
2018-05-04T10:35:31.118Z,90.50
2018-05-04T10:37:59.916Z,90.90
2018-05-04T10:40:29.175Z,90.80
2018-05-04T10:42:57.938Z,91.10
2018-05-04T10:45:27.561Z,90.90
2018-05-04T10:47:56.453Z,91.00
2018-05-04T10:50:26.046Z,91.10
2018-05-04T10:52:55.621Z,91.10
2018-05-04T10:55:26.094Z,91.10
2018-05-04T10:57:54.998Z,92.10
2018-05-04T11:00:23.929Z,92.20
2018-05-04T11:02:52.738Z,92.30
2018-05-04T11:05:21.629Z,91.70
2018-05-04T11:07:50.676Z,92.00
2018-05-04T11:10:19.649Z,91.40
2018-05-04T11:12:49.255Z,91.80
2018-05-04T11:15:18.249Z,91.80
2018-05-04T11:17:47.035Z,91.20
2018-05-04T11:20:15.856Z,91.00
2018-05-04T11:22:44.568Z,90.90
2018-05-04T11:25:13.395Z,91.60
2018-05-04T11:27:42.301Z,91.10
2018-05-04T11:30:11.087Z,90.50
2018-05-04T11:32:39.871Z,91.30
2018-05-04T11:35:09.523Z,91.40
2018-05-04T11:37:38.376Z,91.40
2018-05-04T11:40:07.212Z,91.50
2018-05-04T11:42:36.846Z,91.00
2018-05-04T11:45:06.829Z,91.70
2018-05-04T11:47:35.594Z,91.70
2018-05-04T11:50:04.606Z,91.10
2018-05-04T11:52:33.355Z,91.30
2018-05-04T11:55:02.961Z,90.70
2018-05-04T11:57:32.052Z,90.60
2018-05-04T12:00:00.989Z,91.60
2018-05-04T12:02:29.950Z,91.70
2018-05-04T12:04:59.042Z,91.30
2018-05-04T12:07:27.951Z,91.00
2018-05-04T12:09:57.021Z,91.30
2018-05-04T12:12:25.909Z,91.10
2018-05-04T12:14:54.993Z,91.60
2018-05-04T12:17:24.807Z,91.60
2018-05-04T12:19:54.342Z,90.80
2018-05-04T12:22:23.066Z,90.80
2018-05-04T12:24:52.695Z,90.70
2018-05-04T12:27:22.250Z,90.70
2018-05-04T12:29:51.326Z,90.70
2018-05-04T12:32:21.037Z,90.80
2018-05-04T12:34:50.867Z,91.30
2018-05-04T12:37:19.728Z,91.30
2018-05-04T12:39:49.297Z,92.10
2018-05-04T12:42:18.296Z,92.00
2018-05-04T12:44:47.350Z,92.60
2018-05-04T12:47:16.128Z,92.30
2018-05-04T12:49:44.996Z,92.10
2018-05-04T12:52:14.496Z,92.40
2018-05-04T12:54:43.333Z,92.40
2018-05-04T12:57:12.098Z,93.20
2018-05-04T12:59:41.098Z,93.70
2018-05-04T13:02:10.358Z,93.90
2018-05-04T13:04:39.884Z,93.90
2018-05-04T13:07:10.410Z,94.30
2018-05-04T13:09:39.350Z,94.30
2018-05-04T13:12:08.159Z,94.40
2018-05-04T13:14:37.245Z,94.80
2018-05-04T13:17:06.059Z,95.20
2018-05-04T13:19:35.698Z,95.90
2018-05-04T13:22:04.791Z,95.90
2018-05-04T13:24:34.449Z,96.10
2018-05-04T13:27:03.760Z,96.10
2018-05-04T13:29:32.867Z,96.60
2018-05-04T13:32:02.424Z,97.10
2018-05-04T13:34:31.267Z,97.10
2018-05-04T13:37:01.161Z,97.20
2018-05-04T13:39:30.347Z,97.30
2018-05-04T13:41:59.294Z,98.00
2018-05-04T13:44:28.123Z,97.40
2018-05-04T13:46:57.087Z,97.90
2018-05-04T13:49:25.851Z,98.50
2018-05-04T13:51:54.799Z,98.60
2018-05-04T13:54:23.589Z,99.00
2018-05-04T13:56:52.387Z,99.20
2018-05-04T13:59:21.088Z,98.80
2018-05-04T14:01:50.239Z,98.80
2018-05-04T14:04:19.150Z,99.10
2018-05-04T14:06:48.020Z,99.40
2018-05-04T14:09:18.419Z,99.20
2018-05-04T14:11:47.335Z,99.10
2018-05-04T14:14:16.322Z,99.50
2018-05-04T14:16:46.178Z,99.90
2018-05-04T14:19:16.110Z,99.90
2018-05-04T14:21:44.946Z,99.90
2018-05-04T14:24:13.856Z,99.90
2018-05-04T14:26:43.175Z,99.90
2018-05-04T14:29:12.064Z,99.90
2018-05-04T14:31:40.901Z,99.90
2018-05-04T14:34:09.689Z,99.90
2018-05-04T14:36:38.604Z,99.90
2018-05-04T14:39:07.927Z,99.90
2018-05-04T14:41:37.626Z,99.90
2018-05-04T14:44:07.877Z,99.90
2018-05-04T14:46:36.618Z,99.90
2018-05-04T14:49:05.515Z,99.90
2018-05-04T14:51:34.339Z,99.90
2018-05-04T14:54:03.182Z,99.90
2018-05-04T14:56:32.149Z,99.90
2018-05-04T14:59:00.926Z,99.90
2018-05-04T15:01:30.468Z,99.90
2018-05-04T15:03:59.364Z,99.90
2018-05-04T15:06:28.239Z,99.90
2018-05-04T15:08:57.475Z,99.90
2018-05-04T15:11:27.051Z,99.90
2018-05-04T15:13:55.906Z,99.90
2018-05-04T15:16:24.938Z,99.90
2018-05-04T15:18:54.664Z,99.90
2018-05-04T15:21:23.466Z,99.90
2018-05-04T15:23:53.217Z,99.90
2018-05-04T15:26:23.295Z,99.90
2018-05-04T15:28:52.937Z,99.90
2018-05-04T15:31:22.014Z,99.90
2018-05-04T15:33:50.892Z,99.90
2018-05-04T15:36:19.817Z,99.90
2018-05-04T15:38:48.536Z,99.90
2018-05-04T15:41:17.311Z,99.90
2018-05-04T15:43:46.255Z,99.90
2018-05-04T15:46:16.570Z,99.90
2018-05-04T15:48:51.438Z,99.90
2018-05-04T15:51:25.942Z,99.90
2018-05-04T15:53:54.736Z,99.90
2018-05-04T15:56:23.580Z,99.90
2018-05-04T15:58:53.698Z,99.90
2018-05-04T16:01:23.210Z,99.90
2018-05-04T16:03:53.251Z,99.90
2018-05-04T16:06:22.132Z,99.90
2018-05-04T16:08:50.931Z,99.90
2018-05-04T16:11:20.025Z,99.90
2018-05-04T16:13:49.609Z,99.90
2018-05-04T16:16:18.456Z,99.90
2018-05-04T16:18:47.412Z,99.90
2018-05-04T16:21:16.184Z,99.90
2018-05-04T16:23:45.150Z,99.90
2018-05-04T16:26:13.897Z,99.90
2018-05-04T16:28:43.503Z,99.90
2018-05-04T16:31:12.389Z,99.90
2018-05-04T16:33:41.251Z,99.90
2018-05-04T16:36:10.060Z,99.90
2018-05-04T16:38:38.881Z,99.90
2018-05-04T16:41:08.456Z,99.90
2018-05-04T16:43:37.444Z,99.90
2018-05-04T16:46:06.538Z,99.90
2018-05-04T16:48:41.143Z,99.90
2018-05-04T16:51:10.976Z,99.90
2018-05-04T16:53:39.985Z,99.90
2018-05-04T16:56:09.750Z,99.90
2018-05-04T16:58:38.716Z,99.90
2018-05-04T17:01:08.246Z,99.90
2018-05-04T17:03:38.460Z,99.90
2018-05-04T17:06:07.437Z,99.90
2018-05-04T17:08:36.262Z,99.90
2018-05-04T17:11:06.020Z,99.90
2018-05-04T17:13:35.700Z,99.90
2018-05-04T17:16:04.719Z,99.90
2018-05-04T17:18:34.725Z,99.90
2018-05-04T17:21:04.371Z,99.90
2018-05-04T17:23:34.062Z,99.90
2018-05-04T17:26:03.146Z,99.90
2018-05-04T17:28:33.795Z,99.90
2018-05-04T17:31:03.694Z,99.90
2018-05-04T17:33:33.245Z,99.90
2018-05-04T17:36:02.278Z,99.90
2018-05-04T17:38:32.477Z,99.90
2018-05-04T17:41:01.315Z,99.90
2018-05-04T17:43:30.989Z,99.90
2018-05-04T17:46:00.969Z,99.90
2018-05-04T17:48:29.987Z,99.90
2018-05-04T17:50:58.962Z,99.90
2018-05-04T17:53:28.004Z,99.90
2018-05-04T17:55:58.732Z,99.90
2018-05-04T17:58:27.912Z,99.90
2018-05-04T18:00:56.956Z,99.90
2018-05-04T18:03:26.534Z,99.90
2018-05-04T18:05:58.475Z,99.90
2018-05-04T18:08:27.734Z,99.90
2018-05-04T18:10:57.650Z,99.90
2018-05-04T18:13:27.814Z,99.90
2018-05-04T18:15:57.560Z,99.90
2018-05-04T18:18:27.026Z,99.90
2018-05-04T18:20:56.544Z,99.90
2018-05-04T18:23:26.195Z,99.90
2018-05-04T18:25:55.805Z,99.90
2018-05-04T18:28:25.337Z,99.90
2018-05-04T18:30:55.677Z,99.90
2018-05-04T18:33:26.402Z,99.90
2018-05-04T18:35:56.812Z,99.90
2018-05-04T18:38:26.568Z,99.90
2018-05-04T18:40:56.118Z,99.90
2018-05-04T18:43:26.586Z,99.90
2018-05-04T18:45:56.374Z,99.90
2018-05-04T18:48:26.554Z,99.90
2018-05-04T18:50:56.439Z,99.90
2018-05-04T18:53:26.077Z,99.90
2018-05-04T18:55:55.770Z,99.90
2018-05-04T18:58:25.414Z,99.90
2018-05-04T19:00:56.075Z,99.90
2018-05-04T19:03:25.772Z,99.90
2018-05-04T19:05:56.252Z,99.90
2018-05-04T19:08:26.113Z,99.90
2018-05-04T19:10:56.504Z,99.90
2018-05-04T19:13:26.173Z,99.90
2018-05-04T19:15:55.787Z,99.90
2018-05-04T19:18:25.604Z,99.90
2018-05-04T19:20:55.291Z,99.90
2018-05-04T19:23:25.601Z,99.90
2018-05-04T19:25:55.219Z,99.90
2018-05-04T19:28:24.874Z,99.90
2018-05-04T19:30:54.655Z,99.90
2018-05-04T19:33:25.060Z,99.90
2018-05-04T19:35:54.742Z,99.90
2018-05-04T19:38:24.400Z,99.90
2018-05-04T19:40:54.313Z,99.90
2018-05-04T19:43:24.710Z,99.90
2018-05-04T19:45:54.352Z,99.90
2018-05-04T19:48:23.949Z,99.90
2018-05-04T19:50:53.814Z,99.90
2018-05-04T19:53:23.356Z,99.90
2018-05-04T19:55:52.906Z,99.90
2018-05-04T19:58:23.473Z,99.90
2018-05-04T20:00:54.167Z,99.90
2018-05-04T20:03:26.345Z,99.90
2018-05-04T20:05:56.240Z,99.90
2018-05-04T20:08:25.847Z,99.90
2018-05-04T20:10:56.570Z,99.90
2018-05-04T20:13:26.449Z,99.90
2018-05-04T20:15:56.093Z,99.90
2018-05-04T20:18:25.672Z,99.90
2018-05-04T20:20:55.470Z,99.90
2018-05-04T20:23:28.841Z,99.90
2018-05-04T20:25:59.679Z,99.90
2018-05-04T20:28:29.370Z,99.90
2018-05-04T20:30:59.020Z,99.90
2018-05-04T20:33:28.709Z,99.90
2018-05-04T20:35:59.311Z,99.90
2018-05-04T20:38:29.069Z,99.90
2018-05-04T20:40:59.726Z,99.90
2018-05-04T20:43:30.175Z,99.90
2018-05-04T20:46:00.636Z,99.90
2018-05-04T20:48:31.055Z,99.90
2018-05-04T20:51:00.587Z,99.90
2018-05-04T20:53:31.726Z,99.90
2018-05-04T20:56:02.195Z,99.90
2018-05-04T20:58:31.846Z,99.90
2018-05-04T21:01:01.453Z,99.90
2018-05-04T21:03:31.300Z,99.90
2018-05-04T21:06:01.984Z,99.90
2018-05-04T21:08:31.835Z,99.90
2018-05-04T21:11:01.499Z,99.90
2018-05-04T21:13:31.117Z,99.90
2018-05-04T21:16:00.623Z,99.90
2018-05-04T21:18:30.269Z,99.90
2018-05-04T21:21:00.059Z,99.90
2018-05-04T21:23:29.790Z,99.90
2018-05-04T21:25:59.282Z,99.90
2018-05-04T21:28:28.583Z,99.90
2018-05-04T21:30:58.574Z,99.90
2018-05-04T21:33:27.523Z,99.90
2018-05-04T21:35:56.611Z,99.90
2018-05-04T21:38:25.464Z,99.90
2018-05-04T21:40:55.056Z,99.90
2018-05-04T21:43:23.786Z,99.90
2018-05-04T21:45:52.835Z,99.90
2018-05-04T21:48:22.395Z,99.90
2018-05-04T21:50:51.198Z,99.90
2018-05-04T21:53:20.204Z,99.90
2018-05-04T21:55:49.091Z,99.90
2018-05-04T21:58:17.908Z,99.90
2018-05-04T22:00:47.560Z,99.90
2018-05-04T22:03:16.484Z,99.90
2018-05-04T22:05:45.314Z,99.90
2018-05-04T22:08:15.289Z,99.90
2018-05-04T22:10:44.303Z,99.90
2018-05-04T22:13:14.150Z,99.90
2018-05-04T22:15:42.950Z,99.90
2018-05-04T22:18:13.468Z,99.90
2018-05-04T22:20:42.315Z,99.90
2018-05-04T22:23:11.101Z,99.90
2018-05-04T22:25:39.938Z,99.90
2018-05-04T22:28:08.759Z,99.90
2018-05-04T22:30:38.560Z,99.90
2018-05-04T22:33:07.370Z,99.90
2018-05-04T22:35:36.199Z,99.90
2018-05-04T22:38:04.987Z,99.90
2018-05-04T22:40:34.614Z,99.90
2018-05-04T22:43:03.829Z,99.90
2018-05-04T22:45:32.975Z,99.90
2018-05-04T22:48:02.909Z,99.90
2018-05-04T22:50:31.695Z,99.90
2018-05-04T22:53:00.436Z,99.90
2018-05-04T22:55:29.397Z,99.90
2018-05-04T22:57:58.295Z,99.90
2018-05-04T23:00:27.197Z,99.90
2018-05-04T23:02:56.063Z,99.90
2018-05-04T23:05:24.845Z,99.90
2018-05-04T23:07:54.423Z,99.90
2018-05-04T23:10:23.358Z,99.90
2018-05-04T23:12:52.190Z,99.90
2018-05-04T23:15:21.742Z,99.90
2018-05-04T23:17:51.618Z,99.90
2018-05-04T23:20:20.455Z,99.90
2018-05-04T23:22:49.434Z,99.90
2018-05-04T23:25:18.172Z,99.90
2018-05-04T23:27:46.993Z,99.90
2018-05-04T23:30:15.916Z,99.90
2018-05-04T23:32:45.603Z,99.90
2018-05-04T23:35:15.112Z,99.90
2018-05-04T23:37:48.967Z,99.90
2018-05-04T23:40:17.766Z,99.90
2018-05-04T23:42:46.570Z,99.90
2018-05-04T23:45:16.125Z,99.90
2018-05-04T23:47:44.922Z,99.90
2018-05-04T23:50:13.749Z,99.90
2018-05-04T23:52:42.485Z,99.90
2018-05-04T23:55:11.534Z,99.90
2018-05-04T23:57:41.222Z,99.90
