createdAt,value
2019-02-24T00:01:31.626Z,100.00
2019-02-24T00:03:07.203Z,100.00
2019-02-24T00:06:41.551Z,100.00
2019-02-24T00:08:16.651Z,100.00
2019-02-24T00:09:58.767Z,100.00
2019-02-24T00:11:36.031Z,100.00
2019-02-24T00:13:13.629Z,100.00
2019-02-24T00:14:50.975Z,100.00
2019-02-24T00:16:28.993Z,100.00
2019-02-24T00:18:05.049Z,100.00
2019-02-24T00:19:40.383Z,100.00
2019-02-24T00:21:15.972Z,100.00
2019-02-24T00:22:54.310Z,100.00
2019-02-24T00:24:33.444Z,100.00
2019-02-24T00:26:09.386Z,100.00
2019-02-24T00:27:50.654Z,100.00
2019-02-24T00:29:29.480Z,100.00
2019-02-24T00:31:08.766Z,100.00
2019-02-24T00:32:46.453Z,100.00
2019-02-24T00:34:31.492Z,100.00
2019-02-24T00:36:12.884Z,100.00
2019-02-24T00:37:50.090Z,100.00
2019-02-24T00:39:33.362Z,100.00
2019-02-24T00:41:12.487Z,100.00
2019-02-24T00:42:54.366Z,100.00
2019-02-24T00:44:31.850Z,100.00
2019-02-24T00:46:07.280Z,100.00
2019-02-24T00:47:43.564Z,100.00
2019-02-24T00:49:23.670Z,100.00
2019-02-24T00:51:00.453Z,100.00
2019-02-24T00:52:37.859Z,100.00
2019-02-24T00:54:14.513Z,100.00
2019-02-24T00:55:55.124Z,99.83
2019-02-24T00:57:30.290Z,99.77
2019-02-24T00:59:10.895Z,98.85
2019-02-24T01:00:47.088Z,97.53
2019-02-24T01:02:25.490Z,97.19
2019-02-24T01:04:13.129Z,96.50
2019-02-24T01:05:50.122Z,95.62
2019-02-24T01:07:34.054Z,96.25
2019-02-24T01:09:13.179Z,96.60
2019-02-24T01:10:53.216Z,96.63
2019-02-24T01:12:34.192Z,96.42
2019-02-24T01:14:09.389Z,95.77
2019-02-24T01:15:52.481Z,94.53
2019-02-24T01:17:32.974Z,93.13
2019-02-24T01:19:20.324Z,93.43
2019-02-24T01:21:00.256Z,93.20
2019-02-24T01:22:36.830Z,93.28
2019-02-24T01:24:12.681Z,93.55
2019-02-24T01:26:02.124Z,92.79
2019-02-24T01:27:41.364Z,93.24
2019-02-24T01:29:23.294Z,93.74
2019-02-24T01:31:25.235Z,93.06
2019-02-24T01:32:57.675Z,92.84
2019-02-24T01:34:33.611Z,92.28
2019-02-24T01:36:12.967Z,93.42
2019-02-24T01:38:08.980Z,93.48
2019-02-24T01:39:50.042Z,92.82
2019-02-24T01:41:26.322Z,91.95
2019-02-24T01:43:02.622Z,91.36
2019-02-24T01:44:42.709Z,90.75
2019-02-24T01:46:21.307Z,91.06
2019-02-24T01:48:02.236Z,92.28
2019-02-24T01:49:40.066Z,90.70
2019-02-24T01:51:17.136Z,89.13
2019-02-24T01:52:52.986Z,89.61
2019-02-24T01:54:37.403Z,88.84
2019-02-24T01:56:12.294Z,89.76
2019-02-24T01:57:49.796Z,88.21
2019-02-24T01:59:26.580Z,87.48
2019-02-24T02:01:05.842Z,87.58
2019-02-24T02:02:48.859Z,87.45
2019-02-24T02:04:25.813Z,86.87
2019-02-24T02:06:01.541Z,86.55
2019-02-24T02:07:36.884Z,87.13
2019-02-24T02:09:12.887Z,86.61
2019-02-24T02:10:51.644Z,86.38
2019-02-24T02:12:27.436Z,86.17
2019-02-24T02:14:06.609Z,85.73
2019-02-24T02:15:46.128Z,85.87
2019-02-24T02:17:32.588Z,84.63
2019-02-24T02:19:07.711Z,85.23
2019-02-24T02:20:44.869Z,85.65
2019-02-24T02:22:20.626Z,85.73
2019-02-24T02:23:56.460Z,85.39
2019-02-24T02:25:34.528Z,86.37
2019-02-24T02:27:09.777Z,87.13
2019-02-24T02:28:45.538Z,87.09
2019-02-24T02:30:32.127Z,87.19
2019-02-24T02:32:10.334Z,84.96
2019-02-24T02:33:47.428Z,84.98
2019-02-24T02:35:28.435Z,84.81
2019-02-24T02:37:11.921Z,81.94
2019-02-24T02:38:54.443Z,82.16
2019-02-24T02:40:40.142Z,81.53
2019-02-24T02:42:18.464Z,82.16
2019-02-24T02:43:56.681Z,81.61
2019-02-24T02:45:33.418Z,81.67
2019-02-24T02:47:17.006Z,80.80
2019-02-24T02:48:57.516Z,80.94
2019-02-24T02:50:32.684Z,80.62
2019-02-24T02:52:11.890Z,80.88
2019-02-24T02:53:50.177Z,80.92
2019-02-24T02:55:26.662Z,80.96
2019-02-24T02:57:11.085Z,80.98
2019-02-24T02:58:54.564Z,80.30
2019-02-24T03:02:37.844Z,81.19
2019-02-24T03:04:16.905Z,81.59
2019-02-24T03:06:10.031Z,81.13
2019-02-24T03:07:55.079Z,80.62
2019-02-24T03:09:30.511Z,79.98
2019-02-24T03:11:05.554Z,79.74
2019-02-24T03:12:42.288Z,79.70
2019-02-24T03:14:17.673Z,78.87
2019-02-24T03:15:52.772Z,78.51
2019-02-24T03:17:29.289Z,78.36
2019-02-24T03:19:04.600Z,78.43
2019-02-24T03:20:39.582Z,79.10
2019-02-24T03:22:15.260Z,77.99
2019-02-24T03:23:53.547Z,78.30
2019-02-24T03:25:28.686Z,78.44
2019-02-24T03:27:06.711Z,77.72
2019-02-24T03:28:41.866Z,77.52
2019-02-24T03:30:16.887Z,77.15
2019-02-24T03:31:52.002Z,75.90
2019-02-24T03:33:29.404Z,76.80
2019-02-24T03:35:08.598Z,75.21
2019-02-24T03:36:44.526Z,74.99
2019-02-24T03:38:20.060Z,73.97
2019-02-24T03:39:55.397Z,75.17
2019-02-24T03:41:30.681Z,74.41
2019-02-24T03:43:08.152Z,73.77
2019-02-24T03:44:44.559Z,74.11
2019-02-24T03:46:19.656Z,74.40
2019-02-24T03:47:54.716Z,72.78
2019-02-24T03:49:30.704Z,72.92
2019-02-24T03:51:05.993Z,72.90
2019-02-24T03:52:41.272Z,72.28
2019-02-24T03:54:17.023Z,73.18
2019-02-24T03:55:52.432Z,72.97
2019-02-24T03:57:28.284Z,72.96
2019-02-24T03:59:14.797Z,73.13
2019-02-24T04:00:41.576Z,72.80
2019-02-24T04:02:16.659Z,71.39
2019-02-24T04:03:52.043Z,71.12
2019-02-24T04:05:27.704Z,70.89
2019-02-24T04:07:03.455Z,70.69
2019-02-24T04:08:39.082Z,70.66
2019-02-24T04:10:14.423Z,69.65
2019-02-24T04:11:50.039Z,69.47
2019-02-24T04:13:25.997Z,69.17
2019-02-24T04:15:07.349Z,68.94
2019-02-24T04:16:43.044Z,68.82
2019-02-24T04:18:18.618Z,67.61
2019-02-24T04:19:53.673Z,67.85
2019-02-24T04:21:28.961Z,66.93
2019-02-24T04:23:04.230Z,67.13
2019-02-24T04:24:39.476Z,67.08
2019-02-24T04:26:14.632Z,67.87
2019-02-24T04:27:50.451Z,65.79
2019-02-24T04:29:29.129Z,64.68
2019-02-24T04:31:04.259Z,64.29
2019-02-24T04:32:51.772Z,62.91
2019-02-24T04:34:28.734Z,62.80
2019-02-24T04:36:03.506Z,63.17
2019-02-24T04:37:38.789Z,64.15
2019-02-24T04:39:13.914Z,61.68
2019-02-24T04:40:48.962Z,61.64
2019-02-24T04:42:24.173Z,62.69
2019-02-24T04:43:59.196Z,62.82
2019-02-24T04:45:34.924Z,61.89
2019-02-24T04:47:10.742Z,62.74
2019-02-24T04:48:46.365Z,63.34
2019-02-24T04:50:21.775Z,63.88
2019-02-24T04:51:57.089Z,62.90
2019-02-24T04:53:33.163Z,64.69
2019-02-24T04:55:08.164Z,65.77
2019-02-24T04:56:43.394Z,66.29
2019-02-24T04:58:20.065Z,66.44
2019-02-24T04:59:55.271Z,66.97
2019-02-24T05:01:30.933Z,66.26
2019-02-24T05:03:07.252Z,64.95
2019-02-24T05:04:45.094Z,65.28
2019-02-24T05:06:21.060Z,65.86
2019-02-24T05:07:56.083Z,65.26
2019-02-24T05:09:32.743Z,65.58
2019-02-24T05:11:07.699Z,65.63
2019-02-24T05:12:42.863Z,66.64
2019-02-24T05:14:17.959Z,66.77
2019-02-24T05:15:55.615Z,66.57
2019-02-24T05:17:30.876Z,66.72
2019-02-24T05:19:05.873Z,65.11
2019-02-24T05:20:41.177Z,66.18
2019-02-24T05:22:16.847Z,67.12
2019-02-24T05:23:52.065Z,67.55
2019-02-24T05:25:27.695Z,66.68
2019-02-24T05:27:07.279Z,67.51
2019-02-24T05:28:48.157Z,66.92
2019-02-24T05:30:25.578Z,67.61
2019-02-24T05:32:01.129Z,69.24
2019-02-24T05:33:36.500Z,68.27
2019-02-24T05:35:11.873Z,67.12
2019-02-24T05:36:47.778Z,66.85
2019-02-24T05:38:25.975Z,66.58
2019-02-24T05:40:03.223Z,65.66
2019-02-24T05:41:38.614Z,64.63
2019-02-24T05:43:14.184Z,66.35
2019-02-24T05:44:49.193Z,65.59
2019-02-24T05:46:24.551Z,64.52
2019-02-24T05:47:59.656Z,62.97
2019-02-24T05:49:35.194Z,63.31
2019-02-24T05:51:10.636Z,57.06
2019-02-24T05:52:45.978Z,57.73
2019-02-24T05:54:21.304Z,53.58
2019-02-24T05:55:57.023Z,52.81
2019-02-24T05:57:32.021Z,51.64
2019-02-24T05:59:07.128Z,52.29
2019-02-24T06:00:42.510Z,50.53
2019-02-24T06:02:17.574Z,49.51
2019-02-24T06:03:53.195Z,49.54
2019-02-24T06:05:31.929Z,50.80
2019-02-24T06:07:07.024Z,51.54
2019-02-24T06:08:44.370Z,55.08
2019-02-24T06:10:19.686Z,55.47
2019-02-24T06:11:55.376Z,57.62
2019-02-24T06:13:30.370Z,58.13
2019-02-24T06:15:07.882Z,58.76
2019-02-24T06:16:48.971Z,59.12
2019-02-24T06:18:24.026Z,57.61
2019-02-24T06:19:59.342Z,59.42
2019-02-24T06:21:34.440Z,58.21
2019-02-24T06:23:09.670Z,56.03
2019-02-24T06:24:45.389Z,56.28
2019-02-24T06:26:20.409Z,55.03
2019-02-24T06:27:55.378Z,53.68
2019-02-24T06:29:30.499Z,54.64
2019-02-24T06:31:05.736Z,52.83
2019-02-24T06:32:41.176Z,52.60
2019-02-24T06:34:19.145Z,54.32
2019-02-24T06:35:55.488Z,51.51
2019-02-24T06:37:37.162Z,51.98
2019-02-24T06:39:15.303Z,51.35
2019-02-24T06:40:53.157Z,49.88
2019-02-24T06:42:30.389Z,47.01
2019-02-24T06:44:09.051Z,45.06
2019-02-24T06:45:47.800Z,42.86
2019-02-24T06:47:24.129Z,43.47
2019-02-24T06:49:00.427Z,41.03
2019-02-24T06:50:55.131Z,43.15
2019-02-24T06:52:35.645Z,42.41
2019-02-24T06:54:10.939Z,43.44
2019-02-24T06:55:47.750Z,42.59
2019-02-24T06:57:23.440Z,42.01
2019-02-24T06:59:00.754Z,41.89
2019-02-24T07:00:37.959Z,41.25
2019-02-24T07:02:13.313Z,40.28
2019-02-24T07:03:48.380Z,41.02
2019-02-24T07:05:26.242Z,40.89
2019-02-24T07:07:04.199Z,39.39
2019-02-24T07:08:42.272Z,40.60
2019-02-24T07:10:21.182Z,40.34
2019-02-24T07:12:00.221Z,39.97
2019-02-24T07:13:39.560Z,39.73
2019-02-24T07:15:25.328Z,39.34
2019-02-24T07:17:01.883Z,39.31
2019-02-24T07:18:41.748Z,39.47
2019-02-24T07:20:22.455Z,40.76
2019-02-24T07:22:07.250Z,41.74
2019-02-24T07:23:46.177Z,41.74
2019-02-24T07:25:30.436Z,41.13
2019-02-24T07:27:07.211Z,40.09
2019-02-24T07:28:53.412Z,40.16
2019-02-24T07:30:31.736Z,39.89
2019-02-24T07:32:09.023Z,38.91
2019-02-24T07:33:49.740Z,38.67
2019-02-24T07:35:32.226Z,37.39
2019-02-24T07:37:34.156Z,36.06
2019-02-24T07:39:10.383Z,34.97
2019-02-24T07:40:50.567Z,34.18
2019-02-24T07:42:34.231Z,34.32
2019-02-24T07:44:14.359Z,34.39
2019-02-24T07:45:50.704Z,34.04
2019-02-24T07:47:28.026Z,33.46
2019-02-24T07:49:11.703Z,33.02
2019-02-24T07:50:46.709Z,32.85
2019-02-24T07:52:25.643Z,32.62
2019-02-24T07:54:04.577Z,32.10
2019-02-24T07:55:40.265Z,33.04
2019-02-24T07:57:18.221Z,32.58
2019-02-24T07:58:59.931Z,32.03
2019-02-24T08:00:35.533Z,32.57
2019-02-24T08:02:13.840Z,33.62
2019-02-24T08:03:57.434Z,33.14
2019-02-24T08:05:35.567Z,32.86
2019-02-24T08:07:10.955Z,33.45
2019-02-24T08:08:46.734Z,32.91
2019-02-24T08:10:25.459Z,33.42
2019-02-24T08:12:01.366Z,32.82
2019-02-24T08:13:36.905Z,31.26
2019-02-24T08:15:18.413Z,31.78
2019-02-24T08:16:54.139Z,32.12
2019-02-24T08:18:29.609Z,31.86
2019-02-24T08:20:07.846Z,31.78
2019-02-24T08:21:46.138Z,30.84
2019-02-24T08:23:24.638Z,31.91
2019-02-24T08:25:05.621Z,32.83
2019-02-24T08:26:45.419Z,32.50
2019-02-24T08:28:30.120Z,31.98
2019-02-24T08:30:09.370Z,32.00
2019-02-24T08:31:44.829Z,32.61
2019-02-24T08:33:21.524Z,33.05
2019-02-24T08:34:59.090Z,31.97
2019-02-24T08:36:35.081Z,31.50
2019-02-24T08:38:14.468Z,31.55
2019-02-24T08:39:50.691Z,32.19
2019-02-24T08:41:28.263Z,31.86
2019-02-24T08:43:06.488Z,32.87
2019-02-24T08:44:41.703Z,32.65
2019-02-24T08:46:17.506Z,32.54
2019-02-24T08:47:53.052Z,33.04
2019-02-24T08:49:30.217Z,32.72
2019-02-24T08:51:06.489Z,33.27
2019-02-24T08:52:42.432Z,33.00
2019-02-24T08:54:22.525Z,33.53
2019-02-24T08:55:58.380Z,33.14
2019-02-24T08:57:34.150Z,33.64
2019-02-24T08:59:12.818Z,33.19
2019-02-24T09:00:51.334Z,33.52
2019-02-24T09:02:31.296Z,33.66
2019-02-24T09:04:08.182Z,32.67
2019-02-24T09:05:44.889Z,32.69
2019-02-24T09:07:27.731Z,32.34
2019-02-24T09:09:05.792Z,31.88
2019-02-24T09:10:55.414Z,30.81
2019-02-24T09:12:21.125Z,30.73
2019-02-24T09:13:57.056Z,30.33
2019-02-24T09:15:33.523Z,29.64
2019-02-24T09:17:10.843Z,29.92
2019-02-24T09:18:47.647Z,29.21
2019-02-24T09:20:27.541Z,29.11
2019-02-24T09:22:11.972Z,29.40
2019-02-24T09:23:59.279Z,28.16
2019-02-24T09:25:34.988Z,28.28
2019-02-24T09:27:16.178Z,27.88
2019-02-24T09:28:54.193Z,27.99
2019-02-24T09:31:00.206Z,28.87
2019-02-24T09:32:31.218Z,28.29
2019-02-24T09:34:20.849Z,27.88
2019-02-24T09:36:06.596Z,27.89
2019-02-24T09:37:46.553Z,27.16
2019-02-24T09:39:29.001Z,27.46
2019-02-24T09:41:14.549Z,28.07
2019-02-24T09:42:56.618Z,27.99
2019-02-24T09:44:45.353Z,27.49
2019-02-24T09:46:28.534Z,27.36
2019-02-24T09:48:04.377Z,26.56
2019-02-24T09:49:45.086Z,27.96
2019-02-24T09:51:32.603Z,27.83
2019-02-24T09:53:14.000Z,27.31
2019-02-24T09:54:52.378Z,27.68
2019-02-24T09:56:29.791Z,26.90
2019-02-24T09:58:09.471Z,26.66
2019-02-24T09:59:53.153Z,26.87
2019-02-24T10:01:33.399Z,26.12
2019-02-24T10:03:10.817Z,26.95
2019-02-24T10:04:47.821Z,26.78
2019-02-24T10:06:24.910Z,26.28
2019-02-24T10:08:11.320Z,25.73
2019-02-24T10:09:50.243Z,25.31
2019-02-24T10:11:34.591Z,26.27
2019-02-24T10:13:09.699Z,25.11
2019-02-24T10:14:45.214Z,25.69
2019-02-24T10:16:23.917Z,25.20
2019-02-24T10:18:06.398Z,24.55
2019-02-24T10:19:46.648Z,24.41
2019-02-24T10:21:27.056Z,23.93
2019-02-24T10:23:07.242Z,23.10
2019-02-24T10:24:51.048Z,23.63
2019-02-24T10:26:29.643Z,24.56
2019-02-24T10:28:09.081Z,23.20
2019-02-24T10:29:50.065Z,22.75
2019-02-24T10:31:25.629Z,22.38
2019-02-24T10:33:22.893Z,22.68
2019-02-24T10:34:58.506Z,22.21
2019-02-24T10:36:45.543Z,21.25
2019-02-24T10:38:48.509Z,20.95
2019-02-24T10:41:07.453Z,21.78
2019-02-24T10:42:52.827Z,21.35
2019-02-24T10:44:33.693Z,21.37
2019-02-24T10:46:11.252Z,21.28
2019-02-24T10:48:14.074Z,20.47
2019-02-24T10:49:53.444Z,20.56
2019-02-24T10:51:53.742Z,20.52
2019-02-24T10:53:30.118Z,21.40
2019-02-24T10:55:09.292Z,20.88
2019-02-24T10:56:53.024Z,21.32
2019-02-24T10:58:40.069Z,21.66
2019-02-24T11:00:20.697Z,21.13
2019-02-24T11:01:59.553Z,21.46
2019-02-24T11:03:39.420Z,20.70
2019-02-24T11:05:15.471Z,21.00
2019-02-24T11:06:51.661Z,20.50
2019-02-24T11:08:28.426Z,20.38
2019-02-24T11:10:10.821Z,20.37
2019-02-24T11:11:46.584Z,21.26
2019-02-24T11:13:28.096Z,20.49
2019-02-24T11:15:09.961Z,20.49
2019-02-24T11:17:07.611Z,20.89
2019-02-24T11:18:44.612Z,19.87
2019-02-24T11:22:39.685Z,18.78
2019-02-24T11:24:22.428Z,19.19
2019-02-24T11:26:07.950Z,19.15
2019-02-24T11:27:45.809Z,18.51
2019-02-24T11:29:23.191Z,18.35
2019-02-24T11:31:00.944Z,18.67
2019-02-24T11:32:37.871Z,18.02
2019-02-24T11:34:17.228Z,18.14
2019-02-24T11:35:52.327Z,18.08
2019-02-24T11:37:33.525Z,18.80
2019-02-24T11:39:15.494Z,19.16
2019-02-24T11:40:52.265Z,18.54
2019-02-24T11:42:29.763Z,18.07
2019-02-24T11:44:07.359Z,18.27
2019-02-24T11:45:49.958Z,18.10
2019-02-24T11:47:27.861Z,17.90
2019-02-24T11:49:07.979Z,17.50
2019-02-24T11:50:43.714Z,17.61
2019-02-24T11:52:20.274Z,17.51
2019-02-24T11:54:03.925Z,17.59
2019-02-24T11:55:39.910Z,17.32
2019-02-24T11:57:27.730Z,17.50
2019-02-24T11:59:14.004Z,17.17
2019-02-24T12:00:49.846Z,17.25
2019-02-24T12:02:34.498Z,17.74
2019-02-24T12:04:17.859Z,16.34
2019-02-24T12:05:58.153Z,16.73
2019-02-24T12:07:33.555Z,17.22
2019-02-24T12:09:13.758Z,16.88
2019-02-24T12:11:05.459Z,16.62
2019-02-24T12:12:42.727Z,16.29
2019-02-24T12:14:18.376Z,16.54
2019-02-24T12:15:58.744Z,16.42
2019-02-24T12:17:42.968Z,15.72
2019-02-24T12:19:19.144Z,15.90
2019-02-24T12:20:54.464Z,16.90
2019-02-24T12:22:30.881Z,16.20
2019-02-24T12:24:11.307Z,15.59
2019-02-24T12:25:51.389Z,16.55
2019-02-24T12:27:29.498Z,16.42
2019-02-24T12:29:07.189Z,16.43
2019-02-24T12:30:47.217Z,16.09
2019-02-24T12:32:25.268Z,16.38
2019-02-24T12:34:00.651Z,16.28
2019-02-24T12:35:43.920Z,15.98
2019-02-24T12:37:22.496Z,15.81
2019-02-24T12:39:00.925Z,15.77
2019-02-24T12:40:37.479Z,16.38
2019-02-24T12:42:19.043Z,17.29
2019-02-24T12:43:56.204Z,16.40
2019-02-24T12:45:39.379Z,16.88
2019-02-24T12:47:37.645Z,16.63
2019-02-24T12:49:19.476Z,16.89
2019-02-24T12:51:19.576Z,16.96
2019-02-24T12:52:59.892Z,16.82
2019-02-24T12:54:50.901Z,16.59
2019-02-24T12:56:28.768Z,16.48
2019-02-24T12:58:12.981Z,16.29
2019-02-24T12:59:50.915Z,15.97
2019-02-24T13:01:27.535Z,16.49
2019-02-24T13:03:06.214Z,16.55
2019-02-24T13:04:49.136Z,17.62
2019-02-24T13:06:30.758Z,16.95
2019-02-24T13:08:28.522Z,17.00
2019-02-24T13:12:19.205Z,16.39
2019-02-24T13:14:07.781Z,17.32
2019-02-24T13:15:44.427Z,17.86
2019-02-24T13:17:37.119Z,16.91
2019-02-24T13:19:18.525Z,16.86
2019-02-24T13:21:17.541Z,17.60
2019-02-24T13:22:53.006Z,17.46
2019-02-24T13:24:34.077Z,16.72
2019-02-24T13:26:10.517Z,17.18
2019-02-24T13:27:46.026Z,17.65
2019-02-24T13:29:26.288Z,17.37
2019-02-24T13:31:07.388Z,18.36
2019-02-24T13:32:42.522Z,17.70
2019-02-24T13:34:18.802Z,18.11
2019-02-24T13:35:57.512Z,18.32
2019-02-24T13:37:39.180Z,19.21
2019-02-24T13:39:21.656Z,19.17
2019-02-24T13:41:00.236Z,18.78
2019-02-24T13:42:36.307Z,18.60
2019-02-24T13:44:13.340Z,18.46
2019-02-24T13:45:48.389Z,18.04
2019-02-24T13:47:28.006Z,18.21
2019-02-24T13:49:04.471Z,17.43
2019-02-24T13:50:43.395Z,18.00
2019-02-24T13:52:18.480Z,17.45
2019-02-24T13:53:59.369Z,17.93
2019-02-24T13:55:35.280Z,18.19
2019-02-24T13:57:12.616Z,18.41
2019-02-24T13:58:53.502Z,18.54
2019-02-24T14:00:29.311Z,18.48
2019-02-24T14:02:05.032Z,19.45
2019-02-24T14:03:45.896Z,18.86
2019-02-24T14:05:25.129Z,17.97
2019-02-24T14:07:00.606Z,17.81
2019-02-24T14:08:46.616Z,18.25
2019-02-24T14:10:25.868Z,19.08
2019-02-24T14:12:05.550Z,18.68
2019-02-24T14:13:40.685Z,18.45
2019-02-24T14:15:19.078Z,19.00
2019-02-24T14:16:59.145Z,18.76
2019-02-24T14:18:42.428Z,19.21
2019-02-24T14:20:20.568Z,18.75
2019-02-24T14:21:58.543Z,18.88
2019-02-24T14:23:35.148Z,19.35
2019-02-24T14:25:16.899Z,19.06
2019-02-24T14:26:58.966Z,19.94
2019-02-24T14:28:38.261Z,19.77
2019-02-24T14:30:17.363Z,18.81
2019-02-24T14:31:56.276Z,19.33
2019-02-24T14:33:31.653Z,19.30
2019-02-24T14:35:13.260Z,18.61
2019-02-24T14:36:50.961Z,19.08
2019-02-24T14:38:29.362Z,18.47
2019-02-24T14:40:21.973Z,18.66
2019-02-24T14:41:57.601Z,19.13
2019-02-24T14:43:33.270Z,18.80
2019-02-24T14:45:15.992Z,18.60
2019-02-24T14:47:01.286Z,19.06
2019-02-24T14:48:42.533Z,18.97
2019-02-24T14:50:19.130Z,19.90
2019-02-24T14:51:58.262Z,19.30
2019-02-24T14:53:43.820Z,18.98
2019-02-24T14:55:24.462Z,19.11
2019-02-24T14:57:03.936Z,19.98
2019-02-24T14:58:45.289Z,19.71
2019-02-24T15:00:32.052Z,20.10
2019-02-24T15:02:13.355Z,19.66
2019-02-24T15:03:56.687Z,19.74
2019-02-24T15:05:31.464Z,19.72
2019-02-24T15:07:16.428Z,19.86
2019-02-24T15:09:05.947Z,20.03
2019-02-24T15:10:42.112Z,19.84
2019-02-24T15:12:41.137Z,19.27
2019-02-24T15:14:48.430Z,19.92
2019-02-24T15:16:14.887Z,19.35
2019-02-24T15:17:50.523Z,19.39
2019-02-24T15:19:27.683Z,19.78
2019-02-24T15:21:05.136Z,20.09
2019-02-24T15:22:47.563Z,20.16
2019-02-24T15:24:30.090Z,19.86
2019-02-24T15:26:14.036Z,19.36
2019-02-24T15:28:24.468Z,19.88
2019-02-24T15:30:00.331Z,19.98
2019-02-24T15:31:41.183Z,19.85
2019-02-24T15:33:20.121Z,19.92
2019-02-24T15:35:01.540Z,19.79
2019-02-24T15:36:53.208Z,20.02
2019-02-24T15:39:05.274Z,20.21
2019-02-24T15:41:09.365Z,20.25
2019-02-24T15:43:13.212Z,20.24
2019-02-24T15:44:49.375Z,20.33
2019-02-24T15:46:29.329Z,20.91
2019-02-24T15:48:10.369Z,20.74
2019-02-24T15:50:08.590Z,20.34
2019-02-24T15:51:57.902Z,20.17
2019-02-24T15:53:37.936Z,19.73
2019-02-24T15:55:16.394Z,20.11
2019-02-24T15:57:14.923Z,19.81
2019-02-24T15:59:03.155Z,19.75
2019-02-24T16:00:39.462Z,19.64
2019-02-24T16:02:32.442Z,20.58
2019-02-24T16:04:13.979Z,19.98
2019-02-24T16:05:49.456Z,20.12
2019-02-24T16:07:30.325Z,20.09
2019-02-24T16:09:07.843Z,20.40
2019-02-24T16:10:45.070Z,20.72
2019-02-24T16:12:21.241Z,21.01
2019-02-24T16:13:56.461Z,20.83
2019-02-24T16:15:37.136Z,20.76
2019-02-24T16:17:12.297Z,20.89
2019-02-24T16:18:48.173Z,21.05
2019-02-24T16:20:25.109Z,21.05
2019-02-24T16:22:06.699Z,21.15
2019-02-24T16:23:45.039Z,20.57
2019-02-24T16:25:23.991Z,21.30
2019-02-24T16:27:01.144Z,22.10
2019-02-24T16:28:42.953Z,22.19
2019-02-24T16:30:33.370Z,21.03
2019-02-24T16:32:17.967Z,21.17
2019-02-24T16:33:59.934Z,21.25
2019-02-24T16:35:44.753Z,21.43
2019-02-24T16:37:19.927Z,21.12
2019-02-24T16:39:00.497Z,21.11
2019-02-24T16:40:40.036Z,21.39
2019-02-24T16:42:17.564Z,22.18
2019-02-24T16:43:53.058Z,22.70
2019-02-24T16:45:29.376Z,23.36
2019-02-24T16:47:15.545Z,24.63
2019-02-24T16:48:51.079Z,25.10
2019-02-24T16:50:28.473Z,26.58
2019-02-24T16:52:11.442Z,26.83
2019-02-24T16:53:48.283Z,27.97
2019-02-24T16:55:23.867Z,28.96
2019-02-24T16:57:04.930Z,30.43
2019-02-24T16:58:48.545Z,31.09
2019-02-24T17:00:24.025Z,30.72
2019-02-24T17:02:06.049Z,33.42
2019-02-24T17:03:44.083Z,33.54
2019-02-24T17:05:19.579Z,35.73
2019-02-24T17:06:59.071Z,34.00
2019-02-24T17:08:40.126Z,34.53
2019-02-24T17:10:19.856Z,35.21
2019-02-24T17:11:55.785Z,36.03
2019-02-24T17:13:31.387Z,40.58
2019-02-24T17:15:14.494Z,41.36
2019-02-24T17:17:03.341Z,38.89
2019-02-24T17:18:48.155Z,37.92
2019-02-24T17:20:35.856Z,35.98
2019-02-24T17:22:17.028Z,37.31
2019-02-24T17:23:52.638Z,42.69
2019-02-24T17:25:31.156Z,44.08
2019-02-24T17:27:18.526Z,48.82
2019-02-24T17:28:54.102Z,48.74
2019-02-24T17:30:35.949Z,43.99
2019-02-24T17:32:17.444Z,42.42
2019-02-24T17:33:52.486Z,47.41
2019-02-24T17:35:33.772Z,53.58
2019-02-24T17:37:19.833Z,46.56
2019-02-24T17:38:53.251Z,44.80
2019-02-24T17:40:43.122Z,48.95
2019-02-24T17:42:18.722Z,54.43
2019-02-24T17:44:02.203Z,54.78
2019-02-24T17:45:46.296Z,53.19
2019-02-24T17:47:21.502Z,52.65
2019-02-24T17:49:06.582Z,54.51
2019-02-24T17:50:51.938Z,55.02
2019-02-24T17:52:41.824Z,55.34
2019-02-24T17:54:17.879Z,53.75
2019-02-24T17:55:57.305Z,52.93
2019-02-24T17:57:32.681Z,52.40
2019-02-24T17:59:13.421Z,53.36
2019-02-24T18:01:09.341Z,53.64
2019-02-24T18:03:08.040Z,54.40
2019-02-24T18:04:45.249Z,55.66
2019-02-24T18:06:35.273Z,58.75
2019-02-24T18:08:12.692Z,57.04
2019-02-24T18:10:01.123Z,58.45
2019-02-24T18:11:49.654Z,60.33
2019-02-24T18:13:39.406Z,63.62
2019-02-24T18:15:40.782Z,66.70
2019-02-24T18:17:30.841Z,63.74
2019-02-24T18:19:20.023Z,65.39
2019-02-24T18:21:01.175Z,64.79
2019-02-24T18:22:41.271Z,65.71
2019-02-24T18:24:24.910Z,66.54
2019-02-24T18:26:11.558Z,64.88
2019-02-24T18:27:54.287Z,63.97
2019-02-24T18:29:29.959Z,65.07
2019-02-24T18:31:09.070Z,66.75
2019-02-24T18:32:44.391Z,66.97
2019-02-24T18:34:22.392Z,67.07
2019-02-24T18:35:58.275Z,67.41
2019-02-24T18:37:33.959Z,63.23
2019-02-24T18:39:16.810Z,63.38
2019-02-24T18:40:52.787Z,63.17
2019-02-24T18:42:28.458Z,65.72
2019-02-24T18:44:13.933Z,67.30
2019-02-24T18:45:53.739Z,72.85
2019-02-24T18:47:31.493Z,71.60
2019-02-24T18:49:14.172Z,71.01
2019-02-24T18:50:51.682Z,70.67
2019-02-24T18:52:30.729Z,71.23
2019-02-24T18:54:05.970Z,73.30
2019-02-24T18:55:44.523Z,75.07
2019-02-24T18:57:29.949Z,74.60
2019-02-24T18:59:09.966Z,74.87
2019-02-24T19:00:50.590Z,74.49
2019-02-24T19:02:25.852Z,75.57
2019-02-24T19:04:02.529Z,77.55
2019-02-24T19:05:40.995Z,78.50
2019-02-24T19:07:16.546Z,82.17
2019-02-24T19:08:55.865Z,82.25
2019-02-24T19:10:33.287Z,81.38
2019-02-24T19:12:16.533Z,81.86
2019-02-24T19:13:54.067Z,81.05
2019-02-24T19:15:29.761Z,81.00
2019-02-24T19:17:09.500Z,81.21
2019-02-24T19:18:51.219Z,82.29
2019-02-24T19:20:28.190Z,84.04
2019-02-24T19:22:09.438Z,82.25
2019-02-24T19:23:44.855Z,82.11
2019-02-24T19:25:27.497Z,83.00
2019-02-24T19:27:06.758Z,83.52
2019-02-24T19:30:52.578Z,85.46
2019-02-24T19:32:31.815Z,85.67
2019-02-24T19:34:13.433Z,85.28
2019-02-24T19:35:58.158Z,85.28
2019-02-24T19:37:38.226Z,85.45
2019-02-24T19:39:16.334Z,82.04
2019-02-24T19:41:00.181Z,78.46
2019-02-24T19:42:40.478Z,73.66
2019-02-24T19:44:16.818Z,71.00
2019-02-24T19:45:56.005Z,69.74
2019-02-24T19:47:34.315Z,68.99
2019-02-24T19:49:20.237Z,68.91
2019-02-24T19:51:00.161Z,67.78
2019-02-24T19:52:48.870Z,66.86
2019-02-24T19:54:31.665Z,66.71
2019-02-24T19:56:07.205Z,67.70
2019-02-24T19:57:49.110Z,69.75
2019-02-24T19:59:27.791Z,72.55
2019-02-24T20:01:08.208Z,74.73
2019-02-24T20:02:51.597Z,75.89
2019-02-24T20:04:32.159Z,77.25
2019-02-24T20:06:08.437Z,77.90
2019-02-24T20:07:52.980Z,78.70
2019-02-24T20:09:39.084Z,79.01
2019-02-24T20:11:14.922Z,79.48
2019-02-24T20:12:55.821Z,80.80
2019-02-24T20:14:36.163Z,81.41
2019-02-24T20:16:14.090Z,82.76
2019-02-24T20:17:54.502Z,83.42
2019-02-24T20:19:34.716Z,83.71
2019-02-24T20:21:14.985Z,84.86
2019-02-24T20:22:55.339Z,85.69
2019-02-24T20:24:33.083Z,86.15
2019-02-24T20:26:09.947Z,86.47
2019-02-24T20:27:50.914Z,86.29
2019-02-24T20:29:29.406Z,86.81
2019-02-24T20:31:05.556Z,87.82
2019-02-24T20:32:46.129Z,87.32
2019-02-24T20:34:27.728Z,87.16
2019-02-24T20:36:07.183Z,86.84
2019-02-24T20:37:42.501Z,86.33
2019-02-24T20:39:24.269Z,86.39
2019-02-24T20:41:02.937Z,86.54
2019-02-24T20:42:40.335Z,86.64
2019-02-24T20:44:22.729Z,87.31
2019-02-24T20:45:59.094Z,85.43
2019-02-24T20:47:38.435Z,85.24
2019-02-24T20:49:15.366Z,85.61
2019-02-24T20:50:56.423Z,85.25
2019-02-24T20:52:43.057Z,84.97
2019-02-24T20:54:21.181Z,84.93
2019-02-24T20:56:03.554Z,84.26
2019-02-24T20:57:43.024Z,82.03
2019-02-24T20:59:20.482Z,80.93
2019-02-24T21:00:56.799Z,80.54
2019-02-24T21:02:33.315Z,79.56
2019-02-24T21:04:11.638Z,79.44
2019-02-24T21:05:49.656Z,79.54
2019-02-24T21:07:27.369Z,79.19
2019-02-24T21:09:10.449Z,77.88
2019-02-24T21:10:52.000Z,76.66
2019-02-24T21:12:27.850Z,77.27
2019-02-24T21:14:03.134Z,77.96
2019-02-24T21:15:40.071Z,77.83
2019-02-24T21:17:20.647Z,78.28
2019-02-24T21:19:01.093Z,80.36
2019-02-24T21:20:40.512Z,83.45
2019-02-24T21:22:17.414Z,85.01
2019-02-24T21:23:56.661Z,84.63
2019-02-24T21:25:37.084Z,83.72
2019-02-24T21:27:14.251Z,80.69
2019-02-24T21:28:54.868Z,79.94
2019-02-24T21:30:40.837Z,78.48
2019-02-24T21:32:20.814Z,77.93
2019-02-24T21:34:06.581Z,80.61