createdAt,value
2019-03-15T00:02:21.078Z,20.67
2019-03-15T00:04:53.497Z,15.00
2019-03-15T00:07:25.619Z,15.80
2019-03-15T00:09:57.711Z,16.23
2019-03-15T00:12:30.057Z,20.13
2019-03-15T00:15:02.588Z,15.60
2019-03-15T00:17:37.565Z,17.83
2019-03-15T00:20:10.040Z,12.67
2019-03-15T00:22:42.407Z,16.87
2019-03-15T00:25:14.790Z,20.67
2019-03-15T00:27:47.129Z,18.03
2019-03-15T00:30:19.491Z,19.00
2019-03-15T00:32:51.865Z,19.77
2019-03-15T00:35:24.180Z,15.43
2019-03-15T00:37:56.688Z,16.10
2019-03-15T00:40:29.232Z,25.43
2019-03-15T00:43:01.633Z,21.60
2019-03-15T00:45:34.093Z,23.07
2019-03-15T00:48:06.495Z,17.93
2019-03-15T00:50:38.881Z,15.77
2019-03-15T00:53:11.362Z,13.60
2019-03-15T00:55:45.469Z,17.10
2019-03-15T00:58:17.835Z,13.83
2019-03-15T01:00:49.942Z,16.27
2019-03-15T01:03:22.572Z,15.27
2019-03-15T01:05:55.165Z,21.33
2019-03-15T01:08:27.559Z,22.47
2019-03-15T01:10:59.921Z,18.50
2019-03-15T01:13:32.239Z,20.40
2019-03-15T01:16:04.559Z,13.83
2019-03-15T01:18:36.916Z,17.30
2019-03-15T01:21:09.411Z,16.03
2019-03-15T01:23:41.761Z,19.47
2019-03-15T01:26:14.088Z,17.93
2019-03-15T01:28:46.801Z,16.47
2019-03-15T01:31:19.206Z,18.93
2019-03-15T01:33:51.561Z,21.97
2019-03-15T01:36:23.836Z,17.93
2019-03-15T01:38:56.205Z,18.73
2019-03-15T01:41:28.478Z,12.57
2019-03-15T01:44:00.858Z,15.87
2019-03-15T01:46:33.624Z,21.17
2019-03-15T01:49:06.291Z,19.03
2019-03-15T01:51:38.520Z,27.97
2019-03-15T01:54:10.832Z,26.07
2019-03-15T01:56:43.207Z,16.53
2019-03-15T01:59:15.511Z,19.07
2019-03-15T02:01:47.882Z,19.60
2019-03-15T02:04:20.225Z,24.83
2019-03-15T02:06:52.719Z,22.90
2019-03-15T02:09:25.410Z,18.77
2019-03-15T02:11:57.979Z,17.13
2019-03-15T02:14:30.561Z,20.43
2019-03-15T02:17:03.107Z,21.73
2019-03-15T02:19:35.495Z,22.83
2019-03-15T02:22:08.528Z,23.17
2019-03-15T02:24:41.603Z,20.73
2019-03-15T02:27:14.142Z,26.20
2019-03-15T02:29:47.265Z,16.47
2019-03-15T02:32:19.732Z,20.50
2019-03-15T02:34:53.921Z,22.70
2019-03-15T02:37:26.524Z,26.03
2019-03-15T02:39:59.396Z,21.47
2019-03-15T02:42:32.164Z,19.13
2019-03-15T02:45:06.187Z,31.20
2019-03-15T02:47:40.000Z,21.17
2019-03-15T02:50:12.896Z,18.90
2019-03-15T02:52:45.178Z,24.50
2019-03-15T02:55:17.825Z,26.43
2019-03-15T02:57:50.051Z,18.73
2019-03-15T03:00:22.374Z,21.47
2019-03-15T03:02:54.727Z,22.83
2019-03-15T03:05:27.322Z,25.17
2019-03-15T03:07:59.701Z,18.73
2019-03-15T03:10:32.384Z,26.10
2019-03-15T03:13:04.753Z,28.23
2019-03-15T03:15:36.946Z,22.93
2019-03-15T03:18:09.244Z,31.17
2019-03-15T03:20:41.958Z,17.53
2019-03-15T03:23:14.414Z,26.63
2019-03-15T03:25:46.710Z,32.80
2019-03-15T03:28:18.878Z,23.17
2019-03-15T03:30:51.274Z,26.60
2019-03-15T03:33:23.645Z,24.20
2019-03-15T03:35:57.065Z,31.37
2019-03-15T03:38:29.625Z,22.77
2019-03-15T03:41:01.873Z,26.10
2019-03-15T03:43:34.254Z,24.67
2019-03-15T03:46:06.622Z,29.83
2019-03-15T03:48:39.285Z,23.57
2019-03-15T03:51:12.938Z,22.60
2019-03-15T03:53:45.989Z,29.43
2019-03-15T03:56:18.298Z,26.17
2019-03-15T03:58:50.981Z,23.20
2019-03-15T04:01:23.343Z,27.40
2019-03-15T04:03:55.689Z,21.17
2019-03-15T04:06:27.966Z,23.03
2019-03-15T04:09:00.951Z,30.03
2019-03-15T04:11:35.356Z,27.47
2019-03-15T04:14:07.952Z,29.53
2019-03-15T04:16:40.591Z,26.87
2019-03-15T04:19:12.898Z,32.00
2019-03-15T04:21:45.647Z,30.53
2019-03-15T04:24:17.941Z,19.37
2019-03-15T04:26:50.301Z,23.63
2019-03-15T04:29:23.069Z,25.60
2019-03-15T04:31:56.621Z,31.33
2019-03-15T04:34:29.014Z,33.00
2019-03-15T04:37:01.558Z,30.63
2019-03-15T04:39:34.333Z,29.90
2019-03-15T04:42:07.614Z,21.67
2019-03-15T04:44:39.837Z,26.20
2019-03-15T04:47:12.220Z,27.57
2019-03-15T04:49:44.823Z,25.63
2019-03-15T04:52:18.420Z,21.13
2019-03-15T04:54:50.735Z,21.40
2019-03-15T04:57:23.289Z,27.13
2019-03-15T04:59:57.765Z,25.40
2019-03-15T05:02:30.205Z,20.30
2019-03-15T05:05:03.705Z,21.63
2019-03-15T05:07:36.075Z,22.87
2019-03-15T05:10:08.468Z,22.80
2019-03-15T05:12:40.756Z,20.17
2019-03-15T05:15:13.487Z,28.00
2019-03-15T05:17:45.638Z,15.50
2019-03-15T05:20:21.018Z,14.30
2019-03-15T05:22:52.561Z,20.53
2019-03-15T05:25:24.867Z,17.93
2019-03-15T05:27:57.389Z,20.33
2019-03-15T05:30:29.963Z,20.43
2019-03-15T05:33:02.378Z,18.97
2019-03-15T05:35:34.853Z,18.07
2019-03-15T05:38:08.636Z,19.60
2019-03-15T05:40:41.743Z,15.80
2019-03-15T05:43:14.433Z,17.20
2019-03-15T05:45:46.793Z,22.77
2019-03-15T05:48:19.122Z,22.80
2019-03-15T05:50:51.405Z,25.50
2019-03-15T05:53:23.529Z,17.33
2019-03-15T05:55:55.998Z,18.97
2019-03-15T05:58:28.541Z,19.60
2019-03-15T06:01:00.913Z,19.27
2019-03-15T06:03:33.496Z,16.30
2019-03-15T06:06:05.934Z,20.10
2019-03-15T06:08:38.257Z,19.97
2019-03-15T06:11:12.453Z,20.30
2019-03-15T06:13:45.071Z,24.03
2019-03-15T06:16:17.708Z,18.40
2019-03-15T06:18:49.965Z,18.67
2019-03-15T06:21:22.125Z,17.23
2019-03-15T06:23:54.696Z,17.33
2019-03-15T06:26:27.049Z,22.97
2019-03-15T06:29:01.637Z,19.90
2019-03-15T06:31:34.295Z,15.80
2019-03-15T06:34:06.689Z,15.37
2019-03-15T06:36:40.061Z,19.27
2019-03-15T06:39:12.396Z,18.03
2019-03-15T06:41:46.265Z,18.10
2019-03-15T06:44:19.040Z,15.50
2019-03-15T06:46:51.288Z,17.47
2019-03-15T06:49:24.005Z,15.90
2019-03-15T06:51:57.914Z,19.87
2019-03-15T06:54:31.361Z,15.70
2019-03-15T06:57:03.769Z,17.77
2019-03-15T06:59:37.491Z,14.97
2019-03-15T07:02:11.002Z,17.47
2019-03-15T07:04:44.084Z,18.83
2019-03-15T07:07:16.605Z,20.03
2019-03-15T07:09:49.056Z,17.93
2019-03-15T07:12:21.722Z,13.83
2019-03-15T07:14:54.551Z,17.60
2019-03-15T07:17:27.232Z,18.83
2019-03-15T07:19:59.407Z,20.67
2019-03-15T07:22:34.261Z,18.60
2019-03-15T07:25:06.533Z,17.43
2019-03-15T07:27:42.198Z,18.10
2019-03-15T07:30:13.021Z,17.17
2019-03-15T07:32:46.202Z,20.27
2019-03-15T07:35:19.028Z,19.53
2019-03-15T07:37:51.341Z,21.13
2019-03-15T07:40:23.782Z,21.97
2019-03-15T07:42:59.758Z,20.10
2019-03-15T07:45:30.402Z,18.27
2019-03-15T07:48:03.078Z,20.87
2019-03-15T07:50:35.384Z,18.20
2019-03-15T07:53:07.987Z,21.43
2019-03-15T07:55:40.363Z,17.70
2019-03-15T07:58:12.612Z,20.57
2019-03-15T08:00:44.956Z,21.63
2019-03-15T08:03:17.178Z,20.63
2019-03-15T08:05:49.759Z,19.60
2019-03-15T08:08:23.690Z,19.37
2019-03-15T08:10:55.970Z,20.03
2019-03-15T08:13:28.424Z,17.70
2019-03-15T08:16:01.597Z,17.13
2019-03-15T08:18:33.959Z,17.67
2019-03-15T08:21:06.452Z,19.33
2019-03-15T08:23:38.570Z,18.33
2019-03-15T08:26:10.909Z,26.70
2019-03-15T08:28:43.203Z,22.17
2019-03-15T08:31:23.281Z,20.10
2019-03-15T08:33:57.292Z,18.13
2019-03-15T08:36:29.579Z,22.70
2019-03-15T08:39:02.008Z,30.30
2019-03-15T08:41:34.486Z,20.23
2019-03-15T08:44:06.892Z,19.87
2019-03-15T08:46:39.207Z,23.37
2019-03-15T08:49:11.562Z,23.27
2019-03-15T08:51:43.918Z,27.37
2019-03-15T08:54:16.391Z,23.87
2019-03-15T08:56:48.922Z,27.57
2019-03-15T08:59:21.481Z,27.43
2019-03-15T09:01:53.908Z,18.07
2019-03-15T09:04:26.197Z,25.37
2019-03-15T09:07:00.783Z,26.07
2019-03-15T09:09:35.962Z,20.37
2019-03-15T09:12:07.994Z,26.53
2019-03-15T09:14:40.564Z,29.03
2019-03-15T09:17:12.930Z,29.97
2019-03-15T09:19:45.412Z,26.00
2019-03-15T09:22:17.928Z,30.37
2019-03-15T09:24:50.257Z,28.30
2019-03-15T09:27:22.786Z,40.63
2019-03-15T09:29:55.131Z,23.57
2019-03-15T09:32:27.392Z,22.90
2019-03-15T09:34:59.663Z,27.43
2019-03-15T09:37:34.014Z,36.73
2019-03-15T09:40:06.221Z,25.03
2019-03-15T09:42:38.508Z,25.13
2019-03-15T09:45:10.845Z,26.13
2019-03-15T09:47:43.103Z,24.13
2019-03-15T09:50:26.505Z,24.50
2019-03-15T09:52:51.655Z,28.10
2019-03-15T09:55:32.925Z,26.20
2019-03-15T09:57:57.757Z,30.80
2019-03-15T10:00:30.123Z,25.30
2019-03-15T10:03:03.543Z,27.23
2019-03-15T10:05:35.746Z,27.50
2019-03-15T10:08:08.105Z,24.40
2019-03-15T10:10:40.641Z,34.13
2019-03-15T10:13:14.983Z,31.40
2019-03-15T10:15:47.364Z,25.40
2019-03-15T10:18:19.616Z,22.63
2019-03-15T10:20:52.374Z,30.70
2019-03-15T10:23:24.616Z,25.90
2019-03-15T10:25:56.932Z,24.53
2019-03-15T10:28:29.483Z,26.10
2019-03-15T10:31:02.079Z,25.07
2019-03-15T10:33:35.402Z,29.43
2019-03-15T10:36:07.636Z,23.37
2019-03-15T10:38:39.868Z,32.60
2019-03-15T10:41:12.168Z,28.83
2019-03-15T10:43:44.461Z,19.37
2019-03-15T10:46:16.885Z,17.77
2019-03-15T10:48:50.248Z,23.30
2019-03-15T10:51:24.146Z,27.07
2019-03-15T10:53:56.670Z,15.87
2019-03-15T10:56:29.147Z,19.83
2019-03-15T10:59:01.975Z,24.30
2019-03-15T11:01:35.405Z,22.50
2019-03-15T11:04:07.684Z,16.33
2019-03-15T11:06:42.295Z,29.03
2019-03-15T11:09:14.729Z,29.10
2019-03-15T11:11:47.029Z,20.33
2019-03-15T11:14:19.564Z,26.20
2019-03-15T11:16:52.122Z,22.80
2019-03-15T11:19:24.765Z,20.73
2019-03-15T11:21:57.208Z,17.63
2019-03-15T11:24:29.699Z,21.13
2019-03-15T11:27:02.255Z,21.73
2019-03-15T11:29:34.645Z,22.80
2019-03-15T11:32:07.009Z,18.63
2019-03-15T11:34:39.513Z,23.13
2019-03-15T11:37:11.886Z,24.67
2019-03-15T11:39:44.424Z,12.70
2019-03-15T11:42:16.738Z,21.40
2019-03-15T11:44:49.165Z,24.27
2019-03-15T11:47:21.437Z,27.87
2019-03-15T11:49:53.668Z,18.77
2019-03-15T11:52:25.945Z,21.80
2019-03-15T11:54:58.285Z,24.80
2019-03-15T11:57:30.643Z,15.20
2019-03-15T12:00:02.898Z,20.83
2019-03-15T12:02:35.675Z,16.40
2019-03-15T12:05:08.284Z,21.33
2019-03-15T12:07:40.823Z,22.40
2019-03-15T12:10:13.067Z,16.73
2019-03-15T12:12:45.465Z,17.23
2019-03-15T12:15:17.795Z,15.57
2019-03-15T12:17:50.044Z,17.30
2019-03-15T12:20:22.488Z,15.13
2019-03-15T12:22:54.706Z,19.90
2019-03-15T12:25:26.977Z,13.73
2019-03-15T12:27:59.602Z,20.63
2019-03-15T12:30:32.022Z,19.90
2019-03-15T12:33:04.271Z,19.53
2019-03-15T12:35:36.593Z,18.70
2019-03-15T12:38:08.937Z,25.90
2019-03-15T12:40:42.304Z,27.23
2019-03-15T12:43:14.548Z,21.13
2019-03-15T12:45:46.831Z,21.87
2019-03-15T12:48:19.151Z,15.87
2019-03-15T12:50:51.475Z,12.77
2019-03-15T12:53:23.740Z,16.93
2019-03-15T12:55:55.992Z,14.90
2019-03-15T12:58:28.239Z,16.47
2019-03-15T13:01:00.478Z,12.87
2019-03-15T13:03:32.859Z,16.10
2019-03-15T13:06:05.187Z,14.27
2019-03-15T13:08:37.456Z,20.90
2019-03-15T13:11:09.687Z,15.63
2019-03-15T13:13:41.984Z,14.30
2019-03-15T13:16:14.251Z,16.57
2019-03-15T13:18:46.469Z,16.40
2019-03-15T13:21:20.754Z,16.57
2019-03-15T13:23:53.063Z,17.63
2019-03-15T13:26:25.121Z,16.43
2019-03-15T13:28:57.510Z,18.87
2019-03-15T13:31:29.822Z,18.07
2019-03-15T13:34:02.050Z,23.90
2019-03-15T13:36:34.391Z,19.43
2019-03-15T13:39:06.607Z,17.20
2019-03-15T13:41:39.220Z,22.13
2019-03-15T13:44:11.452Z,19.73
2019-03-15T13:46:43.881Z,15.83
2019-03-15T13:49:16.096Z,22.67
2019-03-15T13:51:48.351Z,21.43
2019-03-15T13:54:20.770Z,24.07
2019-03-15T13:56:53.223Z,26.77
2019-03-15T13:59:26.574Z,25.03
2019-03-15T14:01:58.845Z,20.40
2019-03-15T14:04:31.158Z,19.30
2019-03-15T14:07:03.979Z,34.27
2019-03-15T14:09:36.309Z,24.40
2019-03-15T14:12:08.665Z,37.33
2019-03-15T14:14:40.901Z,27.37
2019-03-15T14:17:13.436Z,35.97
2019-03-15T14:19:45.679Z,26.70
2019-03-15T14:22:17.952Z,26.43
2019-03-15T14:24:50.212Z,26.07
2019-03-15T14:27:36.447Z,25.20
2019-03-15T14:29:58.133Z,24.37
2019-03-15T14:32:30.359Z,23.20
2019-03-15T14:35:02.613Z,20.43
2019-03-15T14:37:35.103Z,26.87
2019-03-15T14:40:07.609Z,29.03
2019-03-15T14:42:40.328Z,37.13
2019-03-15T14:45:12.729Z,25.77
2019-03-15T14:47:45.085Z,30.27
2019-03-15T14:50:17.304Z,20.73
2019-03-15T14:52:49.584Z,35.83
2019-03-15T14:55:21.939Z,37.13
2019-03-15T14:57:54.187Z,38.90
2019-03-15T15:00:26.433Z,40.20
2019-03-15T15:02:58.689Z,29.67
2019-03-15T15:05:33.075Z,30.23
2019-03-15T15:08:05.270Z,32.30
2019-03-15T15:10:37.592Z,28.00
2019-03-15T15:13:09.959Z,32.47
2019-03-15T15:15:42.234Z,28.03
2019-03-15T15:18:14.507Z,39.97
2019-03-15T15:20:46.711Z,30.07
2019-03-15T15:23:19.067Z,29.03
2019-03-15T15:25:51.401Z,29.90
2019-03-15T15:28:23.637Z,33.50
2019-03-15T15:30:55.882Z,33.37
2019-03-15T15:33:28.215Z,33.37
2019-03-15T15:36:00.562Z,48.90
2019-03-15T15:38:32.804Z,37.90
2019-03-15T15:41:05.243Z,26.93
2019-03-15T15:43:38.601Z,35.40
2019-03-15T15:46:13.184Z,37.30
2019-03-15T15:48:45.452Z,28.23
2019-03-15T15:51:17.751Z,24.07
2019-03-15T15:53:50.437Z,26.03
2019-03-15T15:56:22.875Z,25.83
2019-03-15T15:58:55.179Z,28.60
2019-03-15T16:01:27.715Z,21.33
2019-03-15T16:03:59.907Z,27.57
2019-03-15T16:06:32.433Z,32.63
2019-03-15T16:09:04.680Z,37.50
2019-03-15T16:11:38.591Z,30.63
2019-03-15T16:14:10.803Z,27.17
2019-03-15T16:16:43.111Z,36.37
2019-03-15T16:19:15.525Z,23.03
2019-03-15T16:21:47.821Z,22.20
2019-03-15T16:24:20.148Z,26.67
2019-03-15T16:26:52.512Z,29.73
2019-03-15T16:29:24.974Z,19.03
2019-03-15T16:31:57.475Z,24.63
2019-03-15T16:34:29.934Z,24.97
2019-03-15T16:37:02.310Z,23.20
2019-03-15T16:39:34.684Z,21.67
2019-03-15T16:42:07.001Z,23.40
2019-03-15T16:44:39.581Z,22.30
2019-03-15T16:47:11.930Z,28.43
2019-03-15T16:49:44.303Z,25.00
2019-03-15T16:52:16.603Z,20.47
2019-03-15T16:54:49.819Z,20.80
2019-03-15T16:57:22.481Z,21.37
2019-03-15T16:59:55.051Z,25.77
2019-03-15T17:02:29.172Z,23.93
2019-03-15T17:05:02.049Z,29.13
2019-03-15T17:07:34.747Z,19.27
2019-03-15T17:10:07.587Z,21.83
2019-03-15T17:12:39.881Z,20.63
2019-03-15T17:15:12.162Z,18.80
2019-03-15T17:17:44.638Z,24.53
2019-03-15T17:20:18.456Z,22.47
2019-03-15T17:22:52.228Z,22.53
2019-03-15T17:25:24.578Z,19.93
2019-03-15T17:27:56.902Z,18.83
2019-03-15T17:30:31.106Z,21.80
2019-03-15T17:33:06.157Z,25.50
2019-03-15T17:35:37.495Z,23.20
2019-03-15T17:38:09.860Z,18.23
2019-03-15T17:40:42.199Z,19.53
2019-03-15T17:43:14.425Z,21.47
2019-03-15T17:45:46.781Z,19.73
2019-03-15T17:48:18.973Z,18.17
2019-03-15T17:50:51.237Z,21.13
2019-03-15T17:53:24.561Z,11.47
2019-03-15T17:55:56.850Z,20.23
2019-03-15T17:58:29.343Z,13.40
2019-03-15T18:01:01.846Z,16.20
2019-03-15T18:03:34.243Z,18.80
2019-03-15T18:06:07.827Z,19.57
2019-03-15T18:08:40.061Z,15.47
2019-03-15T18:11:12.412Z,16.70
2019-03-15T18:13:44.687Z,15.53
2019-03-15T18:16:16.968Z,18.80
2019-03-15T18:18:49.390Z,17.70
2019-03-15T18:21:21.626Z,16.57
2019-03-15T18:23:53.983Z,19.13
2019-03-15T18:26:26.662Z,17.67
2019-03-15T18:28:59.207Z,13.77
2019-03-15T18:31:31.472Z,19.37
2019-03-15T18:34:03.864Z,17.07
2019-03-15T18:36:36.391Z,15.67
2019-03-15T18:39:08.762Z,20.93
2019-03-15T18:41:41.611Z,19.30
2019-03-15T18:44:13.879Z,16.93
2019-03-15T18:46:46.529Z,20.57
2019-03-15T18:49:18.972Z,15.40
2019-03-15T18:51:52.473Z,18.20
2019-03-15T18:54:24.702Z,17.57
2019-03-15T18:56:57.015Z,18.87
2019-03-15T18:59:39.357Z,21.70
2019-03-15T19:02:03.416Z,17.10
2019-03-15T19:04:35.897Z,16.67
2019-03-15T19:07:08.307Z,20.27
2019-03-15T19:09:40.587Z,17.57
2019-03-15T19:12:12.963Z,22.00
2019-03-15T19:14:45.861Z,26.00
2019-03-15T19:17:18.442Z,21.17
2019-03-15T19:19:50.705Z,18.93
2019-03-15T19:22:23.209Z,18.77
2019-03-15T19:24:55.590Z,19.07
2019-03-15T19:27:27.884Z,18.77
2019-03-15T19:30:00.392Z,22.67
2019-03-15T19:32:33.613Z,26.10
2019-03-15T19:35:06.389Z,17.67
2019-03-15T19:37:38.741Z,19.90
2019-03-15T19:40:11.032Z,21.83
2019-03-15T19:42:45.520Z,16.57
2019-03-15T19:45:17.550Z,24.73
2019-03-15T19:47:49.894Z,24.63
2019-03-15T19:50:24.583Z,19.07
2019-03-15T19:52:57.122Z,21.70
2019-03-15T19:55:32.217Z,18.43
2019-03-15T19:58:04.707Z,20.70
2019-03-15T20:00:37.348Z,23.60
2019-03-15T20:03:10.781Z,24.97
2019-03-15T20:05:43.480Z,25.17
2019-03-15T20:08:15.841Z,19.57
2019-03-15T20:10:48.209Z,17.07
2019-03-15T20:13:20.516Z,26.67
2019-03-15T20:15:53.249Z,16.30
2019-03-15T20:18:25.698Z,19.20
2019-03-15T20:20:58.227Z,19.93
2019-03-15T20:23:30.980Z,31.00
2019-03-15T20:26:03.524Z,22.87
2019-03-15T20:28:35.884Z,22.73
2019-03-15T20:31:09.217Z,21.30
2019-03-15T20:33:41.543Z,21.40
2019-03-15T20:36:13.838Z,24.40
2019-03-15T20:38:47.105Z,22.03
2019-03-15T20:41:19.807Z,25.30
2019-03-15T20:43:52.333Z,25.47
2019-03-15T20:46:35.150Z,21.87
2019-03-15T20:48:58.673Z,28.60
2019-03-15T20:51:31.022Z,21.87
2019-03-15T20:54:03.727Z,16.37
2019-03-15T20:56:35.824Z,19.17
2019-03-15T20:59:09.437Z,19.17
2019-03-15T21:01:41.769Z,28.73
2019-03-15T21:04:14.066Z,23.30
2019-03-15T21:06:46.330Z,23.83
2019-03-15T21:09:18.709Z,22.27
2019-03-15T21:11:50.929Z,25.13
2019-03-15T21:14:23.262Z,31.30
2019-03-15T21:16:55.564Z,20.43
2019-03-15T21:19:27.798Z,20.87
2019-03-15T21:22:00.165Z,21.03
2019-03-15T21:24:32.398Z,21.53
2019-03-15T21:27:04.664Z,26.97
2019-03-15T21:29:36.921Z,18.20
2019-03-15T21:32:09.250Z,20.27
2019-03-15T21:34:41.818Z,27.57
2019-03-15T21:37:14.052Z,18.97
2019-03-15T21:39:46.322Z,18.53
2019-03-15T21:42:18.359Z,22.40
2019-03-15T21:44:50.741Z,20.53
2019-03-15T21:47:23.036Z,19.30
2019-03-15T21:49:55.300Z,18.60
2019-03-15T21:52:27.640Z,15.30
2019-03-15T21:55:00.022Z,18.63
2019-03-15T21:57:32.286Z,13.30
2019-03-15T22:00:05.723Z,14.03
2019-03-15T22:02:38.183Z,14.00
2019-03-15T22:05:10.881Z,14.47
2019-03-15T22:07:44.118Z,11.97
2019-03-15T22:10:16.334Z,12.70
2019-03-15T22:12:48.601Z,17.20
2019-03-15T22:15:20.906Z,11.30
2019-03-15T22:17:53.273Z,17.00
2019-03-15T22:20:25.726Z,12.77
2019-03-15T22:22:58.161Z,16.47
2019-03-15T22:25:30.524Z,14.47
2019-03-15T22:28:02.727Z,9.97
2019-03-15T22:30:35.040Z,13.03
2019-03-15T22:33:08.448Z,16.53
2019-03-15T22:35:41.906Z,8.37
2019-03-15T22:38:25.604Z,12.13
2019-03-15T22:40:48.298Z,13.07
2019-03-15T22:43:20.607Z,10.33
2019-03-15T22:45:52.826Z,10.30
2019-03-15T22:48:25.099Z,8.70
2019-03-15T22:50:57.237Z,9.47
2019-03-15T22:53:29.885Z,12.60
2019-03-15T22:56:02.611Z,10.17
2019-03-15T22:58:35.556Z,17.47
2019-03-15T23:01:07.806Z,11.63
2019-03-15T23:03:41.908Z,11.17
2019-03-15T23:06:14.212Z,11.43
2019-03-15T23:08:46.439Z,8.87
2019-03-15T23:11:18.751Z,15.60
2019-03-15T23:13:50.995Z,10.23
2019-03-15T23:16:23.202Z,12.13
2019-03-15T23:18:55.532Z,9.63
2019-03-15T23:21:27.748Z,13.43
2019-03-15T23:23:59.994Z,9.13
2019-03-15T23:26:32.298Z,9.23
2019-03-15T23:29:04.670Z,11.13
2019-03-15T23:31:43.406Z,10.63
2019-03-15T23:34:11.150Z,9.40
2019-03-15T23:36:43.418Z,9.00
2019-03-15T23:39:16.825Z,8.67
2019-03-15T23:41:49.031Z,14.80
2019-03-15T23:44:21.262Z,13.77
2019-03-15T23:46:54.026Z,11.43
2019-03-15T23:49:26.238Z,10.83
2019-03-15T23:51:58.488Z,13.47
2019-03-15T23:54:30.781Z,10.90
2019-03-15T23:57:03.030Z,10.47
2019-03-15T23:59:35.647Z,14.50
