createdAt,value
2019-03-02T00:02:04.966Z,39.07
2019-03-02T00:04:32.014Z,38.57
2019-03-02T00:06:59.068Z,34.83
2019-03-02T00:09:26.110Z,37.57
2019-03-02T00:11:56.406Z,23.80
2019-03-02T00:14:20.312Z,26.73
2019-03-02T00:16:47.364Z,29.17
2019-03-02T00:19:14.408Z,41.67
2019-03-02T00:21:41.476Z,35.97
2019-03-02T00:24:09.221Z,34.13
2019-03-02T00:26:36.491Z,27.47
2019-03-02T00:29:03.492Z,37.00
2019-03-02T00:31:33.301Z,31.07
2019-03-02T00:33:57.643Z,34.47
2019-03-02T00:36:24.620Z,36.27
2019-03-02T00:38:52.337Z,28.90
2019-03-02T00:41:19.586Z,31.80
2019-03-02T00:43:46.890Z,32.30
2019-03-02T00:46:13.888Z,36.43
2019-03-02T00:48:43.616Z,33.90
2019-03-02T00:51:11.050Z,35.53
2019-03-02T00:53:35.540Z,31.50
2019-03-02T00:56:04.175Z,32.80
2019-03-02T00:58:29.884Z,33.00
2019-03-02T01:00:56.696Z,34.20
2019-03-02T01:03:23.743Z,25.83
2019-03-02T01:05:50.761Z,33.00
2019-03-02T01:08:17.843Z,30.60
2019-03-02T01:10:44.886Z,32.53
2019-03-02T01:13:11.940Z,33.80
2019-03-02T01:15:40.696Z,34.10
2019-03-02T01:18:07.454Z,36.93
2019-03-02T01:20:34.614Z,32.13
2019-03-02T01:23:01.672Z,33.83
2019-03-02T01:25:28.712Z,29.23
2019-03-02T01:27:55.760Z,30.37
2019-03-02T01:30:26.650Z,34.13
2019-03-02T01:32:52.609Z,25.53
2019-03-02T01:35:26.026Z,34.20
2019-03-02T01:37:53.068Z,29.23
2019-03-02T01:40:20.062Z,37.73
2019-03-02T01:42:47.012Z,31.83
2019-03-02T01:45:15.647Z,30.00
2019-03-02T01:47:42.803Z,31.17
2019-03-02T01:50:11.958Z,32.73
2019-03-02T01:52:37.714Z,34.97
2019-03-02T01:55:04.712Z,40.97
2019-03-02T01:57:31.710Z,31.63
2019-03-02T01:59:58.764Z,34.10
2019-03-02T02:02:25.805Z,32.47
2019-03-02T02:04:54.546Z,25.70
2019-03-02T02:07:20.937Z,34.17
2019-03-02T02:09:48.183Z,31.47
2019-03-02T02:12:15.332Z,30.60
2019-03-02T02:14:42.332Z,27.10
2019-03-02T02:17:09.335Z,27.00
2019-03-02T02:19:38.673Z,35.23
2019-03-02T02:22:03.630Z,31.43
2019-03-02T02:24:30.677Z,31.60
2019-03-02T02:26:57.749Z,37.47
2019-03-02T02:29:24.774Z,27.17
2019-03-02T02:31:51.823Z,25.40
2019-03-02T02:34:22.138Z,27.77
2019-03-02T02:36:46.585Z,26.33
2019-03-02T02:39:13.686Z,30.83
2019-03-02T02:42:00.156Z,29.27
2019-03-02T02:44:45.610Z,28.60
2019-03-02T02:47:13.968Z,27.40
2019-03-02T02:49:44.465Z,33.10
2019-03-02T02:52:29.463Z,32.47
2019-03-02T02:55:17.613Z,25.83
2019-03-02T02:58:04.442Z,33.87
2019-03-02T03:00:54.979Z,28.30
2019-03-02T03:03:20.818Z,30.07
2019-03-02T03:05:49.375Z,33.37
2019-03-02T03:08:13.383Z,29.70
2019-03-02T03:10:40.535Z,25.93
2019-03-02T03:13:07.462Z,24.60
2019-03-02T03:15:43.764Z,28.33
2019-03-02T03:18:13.016Z,27.63
2019-03-02T03:20:37.848Z,30.83
2019-03-02T03:23:04.890Z,28.10
2019-03-02T03:25:31.938Z,26.97
2019-03-02T03:27:58.995Z,26.83
2019-03-02T03:30:34.759Z,19.20
2019-03-02T03:32:56.578Z,30.43
2019-03-02T03:35:20.291Z,27.43
2019-03-02T03:37:51.389Z,26.47
2019-03-02T03:40:14.461Z,24.70
2019-03-02T03:42:41.489Z,31.83
2019-03-02T03:45:08.490Z,22.43
2019-03-02T03:47:38.818Z,27.87
2019-03-02T03:50:02.738Z,24.83
2019-03-02T03:52:29.781Z,23.17
2019-03-02T03:54:56.831Z,20.47
2019-03-02T03:57:23.884Z,23.73
2019-03-02T03:59:53.513Z,24.80
2019-03-02T04:02:18.087Z,19.00
2019-03-02T04:04:45.127Z,22.60
2019-03-02T04:07:12.184Z,21.90
2019-03-02T04:09:42.836Z,24.37
2019-03-02T04:12:08.794Z,27.77
2019-03-02T04:14:35.812Z,21.57
2019-03-02T04:17:03.032Z,28.47
2019-03-02T04:19:34.028Z,21.83
2019-03-02T04:21:57.129Z,24.50
2019-03-02T04:24:24.182Z,31.13
2019-03-02T04:26:51.177Z,26.97
2019-03-02T04:29:18.278Z,29.77
2019-03-02T04:31:48.519Z,31.40
2019-03-02T04:34:20.440Z,31.73
2019-03-02T04:37:09.548Z,28.80
2019-03-02T04:42:26.867Z,25.73
2019-03-02T04:44:53.914Z,28.90
2019-03-02T04:47:26.289Z,25.97
2019-03-02T04:49:51.421Z,28.50
2019-03-02T04:52:17.214Z,26.70
2019-03-02T04:54:44.573Z,29.97
2019-03-02T04:57:11.615Z,26.50
2019-03-02T04:59:38.664Z,31.40
2019-03-02T05:02:05.717Z,39.00
2019-03-02T05:04:33.172Z,23.53
2019-03-02T05:06:59.764Z,22.97
2019-03-02T05:09:26.756Z,28.00
2019-03-02T05:11:54.214Z,34.50
2019-03-02T05:14:21.219Z,31.10
2019-03-02T05:16:48.208Z,23.47
2019-03-02T05:19:15.257Z,29.60
2019-03-02T05:21:49.474Z,28.10
2019-03-02T05:24:16.527Z,30.00
2019-03-02T05:26:43.573Z,27.53
2019-03-02T05:29:10.635Z,28.37
2019-03-02T05:31:40.682Z,26.60
2019-03-02T05:34:05.901Z,27.50
2019-03-02T05:36:32.179Z,28.27
2019-03-02T05:38:59.222Z,29.67
2019-03-02T05:41:26.276Z,24.37
2019-03-02T05:43:53.320Z,24.57
2019-03-02T05:46:21.967Z,26.97
2019-03-02T05:48:47.520Z,25.13
2019-03-02T05:51:14.670Z,26.07
2019-03-02T05:53:41.822Z,39.97
2019-03-02T05:56:34.329Z,26.10
2019-03-02T05:59:34.689Z,31.37
2019-03-02T06:02:28.386Z,31.47
2019-03-02T06:04:56.963Z,27.40
2019-03-02T06:07:24.310Z,24.23
2019-03-02T06:09:53.417Z,21.80
2019-03-02T06:12:20.455Z,2.27
2019-03-02T06:15:09.878Z,5.83
2019-03-02T06:17:36.939Z,7.73
2019-03-02T06:20:04.037Z,28.10
2019-03-02T06:22:33.114Z,30.80
2019-03-02T06:25:00.221Z,30.93
2019-03-02T06:30:10.203Z,37.17
2019-03-02T06:32:37.292Z,10.83
2019-03-02T06:35:04.340Z,18.47
2019-03-02T06:37:32.532Z,25.07
2019-03-02T06:39:59.563Z,30.63
2019-03-02T06:42:26.555Z,16.93
2019-03-02T06:44:53.659Z,18.23
2019-03-02T06:47:20.712Z,14.23
2019-03-02T06:50:15.116Z,29.50
2019-03-02T06:53:11.825Z,22.20
2019-03-02T06:58:27.220Z,24.17
2019-03-02T07:00:53.169Z,24.73
2019-03-02T07:03:23.570Z,29.57
2019-03-02T07:05:50.649Z,26.27
2019-03-02T07:08:17.789Z,29.60
2019-03-02T07:10:46.244Z,23.90
2019-03-02T07:13:13.750Z,29.93
2019-03-02T07:15:43.401Z,27.33
2019-03-02T07:18:13.815Z,27.80
2019-03-02T07:20:42.760Z,21.03
2019-03-02T07:23:09.828Z,24.97
2019-03-02T07:25:40.403Z,23.10
2019-03-02T07:28:05.915Z,18.73
2019-03-02T07:30:31.372Z,21.10
2019-03-02T07:32:58.418Z,18.03
2019-03-02T07:35:25.472Z,22.40
2019-03-02T07:38:24.945Z,18.53
2019-03-02T07:41:18.753Z,17.33
2019-03-02T07:43:46.320Z,17.10
2019-03-02T07:46:11.790Z,20.17
2019-03-02T07:48:37.664Z,16.83
2019-03-02T07:51:05.126Z,11.67
2019-03-02T07:53:31.843Z,20.27
2019-03-02T07:55:58.887Z,22.53
2019-03-02T07:58:27.319Z,26.10
2019-03-02T08:00:54.385Z,24.23
2019-03-02T08:03:21.569Z,23.23
2019-03-02T08:05:50.739Z,23.70
2019-03-02T08:08:15.979Z,27.47
2019-03-02T08:10:43.021Z,17.43
2019-03-02T08:13:10.527Z,28.37
2019-03-02T08:15:37.529Z,32.73
2019-03-02T08:18:08.983Z,15.53
2019-03-02T08:20:36.034Z,10.03
2019-03-02T08:23:03.184Z,21.10
2019-03-02T08:25:30.651Z,20.10
2019-03-02T08:27:57.792Z,5.03
2019-03-02T08:30:24.988Z,34.33
2019-03-02T08:32:54.220Z,24.00
2019-03-02T08:35:19.649Z,15.87
2019-03-02T08:41:09.725Z,4.80
2019-03-02T08:43:37.891Z,9.37
2019-03-02T08:46:07.335Z,21.93
2019-03-02T08:48:31.014Z,38.53
2019-03-02T08:50:58.070Z,28.73
2019-03-02T08:53:25.065Z,30.90
2019-03-02T08:55:52.155Z,44.03
2019-03-02T08:58:19.209Z,23.93
2019-03-02T09:00:46.460Z,36.97
2019-03-02T09:03:13.607Z,31.47
2019-03-02T09:05:44.386Z,27.77
2019-03-02T09:08:08.208Z,39.90
2019-03-02T09:10:37.007Z,32.97
2019-03-02T09:13:02.372Z,37.57
2019-03-02T09:15:30.476Z,48.97
2019-03-02T09:17:58.119Z,41.43
2019-03-02T09:20:24.692Z,48.37
2019-03-02T09:22:51.737Z,56.33
2019-03-02T09:25:20.198Z,48.43
2019-03-02T09:27:46.916Z,45.90
2019-03-02T09:30:14.121Z,49.37
2019-03-02T09:32:41.246Z,43.23
2019-03-02T09:35:08.460Z,47.17
2019-03-02T09:37:37.291Z,44.43
2019-03-02T09:40:05.979Z,47.97
2019-03-02T09:42:37.887Z,44.37
2019-03-02T09:45:00.338Z,46.23
2019-03-02T09:47:27.381Z,49.27
2019-03-02T09:49:56.009Z,50.07
2019-03-02T09:52:23.073Z,48.10
2019-03-02T09:54:50.111Z,49.27
2019-03-02T09:57:18.852Z,49.60
2019-03-02T09:59:46.367Z,50.00
2019-03-02T10:02:14.489Z,55.70
2019-03-02T10:04:40.558Z,50.53
2019-03-02T10:07:07.603Z,50.77
2019-03-02T10:09:57.975Z,46.93
2019-03-02T10:12:25.051Z,55.67
2019-03-02T10:14:52.302Z,49.93
2019-03-02T10:17:19.618Z,52.97
2019-03-02T10:19:46.756Z,48.13
2019-03-02T10:22:14.674Z,53.60
2019-03-02T10:24:41.667Z,55.17
2019-03-02T10:27:08.668Z,60.20
2019-03-02T10:29:35.820Z,54.63
2019-03-02T10:32:04.448Z,57.30
2019-03-02T10:34:30.195Z,55.97
2019-03-02T10:36:57.377Z,49.73
2019-03-02T10:39:24.525Z,60.57
2019-03-02T10:41:53.105Z,61.30
2019-03-02T10:44:21.334Z,56.83
2019-03-02T10:46:45.880Z,54.47
2019-03-02T10:49:13.238Z,56.00
2019-03-02T10:51:40.041Z,61.83
2019-03-02T10:54:07.125Z,49.87
2019-03-02T10:56:34.174Z,44.47
2019-03-02T10:59:01.226Z,55.63
2019-03-02T11:01:30.360Z,57.30
2019-03-02T11:03:55.421Z,67.97
2019-03-02T11:06:23.138Z,78.33
2019-03-02T11:09:04.063Z,65.90
2019-03-02T11:11:33.653Z,64.30
2019-03-02T11:14:03.180Z,67.43
2019-03-02T11:16:34.217Z,68.43
2019-03-02T11:19:11.402Z,78.73
2019-03-02T11:21:39.073Z,73.73
2019-03-02T11:24:22.911Z,70.07
2019-03-02T11:26:51.082Z,70.67
2019-03-02T11:29:21.180Z,73.50
2019-03-02T11:32:04.539Z,73.80
2019-03-02T11:34:46.436Z,72.27
2019-03-02T11:37:13.479Z,70.03
2019-03-02T11:39:55.378Z,63.93
2019-03-02T11:42:33.483Z,64.70
2019-03-02T11:45:03.264Z,72.37
2019-03-02T11:47:33.100Z,68.00
2019-03-02T11:50:00.569Z,66.43
2019-03-02T11:52:44.621Z,73.70
2019-03-02T11:55:14.172Z,66.23
2019-03-02T11:57:47.333Z,69.20
2019-03-02T12:00:17.919Z,66.10
2019-03-02T12:02:45.713Z,65.37
2019-03-02T12:05:16.550Z,70.67
2019-03-02T12:08:02.652Z,69.13
2019-03-02T12:10:35.429Z,69.73
2019-03-02T12:13:19.168Z,69.00
2019-03-02T12:16:04.962Z,73.57
2019-03-02T12:18:37.699Z,46.73
2019-03-02T12:21:10.530Z,71.40
2019-03-02T12:23:39.159Z,75.05
2019-03-02T12:26:11.150Z,72.33
2019-03-02T12:28:56.876Z,78.57
2019-03-02T12:31:28.129Z,75.72
2019-03-02T12:34:09.704Z,83.43
2019-03-02T12:36:42.483Z,78.73
2019-03-02T12:39:10.654Z,84.30
2019-03-02T12:41:56.562Z,80.80
2019-03-02T12:44:27.402Z,66.47
2019-03-02T12:46:59.018Z,76.35
2019-03-02T12:49:36.992Z,78.97
2019-03-02T12:52:06.857Z,59.03
2019-03-02T12:54:50.702Z,73.87
2019-03-02T12:57:19.507Z,82.72
2019-03-02T12:59:46.742Z,81.40
2019-03-02T13:02:28.755Z,71.87
2019-03-02T13:05:00.611Z,71.87
2019-03-02T13:07:42.523Z,82.65
2019-03-02T13:10:16.062Z,80.53
2019-03-02T13:12:55.339Z,79.97
2019-03-02T13:15:26.789Z,76.07
2019-03-02T13:17:59.703Z,77.97
2019-03-02T13:20:39.453Z,70.03
2019-03-02T13:23:08.621Z,72.35
2019-03-02T13:25:53.700Z,82.25
2019-03-02T13:28:22.584Z,72.50
2019-03-02T13:30:49.734Z,68.55
2019-03-02T13:33:19.511Z,75.45
2019-03-02T13:36:04.652Z,74.93
2019-03-02T13:38:33.758Z,73.70
2019-03-02T13:41:19.402Z,68.40
2019-03-02T13:44:05.940Z,76.43
2019-03-02T13:46:34.800Z,75.43
2019-03-02T13:49:17.317Z,75.85
2019-03-02T13:51:47.380Z,74.45
2019-03-02T13:54:15.143Z,77.18
2019-03-02T13:56:42.963Z,77.60
2019-03-02T13:59:15.026Z,80.65
2019-03-02T14:02:02.252Z,80.80
2019-03-02T14:04:43.851Z,84.28
2019-03-02T14:07:31.257Z,80.05
2019-03-02T14:09:57.679Z,82.43
2019-03-02T14:12:40.434Z,70.32
2019-03-02T14:15:17.241Z,75.47
2019-03-02T14:17:47.969Z,79.18
2019-03-02T14:20:24.948Z,63.15
2019-03-02T14:22:54.154Z,74.62
2019-03-02T14:25:44.944Z,68.55
2019-03-02T14:28:34.501Z,75.85
2019-03-02T14:31:06.351Z,71.35
2019-03-02T14:33:39.244Z,71.43
2019-03-02T14:36:06.285Z,65.18
2019-03-02T14:38:43.267Z,75.62
2019-03-02T14:41:11.339Z,72.95
2019-03-02T14:43:58.277Z,78.93
2019-03-02T14:46:28.944Z,75.75
2019-03-02T14:49:01.874Z,82.57
2019-03-02T14:51:34.658Z,75.95
2019-03-02T14:54:20.875Z,76.05
2019-03-02T14:56:53.321Z,78.45
2019-03-02T14:59:22.223Z,68.97
2019-03-02T15:01:54.292Z,71.05
2019-03-02T15:04:27.894Z,75.60
2019-03-02T15:07:18.273Z,71.43
2019-03-02T15:09:45.527Z,71.57
2019-03-02T15:12:17.127Z,67.20
2019-03-02T15:15:02.269Z,73.30
2019-03-02T15:17:34.451Z,72.12
2019-03-02T15:20:04.566Z,70.07
2019-03-02T15:22:35.201Z,73.75
2019-03-02T15:25:07.982Z,71.07
2019-03-02T15:27:56.848Z,80.50
2019-03-02T15:30:26.876Z,72.20
2019-03-02T15:32:59.226Z,73.75
2019-03-02T15:35:30.181Z,72.50
2019-03-02T15:38:16.684Z,74.25
2019-03-02T15:40:49.465Z,81.68
2019-03-02T15:43:21.426Z,77.37
2019-03-02T15:45:55.459Z,73.30
2019-03-02T15:48:31.285Z,76.03
2019-03-02T15:51:08.573Z,77.50
2019-03-02T15:53:48.426Z,73.90
2019-03-02T15:56:15.474Z,76.17
2019-03-02T15:58:55.778Z,78.93
2019-03-02T16:01:23.189Z,76.00
2019-03-02T16:04:06.522Z,72.40
2019-03-02T16:06:58.571Z,79.93
2019-03-02T16:09:25.199Z,84.17
2019-03-02T16:11:53.576Z,78.20
2019-03-02T16:14:36.285Z,75.47
2019-03-02T16:17:03.574Z,68.67
2019-03-02T16:19:34.480Z,74.73
2019-03-02T16:22:08.603Z,74.33
2019-03-02T16:24:39.331Z,69.40
2019-03-02T16:27:09.353Z,74.90
2019-03-02T16:29:42.238Z,72.10
2019-03-02T16:32:11.228Z,72.43
2019-03-02T16:34:39.100Z,69.90
2019-03-02T16:37:17.158Z,71.03
2019-03-02T16:39:51.835Z,73.93
2019-03-02T16:42:21.235Z,71.47
2019-03-02T16:44:57.037Z,72.23
2019-03-02T16:47:26.085Z,74.73
2019-03-02T16:49:58.871Z,70.07
2019-03-02T16:52:44.619Z,72.97
2019-03-02T16:55:15.390Z,70.43
2019-03-02T16:57:44.384Z,69.00
2019-03-02T17:00:14.461Z,70.40
2019-03-02T17:02:58.250Z,74.30
2019-03-02T17:05:28.376Z,78.67
2019-03-02T17:08:16.610Z,74.63
2019-03-02T17:11:01.590Z,78.73
2019-03-02T17:13:39.501Z,71.17
2019-03-02T17:16:19.187Z,76.13
2019-03-02T17:18:47.179Z,79.27
2019-03-02T17:21:16.559Z,83.17
2019-03-02T17:23:43.749Z,83.57
2019-03-02T17:26:24.975Z,77.10
2019-03-02T17:28:54.030Z,82.43
2019-03-02T17:31:39.786Z,80.77
2019-03-02T17:34:24.687Z,85.37
2019-03-02T17:36:58.393Z,90.53
2019-03-02T17:39:29.201Z,80.00
2019-03-02T17:41:59.246Z,87.63
2019-03-02T17:44:32.085Z,110.70
2019-03-02T17:47:02.829Z,85.10
2019-03-02T17:49:41.041Z,81.37
2019-03-02T17:52:21.339Z,83.87
2019-03-02T17:54:54.162Z,82.47
2019-03-02T17:57:25.469Z,85.47
2019-03-02T17:59:56.514Z,84.90
2019-03-02T18:02:25.759Z,81.70
2019-03-02T18:04:56.501Z,73.83
2019-03-02T18:07:39.364Z,75.27
2019-03-02T18:10:06.516Z,81.67
2019-03-02T18:12:36.231Z,86.83
2019-03-02T18:15:03.388Z,84.63
2019-03-02T18:17:36.371Z,85.67
2019-03-02T18:20:05.715Z,82.53
2019-03-02T18:22:51.267Z,75.37
2019-03-02T18:25:37.330Z,71.13
2019-03-02T18:28:21.413Z,77.87
2019-03-02T18:31:04.104Z,74.43
2019-03-02T18:33:32.795Z,70.60
2019-03-02T18:35:59.853Z,74.83
2019-03-02T18:38:26.893Z,72.00
2019-03-02T18:40:53.941Z,80.50
2019-03-02T18:43:20.995Z,73.17
2019-03-02T18:45:51.318Z,83.43
2019-03-02T18:48:19.079Z,81.10
2019-03-02T18:50:54.428Z,90.80
2019-03-02T18:53:21.472Z,88.00
2019-03-02T18:55:50.240Z,87.43
2019-03-02T18:58:27.273Z,92.93
2019-03-02T19:01:12.871Z,99.67
2019-03-02T19:03:42.539Z,99.13
2019-03-02T19:06:09.900Z,100.17
2019-03-02T19:08:36.941Z,101.77
2019-03-02T19:11:05.525Z,109.50
2019-03-02T19:13:32.582Z,127.43
2019-03-02T19:15:59.623Z,125.17
2019-03-02T19:18:26.672Z,99.13
2019-03-02T19:20:53.725Z,98.60
2019-03-02T19:23:20.768Z,171.37
2019-03-02T19:25:47.763Z,93.23
2019-03-02T19:28:14.869Z,116.60
2019-03-02T19:30:41.915Z,92.00
2019-03-02T19:33:08.962Z,97.00
2019-03-02T19:35:36.017Z,88.83
2019-03-02T19:38:03.059Z,87.20
2019-03-02T19:40:30.108Z,75.87
2019-03-02T19:42:57.162Z,74.43
2019-03-02T19:45:24.204Z,77.67
2019-03-02T19:47:51.356Z,73.10
2019-03-02T19:50:18.928Z,72.33
2019-03-02T19:52:46.788Z,89.07
2019-03-02T19:55:14.039Z,67.47
2019-03-02T19:57:41.086Z,86.60
2019-03-02T20:00:08.955Z,90.97
2019-03-02T20:02:56.623Z,76.43
2019-03-02T20:05:35.243Z,69.60
2019-03-02T20:08:21.700Z,69.83
2019-03-02T20:10:56.085Z,90.33
2019-03-02T20:13:23.189Z,94.00
2019-03-02T20:15:51.661Z,72.20
2019-03-02T20:18:18.819Z,84.73
2019-03-02T20:20:45.865Z,71.53
2019-03-02T20:23:14.448Z,77.80
2019-03-02T20:25:41.498Z,62.43
2019-03-02T20:28:09.261Z,90.23
2019-03-02T20:30:37.743Z,64.57
2019-03-02T20:33:06.540Z,82.60
2019-03-02T20:35:35.553Z,88.73
2019-03-02T20:38:01.039Z,92.30
2019-03-02T20:40:28.089Z,95.27
2019-03-02T20:42:55.141Z,73.37
2019-03-02T20:45:23.212Z,86.30
2019-03-02T20:47:50.257Z,75.27
2019-03-02T20:50:17.304Z,77.10
2019-03-02T20:52:44.814Z,91.60
2019-03-02T20:55:12.636Z,86.73
2019-03-02T20:57:39.681Z,84.80
2019-03-02T21:00:09.601Z,83.53
2019-03-02T21:02:36.655Z,78.97
2019-03-02T21:05:03.799Z,87.90
2019-03-02T21:07:31.459Z,82.57
2019-03-02T21:09:58.511Z,77.67
2019-03-02T21:12:25.562Z,76.80
2019-03-02T21:14:52.607Z,75.60
2019-03-02T21:17:19.657Z,78.60
2019-03-02T21:19:46.709Z,83.77
2019-03-02T21:22:13.753Z,85.10
2019-03-02T21:24:40.805Z,86.47
2019-03-02T21:27:07.878Z,75.60
2019-03-02T21:29:34.896Z,82.70
2019-03-02T21:32:01.945Z,81.80
2019-03-02T21:34:28.999Z,83.87
2019-03-02T21:36:57.166Z,94.27
2019-03-02T21:39:24.166Z,93.10
2019-03-02T21:41:51.264Z,90.87
2019-03-02T21:44:18.317Z,88.00
2019-03-02T21:46:45.315Z,82.40
2019-03-02T21:49:12.445Z,74.50
2019-03-02T21:51:39.399Z,85.27
2019-03-02T21:54:06.404Z,85.57
2019-03-02T21:56:35.205Z,92.60
2019-03-02T21:59:02.267Z,83.83
2019-03-02T22:01:29.293Z,95.33
2019-03-02T22:03:56.343Z,91.07
2019-03-02T22:06:25.907Z,58.03
2019-03-02T22:08:52.902Z,59.83
2019-03-02T22:11:21.999Z,66.80
2019-03-02T22:13:49.042Z,91.97
2019-03-02T22:16:16.088Z,82.20
2019-03-02T22:18:43.657Z,107.80
2019-03-02T22:21:10.698Z,50.60
2019-03-02T22:23:37.751Z,49.57
2019-03-02T22:26:05.001Z,49.97
2019-03-02T22:28:33.791Z,55.50
2019-03-02T22:31:00.839Z,113.00
2019-03-02T22:33:27.913Z,66.70
2019-03-02T22:35:54.939Z,70.43
2019-03-02T22:38:21.983Z,46.83
2019-03-02T22:40:49.038Z,83.07
2019-03-02T22:43:16.081Z,79.17
2019-03-02T22:45:43.130Z,64.67
2019-03-02T22:48:10.187Z,66.50
2019-03-02T22:50:37.226Z,64.20
2019-03-02T22:53:04.277Z,51.77
2019-03-02T22:55:31.331Z,50.33
2019-03-02T22:57:58.373Z,39.90
2019-03-02T23:00:40.474Z,173.07
2019-03-02T23:03:07.223Z,147.83
2019-03-02T23:05:34.266Z,58.50
2019-03-02T23:08:01.311Z,124.77
2019-03-02T23:10:28.368Z,254.87
2019-03-02T23:12:55.409Z,46.50
2019-03-02T23:15:22.457Z,136.80
2019-03-02T23:17:49.517Z,91.33
2019-03-02T23:20:16.558Z,136.70
2019-03-02T23:22:43.606Z,56.43
2019-03-02T23:25:11.470Z,56.07
2019-03-02T23:27:38.520Z,58.70
2019-03-02T23:30:06.496Z,55.30
2019-03-02T23:32:34.449Z,63.43
2019-03-02T23:35:00.689Z,58.53
2019-03-02T23:37:27.738Z,53.23
2019-03-02T23:39:54.793Z,48.63
2019-03-02T23:42:23.575Z,43.77
2019-03-02T23:44:50.630Z,46.70
2019-03-02T23:47:17.673Z,39.50
2019-03-02T23:49:46.469Z,45.87
2019-03-02T23:52:13.511Z,43.40
2019-03-02T23:54:40.559Z,43.83
2019-03-02T23:57:08.734Z,47.17
2019-03-02T23:59:35.783Z,46.10
