createdAt,value
2019-03-16T00:00:58.929Z,6.46
2019-03-16T00:01:58.945Z,6.51
2019-03-16T00:02:58.908Z,6.46
2019-03-16T00:03:58.900Z,6.42
2019-03-16T00:04:58.895Z,6.45
2019-03-16T00:05:58.880Z,6.43
2019-03-16T00:06:58.882Z,6.50
2019-03-16T00:07:58.869Z,6.45
2019-03-16T00:08:58.848Z,6.48
2019-03-16T00:09:58.841Z,6.48
2019-03-16T00:10:58.835Z,6.46
2019-03-16T00:11:58.986Z,6.42
2019-03-16T00:12:58.797Z,6.39
2019-03-16T00:13:58.792Z,6.57
2019-03-16T00:14:58.789Z,6.40
2019-03-16T00:15:58.776Z,6.42
2019-03-16T00:16:58.759Z,6.53
2019-03-16T00:17:58.790Z,6.45
2019-03-16T00:18:58.735Z,6.46
2019-03-16T00:19:58.730Z,6.48
2019-03-16T00:20:58.722Z,6.42
2019-03-16T00:21:58.706Z,6.42
2019-03-16T00:22:58.711Z,6.48
2019-03-16T00:23:58.701Z,6.54
2019-03-16T00:24:58.671Z,6.42
2019-03-16T00:25:58.656Z,6.46
2019-03-16T00:26:58.651Z,6.57
2019-03-16T00:27:58.677Z,6.50
2019-03-16T00:28:58.651Z,6.46
2019-03-16T00:29:58.615Z,6.53
2019-03-16T00:30:58.609Z,6.57
2019-03-16T00:31:58.600Z,6.54
2019-03-16T00:32:58.641Z,6.58
2019-03-16T00:33:58.578Z,6.53
2019-03-16T00:34:58.586Z,6.53
2019-03-16T00:35:58.608Z,6.68
2019-03-16T00:36:58.546Z,6.51
2019-03-16T00:37:58.585Z,6.61
2019-03-16T00:38:58.574Z,6.55
2019-03-16T00:39:58.513Z,6.58
2019-03-16T00:40:58.505Z,6.60
2019-03-16T00:41:58.492Z,6.55
2019-03-16T00:42:58.485Z,6.54
2019-03-16T00:43:58.464Z,6.53
2019-03-16T00:44:58.501Z,6.54
2019-03-16T00:45:58.445Z,6.54
2019-03-16T00:46:58.448Z,6.57
2019-03-16T00:47:58.427Z,6.54
2019-03-16T00:48:58.415Z,6.53
2019-03-16T00:49:58.431Z,6.54
2019-03-16T00:50:58.419Z,6.57
2019-03-16T00:51:58.405Z,6.53
2019-03-16T00:52:58.391Z,6.63
2019-03-16T00:53:58.393Z,6.57
2019-03-16T00:54:58.387Z,6.57
2019-03-16T00:55:58.351Z,6.55
2019-03-16T00:56:58.348Z,6.54
2019-03-16T00:57:58.329Z,6.54
2019-03-16T00:58:58.328Z,6.50
2019-03-16T00:59:58.353Z,6.58
2019-03-16T01:00:58.323Z,6.57
2019-03-16T01:01:58.292Z,6.53
2019-03-16T01:02:58.263Z,6.57
2019-03-16T01:03:58.260Z,6.55
2019-03-16T01:04:58.283Z,6.58
2019-03-16T01:05:58.307Z,6.53
2019-03-16T01:06:58.231Z,6.57
2019-03-16T01:07:58.212Z,6.63
2019-03-16T01:08:58.209Z,6.57
2019-03-16T01:09:58.215Z,6.60
2019-03-16T01:10:58.215Z,6.58
2019-03-16T01:11:58.165Z,6.54
2019-03-16T01:12:58.170Z,6.55
2019-03-16T01:13:58.172Z,6.53
2019-03-16T01:14:58.158Z,6.60
2019-03-16T01:15:58.154Z,6.57
2019-03-16T01:16:58.126Z,6.51
2019-03-16T01:17:58.106Z,6.53
2019-03-16T01:18:58.093Z,6.50
2019-03-16T01:19:58.112Z,6.54
2019-03-16T01:20:58.096Z,6.55
2019-03-16T01:21:58.096Z,6.55
2019-03-16T01:22:58.068Z,6.51
2019-03-16T01:23:58.090Z,6.50
2019-03-16T01:24:58.023Z,6.53
2019-03-16T01:25:58.030Z,6.54
2019-03-16T01:26:58.048Z,6.51
2019-03-16T01:27:58.035Z,6.53
2019-03-16T01:28:58.012Z,6.57
2019-03-16T01:29:57.975Z,6.48
2019-03-16T01:30:57.980Z,6.55
2019-03-16T01:31:57.960Z,6.57
2019-03-16T01:32:57.965Z,6.60
2019-03-16T01:33:57.939Z,6.53
2019-03-16T01:34:57.920Z,6.54
2019-03-16T01:35:57.916Z,6.54
2019-03-16T01:36:57.920Z,6.51
2019-03-16T01:37:57.903Z,6.54
2019-03-16T01:38:57.883Z,6.58
2019-03-16T01:39:57.978Z,6.54
2019-03-16T01:40:57.857Z,6.53
2019-03-16T01:41:57.841Z,6.58
2019-03-16T01:42:57.858Z,6.51
2019-03-16T01:43:57.843Z,6.60
2019-03-16T01:44:57.823Z,6.51
2019-03-16T01:45:57.802Z,6.60
2019-03-16T01:46:57.798Z,6.60
2019-03-16T01:47:57.776Z,6.54
2019-03-16T01:48:57.789Z,6.53
2019-03-16T01:49:57.777Z,6.53
2019-03-16T01:50:57.763Z,6.58
2019-03-16T01:51:57.742Z,6.54
2019-03-16T01:52:57.744Z,6.55
2019-03-16T01:53:57.718Z,6.60
2019-03-16T01:54:57.716Z,6.53
2019-03-16T01:55:57.696Z,6.58
2019-03-16T01:56:57.685Z,6.55
2019-03-16T01:57:57.699Z,6.53
2019-03-16T01:58:57.686Z,6.58
2019-03-16T01:59:57.645Z,6.54
2019-03-16T02:00:57.646Z,6.54
2019-03-16T02:01:57.632Z,6.57
2019-03-16T02:02:57.696Z,6.53
2019-03-16T02:03:57.704Z,6.57
2019-03-16T02:04:57.602Z,6.57
2019-03-16T02:05:57.595Z,6.57
2019-03-16T02:06:57.579Z,6.54
2019-03-16T02:07:57.572Z,6.57
2019-03-16T02:08:57.574Z,6.50
2019-03-16T02:09:57.551Z,6.54
2019-03-16T02:10:57.536Z,6.57
2019-03-16T02:12:00.372Z,6.53
2019-03-16T02:12:57.506Z,6.55
2019-03-16T02:13:57.524Z,6.57
2019-03-16T02:14:57.491Z,6.60
2019-03-16T02:16:10.419Z,6.50
2019-03-16T02:16:58.466Z,6.51
2019-03-16T02:17:57.456Z,6.55
2019-03-16T02:18:57.443Z,6.53
2019-03-16T02:19:57.508Z,6.55
2019-03-16T02:20:57.421Z,6.57
2019-03-16T02:21:57.411Z,6.55
2019-03-16T02:22:57.404Z,6.53
2019-03-16T02:23:57.416Z,6.54
2019-03-16T02:24:57.378Z,6.53
2019-03-16T02:25:57.409Z,6.54
2019-03-16T02:26:57.356Z,6.54
2019-03-16T02:27:57.368Z,6.53
2019-03-16T02:28:57.358Z,6.55
2019-03-16T02:29:57.407Z,6.53
2019-03-16T02:30:57.322Z,6.54
2019-03-16T02:31:57.312Z,6.54
2019-03-16T02:33:11.807Z,6.54
2019-03-16T02:33:58.340Z,6.55
2019-03-16T02:34:57.289Z,6.54
2019-03-16T02:35:57.306Z,6.53
2019-03-16T02:36:57.262Z,6.54
2019-03-16T02:37:57.279Z,6.51
2019-03-16T02:38:57.239Z,6.53
2019-03-16T02:39:57.229Z,6.48
2019-03-16T02:40:57.244Z,6.51
2019-03-16T02:41:57.206Z,6.43
2019-03-16T02:42:57.213Z,6.50
2019-03-16T02:43:57.210Z,6.54
2019-03-16T02:44:57.196Z,6.48
2019-03-16T02:45:57.166Z,6.45
2019-03-16T02:46:57.174Z,6.48
2019-03-16T02:47:57.142Z,6.39
2019-03-16T02:48:57.131Z,6.46
2019-03-16T02:49:57.144Z,6.50
2019-03-16T02:50:57.112Z,6.40
2019-03-16T02:51:57.088Z,6.38
2019-03-16T02:52:57.127Z,6.43
2019-03-16T02:53:57.073Z,6.43
2019-03-16T02:54:57.124Z,6.50
2019-03-16T02:55:57.093Z,6.45
2019-03-16T02:56:57.047Z,6.40
2019-03-16T02:57:57.098Z,6.43
2019-03-16T02:58:57.035Z,6.42
2019-03-16T02:59:57.013Z,6.50
2019-03-16T03:00:57.008Z,6.51
2019-03-16T03:01:56.988Z,6.48
2019-03-16T03:02:56.988Z,6.50
2019-03-16T03:03:56.981Z,6.45
2019-03-16T03:04:56.986Z,6.40
2019-03-16T03:05:56.941Z,6.39
2019-03-16T03:06:56.944Z,6.43
2019-03-16T03:07:56.922Z,6.38
2019-03-16T03:08:56.968Z,6.45
2019-03-16T03:09:56.933Z,6.35
2019-03-16T03:10:56.919Z,6.40
2019-03-16T03:11:56.922Z,6.43
2019-03-16T03:12:56.882Z,6.39
2019-03-16T03:13:56.881Z,6.39
2019-03-16T03:14:56.843Z,6.40
2019-03-16T03:15:56.849Z,6.43
2019-03-16T03:16:56.827Z,6.43
2019-03-16T03:17:56.814Z,6.51
2019-03-16T03:18:56.827Z,6.43
2019-03-16T03:19:56.789Z,6.35
2019-03-16T03:20:56.784Z,6.36
2019-03-16T03:21:56.788Z,6.40
2019-03-16T03:22:56.756Z,6.39
2019-03-16T03:23:56.756Z,6.40
2019-03-16T03:24:56.765Z,6.33
2019-03-16T03:25:56.729Z,6.33
2019-03-16T03:26:56.726Z,6.36
2019-03-16T03:27:56.719Z,6.30
2019-03-16T03:28:56.719Z,6.40
2019-03-16T03:29:57.571Z,6.21
2019-03-16T03:30:56.763Z,6.33
2019-03-16T03:31:56.662Z,6.33
2019-03-16T03:32:56.664Z,6.39
2019-03-16T03:34:01.047Z,6.33
2019-03-16T03:34:57.642Z,6.27
2019-03-16T03:35:56.630Z,6.24
2019-03-16T03:36:56.638Z,6.28
2019-03-16T03:37:56.607Z,6.25
2019-03-16T03:38:56.591Z,6.30
2019-03-16T03:39:56.610Z,6.32
2019-03-16T03:41:01.222Z,6.32
2019-03-16T03:41:57.558Z,6.25
2019-03-16T03:42:56.542Z,6.28
2019-03-16T03:43:56.562Z,6.30
2019-03-16T03:44:56.525Z,6.21
2019-03-16T03:45:56.534Z,6.25
2019-03-16T03:46:56.496Z,6.30
2019-03-16T03:47:56.512Z,6.21
2019-03-16T03:48:56.475Z,6.30
2019-03-16T03:49:56.473Z,6.24
2019-03-16T03:50:56.458Z,6.21
2019-03-16T03:51:56.480Z,6.19
2019-03-16T03:52:56.454Z,6.24
2019-03-16T03:53:56.454Z,6.20
2019-03-16T03:54:56.428Z,6.24
2019-03-16T03:55:56.408Z,6.28
2019-03-16T03:56:56.404Z,6.16
2019-03-16T03:57:56.402Z,6.20
2019-03-16T03:58:56.384Z,6.28
2019-03-16T03:59:56.373Z,6.21
2019-03-16T04:00:56.359Z,6.17
2019-03-16T04:01:56.356Z,6.17
2019-03-16T04:02:56.359Z,6.20
2019-03-16T04:04:13.773Z,6.17
2019-03-16T04:04:57.340Z,6.27
2019-03-16T04:05:56.302Z,6.17
2019-03-16T04:06:56.285Z,6.14
2019-03-16T04:07:56.286Z,6.20
2019-03-16T04:08:56.376Z,6.13
2019-03-16T04:09:56.285Z,6.13
2019-03-16T04:10:56.242Z,6.13
2019-03-16T04:11:56.246Z,6.17
2019-03-16T04:12:56.217Z,6.14
2019-03-16T04:13:56.211Z,6.19
2019-03-16T04:14:56.227Z,6.11
2019-03-16T04:15:56.265Z,6.13
2019-03-16T04:16:56.190Z,6.17
2019-03-16T04:17:56.174Z,6.20
2019-03-16T04:18:56.156Z,6.14
2019-03-16T04:19:56.145Z,6.10
2019-03-16T04:20:56.165Z,6.05
2019-03-16T04:21:56.135Z,6.14
2019-03-16T04:22:56.124Z,6.17
2019-03-16T04:23:56.110Z,6.05
2019-03-16T04:24:56.085Z,6.03
2019-03-16T04:25:56.103Z,5.99
2019-03-16T04:26:56.149Z,6.01
2019-03-16T04:27:56.063Z,5.96
2019-03-16T04:28:56.047Z,5.99
2019-03-16T04:29:56.058Z,6.05
2019-03-16T04:30:56.028Z,5.98
2019-03-16T04:31:56.034Z,5.98
2019-03-16T04:32:56.041Z,6.19
2019-03-16T04:33:56.000Z,6.03
2019-03-16T04:34:56.008Z,6.01
2019-03-16T04:35:55.986Z,6.17
2019-03-16T04:36:55.965Z,5.99
2019-03-16T04:37:55.969Z,6.01
2019-03-16T04:38:55.941Z,6.08
2019-03-16T04:39:55.933Z,6.06
2019-03-16T04:40:55.924Z,6.02
2019-03-16T04:41:55.942Z,6.08
2019-03-16T04:42:55.896Z,6.08
2019-03-16T04:43:55.904Z,6.01
2019-03-16T04:44:55.879Z,6.11
2019-03-16T04:45:55.872Z,5.95
2019-03-16T04:46:55.860Z,6.05
2019-03-16T04:47:55.869Z,6.05
2019-03-16T04:48:55.837Z,6.02
2019-03-16T04:49:55.841Z,6.05
2019-03-16T04:50:55.811Z,5.98
2019-03-16T04:51:55.808Z,6.05
2019-03-16T04:52:55.800Z,6.03
2019-03-16T04:53:55.804Z,5.96
2019-03-16T04:54:55.777Z,5.99
2019-03-16T04:55:55.766Z,6.01
2019-03-16T04:56:55.755Z,6.01
2019-03-16T04:57:55.777Z,5.99
2019-03-16T04:58:55.738Z,5.87
2019-03-16T04:59:55.746Z,6.02
2019-03-16T05:00:55.706Z,6.01
2019-03-16T05:01:55.698Z,5.99
2019-03-16T05:02:55.684Z,6.06
2019-03-16T05:03:55.694Z,5.98
2019-03-16T05:04:55.669Z,5.93
2019-03-16T05:05:55.678Z,6.05
2019-03-16T05:06:55.683Z,5.96
2019-03-16T05:07:55.649Z,6.01
2019-03-16T05:08:55.623Z,6.03
2019-03-16T05:09:55.607Z,6.01
2019-03-16T05:10:55.707Z,6.01
2019-03-16T05:11:55.592Z,5.93
2019-03-16T05:12:55.583Z,6.02
2019-03-16T05:13:55.596Z,6.05
2019-03-16T05:14:55.556Z,6.02
2019-03-16T05:15:55.567Z,5.93
2019-03-16T05:16:55.557Z,5.98
2019-03-16T05:17:55.533Z,5.96
2019-03-16T05:18:55.560Z,5.98
2019-03-16T05:19:55.509Z,5.90
2019-03-16T05:20:55.531Z,5.96
2019-03-16T05:21:55.478Z,5.90
2019-03-16T05:22:55.539Z,6.02
2019-03-16T05:23:55.454Z,5.96
2019-03-16T05:24:55.469Z,5.88
2019-03-16T05:25:55.457Z,5.93
2019-03-16T05:26:55.443Z,5.93
2019-03-16T05:27:55.419Z,5.93
2019-03-16T05:28:55.430Z,5.95
2019-03-16T05:29:55.405Z,5.96
2019-03-16T05:30:55.391Z,5.85
2019-03-16T05:31:55.388Z,6.03
2019-03-16T05:32:55.386Z,5.87
2019-03-16T05:33:55.351Z,5.96
2019-03-16T05:34:56.758Z,5.92
2019-03-16T05:35:55.331Z,5.98
2019-03-16T05:36:56.234Z,5.87
2019-03-16T05:37:55.334Z,5.93
2019-03-16T05:38:55.291Z,5.90
2019-03-16T05:39:55.295Z,5.92
2019-03-16T05:40:55.313Z,5.88
2019-03-16T05:41:55.297Z,5.87
2019-03-16T05:42:55.264Z,5.90
2019-03-16T05:43:55.284Z,5.92
2019-03-16T05:44:55.232Z,5.87
2019-03-16T05:45:55.259Z,5.78
2019-03-16T05:46:55.268Z,5.78
2019-03-16T05:47:55.221Z,5.77
2019-03-16T05:48:55.211Z,5.70
2019-03-16T05:49:55.207Z,5.73
2019-03-16T05:50:57.494Z,5.77
2019-03-16T05:51:55.171Z,5.73
2019-03-16T05:52:55.187Z,5.73
2019-03-16T05:53:55.146Z,5.77
2019-03-16T05:54:55.152Z,5.75
2019-03-16T05:55:55.149Z,5.70
2019-03-16T05:56:55.105Z,5.75
2019-03-16T05:57:55.128Z,5.74
2019-03-16T05:58:55.213Z,5.74
2019-03-16T05:59:55.093Z,5.73
2019-03-16T06:00:55.085Z,5.70
2019-03-16T06:01:55.068Z,5.77
2019-03-16T06:02:55.047Z,5.74
2019-03-16T06:03:55.094Z,5.73
2019-03-16T06:04:55.019Z,5.74
2019-03-16T06:05:55.055Z,5.78
2019-03-16T06:06:55.037Z,5.75
2019-03-16T06:07:54.991Z,5.73
2019-03-16T06:08:54.989Z,5.75
2019-03-16T06:09:55.011Z,5.73
2019-03-16T06:10:54.958Z,5.73
2019-03-16T06:11:54.943Z,5.75
2019-03-16T06:12:54.938Z,5.78
2019-03-16T06:13:54.918Z,5.74
2019-03-16T06:14:54.951Z,5.77
2019-03-16T06:15:54.953Z,5.74
2019-03-16T06:16:54.996Z,5.67
2019-03-16T06:17:54.891Z,5.77
2019-03-16T06:18:54.874Z,5.69
2019-03-16T06:19:54.858Z,5.75
2019-03-16T06:20:54.846Z,5.83
2019-03-16T06:21:54.852Z,5.75
2019-03-16T06:22:54.842Z,5.66
2019-03-16T06:23:54.821Z,5.70
2019-03-16T06:24:54.803Z,5.75
2019-03-16T06:25:54.811Z,5.73
2019-03-16T06:26:54.821Z,5.65
2019-03-16T06:27:54.777Z,5.70
2019-03-16T06:28:54.764Z,5.70
2019-03-16T06:29:54.766Z,5.66
2019-03-16T06:30:54.742Z,5.62
2019-03-16T06:31:54.758Z,5.66
2019-03-16T06:32:54.716Z,5.63
2019-03-16T06:33:54.742Z,5.59
2019-03-16T06:34:54.706Z,5.63
2019-03-16T06:35:54.692Z,5.65
2019-03-16T06:36:54.676Z,5.63
2019-03-16T06:37:54.691Z,5.63
2019-03-16T06:38:54.651Z,5.66
2019-03-16T06:39:54.646Z,5.58
2019-03-16T06:40:54.636Z,5.63
2019-03-16T06:41:54.638Z,5.65
2019-03-16T06:42:54.667Z,5.60
2019-03-16T06:43:54.595Z,5.73
2019-03-16T06:44:54.595Z,5.62
2019-03-16T06:45:54.606Z,5.63
2019-03-16T06:46:54.566Z,5.65
2019-03-16T06:47:54.996Z,5.66
2019-03-16T06:48:54.574Z,5.69
2019-03-16T06:49:54.572Z,5.65
2019-03-16T06:50:54.533Z,5.75
2019-03-16T06:51:54.513Z,5.70
2019-03-16T06:52:54.509Z,5.74
2019-03-16T06:53:54.508Z,5.77
2019-03-16T06:54:54.523Z,5.78
2019-03-16T06:55:54.517Z,5.73
2019-03-16T06:56:54.465Z,5.77
2019-03-16T06:57:54.479Z,5.74
2019-03-16T06:58:54.448Z,5.83
2019-03-16T06:59:54.437Z,5.78
2019-03-16T07:00:54.445Z,5.81
2019-03-16T07:01:54.492Z,5.80
2019-03-16T07:02:54.446Z,5.88
2019-03-16T07:03:54.395Z,5.85
2019-03-16T07:04:54.383Z,5.88
2019-03-16T07:05:54.446Z,5.93
2019-03-16T07:06:54.361Z,5.87
2019-03-16T07:07:54.351Z,5.92
2019-03-16T07:08:54.349Z,5.90
2019-03-16T07:09:54.339Z,5.93
2019-03-16T07:10:54.331Z,5.87
2019-03-16T07:11:54.367Z,5.87
2019-03-16T07:12:54.299Z,5.88
2019-03-16T07:13:54.286Z,5.88
2019-03-16T07:14:54.272Z,5.90
2019-03-16T07:15:54.271Z,5.92
2019-03-16T07:17:02.008Z,5.90
2019-03-16T07:17:55.306Z,6.02
2019-03-16T07:18:59.033Z,5.95
2019-03-16T07:19:55.219Z,5.88
2019-03-16T07:20:54.206Z,6.01
2019-03-16T07:21:54.239Z,6.03
2019-03-16T07:22:54.208Z,5.95
2019-03-16T07:23:54.187Z,5.93
2019-03-16T07:24:54.167Z,5.93
2019-03-16T07:25:54.154Z,6.01
2019-03-16T07:26:54.153Z,5.99
2019-03-16T07:27:54.175Z,6.03
2019-03-16T07:28:54.120Z,6.02
2019-03-16T07:29:54.106Z,6.03
2019-03-16T07:30:54.096Z,6.10
2019-03-16T07:31:54.098Z,6.11
2019-03-16T07:32:54.080Z,6.05
2019-03-16T07:33:54.085Z,6.02
2019-03-16T07:34:54.074Z,5.99
2019-03-16T07:35:54.047Z,5.99
2019-03-16T07:36:54.049Z,5.98
2019-03-16T07:37:54.037Z,6.08
2019-03-16T07:38:54.025Z,6.08
2019-03-16T07:39:54.029Z,6.10
2019-03-16T07:40:54.000Z,6.10
2019-03-16T07:41:53.986Z,6.11
2019-03-16T07:42:53.973Z,6.19
2019-03-16T07:43:53.971Z,6.24
2019-03-16T07:45:07.276Z,6.20
2019-03-16T07:45:54.977Z,6.30
2019-03-16T07:46:53.924Z,6.27
2019-03-16T07:47:53.914Z,6.19
2019-03-16T07:48:53.905Z,6.24
2019-03-16T07:49:53.907Z,6.36
2019-03-16T07:50:53.877Z,6.36
2019-03-16T07:51:54.702Z,6.43
2019-03-16T07:52:53.878Z,6.33
2019-03-16T07:53:53.879Z,6.40
2019-03-16T07:54:53.838Z,6.43
2019-03-16T07:55:53.833Z,6.42
2019-03-16T07:56:53.830Z,6.35
2019-03-16T07:57:53.828Z,6.43
2019-03-16T07:58:53.799Z,6.35
2019-03-16T07:59:53.798Z,6.54
2019-03-16T08:00:53.769Z,6.40
2019-03-16T08:01:53.802Z,6.39
2019-03-16T08:02:53.767Z,6.53
2019-03-16T08:03:53.794Z,6.46
2019-03-16T08:04:53.734Z,6.50
2019-03-16T08:05:53.751Z,6.55
2019-03-16T08:06:53.729Z,6.55
2019-03-16T08:07:53.698Z,6.51
2019-03-16T08:08:53.701Z,6.55
2019-03-16T08:09:53.688Z,6.51
2019-03-16T08:10:53.704Z,6.57
2019-03-16T08:11:53.670Z,6.57
2019-03-16T08:12:53.678Z,6.58
2019-03-16T08:13:53.751Z,6.54
2019-03-16T08:14:53.624Z,6.55
2019-03-16T08:15:53.605Z,6.54
2019-03-16T08:16:53.601Z,6.58
2019-03-16T08:17:53.594Z,6.58
2019-03-16T08:18:53.609Z,6.71
2019-03-16T08:19:53.595Z,6.69
2019-03-16T08:20:53.566Z,6.69
2019-03-16T08:21:53.561Z,6.65
2019-03-16T08:22:53.546Z,6.72
2019-03-16T08:23:53.884Z,6.68
2019-03-16T08:24:53.544Z,6.64
2019-03-16T08:25:53.501Z,6.78
2019-03-16T08:26:53.510Z,6.82
2019-03-16T08:27:54.811Z,6.82
2019-03-16T08:28:53.474Z,6.87
2019-03-16T08:29:53.451Z,6.83
2019-03-16T08:30:56.618Z,6.93
2019-03-16T08:31:53.448Z,6.96
2019-03-16T08:32:53.441Z,6.83
2019-03-16T08:33:53.442Z,6.93
2019-03-16T08:34:53.416Z,6.94
2019-03-16T08:35:53.405Z,6.93
2019-03-16T08:36:53.420Z,6.93
2019-03-16T08:37:53.369Z,6.94
2019-03-16T08:38:53.387Z,7.01
2019-03-16T08:39:53.365Z,7.01
2019-03-16T08:40:53.388Z,7.01
2019-03-16T08:41:53.332Z,7.00
2019-03-16T08:42:53.354Z,7.07
2019-03-16T08:43:53.308Z,7.08
2019-03-16T08:44:53.287Z,7.01
2019-03-16T08:45:53.304Z,7.05
2019-03-16T08:46:53.272Z,7.09
2019-03-16T08:47:54.103Z,7.09
2019-03-16T08:48:53.278Z,7.05
2019-03-16T08:49:53.250Z,7.05
2019-03-16T08:50:53.230Z,7.01
2019-03-16T08:51:53.213Z,7.04
2019-03-16T08:52:53.935Z,7.09
2019-03-16T08:53:53.242Z,7.05
2019-03-16T08:54:53.179Z,7.16
2019-03-16T08:55:53.231Z,7.00
2019-03-16T08:56:53.160Z,7.07
2019-03-16T08:58:05.386Z,6.99
2019-03-16T08:58:54.158Z,7.00
2019-03-16T08:59:53.161Z,7.01
2019-03-16T09:00:53.113Z,7.05
2019-03-16T09:01:53.102Z,6.96
2019-03-16T09:02:53.129Z,6.94
2019-03-16T09:03:53.102Z,6.99
2019-03-16T09:04:53.178Z,7.00
2019-03-16T09:05:53.063Z,6.94
2019-03-16T09:06:53.177Z,6.86
2019-03-16T09:07:53.062Z,6.97
2019-03-16T09:08:53.108Z,6.91
2019-03-16T09:09:53.601Z,6.96
2019-03-16T09:10:53.028Z,6.96
2019-03-16T09:11:52.996Z,6.93
2019-03-16T09:12:55.323Z,6.93
2019-03-16T09:13:52.996Z,6.91
2019-03-16T09:14:52.956Z,6.93
2019-03-16T09:15:52.984Z,6.94
2019-03-16T09:16:52.962Z,6.87
2019-03-16T09:17:52.962Z,6.93
2019-03-16T09:18:52.933Z,6.83
2019-03-16T09:19:52.910Z,6.81
2019-03-16T09:20:52.938Z,6.83
2019-03-16T09:21:52.914Z,6.79
2019-03-16T09:22:52.868Z,6.76
2019-03-16T09:23:52.861Z,6.75
2019-03-16T09:24:52.923Z,6.65
2019-03-16T09:25:52.853Z,6.64
2019-03-16T09:26:53.155Z,6.64
2019-03-16T09:27:52.820Z,6.54
2019-03-16T09:28:59.998Z,6.58
2019-03-16T09:29:53.813Z,6.42
2019-03-16T09:30:52.790Z,6.45
2019-03-16T09:31:52.770Z,6.36
2019-03-16T09:32:52.788Z,6.28
2019-03-16T09:33:52.821Z,6.30
2019-03-16T09:34:52.740Z,6.27
2019-03-16T09:35:52.760Z,6.21
2019-03-16T09:36:52.773Z,6.19
2019-03-16T09:37:52.756Z,6.11
2019-03-16T09:38:52.696Z,6.16
2019-03-16T09:39:52.697Z,6.10
2019-03-16T09:40:52.673Z,6.11
2019-03-16T09:41:52.699Z,6.08
2019-03-16T09:42:52.657Z,6.08
2019-03-16T09:43:52.635Z,5.96
2019-03-16T09:44:52.645Z,6.08
2019-03-16T09:45:52.616Z,5.99
2019-03-16T09:46:52.638Z,5.98
2019-03-16T09:47:52.615Z,5.99
2019-03-16T09:48:52.601Z,6.03
2019-03-16T09:49:52.580Z,6.13
2019-03-16T09:50:52.576Z,6.03
2019-03-16T09:51:52.549Z,5.96
2019-03-16T09:52:52.573Z,6.05
2019-03-16T09:53:52.526Z,6.03
2019-03-16T09:54:52.538Z,6.06
2019-03-16T09:55:52.510Z,6.14
2019-03-16T09:57:01.043Z,6.19
2019-03-16T09:57:53.513Z,6.17
2019-03-16T09:58:52.493Z,6.25
2019-03-16T09:59:52.482Z,6.21
2019-03-16T10:00:52.450Z,6.27
2019-03-16T10:01:52.447Z,6.28
2019-03-16T10:02:52.463Z,6.33
2019-03-16T10:03:52.469Z,6.30
2019-03-16T10:04:52.423Z,6.32
2019-03-16T10:05:52.432Z,6.28
2019-03-16T10:06:52.392Z,6.38
2019-03-16T10:07:52.395Z,6.39
2019-03-16T10:08:52.369Z,6.39
2019-03-16T10:09:52.401Z,6.43
2019-03-16T10:10:52.371Z,6.45
2019-03-16T10:11:52.460Z,6.46
2019-03-16T10:12:52.320Z,6.46
2019-03-16T10:13:52.311Z,6.54
2019-03-16T10:14:52.316Z,6.58
2019-03-16T10:15:52.316Z,6.68
2019-03-16T10:16:52.327Z,6.65
2019-03-16T10:17:52.340Z,6.64
2019-03-16T10:18:52.264Z,6.64
2019-03-16T10:19:52.255Z,6.68
2019-03-16T10:20:52.245Z,6.71
2019-03-16T10:21:52.266Z,6.75
2019-03-16T10:22:52.220Z,6.76
2019-03-16T10:23:52.264Z,6.78
2019-03-16T10:24:52.200Z,6.79
2019-03-16T10:25:52.179Z,6.81
2019-03-16T10:26:52.180Z,6.93
2019-03-16T10:27:52.197Z,6.89
2019-03-16T10:28:52.151Z,6.94
2019-03-16T10:29:52.142Z,6.93
2019-03-16T10:30:53.236Z,6.94
2019-03-16T10:31:52.133Z,6.81
2019-03-16T10:32:52.151Z,6.96
2019-03-16T10:33:52.130Z,6.91
2019-03-16T10:34:52.083Z,6.81
2019-03-16T10:35:52.085Z,6.94
2019-03-16T10:36:52.058Z,6.94
2019-03-16T10:37:52.059Z,6.94
2019-03-16T10:38:52.083Z,6.97
2019-03-16T10:39:52.037Z,7.01
2019-03-16T10:40:52.455Z,6.97
2019-03-16T10:41:52.013Z,6.99
2019-03-16T10:42:51.996Z,7.00
2019-03-16T10:43:52.007Z,6.97
2019-03-16T10:44:51.992Z,6.97
2019-03-16T10:45:51.961Z,7.08
2019-03-16T10:46:51.965Z,6.97
2019-03-16T10:47:51.945Z,7.07
2019-03-16T10:48:51.954Z,7.04
2019-03-16T10:49:51.952Z,7.05
2019-03-16T10:50:51.930Z,7.12
2019-03-16T10:51:51.916Z,7.16
2019-03-16T10:52:51.896Z,7.19
2019-03-16T10:53:51.877Z,7.07
2019-03-16T10:54:51.910Z,6.96
2019-03-16T10:55:51.866Z,7.01
2019-03-16T10:56:51.849Z,7.00
2019-03-16T10:57:51.830Z,7.00
2019-03-16T10:58:56.491Z,6.96
2019-03-16T10:59:52.842Z,6.94
2019-03-16T11:00:51.792Z,6.99
2019-03-16T11:01:51.809Z,7.08
2019-03-16T11:02:51.805Z,7.05
2019-03-16T11:03:51.773Z,7.01
2019-03-16T11:04:51.759Z,7.11
2019-03-16T11:05:51.756Z,7.00
2019-03-16T11:06:51.744Z,6.99
2019-03-16T11:07:51.723Z,7.05
2019-03-16T11:08:51.713Z,6.94
2019-03-16T11:09:51.693Z,6.93
2019-03-16T11:10:51.711Z,6.93
2019-03-16T11:11:51.677Z,6.90
2019-03-16T11:12:51.670Z,6.87
2019-03-16T11:13:51.686Z,6.78
2019-03-16T11:14:51.644Z,6.68
2019-03-16T11:15:51.640Z,6.54
2019-03-16T11:16:51.675Z,6.43
2019-03-16T11:17:51.615Z,6.36
2019-03-16T11:18:51.608Z,6.28
2019-03-16T11:19:51.682Z,6.21
2019-03-16T11:20:51.598Z,6.24
2019-03-16T11:21:51.578Z,6.20
2019-03-16T11:22:51.683Z,6.11
2019-03-16T11:23:51.541Z,5.96
2019-03-16T11:24:51.538Z,6.05
2019-03-16T11:25:51.524Z,5.99
2019-03-16T11:26:51.544Z,6.01
2019-03-16T11:27:51.555Z,5.99
2019-03-16T11:28:51.502Z,6.02
2019-03-16T11:29:51.478Z,5.85
2019-03-16T11:30:51.478Z,5.87
2019-03-16T11:31:51.482Z,5.77
2019-03-16T11:32:51.454Z,5.75
2019-03-16T11:33:51.433Z,5.78
2019-03-16T11:34:51.440Z,5.74
2019-03-16T11:35:51.409Z,5.69
2019-03-16T11:36:51.395Z,5.74
2019-03-16T11:37:51.426Z,5.73
2019-03-16T11:38:51.410Z,5.83
2019-03-16T11:39:51.370Z,5.85
2019-03-16T11:40:51.355Z,5.98
2019-03-16T11:41:51.366Z,5.93
2019-03-16T11:42:51.393Z,5.99
2019-03-16T11:43:51.452Z,5.96
2019-03-16T11:44:51.321Z,6.08
2019-03-16T11:45:51.335Z,6.11
2019-03-16T11:46:51.319Z,6.02
2019-03-16T11:47:51.296Z,6.16
2019-03-16T11:48:51.270Z,6.10
2019-03-16T11:49:51.299Z,5.99
2019-03-16T11:50:51.252Z,6.05
2019-03-16T11:51:51.245Z,5.98
2019-03-16T11:52:51.433Z,6.02
2019-03-16T11:53:51.226Z,6.03
2019-03-16T11:54:51.238Z,5.99
2019-03-16T11:55:51.194Z,6.05
2019-03-16T11:56:51.174Z,6.13
2019-03-16T11:57:51.177Z,6.06
2019-03-16T11:58:51.166Z,6.11
2019-03-16T11:59:51.166Z,6.13
2019-03-16T12:00:51.168Z,6.10
2019-03-16T12:01:51.127Z,6.13
2019-03-16T12:02:52.868Z,6.17
2019-03-16T12:03:51.115Z,6.10
2019-03-16T12:04:51.105Z,6.17
2019-03-16T12:05:51.108Z,6.06
2019-03-16T12:06:51.067Z,6.10
2019-03-16T12:07:51.052Z,6.06
2019-03-16T12:08:51.104Z,6.06
2019-03-16T12:09:51.043Z,6.05
2019-03-16T12:10:51.038Z,6.10
2019-03-16T12:11:51.043Z,6.03
2019-03-16T12:12:51.008Z,6.17
2019-03-16T12:13:50.986Z,6.13
2019-03-16T12:14:50.977Z,6.08
2019-03-16T12:15:50.968Z,6.14
2019-03-16T12:16:50.962Z,5.99
2019-03-16T12:17:50.987Z,5.99
2019-03-16T12:18:50.939Z,5.95
2019-03-16T12:19:50.996Z,5.96
2019-03-16T12:20:50.910Z,6.05
2019-03-16T12:21:50.907Z,5.95
2019-03-16T12:22:50.919Z,6.05
2019-03-16T12:23:50.884Z,6.03
2019-03-16T12:24:50.873Z,6.03
2019-03-16T12:25:50.863Z,5.99
2019-03-16T12:26:50.845Z,5.85
2019-03-16T12:27:50.835Z,5.98
2019-03-16T12:28:50.875Z,6.03
2019-03-16T12:29:50.812Z,5.87
2019-03-16T12:30:50.807Z,5.92
2019-03-16T12:31:50.788Z,5.96
2019-03-16T12:32:50.828Z,5.93
2019-03-16T12:33:50.776Z,5.90
2019-03-16T12:34:50.787Z,5.92
2019-03-16T12:35:50.743Z,5.90
2019-03-16T12:36:50.737Z,5.93
2019-03-16T12:37:50.734Z,5.93
2019-03-16T12:38:50.712Z,6.01
2019-03-16T12:39:50.717Z,6.03
2019-03-16T12:40:50.742Z,6.02
2019-03-16T12:41:50.728Z,5.95
2019-03-16T12:42:50.688Z,6.05
2019-03-16T12:43:50.662Z,6.01
2019-03-16T12:44:50.655Z,6.02
2019-03-16T12:45:50.659Z,5.96
2019-03-16T12:46:50.647Z,5.92
2019-03-16T12:47:50.618Z,5.90
2019-03-16T12:48:50.630Z,5.84
2019-03-16T12:49:50.592Z,5.92
2019-03-16T12:50:50.591Z,5.88
2019-03-16T12:51:50.602Z,5.74
2019-03-16T12:52:50.559Z,5.77
2019-03-16T12:53:50.549Z,5.74
2019-03-16T12:54:50.545Z,5.70
2019-03-16T12:55:50.552Z,5.59
2019-03-16T12:56:50.577Z,5.77
2019-03-16T12:57:50.513Z,5.59
2019-03-16T12:58:50.521Z,5.66
2019-03-16T12:59:50.490Z,5.65
2019-03-16T13:00:50.470Z,5.63
2019-03-16T13:01:50.535Z,5.56
2019-03-16T13:02:50.474Z,5.65
2019-03-16T13:03:50.579Z,5.60
2019-03-16T13:04:50.426Z,5.62
2019-03-16T13:05:50.416Z,5.63
2019-03-16T13:06:50.407Z,5.58
2019-03-16T13:07:50.466Z,5.62
2019-03-16T13:08:50.493Z,5.65
2019-03-16T13:09:50.376Z,5.59
2019-03-16T13:10:50.448Z,5.60
2019-03-16T13:11:51.122Z,5.60
2019-03-16T13:12:50.400Z,5.60
2019-03-16T13:13:50.379Z,5.56
2019-03-16T13:14:50.337Z,5.65
2019-03-16T13:15:50.336Z,5.59
2019-03-16T13:16:50.316Z,5.60
2019-03-16T13:17:51.119Z,5.58
2019-03-16T13:18:50.310Z,5.51