createdAt,value
2018-01-22T00:00:13.140Z,70.23
2018-01-22T00:02:40.768Z,54.73
2018-01-22T00:05:08.404Z,58.33
2018-01-22T00:07:36.026Z,59.83
2018-01-22T00:10:03.764Z,69.47
2018-01-22T00:12:31.427Z,55.10
2018-01-22T00:14:59.092Z,65.60
2018-01-22T00:17:26.691Z,55.67
2018-01-22T00:19:54.351Z,54.53
2018-01-22T00:22:22.053Z,49.80
2018-01-22T00:24:50.579Z,54.47
2018-01-22T00:27:18.178Z,56.17
2018-01-22T00:29:46.559Z,54.90
2018-01-22T00:32:14.904Z,43.67
2018-01-22T00:34:42.609Z,34.80
2018-01-22T00:37:10.286Z,38.50
2018-01-22T00:39:37.898Z,53.67
2018-01-22T00:42:05.566Z,51.10
2018-01-22T00:44:33.216Z,55.47
2018-01-22T00:47:00.834Z,53.20
2018-01-22T00:49:28.424Z,51.67
2018-01-22T00:51:56.109Z,51.53
2018-01-22T00:54:23.758Z,57.13
2018-01-22T00:56:51.390Z,61.87
2018-01-22T00:59:19.018Z,44.50
2018-01-22T01:01:46.694Z,60.17
2018-01-22T01:04:14.297Z,49.33
2018-01-22T01:06:41.950Z,45.60
2018-01-22T01:09:09.543Z,55.80
2018-01-22T01:11:37.934Z,66.23
2018-01-22T01:14:06.281Z,56.40
2018-01-22T01:16:34.012Z,50.37
2018-01-22T01:19:01.655Z,64.27
2018-01-22T01:21:29.337Z,55.37
2018-01-22T01:23:56.977Z,66.20
2018-01-22T01:26:24.632Z,61.63
2018-01-22T01:28:52.228Z,56.77
2018-01-22T01:31:19.900Z,59.87
2018-01-22T01:33:47.497Z,53.87
2018-01-22T01:36:15.113Z,51.07
2018-01-22T01:38:42.725Z,52.50
2018-01-22T01:41:10.397Z,58.70
2018-01-22T01:43:38.001Z,49.00
2018-01-22T01:46:05.589Z,57.53
2018-01-22T01:48:34.002Z,42.57
2018-01-22T01:51:01.626Z,50.07
2018-01-22T01:53:29.986Z,38.97
2018-01-22T01:55:57.589Z,54.97
2018-01-22T01:58:25.207Z,42.47
2018-01-22T02:00:52.963Z,42.67
2018-01-22T02:03:20.742Z,49.40
2018-01-22T02:05:48.405Z,49.33
2018-01-22T02:08:16.045Z,51.77
2018-01-22T02:10:43.757Z,42.17
2018-01-22T02:13:11.411Z,47.43
2018-01-22T02:15:39.043Z,44.70
2018-01-22T02:18:07.476Z,48.17
2018-01-22T02:20:35.057Z,60.57
2018-01-22T02:23:02.697Z,57.40
2018-01-22T02:25:30.335Z,49.37
2018-01-22T02:27:57.976Z,61.27
2018-01-22T02:30:26.335Z,53.13
2018-01-22T02:32:53.946Z,54.80
2018-01-22T02:35:21.613Z,50.67
2018-01-22T02:37:49.205Z,54.27
2018-01-22T02:40:16.808Z,49.93
2018-01-22T02:42:44.427Z,39.90
2018-01-22T02:45:12.070Z,47.60
2018-01-22T02:47:39.690Z,41.27
2018-01-22T02:50:07.425Z,49.63
2018-01-22T02:52:35.353Z,48.73
2018-01-22T02:55:03.039Z,55.80
2018-01-22T02:57:30.685Z,49.83
2018-01-22T02:59:58.298Z,69.80
2018-01-22T03:02:25.914Z,63.07
2018-01-22T03:04:53.881Z,55.87
2018-01-22T03:07:22.618Z,43.80
2018-01-22T03:09:50.483Z,53.17
2018-01-22T03:12:18.540Z,39.47
2018-01-22T03:14:46.929Z,53.90
2018-01-22T03:17:14.617Z,65.27
2018-01-22T03:19:42.643Z,53.13
2018-01-22T03:22:11.228Z,52.10
2018-01-22T03:24:38.939Z,43.93
2018-01-22T03:27:06.740Z,48.50
2018-01-22T03:29:34.665Z,59.50
2018-01-22T17:59:18.306Z,10.97
2018-01-22T18:01:45.910Z,10.37
2018-01-22T18:04:13.499Z,13.53
2018-01-22T18:06:41.123Z,11.50
2018-01-22T18:09:08.687Z,8.50
2018-01-22T18:11:36.260Z,16.40
2018-01-22T18:14:03.938Z,13.93
2018-01-22T18:16:32.285Z,13.57
2018-01-22T18:18:59.872Z,15.60
2018-01-22T18:21:28.235Z,12.53
2018-01-22T18:23:56.583Z,13.23
2018-01-22T18:26:24.248Z,13.73
2018-01-22T18:28:51.884Z,17.47
2018-01-22T18:31:19.472Z,17.23
2018-01-22T18:33:47.068Z,14.73
2018-01-22T18:36:15.418Z,14.87
2018-01-22T18:38:43.000Z,14.67
2018-01-22T18:41:11.630Z,11.30
2018-01-22T18:43:39.308Z,14.07
2018-01-22T18:46:06.916Z,17.90
2018-01-22T18:48:34.547Z,13.30
2018-01-22T18:51:02.215Z,10.30
2018-01-22T18:53:30.726Z,14.97
2018-01-22T18:55:58.356Z,11.33
2018-01-22T18:58:26.087Z,15.17
2018-01-22T19:00:53.691Z,13.97
2018-01-22T19:03:22.159Z,13.83
2018-01-22T19:05:50.625Z,12.37
2018-01-22T19:08:18.187Z,13.60
2018-01-22T19:10:45.827Z,9.93
2018-01-22T19:13:13.483Z,13.03
2018-01-22T19:15:41.145Z,12.27
2018-01-22T19:18:08.736Z,12.57
2018-01-22T19:20:37.111Z,9.47
2018-01-22T19:23:05.519Z,14.43
2018-01-22T19:25:33.126Z,16.17
2018-01-22T19:28:00.759Z,9.73
2018-01-22T19:30:28.379Z,9.80
2018-01-22T19:32:56.825Z,9.00
2018-01-22T19:35:24.476Z,15.33
2018-01-22T19:37:52.063Z,12.17
2018-01-22T19:40:19.829Z,7.30
2018-01-22T19:42:47.479Z,10.67
2018-01-22T19:45:15.084Z,15.03
2018-01-22T19:47:42.778Z,10.57
2018-01-22T19:50:10.396Z,14.40
2018-01-22T19:52:37.959Z,9.53
2018-01-22T19:55:05.559Z,7.77
2018-01-22T19:57:33.126Z,12.47
2018-01-22T20:00:00.695Z,9.97
2018-01-22T20:02:30.329Z,8.27
2018-01-22T20:04:58.715Z,8.23
2018-01-22T20:07:26.275Z,8.77
2018-01-22T20:09:54.612Z,8.67
2018-01-22T20:12:22.207Z,7.67
2018-01-22T20:14:52.432Z,7.27
2018-01-22T20:17:25.422Z,5.17
2018-01-22T20:19:53.012Z,6.60
2018-01-22T20:22:20.619Z,3.90
2018-01-22T20:24:48.952Z,8.33
2018-01-22T20:27:16.570Z,9.57
2018-01-22T20:29:44.155Z,8.30
2018-01-22T20:32:11.754Z,5.50
2018-01-22T20:34:39.401Z,6.93
2018-01-22T20:37:07.150Z,5.57
2018-01-22T20:39:36.074Z,7.90
2018-01-22T20:42:04.456Z,6.70
2018-01-22T20:44:32.063Z,3.03
2018-01-22T20:46:59.642Z,5.57
2018-01-22T20:49:29.569Z,4.13
2018-01-22T20:51:57.283Z,7.07
2018-01-22T20:54:24.851Z,7.47
2018-01-22T20:56:52.629Z,5.07
2018-01-22T20:59:20.286Z,4.03
2018-01-22T21:01:47.884Z,3.07
2018-01-22T21:04:16.033Z,4.03
2018-01-22T21:06:44.565Z,6.57
2018-01-22T21:09:12.268Z,7.20
2018-01-22T21:11:40.288Z,5.03
2018-01-22T21:14:08.376Z,6.37
2018-01-22T21:16:35.999Z,4.50
2018-01-22T21:19:03.684Z,5.23
2018-01-22T21:21:37.916Z,5.17
2018-01-22T21:24:05.659Z,5.53
2018-01-22T21:26:34.068Z,4.73
2018-01-22T21:29:01.783Z,4.03
2018-01-22T21:31:33.231Z,3.23
2018-01-22T21:34:00.975Z,4.33
2018-01-22T21:39:02.584Z,6.80
2018-01-22T21:41:32.325Z,5.83
2018-01-22T21:44:00.332Z,7.37
2018-01-22T21:46:28.171Z,6.50
2018-01-22T21:48:55.857Z,4.53
2018-01-22T21:51:23.502Z,4.93
2018-01-22T21:53:53.651Z,9.93
2018-01-22T21:56:21.739Z,6.63
2018-01-22T21:58:50.280Z,7.27
2018-01-22T22:01:18.098Z,5.90
2018-01-22T22:03:47.347Z,4.80
2018-01-22T22:06:15.976Z,11.17
2018-01-22T22:08:44.368Z,12.53
2018-01-22T22:11:11.976Z,5.07
2018-01-22T22:13:39.583Z,7.00
2018-01-22T22:16:07.191Z,7.90
2018-01-22T22:18:34.810Z,11.23
2018-01-22T22:21:02.381Z,8.13
2018-01-22T22:23:31.260Z,10.40
2018-01-22T22:25:58.924Z,5.50
2018-01-22T22:28:26.506Z,9.77
2018-01-22T22:30:54.256Z,10.60
2018-01-22T22:33:21.949Z,5.23
2018-01-22T22:35:50.347Z,4.17
2018-01-22T22:38:18.728Z,7.10
2018-01-22T22:40:47.223Z,11.53
2018-01-22T22:43:15.097Z,9.43
2018-01-22T22:45:42.774Z,6.63
2018-01-22T22:48:10.576Z,7.27
2018-01-22T22:50:38.203Z,5.80
2018-01-22T22:53:05.948Z,5.57
2018-01-22T22:55:33.611Z,7.30
2018-01-22T22:58:01.187Z,5.73
2018-01-22T23:00:28.809Z,5.30
2018-01-22T23:02:57.187Z,7.20
2018-01-22T23:05:25.569Z,10.27
2018-01-22T23:07:54.100Z,5.33
2018-01-22T23:10:22.630Z,7.17
2018-01-22T23:12:51.975Z,10.37
2018-01-22T23:28:55.030Z,16.77
2018-01-22T23:31:34.885Z,9.97
2018-01-22T23:34:06.426Z,6.97
2018-01-22T23:36:34.262Z,13.83
2018-01-22T23:39:02.141Z,10.40
2018-01-22T23:41:29.775Z,9.43
2018-01-22T23:44:01.230Z,7.80
2018-01-22T23:49:23.942Z,5.93
2018-01-22T23:51:52.493Z,9.77
2018-01-22T23:54:20.914Z,5.83
2018-01-22T23:56:49.226Z,11.67
2018-01-22T23:59:17.723Z,10.97
