createdAt,value
2018-07-16T00:01:53.655Z,20.80
2018-07-16T00:04:23.300Z,19.53
2018-07-16T00:06:52.838Z,18.53
2018-07-16T00:09:22.403Z,22.57
2018-07-16T00:11:51.978Z,16.77
2018-07-16T00:14:21.644Z,18.23
2018-07-16T00:16:51.217Z,18.40
2018-07-16T00:19:20.809Z,16.87
2018-07-16T00:21:50.435Z,20.00
2018-07-16T00:24:20.006Z,17.90
2018-07-16T00:26:49.587Z,14.93
2018-07-16T00:29:19.154Z,16.33
2018-07-16T00:31:48.950Z,16.63
2018-07-16T00:34:18.579Z,17.00
2018-07-16T00:36:48.214Z,20.63
2018-07-16T00:39:17.795Z,17.87
2018-07-16T00:41:47.397Z,19.97
2018-07-16T00:44:17.036Z,15.70
2018-07-16T00:46:46.560Z,16.37
2018-07-16T00:49:16.215Z,16.43
2018-07-16T00:51:45.798Z,15.47
2018-07-16T00:54:15.414Z,15.40
2018-07-16T00:56:51.627Z,18.77
2018-07-16T00:59:21.233Z,16.73
2018-07-16T01:01:50.777Z,14.53
2018-07-16T01:04:20.353Z,15.33
2018-07-16T01:06:49.893Z,16.00
2018-07-16T01:09:19.437Z,21.87
2018-07-16T01:11:49.021Z,18.73
2018-07-16T01:14:18.609Z,16.67
2018-07-16T01:16:48.220Z,16.70
2018-07-16T01:19:17.763Z,15.97
2018-07-16T01:21:47.341Z,19.17
2018-07-16T01:24:16.920Z,15.77
2018-07-16T01:26:46.470Z,16.27
2018-07-16T01:29:16.076Z,17.47
2018-07-16T01:31:45.607Z,16.40
2018-07-16T01:34:15.158Z,18.13
2018-07-16T01:36:44.751Z,18.83
2018-07-16T01:39:14.286Z,20.77
2018-07-16T01:41:43.954Z,17.00
2018-07-16T01:44:13.510Z,16.80
2018-07-16T01:46:43.094Z,20.43
2018-07-16T01:49:12.744Z,20.83
2018-07-16T01:51:42.268Z,14.80
2018-07-16T01:54:11.880Z,15.27
2018-07-16T01:56:41.448Z,16.80
2018-07-16T01:59:11.060Z,15.43
2018-07-16T02:01:40.638Z,23.13
2018-07-16T02:04:10.314Z,18.43
2018-07-16T02:06:39.956Z,17.10
2018-07-16T02:09:09.599Z,21.00
2018-07-16T02:11:39.203Z,19.27
2018-07-16T02:14:08.813Z,16.27
2018-07-16T02:16:38.369Z,16.83
2018-07-16T02:19:07.964Z,18.40
2018-07-16T02:21:37.554Z,20.00
2018-07-16T02:24:07.165Z,14.20
2018-07-16T02:26:36.741Z,20.03
2018-07-16T02:29:06.406Z,19.33
2018-07-16T02:31:35.960Z,15.20
2018-07-16T02:34:05.672Z,15.07
2018-07-16T02:36:35.260Z,22.17
2018-07-16T02:39:05.166Z,13.67
2018-07-16T02:41:34.803Z,14.63
2018-07-16T02:44:04.406Z,15.43
2018-07-16T02:46:34.021Z,15.37
2018-07-16T02:49:03.615Z,17.20
2018-07-16T02:51:33.265Z,12.97
2018-07-16T02:54:02.840Z,14.90
2018-07-16T02:56:32.632Z,12.87
2018-07-16T02:59:02.095Z,11.43
2018-07-16T03:01:31.667Z,11.37
2018-07-16T03:04:01.255Z,15.33
2018-07-16T03:06:30.871Z,18.87
2018-07-16T03:09:00.434Z,18.77
2018-07-16T03:11:29.996Z,23.43
2018-07-16T03:13:59.540Z,15.37
2018-07-16T03:16:29.139Z,19.20
2018-07-16T03:18:58.684Z,13.40
2018-07-16T03:21:28.258Z,10.93
2018-07-16T03:23:57.849Z,13.40
2018-07-16T03:26:27.414Z,12.57
2018-07-16T03:28:57.225Z,14.00
2018-07-16T03:31:26.793Z,10.53
2018-07-16T03:33:56.365Z,11.93
2018-07-16T03:36:25.937Z,11.53
2018-07-16T03:38:55.498Z,9.97
2018-07-16T03:41:25.084Z,9.63
2018-07-16T03:43:54.685Z,9.40
2018-07-16T03:46:24.276Z,8.10
2018-07-16T03:48:53.843Z,10.93
2018-07-16T03:51:23.558Z,9.00
2018-07-16T03:53:53.166Z,8.30
2018-07-16T03:56:22.757Z,10.70
2018-07-16T03:58:52.295Z,8.43
2018-07-16T04:01:22.178Z,13.60
2018-07-16T04:03:51.800Z,6.93
2018-07-16T04:06:21.347Z,6.80
2018-07-16T04:08:50.991Z,5.37
2018-07-16T04:11:20.587Z,4.23
2018-07-16T04:13:50.147Z,5.23
2018-07-16T04:16:19.760Z,4.07
2018-07-16T04:18:49.319Z,3.63
2018-07-16T04:21:18.890Z,4.47
2018-07-16T04:23:48.441Z,6.60
2018-07-16T04:26:18.001Z,4.93
2018-07-16T04:28:47.610Z,6.30
2018-07-16T04:31:17.162Z,6.10
2018-07-16T04:33:46.700Z,5.77
2018-07-16T04:36:16.357Z,12.23
2018-07-16T04:38:45.923Z,5.30
2018-07-16T04:41:15.505Z,4.17
2018-07-16T04:43:45.081Z,4.10
2018-07-16T04:46:14.674Z,4.10
2018-07-16T04:48:44.218Z,4.93
2018-07-16T04:51:13.767Z,5.63
2018-07-16T04:53:43.414Z,7.33
2018-07-16T04:56:13.050Z,8.30
2018-07-16T04:58:42.608Z,5.93
2018-07-16T05:01:12.225Z,6.10
2018-07-16T05:03:41.751Z,9.00
2018-07-16T05:06:11.297Z,7.63
2018-07-16T05:08:40.862Z,10.03
2018-07-16T05:11:10.439Z,7.10
2018-07-16T05:13:40.006Z,6.97
2018-07-16T05:16:09.638Z,7.70
2018-07-16T05:18:39.213Z,14.93
2018-07-16T05:21:08.794Z,6.47
2018-07-16T05:23:38.435Z,8.13
2018-07-16T05:26:07.995Z,12.53
2018-07-16T05:28:37.550Z,8.97
2018-07-16T05:31:07.161Z,8.73
2018-07-16T05:33:36.714Z,9.80
2018-07-16T05:36:06.353Z,8.20
2018-07-16T05:38:35.898Z,8.87
2018-07-16T05:41:05.497Z,9.93
2018-07-16T05:43:35.124Z,11.33
2018-07-16T05:46:04.712Z,10.27
2018-07-16T05:48:34.297Z,10.93
2018-07-16T05:51:03.989Z,14.00
2018-07-16T05:53:33.578Z,11.90
2018-07-16T05:56:03.207Z,11.60
2018-07-16T05:58:32.804Z,14.03
2018-07-16T06:01:02.396Z,17.10
2018-07-16T06:03:31.980Z,16.23
2018-07-16T06:06:01.719Z,16.90
2018-07-16T06:08:31.364Z,19.87
2018-07-16T06:11:01.006Z,18.73
2018-07-16T06:13:30.583Z,16.90
2018-07-16T06:16:00.154Z,20.00
2018-07-16T06:18:29.742Z,18.43
2018-07-16T06:20:59.319Z,21.07
2018-07-16T06:23:28.854Z,23.60
2018-07-16T06:25:58.441Z,19.93
2018-07-16T06:28:28.030Z,19.10
2018-07-16T06:30:57.611Z,26.23
2018-07-16T06:33:27.184Z,25.60
2018-07-16T06:35:56.733Z,26.00
2018-07-16T06:38:26.299Z,19.87
2018-07-16T06:40:56.141Z,22.03
2018-07-16T06:43:25.586Z,20.50
2018-07-16T06:45:55.205Z,20.07
2018-07-16T06:48:24.770Z,22.30
2018-07-16T06:50:54.428Z,40.50
2018-07-16T06:53:24.077Z,22.10
2018-07-16T06:55:53.613Z,23.23
2018-07-16T06:58:23.201Z,18.20
2018-07-16T07:00:52.722Z,20.93
2018-07-16T07:03:22.345Z,16.33
2018-07-16T07:05:51.978Z,17.07
2018-07-16T07:08:21.580Z,24.43
2018-07-16T07:10:51.233Z,22.90
2018-07-16T07:13:20.910Z,20.80
2018-07-16T07:15:50.913Z,20.47
2018-07-16T07:18:20.895Z,20.50
2018-07-16T07:20:50.971Z,19.17
2018-07-16T07:23:21.052Z,17.10
2018-07-16T07:25:51.010Z,19.67
2018-07-16T07:28:21.017Z,18.40
2018-07-16T07:30:51.232Z,16.13
2018-07-16T07:33:20.917Z,17.57
2018-07-16T07:35:50.842Z,21.30
2018-07-16T07:38:20.383Z,18.80
2018-07-16T07:40:49.996Z,15.67
2018-07-16T07:43:19.642Z,17.13
2018-07-16T07:45:49.237Z,17.83
2018-07-16T07:48:18.840Z,16.63
2018-07-16T07:50:48.498Z,24.07
2018-07-16T07:53:18.061Z,15.93
2018-07-16T07:55:47.696Z,16.60
2018-07-16T07:58:17.275Z,15.40
2018-07-16T08:00:46.932Z,16.03
2018-07-16T08:03:16.577Z,15.13
2018-07-16T08:05:51.399Z,17.30
2018-07-16T08:08:20.375Z,17.10
2018-07-16T08:10:49.982Z,14.57
2018-07-16T08:13:19.046Z,14.93
2018-07-16T08:15:48.622Z,15.07
2018-07-16T08:18:18.276Z,15.90
2018-07-16T08:20:47.992Z,13.90
2018-07-16T08:23:17.849Z,18.30
2018-07-16T08:25:47.474Z,15.97
2018-07-16T08:28:17.201Z,15.93
2018-07-16T08:30:46.765Z,16.40
2018-07-16T08:33:16.516Z,13.97
2018-07-16T08:35:46.102Z,15.00
2018-07-16T08:38:15.791Z,15.40
2018-07-16T08:40:45.794Z,15.20
2018-07-16T08:43:15.422Z,17.10
2018-07-16T08:45:45.054Z,15.07
2018-07-16T08:48:14.771Z,16.40
2018-07-16T08:50:44.375Z,15.33
2018-07-16T08:53:13.974Z,14.37
2018-07-16T08:55:52.213Z,15.10
2018-07-16T08:58:21.787Z,16.80
2018-07-16T09:00:51.343Z,15.93
2018-07-16T09:03:20.898Z,22.07
2018-07-16T09:05:54.575Z,14.13
2018-07-16T09:08:24.152Z,14.50
2018-07-16T09:10:53.776Z,15.93
2018-07-16T09:13:23.446Z,13.80
2018-07-16T09:15:52.982Z,16.87
2018-07-16T09:18:22.646Z,15.37
2018-07-16T09:20:52.254Z,15.10
2018-07-16T09:23:21.827Z,16.13
2018-07-16T09:25:51.503Z,14.47
2018-07-16T09:28:21.093Z,14.60
2018-07-16T09:30:50.807Z,16.53
2018-07-16T09:33:20.408Z,15.93
2018-07-16T09:35:50.298Z,15.30
2018-07-16T09:38:19.992Z,15.33
2018-07-16T09:40:49.561Z,14.50
2018-07-16T09:43:19.136Z,15.80
2018-07-16T09:45:48.709Z,15.07
2018-07-16T09:48:17.728Z,14.53
2018-07-16T09:50:47.331Z,15.10
2018-07-16T09:53:16.882Z,16.10
2018-07-16T09:55:46.503Z,15.60
2018-07-16T09:58:16.118Z,14.80
2018-07-16T10:00:50.813Z,15.63
2018-07-16T10:03:20.403Z,21.57
2018-07-16T10:05:49.970Z,14.23
2018-07-16T10:08:19.574Z,14.90
2018-07-16T10:10:49.127Z,16.10
2018-07-16T10:13:18.709Z,15.00
2018-07-16T10:15:48.260Z,16.10
2018-07-16T10:18:23.721Z,15.20
2018-07-16T10:20:53.394Z,15.37
2018-07-16T10:23:23.003Z,14.53
2018-07-16T10:25:53.454Z,14.73
2018-07-16T10:28:24.979Z,16.30
2018-07-16T10:30:54.557Z,15.00
2018-07-16T10:33:42.611Z,15.07
2018-07-16T10:36:12.321Z,14.00
2018-07-16T10:38:41.889Z,27.53
2018-07-16T10:41:11.436Z,13.80
2018-07-16T10:43:41.019Z,15.20
2018-07-16T10:46:10.552Z,14.17
2018-07-16T10:48:40.140Z,15.60
2018-07-16T10:51:09.707Z,13.97
2018-07-16T10:53:39.270Z,15.47
2018-07-16T10:56:08.884Z,14.43
2018-07-16T10:58:38.458Z,13.83
2018-07-16T11:01:08.348Z,13.67
2018-07-16T11:03:37.921Z,14.20
2018-07-16T11:06:13.006Z,13.77
2018-07-16T11:08:42.036Z,17.53
2018-07-16T11:11:11.640Z,12.63
2018-07-16T11:13:41.236Z,13.20
2018-07-16T11:16:10.797Z,14.80
2018-07-16T11:18:40.392Z,12.73
2018-07-16T11:21:09.936Z,12.10
2018-07-16T11:23:39.560Z,15.10
2018-07-16T11:26:09.168Z,13.90
2018-07-16T11:28:38.751Z,16.17
2018-07-16T11:31:07.755Z,14.70
2018-07-16T11:33:37.384Z,16.97
2018-07-16T11:36:06.949Z,13.33
2018-07-16T11:38:36.523Z,15.70
2018-07-16T11:41:06.102Z,14.70
2018-07-16T11:43:35.805Z,15.20
2018-07-16T11:46:06.360Z,14.17
2018-07-16T11:48:35.928Z,13.27
2018-07-16T11:51:05.516Z,18.30
2018-07-16T11:53:35.043Z,15.70
2018-07-16T11:56:04.675Z,19.07
2018-07-16T11:58:36.605Z,14.37
2018-07-16T12:01:06.195Z,13.77
2018-07-16T12:03:35.809Z,16.03
2018-07-16T12:06:09.499Z,16.20
2018-07-16T12:08:39.054Z,15.57
2018-07-16T12:11:08.702Z,15.07
2018-07-16T12:13:38.303Z,16.70
2018-07-16T12:16:07.964Z,16.57
2018-07-16T12:18:37.895Z,14.90
2018-07-16T12:21:07.716Z,15.87
2018-07-16T12:23:37.297Z,15.00
2018-07-16T12:26:07.049Z,15.30
2018-07-16T12:28:36.830Z,16.93
2018-07-16T12:31:06.614Z,13.60
2018-07-16T12:33:36.193Z,16.27
2018-07-16T12:36:05.882Z,13.60
2018-07-16T12:38:35.444Z,16.57
2018-07-16T12:41:04.434Z,19.33
2018-07-16T12:43:33.980Z,14.20
2018-07-16T12:46:03.821Z,14.27
2018-07-16T12:48:33.486Z,13.57
2018-07-16T12:51:03.058Z,14.10
2018-07-16T12:53:32.640Z,14.23
2018-07-16T12:56:02.226Z,13.67
2018-07-16T12:58:31.814Z,16.90
2018-07-16T13:01:01.850Z,13.27
2018-07-16T13:03:31.545Z,18.80
2018-07-16T13:06:01.148Z,18.80
2018-07-16T13:08:30.770Z,14.50
2018-07-16T13:11:00.325Z,12.27
2018-07-16T13:13:44.382Z,11.60
2018-07-16T13:16:36.463Z,12.20
2018-07-16T13:19:06.110Z,15.30
2018-07-16T13:21:35.770Z,9.73
2018-07-16T13:24:05.377Z,9.90
2018-07-16T13:26:34.940Z,14.13
2018-07-16T13:29:04.528Z,16.90
2018-07-16T13:31:34.135Z,15.13
2018-07-16T13:34:03.734Z,12.77
2018-07-16T13:36:33.343Z,15.23
2018-07-16T13:39:02.909Z,11.23
2018-07-16T13:41:32.480Z,13.13
2018-07-16T13:44:02.074Z,15.03
2018-07-16T13:46:31.695Z,13.90
2018-07-16T13:49:07.761Z,19.07
2018-07-16T13:51:38.740Z,17.10
2018-07-16T13:54:08.597Z,15.40
2018-07-16T13:56:38.155Z,17.33
2018-07-16T13:59:07.925Z,13.70
2018-07-16T14:01:37.510Z,16.00
2018-07-16T14:04:07.127Z,19.47
2018-07-16T14:06:36.721Z,17.27
2018-07-16T14:09:08.398Z,15.23
2018-07-16T14:11:37.981Z,13.63
2018-07-16T14:14:07.755Z,12.63
2018-07-16T14:16:37.356Z,18.47
2018-07-16T14:19:07.011Z,16.37
2018-07-16T14:21:36.966Z,14.03
2018-07-16T14:24:06.505Z,15.67
2018-07-16T14:26:36.093Z,12.67
2018-07-16T14:29:05.685Z,21.93
2018-07-16T14:31:35.306Z,14.43
2018-07-16T14:34:04.902Z,14.20
2018-07-16T14:36:34.549Z,18.57
2018-07-16T14:39:04.387Z,16.43
2018-07-16T14:41:33.939Z,21.03
2018-07-16T14:44:05.039Z,7.70
2018-07-16T14:46:35.037Z,13.30
2018-07-16T14:49:04.559Z,7.23
2018-07-16T14:51:35.190Z,13.23
2018-07-16T14:54:04.809Z,11.80
2018-07-16T14:56:34.501Z,5.00
2018-07-16T14:59:04.078Z,7.03
2018-07-16T15:01:33.639Z,5.30
2018-07-16T15:04:03.231Z,7.73
2018-07-16T15:06:33.987Z,11.53
2018-07-16T15:09:05.148Z,7.53
2018-07-16T15:11:34.719Z,14.13
2018-07-16T15:14:04.469Z,27.40
2018-07-16T15:16:34.037Z,15.67
2018-07-16T15:19:03.726Z,15.80
2018-07-16T15:21:33.455Z,20.93
2018-07-16T15:24:02.955Z,12.47
2018-07-16T15:26:32.893Z,15.27
2018-07-16T15:29:02.779Z,13.10
2018-07-16T15:31:32.365Z,9.00
2018-07-16T15:34:01.897Z,8.07
2018-07-16T15:36:31.465Z,6.93
2018-07-16T15:39:01.023Z,6.73
2018-07-16T15:41:30.675Z,6.40
2018-07-16T15:44:00.300Z,13.20
2018-07-16T15:46:29.896Z,5.17
2018-07-16T15:48:59.471Z,10.03
2018-07-16T15:51:29.035Z,11.33
2018-07-16T15:53:58.630Z,12.53
2018-07-16T15:56:30.768Z,16.07
2018-07-16T15:59:03.158Z,13.53
2018-07-16T16:01:33.436Z,10.30
2018-07-16T16:04:03.077Z,14.63
2018-07-16T16:06:32.720Z,11.33
2018-07-16T16:09:02.399Z,17.30
2018-07-16T16:11:32.024Z,14.40
2018-07-16T16:14:01.566Z,14.63
2018-07-16T16:16:31.245Z,10.00
2018-07-16T16:19:00.818Z,10.30
2018-07-16T16:21:30.398Z,13.27
2018-07-16T16:24:00.078Z,14.00
2018-07-16T16:26:29.733Z,8.73
2018-07-16T16:29:02.315Z,11.03
2018-07-16T16:31:32.029Z,13.00
2018-07-16T16:34:01.593Z,6.90
2018-07-16T16:36:32.054Z,7.63
2018-07-16T16:39:01.613Z,7.80
2018-07-16T16:41:31.949Z,10.10
2018-07-16T16:44:01.501Z,11.43
2018-07-16T16:46:31.126Z,14.80
2018-07-16T16:49:00.713Z,10.80
2018-07-16T16:51:30.368Z,10.10
2018-07-16T16:53:59.991Z,10.50
2018-07-16T16:56:29.566Z,8.57
2018-07-16T16:58:59.170Z,9.40
2018-07-16T17:01:28.750Z,8.43
2018-07-16T17:03:58.372Z,9.00
2018-07-16T17:06:27.948Z,19.70
2018-07-16T17:09:19.906Z,7.70
2018-07-16T17:12:11.379Z,6.53
2018-07-16T17:14:50.714Z,8.70
2018-07-16T17:17:41.885Z,8.43
2018-07-16T17:20:11.474Z,9.40
2018-07-16T17:22:42.171Z,10.20
2018-07-16T17:25:11.750Z,18.30
2018-07-16T17:27:41.327Z,11.93
2018-07-16T17:30:11.626Z,12.83
2018-07-16T17:32:41.229Z,15.53
2018-07-16T17:35:10.851Z,9.90
2018-07-16T17:37:40.430Z,15.73
2018-07-16T17:40:10.045Z,11.83
2018-07-16T17:42:39.634Z,8.90
2018-07-16T17:45:09.644Z,9.93
2018-07-16T17:47:39.242Z,10.13
2018-07-16T17:50:08.807Z,8.87
2018-07-16T17:52:38.428Z,8.30
2018-07-16T17:55:08.031Z,12.50
2018-07-16T18:52:24.482Z,9.03
2018-07-16T18:55:14.541Z,8.27
2018-07-16T18:57:44.480Z,9.20
2018-07-16T19:00:14.794Z,6.77
2018-07-16T19:02:44.253Z,11.10
2018-07-16T19:05:14.590Z,9.27
2018-07-16T19:07:45.015Z,8.20
2018-07-16T19:10:15.358Z,7.17
2018-07-16T19:12:45.788Z,10.10
2018-07-16T19:15:26.856Z,8.30
2018-07-16T19:17:58.025Z,7.67
2018-07-16T19:20:28.632Z,7.13
2018-07-16T19:22:59.023Z,10.03
2018-07-16T19:25:29.363Z,8.93
2018-07-16T19:27:59.699Z,11.10
2018-07-16T19:30:30.047Z,13.70
2018-07-16T19:33:01.335Z,9.90
2018-07-16T19:35:31.853Z,8.40
2018-07-16T19:38:02.443Z,12.27
2018-07-16T19:40:32.802Z,10.37
2018-07-16T19:43:03.122Z,10.30
2018-07-16T19:45:33.707Z,8.23
2018-07-16T19:48:04.078Z,8.30
2018-07-16T19:50:34.487Z,8.47
2018-07-16T19:53:04.852Z,10.10
2018-07-16T19:55:35.232Z,7.27
2018-07-16T19:58:05.623Z,8.17
2018-07-16T20:00:36.077Z,11.20
2018-07-16T20:03:06.584Z,8.27
2018-07-16T20:05:37.238Z,10.40
2018-07-16T20:08:07.616Z,14.97
2018-07-16T20:10:38.007Z,6.97
2018-07-16T20:13:08.500Z,9.30
2018-07-16T20:15:39.073Z,13.33
2018-07-16T20:18:09.328Z,11.67
2018-07-16T20:20:49.792Z,7.53
2018-07-16T20:23:20.135Z,7.07
2018-07-16T20:25:51.505Z,12.03
2018-07-16T20:28:21.852Z,6.33
2018-07-16T20:30:52.206Z,8.87
2018-07-16T20:33:22.715Z,8.80
2018-07-16T20:35:53.032Z,7.70
2018-07-16T20:38:23.396Z,7.00
2018-07-16T20:40:53.788Z,8.50
2018-07-16T20:43:24.104Z,7.20
2018-07-16T20:45:54.450Z,7.10
2018-07-16T20:48:24.735Z,9.10
2018-07-16T20:50:54.872Z,8.73
2018-07-16T20:53:25.116Z,9.00
2018-07-16T20:55:55.184Z,11.40
2018-07-16T20:58:25.055Z,10.27
2018-07-16T21:00:54.951Z,7.90
2018-07-16T21:03:24.835Z,9.33
2018-07-16T21:05:54.462Z,8.50
2018-07-16T21:08:24.160Z,14.43
2018-07-16T21:10:53.762Z,9.43
2018-07-16T21:13:23.352Z,10.00
2018-07-16T21:15:52.945Z,14.70
2018-07-16T21:18:22.503Z,11.33
2018-07-16T21:20:52.075Z,13.70
2018-07-16T21:23:21.605Z,10.87
2018-07-16T21:25:51.175Z,11.70
2018-07-16T21:28:20.765Z,8.87
2018-07-16T21:30:50.374Z,11.00
2018-07-16T21:33:19.994Z,14.97
2018-07-16T21:35:49.594Z,9.00
2018-07-16T21:38:19.110Z,9.20
2018-07-16T21:40:48.755Z,12.70
2018-07-16T21:43:18.409Z,10.93
2018-07-16T21:45:47.993Z,7.47
2018-07-16T21:48:17.637Z,8.20
2018-07-16T21:50:47.509Z,9.57
2018-07-16T21:53:17.109Z,9.17
2018-07-16T21:55:46.667Z,9.43
2018-07-16T21:58:16.282Z,7.60
2018-07-16T22:00:46.162Z,11.47
2018-07-16T22:03:15.768Z,12.90
2018-07-16T22:05:45.339Z,15.13
2018-07-16T22:08:14.928Z,9.97
2018-07-16T22:10:44.472Z,12.10
2018-07-16T22:13:14.088Z,8.60
2018-07-16T22:15:43.680Z,7.87
2018-07-16T22:18:13.254Z,9.73
2018-07-16T22:20:42.858Z,12.03
2018-07-16T22:23:12.504Z,12.30
2018-07-16T22:25:42.087Z,9.17
2018-07-16T22:28:11.652Z,9.27
2018-07-16T22:30:41.238Z,11.87
2018-07-16T22:33:10.933Z,7.47
2018-07-16T22:35:40.541Z,10.43
2018-07-16T22:38:10.098Z,8.23
2018-07-16T22:40:39.640Z,7.13
2018-07-16T22:43:09.266Z,15.30
2018-07-16T22:45:38.843Z,8.07
2018-07-16T22:48:08.416Z,12.17
2018-07-16T22:50:38.113Z,7.60
2018-07-16T22:53:07.721Z,8.80
2018-07-16T22:55:37.316Z,7.67
2018-07-16T22:58:06.972Z,10.43
2018-07-16T23:00:36.584Z,8.57
2018-07-16T23:03:06.163Z,7.97
2018-07-16T23:05:35.774Z,10.03
2018-07-16T23:08:05.364Z,10.97
2018-07-16T23:10:34.911Z,10.17
2018-07-16T23:13:03.913Z,12.93
2018-07-16T23:15:33.537Z,12.20
2018-07-16T23:18:03.172Z,14.40
2018-07-16T23:20:32.721Z,14.37
2018-07-16T23:23:02.272Z,12.13
2018-07-16T23:25:31.828Z,15.10
2018-07-16T23:28:01.426Z,16.10
2018-07-16T23:30:31.034Z,14.43
2018-07-16T23:33:00.588Z,17.33
2018-07-16T23:35:30.162Z,15.80
2018-07-16T23:37:59.759Z,14.90
2018-07-16T23:40:29.372Z,15.50
2018-07-16T23:42:58.933Z,12.63
2018-07-16T23:45:28.493Z,14.67
2018-07-16T23:47:58.132Z,16.20
2018-07-16T23:50:27.730Z,17.07
2018-07-16T23:52:57.303Z,17.63
2018-07-16T23:55:26.873Z,14.77
2018-07-16T23:57:56.447Z,16.90
