createdAt,value
2018-05-04T00:02:08.926Z,15.60
2018-05-04T00:04:35.079Z,15.90
2018-05-04T00:07:01.223Z,15.90
2018-05-04T00:09:27.370Z,15.90
2018-05-04T00:11:53.550Z,15.90
2018-05-04T00:14:19.730Z,15.90
2018-05-04T00:16:45.933Z,15.60
2018-05-04T00:19:12.840Z,15.60
2018-05-04T00:21:38.983Z,15.60
2018-05-04T00:24:05.167Z,15.70
2018-05-04T00:26:31.346Z,15.70
2018-05-04T00:28:57.537Z,15.70
2018-05-04T00:31:23.717Z,15.50
2018-05-04T00:33:49.921Z,15.60
2018-05-04T00:36:16.074Z,15.60
2018-05-04T00:38:42.239Z,15.50
2018-05-04T00:43:34.126Z,15.50
2018-05-04T00:46:00.279Z,15.60
2018-05-04T00:48:26.455Z,15.50
2018-05-04T00:50:52.621Z,15.40
2018-05-04T00:53:18.825Z,15.40
2018-05-04T00:55:45.717Z,15.40
2018-05-04T00:58:12.591Z,15.40
2018-05-04T01:00:38.845Z,14.90
2018-05-04T01:03:06.549Z,15.40
2018-05-04T01:05:32.707Z,15.30
2018-05-04T01:07:58.899Z,15.20
2018-05-04T01:13:17.873Z,15.20
2018-05-04T01:15:44.049Z,15.10
2018-05-04T01:18:10.223Z,15.00
2018-05-04T01:20:36.392Z,15.00
2018-05-04T01:23:02.606Z,15.00
2018-05-04T01:25:28.750Z,14.30
2018-05-04T01:27:54.915Z,14.90
2018-05-04T01:30:21.073Z,14.90
2018-05-04T01:32:47.965Z,14.90
2018-05-04T01:35:14.103Z,14.90
2018-05-04T01:37:40.250Z,14.90
2018-05-04T01:40:06.411Z,15.00
2018-05-04T01:42:32.575Z,14.90
2018-05-04T01:44:58.735Z,14.90
2018-05-04T01:47:24.879Z,15.00
2018-05-04T01:49:51.018Z,14.90
2018-05-04T01:52:17.159Z,14.90
2018-05-04T01:54:43.315Z,14.90
2018-05-04T01:57:09.447Z,14.90
2018-05-04T01:59:35.614Z,14.90
2018-05-04T02:02:01.793Z,14.90
2018-05-04T02:04:27.964Z,14.80
2018-05-04T02:06:54.115Z,14.80
2018-05-04T02:09:20.272Z,14.80
2018-05-04T02:11:46.422Z,14.80
2018-05-04T02:14:12.587Z,14.80
2018-05-04T02:16:38.818Z,14.80
2018-05-04T02:19:05.041Z,14.80
2018-05-04T02:21:31.948Z,14.80
2018-05-04T02:23:58.144Z,14.80
2018-05-04T02:26:24.322Z,14.40
2018-05-04T02:28:50.504Z,14.70
2018-05-04T02:31:17.403Z,14.60
2018-05-04T02:33:43.646Z,14.60
2018-05-04T02:36:09.812Z,14.60
2018-05-04T02:38:36.735Z,14.60
2018-05-04T02:41:02.897Z,14.60
2018-05-04T02:43:29.042Z,14.60
2018-05-04T02:45:55.238Z,14.50
2018-05-04T02:48:21.387Z,14.50
2018-05-04T02:50:48.282Z,14.60
2018-05-04T02:53:14.431Z,14.60
2018-05-04T02:55:40.582Z,14.50
2018-05-04T02:58:06.735Z,14.60
2018-05-04T03:00:33.636Z,14.70
2018-05-04T03:02:59.786Z,12.20
2018-05-04T03:05:26.023Z,14.70
2018-05-04T03:07:52.181Z,14.80
2018-05-04T03:10:18.363Z,14.70
2018-05-04T03:12:44.515Z,11.90
2018-05-04T03:15:10.683Z,14.40
2018-05-04T03:17:36.863Z,14.60
2018-05-04T03:20:03.095Z,14.50
2018-05-04T03:22:29.277Z,14.40
2018-05-04T03:24:55.436Z,14.40
2018-05-04T03:27:21.622Z,14.40
2018-05-04T03:29:47.787Z,14.60
2018-05-04T03:32:13.939Z,12.30
2018-05-04T03:34:40.082Z,14.40
2018-05-04T03:37:06.229Z,12.30
2018-05-04T03:39:32.380Z,14.40
2018-05-04T03:41:58.551Z,14.40
2018-05-04T03:44:24.705Z,14.30
2018-05-04T03:46:50.887Z,14.70
2018-05-04T03:49:17.084Z,14.30
2018-05-04T03:51:43.221Z,14.10
2018-05-04T03:54:09.404Z,14.40
2018-05-04T03:56:36.302Z,14.40
2018-05-04T04:02:40.899Z,14.30
2018-05-04T04:05:07.043Z,13.80
2018-05-04T04:07:33.175Z,14.20
2018-05-04T04:09:59.346Z,14.10
2018-05-04T04:12:25.505Z,14.00
2018-05-04T04:14:51.649Z,13.90
2018-05-04T04:17:17.817Z,14.00
2018-05-04T04:19:43.975Z,14.00
2018-05-04T04:22:10.898Z,14.10
2018-05-04T04:24:37.103Z,14.00
2018-05-04T04:27:03.286Z,14.10
2018-05-04T04:29:29.476Z,13.80
2018-05-04T04:31:55.651Z,14.20
2018-05-04T04:34:22.556Z,14.20
2018-05-04T04:36:48.702Z,14.00
2018-05-04T04:39:14.862Z,14.30
2018-05-04T04:41:41.031Z,14.20
2018-05-04T04:44:07.166Z,14.20
2018-05-04T04:46:33.314Z,14.20
2018-05-04T04:48:59.455Z,14.20
2018-05-04T04:51:25.634Z,13.80
2018-05-04T04:53:52.547Z,14.20
2018-05-04T04:56:18.686Z,14.00
2018-05-04T04:58:44.850Z,14.30
2018-05-04T05:01:11.003Z,14.30
2018-05-04T05:03:37.151Z,14.20
2018-05-04T05:06:03.376Z,14.20
2018-05-04T05:08:29.570Z,14.40
2018-05-04T05:10:55.740Z,14.50
2018-05-04T05:13:21.899Z,11.90
2018-05-04T05:15:48.040Z,14.60
2018-05-04T05:18:14.179Z,14.60
2018-05-04T05:20:40.343Z,14.50
2018-05-04T05:23:06.525Z,14.90
2018-05-04T05:25:32.705Z,15.00
2018-05-04T05:27:59.611Z,15.10
2018-05-04T05:30:25.802Z,15.00
2018-05-04T05:32:51.968Z,14.90
2018-05-04T05:35:18.134Z,15.20
2018-05-04T05:37:44.291Z,15.20
2018-05-04T05:40:11.179Z,15.20
2018-05-04T05:42:37.381Z,15.30
2018-05-04T05:45:03.563Z,15.20
2018-05-04T05:47:29.767Z,15.40
2018-05-04T05:49:55.911Z,15.10
2018-05-04T05:52:22.052Z,15.40
2018-05-04T05:54:48.225Z,15.50
2018-05-04T05:57:15.113Z,15.60
2018-05-04T05:59:41.265Z,15.60
2018-05-04T06:02:07.422Z,15.60
2018-05-04T06:04:33.572Z,15.50
2018-05-04T06:07:00.474Z,15.50
2018-05-04T06:09:26.688Z,15.50
2018-05-04T06:11:52.821Z,15.70
2018-05-04T06:14:18.990Z,15.40
2018-05-04T06:16:45.163Z,15.80
2018-05-04T06:19:12.062Z,15.90
2018-05-04T06:21:38.217Z,15.90
2018-05-04T06:24:04.410Z,16.00
2018-05-04T06:26:30.599Z,15.80
2018-05-04T06:28:57.544Z,16.10
2018-05-04T06:31:23.702Z,15.80
2018-05-04T06:33:49.931Z,16.20
2018-05-04T06:36:16.854Z,16.30
2018-05-04T06:38:43.069Z,16.30
2018-05-04T06:41:09.238Z,16.50
2018-05-04T06:43:36.146Z,16.70
2018-05-04T06:46:02.314Z,16.40
2018-05-04T06:48:43.499Z,16.80
2018-05-04T06:51:09.712Z,16.60
2018-05-04T06:53:35.886Z,16.70
2018-05-04T06:56:02.070Z,16.90
2018-05-04T06:58:28.239Z,16.80
2018-05-04T07:00:54.458Z,16.90
2018-05-04T07:03:20.660Z,17.20
2018-05-04T07:05:46.881Z,17.20
2018-05-04T07:08:13.034Z,17.00
2018-05-04T07:10:39.212Z,17.50
2018-05-04T07:13:05.395Z,17.50
2018-05-04T07:15:31.564Z,17.60
2018-05-04T07:17:57.776Z,16.80
2018-05-04T07:20:23.951Z,15.20
2018-05-04T07:22:50.152Z,17.90
2018-05-04T07:25:16.319Z,18.00
2018-05-04T07:27:42.525Z,18.00
2018-05-04T07:30:08.696Z,18.10
2018-05-04T07:32:34.836Z,18.20
2018-05-04T07:35:00.999Z,18.20
2018-05-04T07:37:27.168Z,18.10
2018-05-04T07:39:53.344Z,18.20
2018-05-04T07:42:19.495Z,18.20
2018-05-04T07:44:45.657Z,18.40
2018-05-04T07:47:12.533Z,19.10
2018-05-04T07:49:38.750Z,19.10
2018-05-04T07:52:04.919Z,19.30
2018-05-04T07:54:31.101Z,19.70
2018-05-04T07:56:57.266Z,19.90
2018-05-04T07:59:23.445Z,20.10
2018-05-04T08:01:49.591Z,20.30
2018-05-04T08:04:15.747Z,20.30
2018-05-04T08:06:41.943Z,20.80
2018-05-04T08:09:08.846Z,21.30
2018-05-04T08:11:34.994Z,21.00
2018-05-04T08:14:01.151Z,21.50
2018-05-04T08:16:28.822Z,21.90
2018-05-04T08:18:54.977Z,21.90
2018-05-04T08:21:21.137Z,22.10
2018-05-04T08:23:47.299Z,22.60
2018-05-04T08:26:13.450Z,22.70
2018-05-04T08:28:40.359Z,22.80
2018-05-04T08:31:06.537Z,22.80
2018-05-04T08:33:33.443Z,23.10
2018-05-04T08:35:59.636Z,23.10
2018-05-04T08:38:25.851Z,23.40
2018-05-04T08:40:52.108Z,23.50
2018-05-04T08:43:18.146Z,23.80
2018-05-04T08:45:44.287Z,23.60
2018-05-04T08:48:10.436Z,24.20
2018-05-04T08:50:36.609Z,24.50
2018-05-04T08:53:03.528Z,24.40
2018-05-04T08:55:29.749Z,24.20
2018-05-04T08:57:55.945Z,24.60
2018-05-04T09:00:22.139Z,24.90
2018-05-04T09:02:48.283Z,25.10
2018-05-04T09:05:14.540Z,25.10
2018-05-04T09:07:40.667Z,25.10
2018-05-04T09:10:06.854Z,24.90
2018-05-04T09:12:33.780Z,25.70
2018-05-04T09:14:59.944Z,25.70
2018-05-04T09:17:26.096Z,25.80
2018-05-04T09:19:52.351Z,25.80
2018-05-04T09:22:18.462Z,26.20
2018-05-04T09:24:45.375Z,26.40
2018-05-04T09:27:11.533Z,26.30
2018-05-04T09:29:37.708Z,26.40
2018-05-04T09:32:03.904Z,26.90
2018-05-04T09:34:30.674Z,27.20
2018-05-04T09:36:56.875Z,27.60
2018-05-04T09:39:23.141Z,27.80
2018-05-04T09:41:49.279Z,27.90
2018-05-04T09:44:15.454Z,27.80
2018-05-04T09:46:41.631Z,27.60
2018-05-04T09:49:08.581Z,27.70
2018-05-04T09:51:34.704Z,27.60
2018-05-04T09:54:00.890Z,27.70
2018-05-04T09:56:27.158Z,28.10
2018-05-04T09:58:53.286Z,28.50
2018-05-04T10:01:20.221Z,28.90
2018-05-04T10:03:46.419Z,28.90
2018-05-04T10:06:12.681Z,29.20
2018-05-04T10:08:38.836Z,29.40
2018-05-04T10:11:05.009Z,29.90
2018-05-04T10:13:31.170Z,30.00
2018-05-04T10:15:57.379Z,30.20
2018-05-04T10:18:23.607Z,30.00
2018-05-04T10:20:49.775Z,28.40
2018-05-04T10:23:15.979Z,30.60
2018-05-04T10:25:42.138Z,30.80
2018-05-04T10:28:08.331Z,30.90
2018-05-04T10:30:35.214Z,31.10
2018-05-04T10:33:01.459Z,31.00
2018-05-04T10:35:27.633Z,31.40
2018-05-04T10:37:54.511Z,30.90
2018-05-04T10:40:20.668Z,30.90
2018-05-04T10:42:46.827Z,30.80
2018-05-04T10:45:13.045Z,30.90
2018-05-04T10:47:39.199Z,30.50
2018-05-04T10:50:05.364Z,29.70
2018-05-04T10:52:31.525Z,31.90
2018-05-04T10:54:57.680Z,32.10
2018-05-04T10:57:23.862Z,30.00
2018-05-04T10:59:50.045Z,31.60
2018-05-04T11:02:16.241Z,31.60
2018-05-04T11:04:42.428Z,32.30
2018-05-04T11:07:09.352Z,33.00
2018-05-04T11:09:35.526Z,33.00
2018-05-04T11:12:01.720Z,33.20
2018-05-04T11:14:27.864Z,33.10
2018-05-04T11:16:53.994Z,33.20
2018-05-04T11:19:20.186Z,33.40
2018-05-04T11:21:46.336Z,31.30
2018-05-04T11:24:12.488Z,33.60
2018-05-04T11:26:38.643Z,33.90
2018-05-04T11:29:05.557Z,33.50
2018-05-04T11:31:31.808Z,33.50
2018-05-04T11:33:57.950Z,32.60
2018-05-04T11:36:24.123Z,33.10
2018-05-04T11:38:50.356Z,33.10
2018-05-04T11:41:16.489Z,33.20
2018-05-04T11:43:42.651Z,33.70
2018-05-04T11:46:08.827Z,33.70
2018-05-04T11:48:35.723Z,33.80
2018-05-04T11:51:01.896Z,33.80
2018-05-04T11:53:28.079Z,33.80
2018-05-04T11:55:54.227Z,34.20
2018-05-04T11:58:20.392Z,34.00
2018-05-04T12:00:46.544Z,34.40
2018-05-04T12:03:13.440Z,34.80
2018-05-04T12:05:39.619Z,34.80
2018-05-04T12:08:05.777Z,34.70
2018-05-04T12:10:31.938Z,34.60
2018-05-04T12:12:58.124Z,34.60
2018-05-04T12:15:25.043Z,34.70
2018-05-04T12:17:51.218Z,34.70
2018-05-04T12:20:17.415Z,34.80
2018-05-04T12:22:43.626Z,35.00
2018-05-04T12:25:10.470Z,34.90
2018-05-04T12:27:36.732Z,32.40
2018-05-04T12:30:02.907Z,35.20
2018-05-04T12:32:29.091Z,35.20
2018-05-04T12:34:55.284Z,35.30
2018-05-04T12:37:21.431Z,35.20
2018-05-04T12:39:47.643Z,35.50
2018-05-04T12:42:13.797Z,35.70
2018-05-04T12:44:39.926Z,35.80
2018-05-04T12:47:06.194Z,36.00
2018-05-04T12:49:32.570Z,36.20
2018-05-04T12:51:58.901Z,35.80
2018-05-04T12:54:25.060Z,35.90
2018-05-04T12:56:51.296Z,35.90
2018-05-04T12:59:17.457Z,36.10
2018-05-04T13:01:43.615Z,33.80
2018-05-04T13:04:09.762Z,35.10
2018-05-04T13:06:35.907Z,34.80
2018-05-04T13:09:02.181Z,35.10
2018-05-04T13:11:29.110Z,35.60
2018-05-04T13:13:55.281Z,35.70
2018-05-04T13:16:21.448Z,35.90
2018-05-04T13:18:47.611Z,36.30
2018-05-04T13:21:13.795Z,36.60
2018-05-04T13:23:40.678Z,36.40
2018-05-04T13:26:06.859Z,36.40
2018-05-04T13:28:33.077Z,36.40
2018-05-04T13:30:59.239Z,36.30
2018-05-04T13:33:26.145Z,35.70
2018-05-04T13:35:52.361Z,35.80
2018-05-04T13:38:18.520Z,33.90
2018-05-04T13:40:44.685Z,36.00
2018-05-04T13:43:11.616Z,35.60
2018-05-04T13:45:37.787Z,35.60
2018-05-04T13:48:03.939Z,35.70
2018-05-04T13:50:30.101Z,34.20
2018-05-04T13:52:56.292Z,35.60
2018-05-04T13:55:22.467Z,35.70
2018-05-04T13:57:48.657Z,35.80
2018-05-04T14:00:14.841Z,35.80
2018-05-04T14:02:41.022Z,35.80
2018-05-04T14:05:07.236Z,36.00
2018-05-04T14:07:34.140Z,35.60
2018-05-04T14:10:00.294Z,35.50
2018-05-04T14:12:26.469Z,35.20
2018-05-04T14:14:52.695Z,34.90
2018-05-04T14:17:18.866Z,35.00
2018-05-04T14:19:45.068Z,35.30
2018-05-04T14:22:11.276Z,35.70
2018-05-04T14:24:37.496Z,34.30
2018-05-04T14:27:04.493Z,35.30
2018-05-04T14:29:30.687Z,35.30
2018-05-04T14:31:57.588Z,35.40
2018-05-04T14:34:23.788Z,35.40
2018-05-04T14:36:50.049Z,35.40
2018-05-04T14:39:16.231Z,35.30
2018-05-04T14:41:42.445Z,34.50
2018-05-04T14:44:08.627Z,35.80
2018-05-04T14:46:34.861Z,35.70
2018-05-04T14:49:01.013Z,36.10
2018-05-04T14:51:27.213Z,36.30
2018-05-04T14:53:53.355Z,36.30
2018-05-04T14:56:19.554Z,35.80
2018-05-04T14:58:45.903Z,35.80
2018-05-04T15:01:12.150Z,36.00
2018-05-04T15:03:38.319Z,36.40
2018-05-04T15:06:04.553Z,36.40
2018-05-04T15:08:30.752Z,36.20
2018-05-04T15:10:57.696Z,36.50
2018-05-04T15:13:24.638Z,36.70
2018-05-04T15:15:50.852Z,36.70
2018-05-04T15:18:17.094Z,36.60
2018-05-04T15:20:43.314Z,36.60
2018-05-04T15:23:09.553Z,36.60
2018-05-04T15:25:35.696Z,34.80
2018-05-04T15:28:01.871Z,34.50
2018-05-04T15:30:28.052Z,36.60
2018-05-04T15:32:54.220Z,36.50
2018-05-04T15:35:20.408Z,36.80
2018-05-04T15:37:46.590Z,36.60
2018-05-04T15:40:12.799Z,36.40
2018-05-04T15:42:39.712Z,36.00
2018-05-04T15:45:05.930Z,36.10
2018-05-04T15:47:32.137Z,35.90
2018-05-04T15:52:56.473Z,35.60
2018-05-04T15:55:22.727Z,35.20
2018-05-04T15:57:48.970Z,35.40
2018-05-04T16:00:15.182Z,35.50
2018-05-04T16:02:42.111Z,35.50
2018-05-04T16:05:08.293Z,35.50
2018-05-04T16:07:34.482Z,35.60
2018-05-04T16:10:00.748Z,35.60
2018-05-04T16:12:26.934Z,35.60
2018-05-04T16:14:53.129Z,35.50
2018-05-04T16:17:19.309Z,35.30
2018-05-04T16:19:45.486Z,35.30
2018-05-04T16:22:11.679Z,35.00
2018-05-04T16:24:37.849Z,32.60
2018-05-04T16:27:04.058Z,34.90
2018-05-04T16:29:30.269Z,34.70
2018-05-04T16:31:56.500Z,34.30
2018-05-04T16:34:22.751Z,34.50
2018-05-04T16:36:48.916Z,34.30
2018-05-04T16:39:15.894Z,34.10
2018-05-04T16:41:42.928Z,34.20
2018-05-04T16:44:09.031Z,34.20
2018-05-04T16:46:41.469Z,34.00
2018-05-04T16:49:26.612Z,34.00
2018-05-04T16:51:52.825Z,33.70
2018-05-04T16:54:19.027Z,33.60
2018-05-04T16:56:45.250Z,33.50
2018-05-04T16:59:11.433Z,33.50
2018-05-04T17:01:37.645Z,33.70
2018-05-04T17:04:03.841Z,33.50
2018-05-04T17:06:29.994Z,33.40
2018-05-04T17:08:56.193Z,33.30
2018-05-04T17:11:22.465Z,33.30
2018-05-04T17:13:48.559Z,33.20
2018-05-04T17:16:14.744Z,32.80
2018-05-04T17:18:40.898Z,32.60
2018-05-04T17:21:07.084Z,32.60
2018-05-04T17:23:33.267Z,32.40
2018-05-04T17:26:00.188Z,32.00
2018-05-04T17:28:26.373Z,32.10
2018-05-04T17:30:52.639Z,31.90
2018-05-04T17:33:18.830Z,31.80
2018-05-04T17:35:44.983Z,31.80
2018-05-04T17:38:11.172Z,31.70
2018-05-04T17:40:37.352Z,31.80
2018-05-04T17:43:03.588Z,31.50
2018-05-04T17:45:29.671Z,31.60
2018-05-04T17:47:55.830Z,31.60
2018-05-04T17:50:22.004Z,31.30
2018-05-04T17:52:48.162Z,29.60
2018-05-04T17:55:14.311Z,31.10
2018-05-04T17:57:40.462Z,31.00
2018-05-04T18:00:06.690Z,30.70
2018-05-04T18:02:32.858Z,30.50
2018-05-04T18:11:40.939Z,30.20
2018-05-04T18:14:07.121Z,29.90
2018-05-04T18:16:33.347Z,29.70
2018-05-04T18:18:59.556Z,29.80
2018-05-04T18:21:40.671Z,29.50
2018-05-04T18:24:06.851Z,29.40
2018-05-04T18:26:33.061Z,29.20
2018-05-04T18:28:59.215Z,29.00
2018-05-04T18:31:26.132Z,28.60
2018-05-04T18:33:53.007Z,28.40
2018-05-04T18:36:19.178Z,28.30
2018-05-04T18:38:45.415Z,28.20
2018-05-04T18:41:11.593Z,28.10
2018-05-04T18:43:37.823Z,27.70
2018-05-04T18:46:04.003Z,27.50
2018-05-04T18:48:30.220Z,27.60
2018-05-04T18:50:56.400Z,27.40
2018-05-04T18:53:22.566Z,27.20
2018-05-04T18:55:48.808Z,26.90
2018-05-04T18:58:15.020Z,26.80
2018-05-04T19:00:41.210Z,26.30
2018-05-04T19:03:13.490Z,23.40
2018-05-04T19:05:39.642Z,25.80
2018-05-04T19:08:05.955Z,25.50
2018-05-04T19:10:32.061Z,25.40
2018-05-04T19:12:58.242Z,25.10
2018-05-04T19:15:24.447Z,24.90
2018-05-04T19:17:50.660Z,24.50
2018-05-04T19:20:16.905Z,24.20
2018-05-04T19:22:43.074Z,24.30
2018-05-04T19:25:09.990Z,23.90
2018-05-04T19:27:36.187Z,23.90
2018-05-04T19:30:02.362Z,23.80
2018-05-04T19:32:28.518Z,23.50
2018-05-04T19:34:54.714Z,23.60
2018-05-04T19:37:20.926Z,23.40
2018-05-04T19:39:47.150Z,23.40
2018-05-04T19:42:13.322Z,23.20
2018-05-04T19:44:39.510Z,22.80
2018-05-04T19:47:05.719Z,22.60
2018-05-04T19:49:32.018Z,22.60
2018-05-04T19:51:58.334Z,21.60
2018-05-04T19:54:24.552Z,22.30
2018-05-04T19:56:51.100Z,22.10
2018-05-04T19:59:17.400Z,22.10
2018-05-04T20:01:44.379Z,21.90
2018-05-04T20:04:10.636Z,22.00
2018-05-04T20:06:36.903Z,21.90
2018-05-04T20:09:03.104Z,21.90
2018-05-04T20:11:29.288Z,21.60
2018-05-04T20:13:56.370Z,21.60
2018-05-04T20:16:22.560Z,21.60
2018-05-04T20:18:48.771Z,21.60
2018-05-04T20:21:14.953Z,21.40
2018-05-04T20:23:41.102Z,21.40
2018-05-04T20:26:07.263Z,21.20
2018-05-04T20:28:33.452Z,21.30
2018-05-04T20:30:59.603Z,20.40
2018-05-04T20:33:26.566Z,21.00
2018-05-04T20:35:52.802Z,21.00
2018-05-04T20:38:18.975Z,20.80
2018-05-04T20:40:45.145Z,20.70
2018-05-04T20:43:11.355Z,20.70
2018-05-04T20:45:37.526Z,20.70
2018-05-04T20:48:03.740Z,20.60
2018-05-04T20:50:29.905Z,20.60
2018-05-04T20:52:56.070Z,20.60
2018-05-04T20:55:22.251Z,20.60
2018-05-04T20:57:48.445Z,20.50
2018-05-04T21:00:14.619Z,20.60
2018-05-04T21:02:40.810Z,20.60
2018-05-04T21:05:07.733Z,20.50
2018-05-04T21:07:33.904Z,20.50
2018-05-04T21:10:00.111Z,20.50
2018-05-04T21:12:26.314Z,20.30
2018-05-04T21:14:52.466Z,20.40
2018-05-04T21:17:18.635Z,20.50
2018-05-04T21:19:44.806Z,20.40
2018-05-04T21:22:10.973Z,20.50
2018-05-04T21:24:37.125Z,20.10
2018-05-04T21:27:03.438Z,20.40
2018-05-04T21:29:29.602Z,18.70
2018-05-04T21:31:55.758Z,20.10
2018-05-04T21:34:21.911Z,20.00
2018-05-04T21:36:48.120Z,20.10
2018-05-04T21:39:14.375Z,20.00
2018-05-04T21:41:40.526Z,20.10
2018-05-04T21:44:06.697Z,20.20
2018-05-04T21:46:33.071Z,20.00
2018-05-04T21:48:59.290Z,20.00
2018-05-04T21:51:25.466Z,19.90
2018-05-04T21:53:51.630Z,19.80
2018-05-04T21:56:17.781Z,19.80
2018-05-04T21:58:43.938Z,19.70
2018-05-04T22:01:10.097Z,19.70
2018-05-04T22:03:36.253Z,17.90
2018-05-04T22:06:02.513Z,19.70
2018-05-04T22:08:28.770Z,19.70
2018-05-04T22:10:54.983Z,19.70
2018-05-04T22:13:21.216Z,19.20
2018-05-04T22:15:47.420Z,19.20
2018-05-04T22:18:14.338Z,18.80
2018-05-04T22:20:40.514Z,18.80
2018-05-04T22:23:06.719Z,18.80
2018-05-04T22:25:32.942Z,18.90
2018-05-04T22:27:59.839Z,18.90
2018-05-04T22:30:26.099Z,18.80
2018-05-04T22:32:52.296Z,18.90
2018-05-04T22:35:18.498Z,19.00
2018-05-04T22:37:44.662Z,18.80
2018-05-04T22:40:10.837Z,18.70
2018-05-04T22:42:37.093Z,18.80
2018-05-04T22:45:03.314Z,18.80
2018-05-04T22:47:29.530Z,18.70
2018-05-04T22:49:55.759Z,18.60
2018-05-04T22:52:21.942Z,18.60
2018-05-04T22:54:48.900Z,18.60
2018-05-04T22:57:15.073Z,18.60
2018-05-04T22:59:41.278Z,18.60
2018-05-04T23:02:08.156Z,18.70
2018-05-04T23:04:34.355Z,18.70
2018-05-04T23:07:00.557Z,18.60
2018-05-04T23:09:26.712Z,18.50
2018-05-04T23:11:53.619Z,18.70
2018-05-04T23:14:19.784Z,18.70
2018-05-04T23:16:46.041Z,18.70
2018-05-04T23:19:12.979Z,18.60
2018-05-04T23:21:39.891Z,18.40
2018-05-04T23:24:06.077Z,18.40
2018-05-04T23:26:32.233Z,18.40
2018-05-04T23:28:58.395Z,18.20
2018-05-04T23:31:24.580Z,16.20
2018-05-04T23:33:51.504Z,18.30
2018-05-04T23:36:18.432Z,18.20
2018-05-04T23:38:44.671Z,18.20
2018-05-04T23:41:10.839Z,18.20
2018-05-04T23:43:37.011Z,18.20
2018-05-04T23:46:03.173Z,18.10
2018-05-04T23:48:29.453Z,18.20
2018-05-04T23:50:55.646Z,18.20
2018-05-04T23:53:21.834Z,18.00
2018-05-04T23:55:48.032Z,18.30
2018-05-04T23:58:14.213Z,18.40
