createdAt,value
2023-03-30T00:00:09.679Z,0.00
2023-03-30T00:01:09.668Z,0.00
2023-03-30T00:02:09.645Z,0.00
2023-03-30T00:03:09.754Z,0.00
2023-03-30T00:04:09.757Z,0.00
2023-03-30T00:05:09.740Z,0.00
2023-03-30T00:06:09.610Z,0.00
2023-03-30T00:07:09.600Z,0.00
2023-03-30T00:08:09.597Z,0.00
2023-03-30T00:09:09.553Z,0.00
2023-03-30T00:10:09.549Z,0.00
2023-03-30T00:11:09.559Z,0.00
2023-03-30T00:12:09.578Z,0.00
2023-03-30T00:13:09.506Z,0.00
2023-03-30T00:14:09.500Z,0.00
2023-03-30T00:15:12.600Z,0.00
2023-03-30T00:16:12.490Z,0.00
2023-03-30T00:17:09.490Z,0.00
2023-03-30T00:18:09.515Z,0.00
2023-03-30T00:19:09.416Z,0.00
2023-03-30T00:20:09.448Z,0.00
2023-03-30T00:21:09.436Z,0.00
2023-03-30T00:22:09.426Z,0.00
2023-03-30T00:23:09.369Z,0.00
2023-03-30T00:24:09.360Z,0.00
2023-03-30T00:25:09.339Z,0.00
2023-03-30T00:26:09.336Z,0.00
2023-03-30T00:27:09.365Z,0.00
2023-03-30T00:28:09.308Z,0.00
2023-03-30T00:29:09.293Z,0.00
2023-03-30T00:30:09.308Z,0.00
2023-03-30T00:31:09.269Z,0.00
2023-03-30T00:32:09.321Z,0.00
2023-03-30T00:33:09.286Z,0.00
2023-03-30T00:34:09.244Z,0.00
2023-03-30T00:35:12.229Z,0.00
2023-03-30T00:36:12.231Z,0.00
2023-03-30T00:37:09.187Z,0.00
2023-03-30T00:38:09.176Z,0.00
2023-03-30T00:39:09.230Z,0.00
2023-03-30T00:40:09.150Z,0.00
2023-03-30T00:41:09.258Z,0.00
2023-03-30T00:42:09.126Z,0.00
2023-03-30T00:43:09.113Z,0.00
2023-03-30T00:44:09.092Z,0.00
2023-03-30T00:45:09.120Z,0.00
2023-03-30T00:46:09.102Z,0.00
2023-03-30T00:47:09.059Z,0.00
2023-03-30T00:48:09.097Z,0.00
2023-03-30T00:49:09.018Z,0.00
2023-03-30T00:50:09.017Z,0.00
2023-03-30T00:51:09.043Z,0.00
2023-03-30T00:52:08.983Z,0.00
2023-03-30T00:53:08.961Z,0.00
2023-03-30T00:54:08.975Z,0.00
2023-03-30T00:55:11.943Z,0.00
2023-03-30T00:56:11.994Z,0.00
2023-03-30T00:57:08.959Z,0.00
2023-03-30T00:58:08.918Z,0.00
2023-03-30T00:59:08.888Z,0.00
2023-03-30T01:00:08.964Z,0.00
2023-03-30T01:01:08.892Z,0.00
2023-03-30T01:02:08.954Z,0.00
2023-03-30T01:03:08.912Z,0.00
2023-03-30T01:04:08.834Z,0.00
2023-03-30T01:05:08.833Z,0.00
2023-03-30T01:06:08.799Z,0.00
2023-03-30T01:07:08.842Z,0.00
2023-03-30T01:08:08.783Z,0.00
2023-03-30T01:09:08.973Z,0.00
2023-03-30T01:10:08.768Z,0.00
2023-03-30T01:11:08.742Z,0.00
2023-03-30T01:12:08.721Z,0.00
2023-03-30T01:13:08.756Z,0.00
2023-03-30T01:14:08.709Z,0.00
2023-03-30T01:15:11.692Z,0.00
2023-03-30T01:16:11.756Z,0.00
2023-03-30T01:17:08.659Z,0.00
2023-03-30T01:18:08.791Z,0.00
2023-03-30T01:19:08.625Z,0.00
2023-03-30T01:20:08.626Z,0.00
2023-03-30T01:21:08.619Z,0.00
2023-03-30T01:22:08.611Z,0.00
2023-03-30T01:23:08.636Z,0.00
2023-03-30T01:24:08.610Z,0.00
2023-03-30T01:25:08.568Z,0.00
2023-03-30T01:26:08.567Z,0.00
2023-03-30T01:27:08.530Z,0.00
2023-03-30T01:28:08.528Z,0.00
2023-03-30T01:29:08.543Z,0.00
2023-03-30T01:30:08.529Z,0.00
2023-03-30T01:31:08.533Z,0.00
2023-03-30T01:32:08.465Z,0.00
2023-03-30T01:33:08.476Z,0.00
2023-03-30T01:34:08.437Z,0.00
2023-03-30T01:35:11.517Z,0.00
2023-03-30T01:36:11.480Z,0.00
2023-03-30T01:37:08.399Z,0.00
2023-03-30T01:38:08.394Z,0.00
2023-03-30T01:39:08.430Z,0.00
2023-03-30T01:40:08.369Z,0.00
2023-03-30T01:41:08.353Z,0.00
2023-03-30T01:42:08.352Z,0.00
2023-03-30T01:43:08.343Z,0.00
2023-03-30T01:44:08.309Z,0.00
2023-03-30T01:45:08.323Z,0.00
2023-03-30T01:46:08.312Z,0.00
2023-03-30T01:47:08.261Z,0.00
2023-03-30T01:48:08.287Z,0.00
2023-03-30T01:49:08.284Z,0.00
2023-03-30T01:50:08.227Z,0.00
2023-03-30T01:51:08.222Z,0.00
2023-03-30T01:52:08.206Z,0.00
2023-03-30T01:53:08.195Z,0.00
2023-03-30T01:54:08.181Z,0.00
2023-03-30T01:55:11.224Z,0.00
2023-03-30T01:56:11.148Z,0.00
2023-03-30T01:57:08.170Z,0.00
2023-03-30T01:58:08.128Z,0.00
2023-03-30T01:59:08.105Z,0.00
2023-03-30T02:00:08.095Z,0.00
2023-03-30T02:01:08.145Z,0.00
2023-03-30T02:02:08.193Z,0.00
2023-03-30T02:03:08.131Z,0.00
2023-03-30T02:04:08.080Z,0.00
2023-03-30T02:05:08.028Z,0.00
2023-03-30T02:06:08.024Z,0.00
2023-03-30T02:07:08.056Z,0.00
2023-03-30T02:08:08.002Z,0.00
2023-03-30T02:09:07.966Z,0.00
2023-03-30T02:10:07.985Z,0.00
2023-03-30T02:11:07.955Z,0.00
2023-03-30T02:12:07.929Z,0.00
2023-03-30T02:13:07.948Z,0.00
2023-03-30T02:14:07.904Z,0.00
2023-03-30T02:15:10.954Z,0.00
2023-03-30T02:16:10.887Z,0.00
2023-03-30T02:17:07.858Z,0.00
2023-03-30T02:18:07.890Z,0.00
2023-03-30T02:19:07.861Z,0.00
2023-03-30T02:20:07.852Z,0.00
2023-03-30T02:21:07.881Z,0.00
2023-03-30T02:22:07.812Z,0.00
2023-03-30T02:23:07.797Z,0.00
2023-03-30T02:24:07.786Z,0.00
2023-03-30T02:25:07.765Z,0.00
2023-03-30T02:26:07.755Z,0.00
2023-03-30T02:27:07.808Z,0.00
2023-03-30T02:28:07.803Z,0.00
2023-03-30T02:29:07.728Z,0.00
2023-03-30T02:30:07.742Z,0.00
2023-03-30T02:31:07.683Z,0.00
2023-03-30T02:32:07.734Z,0.00
2023-03-30T02:33:07.811Z,0.00
2023-03-30T02:34:07.680Z,0.00
2023-03-30T02:35:10.633Z,0.00
2023-03-30T02:36:10.669Z,0.00
2023-03-30T02:37:07.617Z,0.00
2023-03-30T02:38:07.652Z,0.00
2023-03-30T02:39:07.594Z,0.00
2023-03-30T02:40:07.622Z,0.00
2023-03-30T02:41:07.563Z,0.00
2023-03-30T02:42:07.547Z,0.00
2023-03-30T02:43:07.531Z,0.00
2023-03-30T02:44:07.523Z,0.00
2023-03-30T02:45:07.511Z,0.00
2023-03-30T02:46:07.610Z,0.00
2023-03-30T02:47:07.476Z,0.00
2023-03-30T02:48:07.499Z,0.00
2023-03-30T02:49:07.462Z,0.00
2023-03-30T02:50:07.442Z,0.00
2023-03-30T02:51:07.436Z,0.00
2023-03-30T02:52:07.461Z,0.00
2023-03-30T02:53:07.450Z,0.00
2023-03-30T02:54:07.391Z,0.00
2023-03-30T02:55:10.376Z,0.00
2023-03-30T02:56:10.374Z,0.00
2023-03-30T02:57:07.387Z,0.00
2023-03-30T02:58:07.344Z,0.00
2023-03-30T02:59:07.355Z,0.00
2023-03-30T03:00:07.317Z,0.00
2023-03-30T03:01:07.878Z,0.00
2023-03-30T03:02:07.396Z,0.00
2023-03-30T03:03:07.398Z,0.00
2023-03-30T03:04:07.331Z,0.00
2023-03-30T03:05:07.252Z,0.00
2023-03-30T03:06:07.233Z,0.00
2023-03-30T03:07:07.224Z,0.00
2023-03-30T03:08:07.212Z,0.00
2023-03-30T03:09:07.199Z,0.00
2023-03-30T03:10:07.227Z,0.00
2023-03-30T03:11:07.384Z,0.00
2023-03-30T03:12:07.177Z,0.00
2023-03-30T03:13:07.151Z,0.00
2023-03-30T03:14:07.181Z,0.00
2023-03-30T03:15:10.149Z,0.00
2023-03-30T03:16:10.107Z,0.00
2023-03-30T03:17:07.179Z,0.00
2023-03-30T03:18:07.149Z,0.00
2023-03-30T03:19:07.067Z,0.00
2023-03-30T03:20:07.068Z,0.00
2023-03-30T03:21:07.089Z,0.00
2023-03-30T03:22:07.070Z,0.00
2023-03-30T03:23:07.038Z,0.00
2023-03-30T03:24:07.025Z,0.00
2023-03-30T03:25:07.025Z,0.00
2023-03-30T03:26:07.052Z,0.00
2023-03-30T03:27:06.974Z,0.00
2023-03-30T03:28:06.949Z,0.00
2023-03-30T03:29:06.930Z,0.00
2023-03-30T03:30:06.927Z,0.00
2023-03-30T03:31:07.290Z,0.00
2023-03-30T03:32:06.960Z,0.00
2023-03-30T03:33:06.914Z,0.00
2023-03-30T03:34:06.883Z,0.00
2023-03-30T03:35:09.882Z,0.00
2023-03-30T03:36:09.933Z,0.00
2023-03-30T03:37:06.841Z,0.00
2023-03-30T03:38:06.867Z,0.00
2023-03-30T03:39:06.811Z,0.00
2023-03-30T03:40:06.824Z,0.00
2023-03-30T03:41:06.856Z,0.00
2023-03-30T03:42:06.773Z,0.00
2023-03-30T03:43:06.749Z,0.00
2023-03-30T03:44:06.796Z,0.00
2023-03-30T03:45:06.735Z,0.00
2023-03-30T03:46:06.726Z,0.00
2023-03-30T03:47:06.712Z,0.00
2023-03-30T03:48:06.705Z,0.00
2023-03-30T03:49:06.678Z,0.00
2023-03-30T03:50:06.697Z,0.00
2023-03-30T03:51:06.703Z,0.00
2023-03-30T03:52:06.644Z,0.00
2023-03-30T03:53:06.625Z,0.00
2023-03-30T03:54:06.685Z,0.00
2023-03-30T03:55:09.592Z,0.00
2023-03-30T03:56:09.611Z,0.00
2023-03-30T03:57:06.639Z,0.00
2023-03-30T03:58:06.568Z,0.00
2023-03-30T03:59:06.553Z,0.00
2023-03-30T04:00:06.588Z,0.00
2023-03-30T04:01:06.741Z,0.00
2023-03-30T04:02:06.539Z,0.00
2023-03-30T04:03:06.562Z,0.00
2023-03-30T04:04:06.523Z,0.00
2023-03-30T04:05:06.530Z,0.00
2023-03-30T04:06:06.486Z,0.00
2023-03-30T04:07:06.499Z,0.00
2023-03-30T04:08:06.447Z,0.00
2023-03-30T04:09:06.412Z,0.00
2023-03-30T04:10:06.416Z,0.00
2023-03-30T04:11:06.402Z,0.00
2023-03-30T04:12:06.384Z,0.00
2023-03-30T04:13:06.404Z,0.00
2023-03-30T04:14:06.348Z,0.00
2023-03-30T04:15:09.346Z,0.00
2023-03-30T04:16:09.378Z,0.00
2023-03-30T04:17:06.356Z,0.00
2023-03-30T04:18:06.335Z,0.00
2023-03-30T04:19:06.336Z,0.00
2023-03-30T04:20:06.370Z,0.00
2023-03-30T04:21:06.428Z,0.00
2023-03-30T04:22:06.273Z,0.00
2023-03-30T04:23:06.252Z,0.00
2023-03-30T04:24:06.240Z,0.00
2023-03-30T04:25:06.224Z,0.00
2023-03-30T04:26:06.247Z,0.00
2023-03-30T04:27:06.186Z,0.00
2023-03-30T04:28:06.184Z,0.00
2023-03-30T04:29:06.165Z,0.00
2023-03-30T04:30:06.164Z,0.00
2023-03-30T04:31:06.567Z,0.00
2023-03-30T04:32:06.205Z,0.00
2023-03-30T04:33:06.146Z,0.00
2023-03-30T04:34:06.127Z,0.00
2023-03-30T04:35:09.086Z,0.00
2023-03-30T04:36:09.145Z,0.00
2023-03-30T04:37:06.069Z,0.00
2023-03-30T04:38:06.067Z,0.00
2023-03-30T04:39:06.075Z,0.00
2023-03-30T04:40:06.027Z,0.00
2023-03-30T04:41:06.249Z,0.00
2023-03-30T04:42:05.992Z,0.00
2023-03-30T04:43:05.993Z,0.00
2023-03-30T04:44:05.972Z,4.00
2023-03-30T04:45:05.997Z,0.00
2023-03-30T04:46:06.010Z,0.00
2023-03-30T04:47:05.946Z,4.00
2023-03-30T04:48:06.071Z,4.00
2023-03-30T04:49:05.920Z,4.00
2023-03-30T04:50:05.894Z,0.00
2023-03-30T04:51:06.038Z,4.00
2023-03-30T04:52:05.862Z,4.00
2023-03-30T04:53:05.861Z,4.00
2023-03-30T04:54:05.896Z,4.00
2023-03-30T04:55:08.823Z,4.00
2023-03-30T04:56:08.816Z,8.00
2023-03-30T04:57:05.823Z,8.00
2023-03-30T04:58:05.791Z,8.00
2023-03-30T04:59:05.779Z,8.00
2023-03-30T05:00:05.807Z,8.00
2023-03-30T05:01:06.096Z,8.00
2023-03-30T05:02:05.797Z,12.00
2023-03-30T05:03:05.860Z,16.00
2023-03-30T05:04:05.722Z,16.00
2023-03-30T05:05:05.708Z,24.00
2023-03-30T05:06:05.762Z,28.00
2023-03-30T05:07:05.673Z,28.00
2023-03-30T05:08:05.657Z,28.00
2023-03-30T05:09:05.663Z,28.00
2023-03-30T05:10:05.631Z,28.00
2023-03-30T05:11:05.907Z,28.00
2023-03-30T05:12:05.656Z,32.00
2023-03-30T05:13:05.590Z,36.00
2023-03-30T05:14:05.572Z,40.00
2023-03-30T05:15:08.565Z,40.00
2023-03-30T05:16:08.582Z,36.00
2023-03-30T05:17:05.719Z,36.00
2023-03-30T05:18:05.612Z,44.00
2023-03-30T05:19:05.515Z,60.00
2023-03-30T05:20:05.507Z,88.00
2023-03-30T05:21:05.705Z,116.00
2023-03-30T05:22:05.474Z,140.00
2023-03-30T05:23:05.461Z,148.00
2023-03-30T05:24:05.509Z,148.00
2023-03-30T05:25:05.443Z,144.00
2023-03-30T05:26:05.443Z,152.00
2023-03-30T05:27:05.411Z,164.00
2023-03-30T05:28:05.397Z,164.00
2023-03-30T05:29:05.378Z,164.00
2023-03-30T05:30:05.389Z,168.00
2023-03-30T05:31:05.552Z,168.00
2023-03-30T05:32:05.342Z,164.00
2023-03-30T05:33:05.407Z,156.00
2023-03-30T05:34:05.317Z,148.00
2023-03-30T05:35:08.366Z,152.00
2023-03-30T05:36:08.313Z,180.00
2023-03-30T05:37:05.285Z,228.00
2023-03-30T05:38:05.264Z,280.00
2023-03-30T05:39:05.291Z,336.00
2023-03-30T05:40:05.234Z,364.00
2023-03-30T05:41:05.567Z,404.00
2023-03-30T05:42:05.216Z,400.00
2023-03-30T05:43:05.203Z,420.00
2023-03-30T05:44:05.207Z,476.00
2023-03-30T05:45:05.245Z,528.00
2023-03-30T05:46:05.180Z,580.00
2023-03-30T05:47:05.163Z,644.00
2023-03-30T05:48:05.144Z,732.00
2023-03-30T05:49:05.137Z,820.00
2023-03-30T05:50:05.105Z,888.00
2023-03-30T05:51:05.378Z,960.00
2023-03-30T05:52:05.149Z,1056.00
2023-03-30T05:53:05.071Z,1200.00
2023-03-30T05:54:05.075Z,1380.00
2023-03-30T05:55:08.058Z,1512.00
2023-03-30T05:56:08.049Z,1560.00
2023-03-30T05:57:05.051Z,1568.00
2023-03-30T05:58:05.030Z,1560.00
2023-03-30T05:59:05.000Z,1488.00
2023-03-30T06:00:04.995Z,1392.00
2023-03-30T06:01:05.199Z,2372.00
2023-03-30T06:02:04.972Z,1292.00
2023-03-30T06:03:05.090Z,1220.00
2023-03-30T06:04:05.057Z,1228.00
2023-03-30T06:05:04.986Z,1296.00
2023-03-30T06:06:04.907Z,1420.00
2023-03-30T06:07:04.890Z,1476.00
2023-03-30T06:08:04.887Z,1532.00
2023-03-30T06:09:04.942Z,1572.00
2023-03-30T06:10:04.845Z,1608.00
2023-03-30T06:11:05.113Z,1664.00
2023-03-30T06:12:04.818Z,1688.00
2023-03-30T06:13:04.810Z,1740.00
2023-03-30T06:14:04.790Z,1796.00
2023-03-30T06:15:07.811Z,1868.00
2023-03-30T06:16:07.782Z,2048.00
2023-03-30T06:17:04.976Z,2208.00
2023-03-30T06:18:04.764Z,2308.00
2023-03-30T06:19:04.738Z,2156.00
2023-03-30T06:20:04.703Z,1684.00
2023-03-30T06:21:04.948Z,1292.00
2023-03-30T06:22:04.674Z,1068.00
2023-03-30T06:23:04.671Z,980.00
2023-03-30T06:24:04.646Z,968.00
2023-03-30T06:25:04.638Z,984.00
2023-03-30T06:26:04.626Z,1036.00
2023-03-30T06:27:04.666Z,1104.00
2023-03-30T06:28:04.597Z,1008.00
2023-03-30T06:29:04.598Z,1036.00
2023-03-30T06:30:04.610Z,988.00
2023-03-30T06:31:04.759Z,1016.00
2023-03-30T06:32:04.597Z,1020.00
2023-03-30T06:33:04.720Z,940.00
2023-03-30T06:34:04.535Z,928.00
2023-03-30T06:35:07.566Z,964.00
2023-03-30T06:36:07.562Z,992.00
2023-03-30T06:37:04.462Z,1076.00
2023-03-30T06:38:04.480Z,1148.00
2023-03-30T06:39:06.396Z,1356.00
2023-03-30T06:40:04.427Z,1484.00
2023-03-30T06:41:04.655Z,1740.00
2023-03-30T06:42:04.450Z,1932.00
2023-03-30T06:43:04.390Z,2028.00
2023-03-30T06:44:04.369Z,2092.00
2023-03-30T06:45:04.376Z,2268.00
2023-03-30T06:46:04.363Z,2504.00
2023-03-30T06:47:04.322Z,2368.00
2023-03-30T06:48:04.387Z,2348.00
2023-03-30T06:49:04.296Z,2488.00
2023-03-30T06:50:04.281Z,2684.00
2023-03-30T06:51:04.455Z,2820.00
2023-03-30T06:52:06.209Z,2968.00
2023-03-30T06:53:04.238Z,3124.00
2023-03-30T06:54:04.287Z,3204.00
2023-03-30T06:55:07.230Z,3336.00
2023-03-30T06:56:07.212Z,3412.00
2023-03-30T06:57:04.217Z,3408.00
2023-03-30T06:58:04.173Z,3688.00
2023-03-30T06:59:04.166Z,3676.00
2023-03-30T07:00:04.176Z,3328.00
2023-03-30T07:01:04.418Z,3004.00
2023-03-30T07:02:04.198Z,3012.00
2023-03-30T07:03:04.227Z,3020.00
2023-03-30T07:04:04.104Z,2960.00
2023-03-30T07:05:04.075Z,2796.00
2023-03-30T07:06:04.064Z,2528.00
2023-03-30T07:07:04.053Z,2316.00
2023-03-30T07:08:04.056Z,2216.00
2023-03-30T07:09:04.038Z,2160.00
2023-03-30T07:10:04.023Z,2136.00
2023-03-30T07:11:04.283Z,2164.00
2023-03-30T07:12:04.034Z,2132.00
2023-03-30T07:13:03.976Z,2116.00
2023-03-30T07:14:03.951Z,2044.00
2023-03-30T07:15:07.009Z,1816.00
2023-03-30T07:16:07.028Z,1696.00
2023-03-30T07:17:03.997Z,1852.00
2023-03-30T07:18:03.934Z,2108.00
2023-03-30T07:19:03.893Z,2224.00
2023-03-30T07:20:03.899Z,2396.00
2023-03-30T07:21:04.074Z,2688.00
2023-03-30T07:22:03.861Z,2916.00
2023-03-30T07:23:03.847Z,3240.00
2023-03-30T07:24:03.830Z,3696.00
2023-03-30T07:25:03.810Z,4124.00
2023-03-30T07:26:03.821Z,3892.00
2023-03-30T07:27:03.830Z,3824.00
2023-03-30T07:28:03.766Z,3816.00
2023-03-30T07:29:03.760Z,3836.00
2023-03-30T07:30:13.727Z,4040.00
2023-03-30T07:31:05.021Z,4068.00
2023-03-30T07:32:03.771Z,4112.00
2023-03-30T07:33:03.809Z,3932.00
2023-03-30T07:34:03.676Z,3808.00
2023-03-30T07:35:06.672Z,3616.00
2023-03-30T07:36:06.756Z,3364.00
2023-03-30T07:37:03.652Z,3072.00
2023-03-30T07:38:04.218Z,2788.00
2023-03-30T07:39:03.609Z,2572.00
2023-03-30T07:40:03.631Z,2496.00
2023-03-30T07:41:03.765Z,2424.00
2023-03-30T07:42:03.621Z,2148.00
2023-03-30T07:43:03.600Z,2280.00
2023-03-30T07:44:03.558Z,1868.00
2023-03-30T07:45:03.555Z,1628.00
2023-03-30T07:46:03.571Z,1924.00
2023-03-30T07:47:03.564Z,2420.00
2023-03-30T07:48:03.681Z,2652.00
2023-03-30T07:49:03.486Z,2976.00
2023-03-30T07:50:03.482Z,3368.00
2023-03-30T07:51:03.707Z,3280.00
2023-03-30T07:52:03.458Z,2900.00
2023-03-30T07:53:03.443Z,2552.00
2023-03-30T07:54:03.461Z,2204.00
2023-03-30T07:55:06.411Z,1784.00
2023-03-30T07:56:06.394Z,1580.00
2023-03-30T07:57:03.405Z,1888.00
2023-03-30T07:58:03.372Z,2272.00
2023-03-30T07:59:03.351Z,2092.00
2023-03-30T08:00:03.391Z,2308.00
2023-03-30T08:01:03.820Z,2548.00
2023-03-30T08:02:03.316Z,2880.00
2023-03-30T08:03:03.384Z,3268.00
2023-03-30T08:04:03.360Z,3640.00
2023-03-30T08:05:03.335Z,4016.00
2023-03-30T08:06:03.300Z,4264.00
2023-03-30T08:07:03.258Z,5252.00
2023-03-30T08:08:03.239Z,5568.00
2023-03-30T08:09:03.250Z,5848.00
2023-03-30T08:10:03.227Z,6004.00
2023-03-30T08:11:03.395Z,5916.00
2023-03-30T08:12:03.230Z,6328.00
2023-03-30T08:13:03.163Z,6532.00
2023-03-30T08:14:03.143Z,5764.00
2023-03-30T08:15:06.150Z,5600.00
2023-03-30T08:16:06.205Z,4992.00
2023-03-30T08:17:03.100Z,4968.00
2023-03-30T08:18:03.172Z,4920.00
2023-03-30T08:19:03.078Z,5208.00
2023-03-30T08:20:03.070Z,5532.00
2023-03-30T08:21:03.218Z,6168.00
2023-03-30T08:22:03.042Z,6016.00
2023-03-30T08:23:03.051Z,5812.00
2023-03-30T08:24:02.998Z,5380.00
2023-03-30T08:25:02.987Z,5012.00
2023-03-30T08:26:02.976Z,4756.00
2023-03-30T08:27:02.969Z,4592.00
2023-03-30T08:28:03.010Z,4400.00
2023-03-30T08:29:02.948Z,4152.00
2023-03-30T08:30:02.950Z,3764.00
2023-03-30T08:31:03.182Z,3620.00
2023-03-30T08:32:03.042Z,3344.00
2023-03-30T08:33:02.916Z,3120.00
2023-03-30T08:34:02.933Z,3624.00
2023-03-30T08:35:05.896Z,4116.00
2023-03-30T08:36:05.904Z,4148.00
2023-03-30T08:37:02.851Z,3132.00
2023-03-30T08:38:02.836Z,2700.00
2023-03-30T08:39:02.930Z,2084.00
2023-03-30T08:40:02.827Z,1908.00
2023-03-30T08:41:03.313Z,1556.00
2023-03-30T08:42:02.848Z,1308.00
2023-03-30T08:43:02.782Z,1420.00
2023-03-30T08:44:02.744Z,1944.00
2023-03-30T08:45:02.758Z,1812.00
2023-03-30T08:46:02.785Z,1476.00
2023-03-30T08:47:02.888Z,1404.00
2023-03-30T08:48:02.813Z,1568.00
2023-03-30T08:49:02.669Z,1884.00
2023-03-30T08:50:02.717Z,1836.00
2023-03-30T08:51:03.002Z,1876.00
2023-03-30T08:52:03.250Z,2424.00
2023-03-30T08:53:02.616Z,3588.00
2023-03-30T08:54:02.661Z,3760.00
2023-03-30T08:55:05.615Z,4084.00
2023-03-30T08:56:05.570Z,5852.00
2023-03-30T08:57:02.610Z,6616.00
2023-03-30T08:58:02.542Z,7208.00
2023-03-30T08:59:02.620Z,7504.00
2023-03-30T09:00:02.630Z,6632.00
2023-03-30T09:01:02.706Z,6516.00
2023-03-30T09:02:02.517Z,6068.00
2023-03-30T09:03:02.500Z,5988.00
2023-03-30T09:04:02.516Z,6492.00
2023-03-30T09:05:02.660Z,6412.00
2023-03-30T09:06:02.438Z,6244.00
2023-03-30T09:07:02.417Z,5980.00
2023-03-30T09:08:02.412Z,5656.00
2023-03-30T09:09:02.397Z,5148.00
2023-03-30T09:10:02.371Z,4924.00
2023-03-30T09:11:02.599Z,4604.00
2023-03-30T09:12:02.347Z,4152.00
2023-03-30T09:13:02.333Z,4160.00
2023-03-30T09:14:02.357Z,5388.00
2023-03-30T09:15:05.311Z,6004.00
2023-03-30T09:16:05.364Z,6072.00
2023-03-30T09:17:02.374Z,5624.00
2023-03-30T09:18:02.412Z,4980.00
2023-03-30T09:19:02.256Z,5164.00
2023-03-30T09:20:02.241Z,5100.00
2023-03-30T09:21:02.386Z,4892.00
2023-03-30T09:22:02.233Z,4604.00
2023-03-30T09:23:02.218Z,4468.00
2023-03-30T09:24:02.228Z,4372.00
2023-03-30T09:25:02.176Z,4360.00
2023-03-30T09:26:02.173Z,4012.00
2023-03-30T09:27:02.167Z,4584.00
2023-03-30T09:28:02.188Z,3488.00
2023-03-30T09:29:02.135Z,3352.00
2023-03-30T09:30:02.140Z,4332.00
2023-03-30T09:31:02.275Z,4568.00
2023-03-30T09:32:02.192Z,3992.00
2023-03-30T09:33:02.113Z,4588.00
2023-03-30T09:34:02.091Z,4312.00
2023-03-30T09:35:05.211Z,4680.00
2023-03-30T09:36:05.290Z,5588.00
2023-03-30T09:37:02.103Z,4916.00
2023-03-30T09:38:02.247Z,5144.00
2023-03-30T09:39:02.036Z,4432.00
2023-03-30T09:40:02.284Z,4328.00
2023-03-30T09:41:02.041Z,4800.00
2023-03-30T09:42:02.034Z,6656.00
2023-03-30T09:43:01.984Z,6444.00
2023-03-30T09:44:01.951Z,5128.00
2023-03-30T09:45:01.950Z,5608.00
2023-03-30T09:46:02.119Z,5176.00
2023-03-30T09:47:01.935Z,5296.00
2023-03-30T09:48:01.975Z,3220.00
2023-03-30T09:49:01.862Z,2628.00
2023-03-30T09:50:01.873Z,2308.00
2023-03-30T09:51:01.852Z,2580.00
2023-03-30T09:52:01.853Z,2888.00
2023-03-30T09:53:01.845Z,2572.00
2023-03-30T09:54:01.806Z,2160.00
2023-03-30T09:55:04.805Z,2068.00
2023-03-30T09:56:04.994Z,2096.00
2023-03-30T09:57:01.813Z,2024.00
2023-03-30T09:58:01.737Z,2600.00
2023-03-30T09:59:01.787Z,3040.00
2023-03-30T10:00:01.766Z,3496.00
2023-03-30T10:01:01.757Z,3948.00
2023-03-30T10:02:01.714Z,4052.00
2023-03-30T10:03:01.817Z,4172.00
2023-03-30T10:04:01.900Z,3908.00
2023-03-30T10:05:02.436Z,4136.00
2023-03-30T10:06:01.823Z,4068.00
2023-03-30T10:07:09.770Z,3980.00
2023-03-30T10:08:02.623Z,4284.00
2023-03-30T10:09:01.648Z,4232.00
2023-03-30T10:10:01.607Z,4196.00
2023-03-30T10:11:01.575Z,4276.00
2023-03-30T10:12:01.673Z,4412.00
2023-03-30T10:13:01.548Z,4380.00
2023-03-30T10:14:01.566Z,4232.00
2023-03-30T10:15:04.562Z,4276.00
2023-03-30T10:16:04.838Z,4644.00
2023-03-30T10:17:01.526Z,4784.00
2023-03-30T10:18:01.619Z,4928.00
2023-03-30T10:19:01.487Z,4764.00
2023-03-30T10:20:13.069Z,4640.00
2023-03-30T10:21:02.519Z,4828.00
2023-03-30T10:22:01.481Z,4912.00
2023-03-30T10:23:01.442Z,4596.00
2023-03-30T10:24:01.485Z,4636.00
2023-03-30T10:25:01.397Z,5152.00
2023-03-30T10:26:01.653Z,4976.00
2023-03-30T10:27:01.380Z,4560.00
2023-03-30T10:28:01.431Z,4772.00
2023-03-30T10:29:01.384Z,4240.00
2023-03-30T10:30:01.368Z,4348.00
2023-03-30T10:31:01.413Z,4564.00
2023-03-30T10:32:01.418Z,4876.00
2023-03-30T10:33:01.343Z,5320.00
2023-03-30T10:34:02.209Z,5692.00
2023-03-30T10:35:04.307Z,6520.00
2023-03-30T10:36:04.536Z,5608.00
2023-03-30T10:37:01.259Z,5784.00
2023-03-30T10:38:01.232Z,5928.00
2023-03-30T10:39:01.235Z,5788.00
2023-03-30T10:40:01.192Z,5796.00
2023-03-30T10:41:01.235Z,5976.00
2023-03-30T10:42:01.178Z,7952.00
2023-03-30T10:43:01.173Z,6308.00
2023-03-30T10:44:01.139Z,7852.00
2023-03-30T10:45:01.177Z,7752.00
2023-03-30T10:46:16.452Z,8080.00
2023-03-30T10:47:02.136Z,8192.00
2023-03-30T10:48:01.160Z,7648.00
2023-03-30T10:49:01.072Z,7772.00
2023-03-30T10:50:01.112Z,7132.00
2023-03-30T10:51:01.075Z,6376.00
2023-03-30T10:52:01.021Z,5876.00
2023-03-30T10:53:01.029Z,5796.00
2023-03-30T10:54:01.006Z,5832.00
2023-03-30T10:55:03.972Z,5872.00
2023-03-30T10:56:04.317Z,5516.00
2023-03-30T10:57:00.974Z,5156.00
2023-03-30T10:58:00.943Z,4644.00
2023-03-30T10:59:00.931Z,4352.00
2023-03-30T11:00:00.930Z,4100.00
2023-03-30T11:01:00.974Z,3972.00
2023-03-30T11:02:00.925Z,3788.00
2023-03-30T11:03:01.057Z,3764.00
2023-03-30T11:04:06.797Z,4080.00
2023-03-30T11:05:01.857Z,4408.00
2023-03-30T11:06:00.880Z,4980.00
2023-03-30T11:07:00.845Z,5212.00
2023-03-30T11:08:00.821Z,5496.00
2023-03-30T11:09:00.797Z,5720.00
2023-03-30T11:10:00.827Z,5960.00
2023-03-30T11:11:00.790Z,5608.00
2023-03-30T11:12:00.770Z,4924.00
2023-03-30T11:13:00.740Z,3868.00
2023-03-30T11:14:00.741Z,3208.00
2023-03-30T11:15:03.792Z,2716.00
2023-03-30T11:16:03.869Z,2252.00
2023-03-30T11:17:00.711Z,2208.00
2023-03-30T11:18:00.762Z,2056.00
2023-03-30T11:19:00.695Z,2140.00
2023-03-30T11:20:00.652Z,2556.00
2023-03-30T11:21:00.691Z,2844.00
2023-03-30T11:22:00.614Z,3052.00
2023-03-30T11:23:00.606Z,3468.00
2023-03-30T11:24:00.584Z,3776.00
2023-03-30T11:25:00.583Z,4076.00
2023-03-30T11:26:00.594Z,4624.00
2023-03-30T11:27:00.596Z,5340.00
2023-03-30T11:28:00.543Z,5516.00
2023-03-30T11:29:00.545Z,5912.00
2023-03-30T11:30:00.512Z,6296.00
2023-03-30T11:31:00.503Z,6568.00
2023-03-30T11:32:00.533Z,7652.00
2023-03-30T11:33:00.549Z,6872.00
2023-03-30T11:34:00.454Z,6796.00
2023-03-30T11:35:03.449Z,6992.00
2023-03-30T11:36:03.746Z,6364.00
2023-03-30T11:37:00.426Z,6392.00
2023-03-30T11:38:00.406Z,6392.00
2023-03-30T11:39:00.487Z,6044.00
2023-03-30T11:40:00.389Z,5948.00
2023-03-30T11:41:00.358Z,6072.00
2023-03-30T11:42:00.364Z,6128.00
2023-03-30T11:43:00.362Z,5896.00
2023-03-30T11:44:00.332Z,5416.00
2023-03-30T11:45:00.376Z,4532.00
2023-03-30T11:46:03.311Z,4072.00
2023-03-30T11:47:00.296Z,4152.00
2023-03-30T11:48:00.308Z,4552.00
2023-03-30T11:49:00.274Z,5756.00
2023-03-30T11:50:00.252Z,6436.00
2023-03-30T11:51:00.261Z,5824.00
2023-03-30T11:52:00.231Z,5848.00
2023-03-30T11:53:00.346Z,5836.00
2023-03-30T11:54:00.242Z,5224.00
2023-03-30T11:55:04.185Z,4612.00
2023-03-30T11:56:03.491Z,4172.00
2023-03-30T11:57:00.218Z,4120.00
2023-03-30T11:58:00.197Z,4104.00
2023-03-30T11:59:00.190Z,4100.00
2023-03-30T12:00:00.177Z,4116.00
2023-03-30T12:01:00.148Z,4404.00
2023-03-30T12:02:00.106Z,4804.00
2023-03-30T12:03:00.175Z,4860.00
2023-03-30T12:04:00.358Z,4888.00
2023-03-30T12:05:00.270Z,5220.00
2023-03-30T12:06:00.054Z,5400.00
2023-03-30T12:07:00.049Z,5140.00
2023-03-30T12:08:00.051Z,5272.00
2023-03-30T12:09:00.011Z,4648.00
2023-03-30T12:10:02.742Z,4268.00
2023-03-30T12:11:00.012Z,4124.00
2023-03-30T12:12:00.000Z,3924.00
2023-03-30T12:12:59.974Z,3596.00
2023-03-30T12:13:59.947Z,3572.00
2023-03-30T12:15:03.023Z,3592.00
2023-03-30T12:16:03.212Z,3600.00
2023-03-30T12:16:59.904Z,3428.00
2023-03-30T12:17:59.903Z,3292.00
2023-03-30T12:18:59.920Z,3044.00
2023-03-30T12:19:59.882Z,2284.00
2023-03-30T12:20:59.914Z,1728.00
2023-03-30T12:21:59.868Z,1372.00
2023-03-30T12:22:59.842Z,1104.00
2023-03-30T12:23:59.825Z,1036.00
2023-03-30T12:24:59.802Z,980.00
2023-03-30T12:25:59.797Z,912.00
2023-03-30T12:27:06.268Z,968.00
2023-03-30T12:28:00.781Z,1132.00
2023-03-30T12:29:36.050Z,1376.00
2023-03-30T12:30:03.334Z,1720.00
2023-03-30T12:30:59.738Z,1904.00
2023-03-30T12:31:59.836Z,1808.00
2023-03-30T12:32:59.801Z,2044.00
2023-03-30T12:33:59.694Z,2944.00
2023-03-30T12:35:02.665Z,5076.00