createdAt,value
2023-08-03T00:00:06.876Z,69.15
2023-08-03T00:03:14.986Z,39.42
2023-08-03T00:06:18.798Z,49.38
2023-08-03T00:09:22.658Z,35.60
2023-08-03T00:12:26.468Z,30.77
2023-08-03T00:15:30.122Z,7.57
2023-08-03T00:18:33.593Z,3.75
2023-08-03T00:21:37.211Z,10.23
2023-08-03T00:24:40.757Z,3.70
2023-08-03T00:27:44.574Z,10.32
2023-08-03T00:30:47.914Z,8.18
2023-08-03T00:33:51.784Z,6.22
2023-08-03T00:36:55.260Z,5.85
2023-08-03T00:39:58.854Z,3.00
2023-08-03T00:43:06.181Z,3.20
2023-08-03T00:46:10.315Z,3.42
2023-08-03T00:49:14.040Z,2.90
2023-08-03T00:52:17.586Z,2.72
2023-08-03T00:55:21.180Z,4.10
2023-08-03T00:58:24.675Z,4.63
2023-08-03T01:01:28.558Z,2.70
2023-08-03T01:04:34.159Z,3.00
2023-08-03T01:07:37.739Z,3.85
2023-08-03T01:10:41.323Z,2.43
2023-08-03T01:13:45.505Z,3.40
2023-08-03T01:16:50.030Z,4.03
2023-08-03T01:19:54.766Z,3.22
2023-08-03T01:22:58.612Z,2.97
2023-08-03T01:26:02.116Z,2.97
2023-08-03T01:29:05.736Z,3.20
2023-08-03T01:32:09.807Z,2.50
2023-08-03T01:35:14.431Z,2.78
2023-08-03T01:38:18.214Z,3.45
2023-08-03T01:41:21.760Z,2.47
2023-08-03T01:44:30.555Z,2.10
2023-08-03T01:47:34.448Z,2.70
2023-08-03T01:50:38.433Z,2.78
2023-08-03T01:53:42.969Z,2.78
2023-08-03T01:56:46.812Z,3.43
2023-08-03T01:59:50.584Z,2.47
2023-08-03T02:02:54.603Z,2.33
2023-08-03T02:06:02.217Z,2.33
2023-08-03T02:09:06.295Z,2.63
2023-08-03T02:12:10.538Z,2.53
2023-08-03T02:15:17.290Z,3.08
2023-08-03T02:18:20.889Z,2.97
2023-08-03T02:21:24.588Z,2.08
2023-08-03T02:24:28.075Z,2.30
2023-08-03T02:27:31.663Z,2.23
2023-08-03T02:30:36.606Z,2.45
2023-08-03T02:33:40.495Z,2.58
2023-08-03T02:36:45.091Z,2.28
2023-08-03T02:39:48.609Z,2.08
2023-08-03T02:42:58.373Z,2.20
2023-08-03T02:46:04.382Z,2.50
2023-08-03T02:49:10.161Z,2.30
2023-08-03T02:52:14.438Z,2.40
2023-08-03T02:55:23.702Z,2.00
2023-08-03T02:58:27.960Z,2.50
2023-08-03T03:01:32.021Z,2.53
2023-08-03T03:04:35.525Z,2.75
2023-08-03T03:07:39.585Z,2.00
2023-08-03T03:10:43.493Z,2.25
2023-08-03T03:13:47.249Z,2.40
2023-08-03T03:16:51.709Z,1.77
2023-08-03T03:19:57.360Z,2.00
2023-08-03T03:23:00.916Z,2.30
2023-08-03T03:26:04.349Z,2.40
2023-08-03T03:29:07.856Z,2.07
2023-08-03T03:32:11.860Z,2.45
2023-08-03T03:35:15.555Z,2.10
2023-08-03T03:38:19.194Z,2.65
2023-08-03T03:41:24.256Z,4.32
2023-08-03T03:44:28.560Z,2.50
2023-08-03T03:47:32.168Z,2.60
2023-08-03T03:50:37.838Z,2.58
2023-08-03T03:53:41.273Z,2.65
2023-08-03T03:56:49.772Z,2.40
2023-08-03T03:59:53.412Z,2.40
2023-08-03T04:02:56.993Z,2.20
2023-08-03T04:06:00.997Z,2.90
2023-08-03T04:09:04.413Z,2.05
2023-08-03T04:12:08.396Z,2.70
2023-08-03T04:15:12.088Z,2.50
2023-08-03T04:18:16.716Z,2.15
2023-08-03T04:21:20.519Z,2.22
2023-08-03T04:24:24.032Z,2.65
2023-08-03T04:27:28.140Z,2.08
2023-08-03T04:30:32.095Z,2.00
2023-08-03T04:33:36.254Z,2.70
2023-08-03T04:36:42.606Z,2.22
2023-08-03T04:39:46.592Z,2.00
2023-08-03T04:42:53.720Z,2.33
2023-08-03T04:45:58.048Z,2.30
2023-08-03T04:49:01.721Z,2.03
2023-08-03T04:52:07.572Z,2.33
2023-08-03T04:55:11.212Z,2.30
2023-08-03T04:58:14.915Z,2.28
2023-08-03T05:01:21.567Z,2.10
2023-08-03T05:04:25.542Z,2.00
2023-08-03T05:07:29.857Z,2.25
2023-08-03T05:10:33.577Z,1.90
2023-08-03T05:13:37.175Z,2.20
2023-08-03T05:16:40.882Z,2.20
2023-08-03T05:19:44.794Z,2.00
2023-08-03T05:22:48.316Z,2.13
2023-08-03T05:25:59.099Z,2.00
2023-08-03T05:29:02.810Z,2.55
2023-08-03T05:32:06.700Z,1.83
2023-08-03T05:35:10.524Z,1.80
2023-08-03T05:38:18.889Z,2.38
2023-08-03T05:41:29.601Z,2.40
2023-08-03T05:44:33.289Z,2.28
2023-08-03T05:47:40.054Z,2.37
2023-08-03T05:50:48.995Z,2.33
2023-08-03T05:53:52.548Z,2.67
2023-08-03T05:56:56.044Z,2.80
2023-08-03T05:59:59.864Z,2.30
2023-08-03T06:03:05.377Z,2.83
2023-08-03T06:06:13.591Z,2.50
2023-08-03T06:09:18.554Z,2.67
2023-08-03T06:12:22.015Z,2.90
2023-08-03T06:15:25.571Z,8.30
2023-08-03T06:18:32.719Z,3.03
2023-08-03T06:21:36.116Z,2.92
2023-08-03T06:24:39.868Z,3.95
2023-08-03T06:27:43.608Z,3.25
2023-08-03T06:30:48.578Z,2.90
2023-08-03T06:33:52.186Z,3.07
2023-08-03T06:36:56.789Z,2.95
2023-08-03T06:40:00.417Z,2.70
2023-08-03T06:43:04.636Z,2.85
2023-08-03T06:46:08.294Z,3.20
2023-08-03T06:49:11.926Z,2.73
2023-08-03T06:52:15.246Z,3.00
2023-08-03T06:55:18.849Z,2.97
2023-08-03T06:58:22.654Z,2.70
2023-08-03T07:01:26.371Z,2.90
2023-08-03T07:04:29.941Z,2.97
2023-08-03T07:07:33.722Z,3.00
2023-08-03T07:10:38.591Z,16.88
2023-08-03T07:13:41.966Z,22.85
2023-08-03T07:16:45.451Z,16.40
2023-08-03T07:19:53.212Z,5.73
2023-08-03T07:22:56.849Z,5.28
2023-08-03T07:26:00.903Z,6.75
2023-08-03T07:29:04.637Z,3.20
2023-08-03T07:32:08.617Z,3.17
2023-08-03T07:35:12.531Z,2.90
2023-08-03T07:38:16.138Z,3.13
2023-08-03T07:41:19.728Z,3.00
2023-08-03T07:44:23.126Z,3.05
2023-08-03T07:47:26.877Z,2.83
2023-08-03T07:50:30.315Z,3.33
2023-08-03T07:53:33.870Z,4.22
2023-08-03T07:56:37.505Z,12.32
2023-08-03T07:59:41.068Z,3.80
2023-08-03T08:02:44.733Z,5.38
2023-08-03T08:05:48.166Z,3.93
2023-08-03T08:08:53.640Z,3.13
2023-08-03T08:11:57.225Z,4.70
2023-08-03T08:15:00.777Z,2.67
2023-08-03T08:18:04.648Z,3.53
2023-08-03T08:21:10.533Z,3.07
2023-08-03T08:24:14.190Z,3.20
2023-08-03T08:27:18.595Z,3.13
2023-08-03T08:30:22.360Z,4.53
2023-08-03T08:33:26.229Z,4.88
2023-08-03T08:36:29.699Z,3.80
2023-08-03T08:39:33.445Z,5.65
2023-08-03T08:42:37.260Z,4.07
2023-08-03T08:45:41.009Z,5.38
2023-08-03T08:56:05.417Z,3.22
2023-08-03T09:01:54.198Z,3.80
2023-08-03T09:04:58.218Z,4.07
2023-08-03T09:08:06.076Z,3.37
2023-08-03T09:11:09.719Z,3.42
2023-08-03T09:14:16.020Z,3.50
2023-08-03T09:17:21.348Z,3.63
2023-08-03T09:32:59.306Z,3.63
2023-08-03T09:45:39.084Z,4.22
2023-08-03T09:48:42.726Z,3.75
2023-08-03T09:55:15.818Z,4.00
2023-08-03T09:58:23.724Z,6.97
2023-08-03T10:01:29.272Z,4.82
2023-08-03T10:04:35.968Z,4.43
2023-08-03T10:07:50.399Z,4.32
2023-08-03T10:11:02.158Z,8.17
2023-08-03T10:14:07.184Z,8.23
2023-08-03T10:17:13.388Z,7.55
2023-08-03T10:20:17.731Z,4.70
2023-08-03T10:23:21.952Z,5.05
2023-08-03T10:26:26.186Z,3.80
2023-08-03T10:29:54.425Z,4.45
2023-08-03T10:32:58.272Z,6.43
2023-08-03T10:36:02.122Z,5.80
2023-08-03T10:39:08.886Z,4.88
2023-08-03T10:42:29.900Z,7.53
2023-08-03T10:45:33.888Z,9.93
2023-08-03T10:48:39.253Z,6.45
2023-08-03T10:51:43.102Z,6.00
2023-08-03T10:54:47.364Z,4.30
2023-08-03T10:57:51.014Z,4.67
2023-08-03T11:00:56.013Z,6.60
2023-08-03T11:04:03.470Z,7.28
2023-08-03T11:07:08.924Z,6.10
2023-08-03T11:10:17.870Z,5.05
2023-08-03T11:13:21.272Z,4.07
2023-08-03T11:16:25.442Z,4.05
2023-08-03T11:19:34.143Z,4.10
2023-08-03T11:22:37.896Z,6.20
2023-08-03T11:25:45.145Z,6.03
2023-08-03T11:28:50.837Z,4.97
2023-08-03T11:31:54.646Z,5.47
2023-08-03T11:35:09.468Z,5.88
2023-08-03T11:38:13.605Z,8.32
2023-08-03T11:41:31.451Z,6.35
2023-08-03T11:44:55.057Z,5.90
2023-08-03T11:48:01.042Z,6.40
2023-08-03T11:51:06.695Z,6.40
2023-08-03T11:54:24.864Z,5.82
2023-08-03T11:57:46.885Z,4.70
2023-08-03T12:00:50.549Z,4.00
2023-08-03T12:04:14.392Z,4.07
2023-08-03T12:07:20.681Z,4.65
2023-08-03T12:10:24.577Z,5.07
2023-08-03T12:13:28.134Z,5.57
2023-08-03T12:16:31.841Z,8.40
2023-08-03T12:19:35.813Z,7.20
2023-08-03T12:22:39.275Z,7.32
2023-08-03T12:25:42.874Z,7.70
2023-08-03T12:28:46.336Z,8.43
2023-08-03T12:31:50.368Z,7.83
2023-08-03T12:34:55.694Z,8.32
2023-08-03T12:37:59.328Z,8.70
2023-08-03T12:41:02.643Z,8.80
2023-08-03T12:44:06.662Z,7.90
2023-08-03T12:47:10.231Z,8.60
2023-08-03T12:50:13.914Z,7.53
2023-08-03T12:53:20.037Z,6.93
2023-08-03T12:56:23.398Z,6.70
2023-08-03T12:59:26.930Z,7.20
2023-08-03T13:02:37.370Z,7.03
2023-08-03T13:05:46.173Z,7.07
2023-08-03T13:08:50.247Z,7.63
2023-08-03T13:11:54.164Z,6.70
2023-08-03T13:14:57.546Z,6.78
2023-08-03T13:18:01.588Z,6.73
2023-08-03T13:21:07.492Z,7.40
2023-08-03T13:24:11.078Z,6.88
2023-08-03T13:27:19.101Z,6.60
2023-08-03T13:30:22.696Z,6.60
2023-08-03T13:33:26.214Z,6.67
2023-08-03T13:36:29.701Z,8.20
2023-08-03T13:39:33.082Z,8.52
2023-08-03T13:42:36.834Z,6.25
2023-08-03T13:45:41.021Z,6.88
2023-08-03T13:48:45.430Z,8.27
2023-08-03T13:51:49.367Z,7.10
2023-08-03T13:54:53.023Z,6.95
2023-08-03T14:01:14.359Z,7.38
2023-08-03T14:04:20.982Z,7.10
2023-08-03T14:10:33.482Z,6.82
2023-08-03T14:16:54.379Z,5.75
2023-08-03T14:21:01.748Z,6.03
2023-08-03T14:23:24.179Z,5.93
2023-08-03T14:26:28.658Z,6.13
2023-08-03T14:29:32.170Z,6.10
2023-08-03T14:32:35.749Z,6.05
2023-08-03T14:35:39.420Z,6.67
2023-08-03T14:38:43.148Z,6.15
2023-08-03T14:41:49.674Z,6.05
2023-08-03T14:44:53.423Z,8.20
2023-08-03T14:47:58.635Z,6.70
2023-08-03T14:51:02.887Z,6.03
2023-08-03T14:54:06.393Z,5.28
2023-08-03T14:57:09.989Z,4.97
2023-08-03T15:00:14.073Z,5.72
2023-08-03T15:03:18.313Z,5.57
2023-08-03T15:06:24.410Z,6.23
2023-08-03T15:09:28.163Z,6.30
2023-08-03T15:12:32.378Z,6.43
2023-08-03T15:15:36.055Z,6.88
2023-08-03T15:18:40.076Z,6.03
2023-08-03T15:21:45.574Z,6.20
2023-08-03T15:24:50.735Z,6.20
2023-08-03T15:31:01.676Z,5.68
2023-08-03T15:34:08.557Z,5.97
2023-08-03T15:37:13.296Z,5.17
2023-08-03T15:40:18.928Z,5.90
2023-08-03T15:43:25.715Z,5.75
2023-08-03T15:46:42.667Z,5.20
2023-08-03T15:49:56.945Z,5.65
2023-08-03T15:56:10.588Z,5.75
2023-08-03T15:59:14.292Z,6.60
2023-08-03T16:02:17.824Z,6.60
2023-08-03T16:05:21.585Z,6.43
2023-08-03T16:08:25.075Z,5.63
2023-08-03T16:11:51.651Z,5.95
2023-08-03T16:14:52.221Z,6.28
2023-08-03T16:17:55.670Z,5.28
2023-08-03T16:20:59.984Z,5.80
2023-08-03T16:24:03.679Z,6.00
2023-08-03T16:27:07.919Z,6.07
2023-08-03T16:30:11.592Z,5.80
2023-08-03T16:33:15.711Z,5.60
2023-08-03T16:36:21.098Z,4.88
2023-08-03T16:39:25.618Z,5.80
2023-08-03T16:42:30.351Z,5.47
2023-08-03T16:45:35.470Z,5.85
2023-08-03T16:48:41.250Z,4.78
2023-08-03T16:51:45.446Z,5.40
2023-08-03T16:54:49.301Z,5.47
2023-08-03T16:57:52.830Z,4.75
2023-08-03T17:00:56.422Z,5.30
2023-08-03T17:04:00.027Z,5.35
2023-08-03T17:07:03.806Z,5.05
2023-08-03T17:10:07.768Z,8.43
2023-08-03T17:13:11.481Z,5.30
2023-08-03T17:16:15.036Z,4.50
2023-08-03T17:19:18.601Z,4.40
2023-08-03T17:22:22.076Z,4.40
2023-08-03T17:25:25.969Z,4.33
2023-08-03T17:28:30.867Z,4.53
2023-08-03T17:31:34.416Z,4.78
2023-08-03T17:34:37.999Z,4.70
2023-08-03T17:37:41.309Z,4.63
2023-08-03T17:40:53.415Z,4.80
2023-08-03T17:43:57.266Z,4.40
2023-08-03T17:47:00.718Z,4.82
2023-08-03T17:50:07.554Z,4.72
2023-08-03T17:53:11.164Z,5.03
2023-08-03T17:56:16.892Z,4.27
2023-08-03T17:59:20.333Z,4.90
2023-08-03T18:02:24.146Z,4.60
2023-08-03T18:05:28.902Z,5.72
2023-08-03T18:08:32.505Z,5.22
2023-08-03T18:11:36.076Z,4.90
2023-08-03T18:14:39.514Z,5.22
2023-08-03T18:17:43.964Z,5.57
2023-08-03T18:20:47.774Z,5.05
2023-08-03T18:23:53.079Z,5.07
2023-08-03T18:26:56.661Z,4.50
2023-08-03T18:30:00.314Z,5.25
2023-08-03T18:33:04.043Z,5.20
2023-08-03T18:36:09.919Z,5.20
2023-08-03T18:39:13.160Z,5.00
2023-08-03T18:42:18.394Z,5.37
2023-08-03T18:45:22.236Z,5.45
2023-08-03T18:48:25.806Z,5.47
2023-08-03T18:51:29.436Z,5.00
2023-08-03T18:54:33.023Z,4.85
2023-08-03T18:57:38.038Z,4.93
2023-08-03T19:00:41.754Z,4.50
2023-08-03T19:03:46.143Z,5.38
2023-08-03T19:06:50.020Z,4.63
2023-08-03T19:09:53.407Z,5.50
2023-08-03T19:12:57.122Z,4.47
2023-08-03T19:16:03.689Z,5.05
2023-08-03T19:19:07.231Z,4.78
2023-08-03T19:22:11.207Z,5.10
2023-08-03T19:25:14.840Z,5.10
2023-08-03T19:28:18.680Z,4.67
2023-08-03T19:31:22.434Z,4.70
2023-08-03T19:34:26.061Z,4.43
2023-08-03T19:37:29.519Z,4.70
2023-08-03T19:40:33.126Z,4.45
2023-08-03T19:43:36.717Z,4.40
2023-08-03T19:46:40.422Z,4.45
2023-08-03T20:02:10.246Z,5.90
2023-08-03T20:08:22.188Z,5.80
2023-08-03T20:11:27.440Z,5.00
2023-08-03T20:17:38.857Z,5.07
2023-08-03T20:20:42.348Z,5.70
2023-08-03T20:23:45.841Z,5.15
2023-08-03T20:26:52.202Z,4.88
2023-08-03T20:33:04.786Z,5.32
2023-08-03T20:36:09.785Z,5.40
2023-08-03T20:39:34.397Z,4.72
2023-08-03T20:48:53.267Z,4.30
2023-08-03T20:51:56.795Z,4.30
2023-08-03T20:55:00.469Z,4.30
2023-08-03T20:58:04.187Z,5.90
2023-08-03T21:01:07.736Z,5.77
2023-08-03T21:04:11.610Z,5.93
2023-08-03T21:07:15.095Z,6.07
2023-08-03T21:13:24.964Z,5.60
2023-08-03T21:16:28.643Z,5.70
2023-08-03T21:19:32.196Z,5.25
2023-08-03T21:22:35.675Z,5.13
2023-08-03T21:25:41.782Z,4.80
2023-08-03T21:28:46.742Z,5.05
2023-08-03T21:31:50.411Z,4.83
2023-08-03T21:34:54.256Z,4.68
2023-08-03T21:37:58.884Z,4.97
2023-08-03T21:41:02.493Z,4.50
2023-08-03T21:44:08.592Z,4.88
2023-08-03T21:47:14.156Z,5.03
2023-08-03T21:50:18.404Z,5.10
2023-08-03T21:53:22.165Z,5.22
2023-08-03T21:56:25.795Z,5.03
2023-08-03T21:59:31.668Z,4.85
2023-08-03T22:02:35.314Z,5.00
2023-08-03T22:05:38.959Z,4.90
2023-08-03T22:08:42.511Z,4.57
2023-08-03T22:11:46.493Z,4.97
2023-08-03T22:14:49.998Z,4.93
2023-08-03T22:17:53.570Z,5.53
2023-08-03T22:21:07.905Z,5.00
2023-08-03T22:24:11.490Z,4.70
2023-08-03T22:27:14.982Z,5.35
2023-08-03T22:30:19.032Z,4.95
2023-08-03T22:33:25.306Z,5.23
2023-08-03T22:36:28.787Z,5.22
2023-08-03T22:39:32.377Z,5.28
2023-08-03T22:42:35.989Z,5.40
2023-08-03T22:45:42.578Z,5.13
2023-08-03T22:48:46.413Z,5.00
2023-08-03T22:51:50.051Z,5.38
2023-08-03T22:54:53.792Z,5.45
2023-08-03T22:57:57.165Z,5.00
2023-08-03T23:01:01.960Z,5.30
2023-08-03T23:04:06.902Z,5.20
2023-08-03T23:07:10.695Z,5.43
2023-08-03T23:10:14.647Z,5.50
2023-08-03T23:13:18.577Z,5.32
2023-08-03T23:16:22.507Z,6.35
2023-08-03T23:19:26.009Z,5.37
2023-08-03T23:22:29.626Z,5.95
2023-08-03T23:25:33.198Z,5.47
2023-08-03T23:28:37.864Z,6.20
2023-08-03T23:31:41.656Z,5.75
2023-08-03T23:34:45.181Z,5.53
2023-08-03T23:37:49.009Z,6.97
2023-08-03T23:40:52.710Z,5.68
2023-08-03T23:43:56.303Z,6.10
2023-08-03T23:46:59.681Z,6.72
2023-08-03T23:50:03.245Z,5.97
2023-08-03T23:53:06.909Z,10.75
2023-08-03T23:56:10.514Z,6.90
2023-08-03T23:59:14.223Z,8.73
