createdAt,value
2018-06-25T12:04:37.659Z,26.40
2018-06-25T12:07:10.816Z,25.50
2018-06-25T12:09:40.431Z,25.70
2018-06-25T12:12:09.620Z,25.80
2018-06-25T12:14:38.367Z,26.00
2018-06-25T12:17:08.886Z,26.00
2018-06-25T12:19:38.572Z,26.10
2018-06-25T12:22:07.884Z,26.20
2018-06-25T12:24:36.679Z,26.20
2018-06-25T12:27:06.322Z,26.20
2018-06-25T12:29:35.170Z,26.30
2018-06-25T12:32:04.670Z,26.30
2018-06-25T12:34:33.636Z,26.30
2018-06-25T12:38:27.230Z,26.30
2018-06-25T12:40:56.104Z,26.30
2018-06-25T12:43:25.146Z,26.30
2018-06-25T12:45:54.369Z,26.30
2018-06-25T12:48:23.288Z,26.30
2018-06-25T12:50:52.285Z,26.40
2018-06-25T18:22:55.371Z,26.50
2018-06-25T18:28:08.590Z,25.90
2018-06-25T18:30:38.231Z,26.20
2018-06-25T18:33:07.633Z,26.20
2018-06-25T18:35:36.528Z,26.30
2018-06-25T18:38:05.574Z,26.40
2018-06-25T18:40:35.065Z,26.40
2018-06-25T18:43:04.426Z,26.40
2018-06-25T18:45:33.681Z,26.40
2018-06-25T18:48:02.605Z,26.50
2018-06-25T18:53:00.945Z,26.40
2018-06-25T18:55:30.977Z,26.40
2018-06-25T18:58:00.197Z,26.40
2018-06-25T19:00:29.836Z,26.40
2018-06-25T19:02:59.514Z,26.40
2018-06-25T19:05:31.325Z,26.40
2018-06-25T19:08:01.032Z,26.40
2018-06-25T19:10:31.360Z,26.40
2018-06-25T19:13:00.948Z,26.40
2018-06-25T19:15:30.588Z,26.40
2018-06-25T19:18:00.751Z,26.40
2018-06-25T19:20:30.487Z,26.40
2018-06-25T19:23:00.975Z,26.30
2018-06-25T19:25:30.694Z,26.30
2018-06-25T19:28:00.275Z,26.30
2018-06-25T19:30:30.101Z,26.30
2018-06-25T19:34:23.512Z,26.30
2018-06-25T19:36:52.861Z,26.30
2018-06-25T19:39:22.057Z,26.20
2018-06-25T19:41:51.857Z,26.20
2018-06-25T19:44:21.178Z,26.20
2018-06-25T19:46:50.322Z,26.20
2018-06-25T19:49:20.549Z,26.20
2018-06-25T19:51:51.045Z,26.20
2018-06-25T19:54:20.327Z,26.20
2018-06-25T19:56:49.414Z,26.20
2018-06-25T20:00:43.179Z,26.20
2018-06-25T20:03:14.588Z,26.20
2018-06-25T20:05:44.330Z,26.20
2018-06-25T20:08:14.328Z,26.10
2018-06-25T20:10:44.115Z,26.10
2018-06-25T20:13:13.771Z,26.10
2018-06-25T20:15:43.378Z,26.20
2018-06-25T20:18:12.540Z,26.20
2018-06-25T20:23:12.053Z,26.20
2018-06-25T20:25:41.996Z,26.20
2018-06-25T20:28:11.052Z,26.20
2018-06-25T20:30:40.672Z,26.20
2018-06-25T20:33:09.957Z,26.20
2018-06-25T20:35:39.639Z,26.20
2018-06-25T20:38:11.088Z,26.20
2018-06-25T20:40:40.511Z,26.20
2018-06-25T20:43:10.036Z,26.10
2018-06-25T20:45:39.073Z,26.10
2018-06-25T20:48:08.639Z,26.10
2018-06-25T20:52:03.305Z,26.10
2018-06-25T20:54:32.626Z,26.10
2018-06-25T20:57:02.555Z,26.10
2018-06-25T20:59:33.604Z,26.00
2018-06-25T21:02:02.937Z,26.00
2018-06-25T21:04:32.301Z,26.00
2018-06-25T21:07:01.612Z,26.10
2018-06-25T21:09:31.103Z,26.10
2018-06-25T21:12:00.891Z,26.10
2018-06-25T21:14:30.681Z,26.10
2018-06-25T21:16:59.920Z,26.10
2018-06-25T21:19:29.052Z,26.10
2018-06-25T21:21:58.742Z,26.10
2018-06-25T21:24:28.522Z,26.10
2018-06-25T21:26:58.579Z,26.10
2018-06-25T21:29:27.587Z,26.10
2018-06-25T21:31:56.608Z,26.10
2018-06-25T21:34:26.034Z,26.10
2018-06-25T21:36:55.408Z,26.10
2018-06-25T21:39:24.957Z,26.10
2018-06-25T21:41:54.062Z,26.10
2018-06-25T21:44:23.398Z,26.10
2018-06-25T21:46:52.668Z,26.10
2018-06-25T21:49:21.772Z,26.10
2018-06-25T21:51:51.183Z,26.10
2018-06-25T21:54:20.322Z,26.10
2018-06-25T21:56:49.739Z,26.10
2018-06-25T21:59:18.949Z,26.10
2018-06-25T22:01:55.225Z,26.10
2018-06-25T22:04:25.465Z,26.10
2018-06-25T22:06:54.924Z,26.10
2018-06-25T22:09:24.635Z,26.10
2018-06-25T22:11:53.952Z,26.10
2018-06-25T22:14:23.129Z,26.10
2018-06-25T22:16:54.990Z,26.00
2018-06-25T22:19:24.327Z,26.10
2018-06-25T22:21:54.970Z,26.00
2018-06-25T22:24:24.205Z,26.10
2018-06-25T22:26:53.698Z,26.00
2018-06-25T22:29:23.103Z,26.10
2018-06-25T22:31:52.448Z,26.00
2018-06-25T22:34:21.742Z,26.00
2018-06-25T22:36:50.618Z,26.00
2018-06-25T22:39:19.615Z,26.10
2018-06-25T22:41:49.206Z,26.00
2018-06-25T22:44:19.182Z,26.00
2018-06-25T22:46:48.321Z,26.00
2018-06-25T22:49:17.820Z,26.00
2018-06-25T22:51:47.185Z,26.00
2018-06-25T22:54:16.541Z,26.00
2018-06-25T22:56:46.166Z,26.00
2018-06-25T22:59:15.796Z,26.00
2018-06-25T23:01:45.238Z,26.00
2018-06-25T23:04:14.258Z,26.00
2018-06-25T23:06:44.836Z,26.00
2018-06-25T23:09:14.099Z,26.00
2018-06-25T23:11:43.275Z,26.00
2018-06-25T23:14:12.955Z,26.00
2018-06-25T23:16:42.186Z,26.00
2018-06-25T23:19:11.320Z,26.00
2018-06-25T23:21:40.441Z,26.00
2018-06-25T23:24:10.296Z,26.00
2018-06-25T23:26:39.197Z,26.00
2018-06-25T23:29:11.105Z,26.00
2018-06-25T23:31:40.664Z,26.00
2018-06-25T23:34:10.154Z,26.00
2018-06-25T23:36:39.359Z,26.00
2018-06-25T23:39:10.969Z,26.00
2018-06-25T23:41:40.458Z,26.00
2018-06-25T23:44:09.937Z,26.00
2018-06-25T23:46:39.229Z,26.00
2018-06-25T23:49:08.882Z,26.00
