createdAt,value
2023-01-25T00:00:09.774Z,100.00
2023-01-25T00:02:36.938Z,100.00
2023-01-25T00:05:03.931Z,100.00
2023-01-25T00:07:30.787Z,100.00
2023-01-25T00:10:01.258Z,100.00
2023-01-25T00:12:28.268Z,100.00
2023-01-25T00:14:55.195Z,100.00
2023-01-25T00:17:22.100Z,100.00
2023-01-25T00:19:52.677Z,100.00
2023-01-25T00:22:19.510Z,100.00
2023-01-25T00:24:46.720Z,100.00
2023-01-25T00:27:13.514Z,100.00
2023-01-25T00:29:40.371Z,100.00
2023-01-25T00:32:07.288Z,100.00
2023-01-25T00:34:51.198Z,100.00
2023-01-25T00:37:22.967Z,100.00
2023-01-25T00:39:50.210Z,100.00
2023-01-25T00:42:17.892Z,100.00
2023-01-25T00:44:45.167Z,100.00
2023-01-25T00:47:12.429Z,100.00
2023-01-25T00:49:40.339Z,100.00
2023-01-25T00:52:08.309Z,100.00
2023-01-25T00:54:35.215Z,100.00
2023-01-25T00:57:02.166Z,100.00
2023-01-25T00:59:29.215Z,100.00
2023-01-25T01:01:56.731Z,100.00
2023-01-25T01:04:26.702Z,100.00
2023-01-25T01:06:54.642Z,100.00
2023-01-25T01:09:22.617Z,100.00
2023-01-25T01:11:49.782Z,100.00
2023-01-25T01:14:16.653Z,100.00
2023-01-25T01:16:43.515Z,100.00
2023-01-25T01:19:10.730Z,100.00
2023-01-25T01:21:37.917Z,100.00
2023-01-25T01:24:05.295Z,100.00
2023-01-25T01:26:32.098Z,100.00
2023-01-25T01:28:59.686Z,100.00
2023-01-25T01:31:26.983Z,100.00
2023-01-25T01:33:56.361Z,100.00
2023-01-25T01:36:25.122Z,100.00
2023-01-25T01:38:52.799Z,100.00
2023-01-25T01:41:20.515Z,100.00
2023-01-25T01:43:47.714Z,100.00
2023-01-25T01:46:35.862Z,100.00
2023-01-25T01:49:18.226Z,100.00
2023-01-25T01:51:53.681Z,100.00
2023-01-25T01:54:22.051Z,100.00
2023-01-25T01:57:15.504Z,100.00
2023-01-25T01:59:55.056Z,100.00
2023-01-25T02:02:25.133Z,100.00
2023-01-25T02:04:53.975Z,100.00
2023-01-25T02:07:39.483Z,100.00
2023-01-25T02:10:10.016Z,100.00
2023-01-25T02:12:37.434Z,100.00
2023-01-25T02:15:06.523Z,100.00
2023-01-25T02:17:38.016Z,100.00
2023-01-25T02:20:22.520Z,100.00
2023-01-25T02:23:08.135Z,100.00
2023-01-25T02:25:34.969Z,100.00
2023-01-25T02:28:14.615Z,100.00
2023-01-25T02:30:42.776Z,100.00
2023-01-25T02:33:09.946Z,100.00
2023-01-25T02:35:47.069Z,100.00
2023-01-25T02:38:15.872Z,100.00
2023-01-25T02:40:54.350Z,100.00
2023-01-25T02:43:22.622Z,100.00
2023-01-25T02:45:52.697Z,100.00
2023-01-25T02:48:19.835Z,100.00
2023-01-25T02:50:46.660Z,100.00
2023-01-25T02:53:13.560Z,100.00
2023-01-25T02:55:40.443Z,100.00
2023-01-25T02:58:07.684Z,100.00
2023-01-25T03:00:34.985Z,100.00
2023-01-25T03:03:02.118Z,100.00
2023-01-25T03:05:28.999Z,100.00
2023-01-25T03:07:55.866Z,100.00
2023-01-25T03:10:24.530Z,100.00
2023-01-25T03:12:51.391Z,100.00
2023-01-25T03:15:18.233Z,100.00
2023-01-25T03:17:45.050Z,100.00
2023-01-25T03:20:15.058Z,100.00
2023-01-25T03:22:43.889Z,100.00
2023-01-25T03:25:10.893Z,100.00
2023-01-25T03:27:37.850Z,100.00
2023-01-25T03:30:05.342Z,100.00
2023-01-25T03:32:33.535Z,100.00
2023-01-25T03:35:01.090Z,100.00
2023-01-25T03:37:30.164Z,100.00
2023-01-25T03:39:59.553Z,100.00
2023-01-25T03:42:26.697Z,100.00
2023-01-25T03:44:57.078Z,100.00
2023-01-25T03:47:23.869Z,100.00
2023-01-25T03:49:50.842Z,100.00
2023-01-25T03:52:17.664Z,100.00
2023-01-25T03:54:44.515Z,100.00
2023-01-25T03:57:11.473Z,100.00
2023-01-25T03:59:38.765Z,100.00
2023-01-25T04:02:05.677Z,100.00
2023-01-25T04:04:32.573Z,100.00
2023-01-25T04:06:59.373Z,100.00
2023-01-25T04:09:26.302Z,100.00
2023-01-25T04:11:53.256Z,100.00
2023-01-25T04:14:31.746Z,100.00
2023-01-25T04:17:08.287Z,100.00
2023-01-25T04:19:35.476Z,100.00
2023-01-25T04:22:02.406Z,100.00
2023-01-25T04:24:29.196Z,100.00
2023-01-25T04:26:56.019Z,100.00
2023-01-25T04:29:28.727Z,100.00
2023-01-25T04:32:06.476Z,100.00
2023-01-25T04:34:33.342Z,100.00
2023-01-25T04:37:00.314Z,100.00
2023-01-25T04:39:27.555Z,100.00
2023-01-25T04:41:54.567Z,100.00
2023-01-25T04:44:21.363Z,100.00
2023-01-25T04:46:49.628Z,100.00
2023-01-25T04:49:16.523Z,100.00
2023-01-25T04:51:43.441Z,100.00
2023-01-25T04:54:10.299Z,100.00
2023-01-25T04:56:37.199Z,100.00
2023-01-25T04:59:04.076Z,100.00
2023-01-25T05:01:33.396Z,100.00
2023-01-25T05:04:00.346Z,100.00
2023-01-25T05:06:27.125Z,100.00
2023-01-25T05:08:54.478Z,100.00
2023-01-25T05:11:21.501Z,100.00
2023-01-25T05:13:48.759Z,100.00
2023-01-25T05:16:15.833Z,100.00
2023-01-25T05:18:48.711Z,100.00
2023-01-25T05:21:34.611Z,100.00
2023-01-25T05:24:01.791Z,100.00
2023-01-25T05:26:47.476Z,100.00
2023-01-25T05:29:14.613Z,100.00
2023-01-25T05:31:41.566Z,100.00
2023-01-25T05:34:09.614Z,100.00
2023-01-25T05:36:36.465Z,100.00
2023-01-25T05:39:06.465Z,100.00
2023-01-25T05:41:33.449Z,100.00
2023-01-25T05:44:00.547Z,100.00
2023-01-25T05:46:28.072Z,100.00
2023-01-25T05:48:54.939Z,100.00
2023-01-25T05:51:22.569Z,100.00
2023-01-25T05:53:49.509Z,100.00
2023-01-25T05:56:16.774Z,100.00
2023-01-25T05:58:43.745Z,100.00
2023-01-25T06:01:11.793Z,100.00
2023-01-25T06:03:38.764Z,100.00
2023-01-25T06:06:06.573Z,100.00
2023-01-25T06:08:33.299Z,100.00
2023-01-25T06:11:06.748Z,100.00
2023-01-25T06:13:33.687Z,100.00
2023-01-25T06:16:00.569Z,100.00
2023-01-25T06:18:31.292Z,100.00
2023-01-25T06:20:59.463Z,100.00
2023-01-25T06:23:26.634Z,100.00
2023-01-25T06:25:57.272Z,100.00
2023-01-25T06:28:24.351Z,100.00
2023-01-25T06:30:51.264Z,100.00
2023-01-25T06:33:18.225Z,100.00
2023-01-25T06:35:47.725Z,100.00
2023-01-25T06:38:15.405Z,100.00
2023-01-25T06:40:42.248Z,100.00
2023-01-25T06:43:10.076Z,100.00
2023-01-25T06:45:36.865Z,100.00
2023-01-25T06:48:04.528Z,100.00
2023-01-25T06:50:31.579Z,100.00
2023-01-25T06:52:58.518Z,100.00
2023-01-25T06:55:25.503Z,100.00
2023-01-25T06:57:52.786Z,100.00
2023-01-25T07:00:23.712Z,100.00
2023-01-25T07:02:50.628Z,100.00
2023-01-25T07:05:17.634Z,100.00
2023-01-25T07:07:47.601Z,100.00
2023-01-25T07:10:15.543Z,100.00
2023-01-25T07:12:43.664Z,100.00
2023-01-25T07:15:11.071Z,100.00
2023-01-25T07:17:38.161Z,100.00
2023-01-25T07:20:05.456Z,100.00
2023-01-25T07:22:34.674Z,100.00
2023-01-25T07:25:02.471Z,100.00
2023-01-25T07:27:33.488Z,100.00
2023-01-25T07:30:01.409Z,100.00
2023-01-25T07:32:29.168Z,100.00
2023-01-25T07:34:55.998Z,100.00
2023-01-25T07:37:22.845Z,100.00
2023-01-25T07:39:50.643Z,100.00
2023-01-25T07:42:17.627Z,100.00
2023-01-25T07:44:44.809Z,100.00
2023-01-25T07:47:11.660Z,100.00
2023-01-25T07:49:40.704Z,100.00
2023-01-25T07:52:07.788Z,100.00
2023-01-25T07:54:34.880Z,100.00
2023-01-25T07:57:01.788Z,100.00
2023-01-25T07:59:28.718Z,100.00
2023-01-25T08:01:55.947Z,100.00
2023-01-25T08:04:22.765Z,100.00
2023-01-25T08:06:49.598Z,100.00
2023-01-25T08:09:20.065Z,100.00
2023-01-25T08:11:47.397Z,100.00
2023-01-25T08:14:14.328Z,100.00
2023-01-25T08:16:41.233Z,100.00
2023-01-25T08:19:10.956Z,100.00
2023-01-25T08:21:37.997Z,100.00
2023-01-25T08:24:06.561Z,100.00
2023-01-25T08:26:34.664Z,100.00
2023-01-25T08:29:01.808Z,100.00
2023-01-25T08:31:33.838Z,100.00
2023-01-25T08:34:01.792Z,100.00
2023-01-25T08:36:29.016Z,100.00
2023-01-25T08:39:00.687Z,100.00
2023-01-25T08:41:29.268Z,100.00
2023-01-25T08:43:56.899Z,100.00
2023-01-25T08:46:25.783Z,100.00
2023-01-25T08:48:58.912Z,100.00
2023-01-25T08:51:26.239Z,100.00
2023-01-25T08:53:53.541Z,100.00
2023-01-25T08:56:20.923Z,100.00
2023-01-25T08:58:49.077Z,100.00
2023-01-25T09:01:17.243Z,100.00
2023-01-25T09:03:46.421Z,100.00
2023-01-25T09:06:13.884Z,100.00
2023-01-25T09:08:40.920Z,100.00
2023-01-25T09:11:11.690Z,100.00
2023-01-25T09:13:38.729Z,100.00
2023-01-25T09:16:08.237Z,100.00
2023-01-25T09:18:40.250Z,100.00
2023-01-25T09:21:12.294Z,100.00
2023-01-25T09:23:50.657Z,100.00
2023-01-25T09:26:25.508Z,100.00
2023-01-25T09:28:53.818Z,100.00
2023-01-25T09:31:24.438Z,100.00
2023-01-25T09:33:52.712Z,100.00
2023-01-25T09:36:19.971Z,100.00
2023-01-25T09:38:47.052Z,100.00
2023-01-25T09:41:31.712Z,100.00
2023-01-25T09:44:14.647Z,100.00
2023-01-25T09:46:50.993Z,100.00
2023-01-25T09:49:27.155Z,100.00
2023-01-25T09:52:09.674Z,100.00
2023-01-25T09:54:47.118Z,100.00
2023-01-25T09:57:37.331Z,100.00
2023-01-25T10:00:19.948Z,100.00
2023-01-25T10:03:25.595Z,100.00
2023-01-25T10:05:56.984Z,100.00
2023-01-25T10:08:57.340Z,100.00
2023-01-25T10:11:32.004Z,100.00
2023-01-25T10:13:59.439Z,100.00
2023-01-25T10:16:33.456Z,100.00
2023-01-25T10:19:19.309Z,100.00
2023-01-25T10:21:56.033Z,100.00
2023-01-25T10:24:54.945Z,100.00
2023-01-25T10:27:37.943Z,100.00
2023-01-25T10:30:27.803Z,100.00
2023-01-25T10:32:58.007Z,100.00
2023-01-25T10:35:36.760Z,100.00
2023-01-25T10:38:21.915Z,100.00
2023-01-25T10:41:00.008Z,100.00
2023-01-25T10:43:28.357Z,100.00
2023-01-25T10:45:55.312Z,100.00
2023-01-25T10:48:24.989Z,100.00
2023-01-25T10:50:54.910Z,100.00
2023-01-25T10:53:24.332Z,100.00
2023-01-25T10:56:12.394Z,100.00
2023-01-25T10:58:46.117Z,100.00
2023-01-25T11:01:28.202Z,100.00
2023-01-25T11:03:55.550Z,100.00
2023-01-25T11:06:33.837Z,100.00
2023-01-25T11:09:01.775Z,100.00
2023-01-25T11:11:35.843Z,100.00
2023-01-25T11:14:15.686Z,100.00
2023-01-25T11:16:45.913Z,100.00
2023-01-25T11:19:35.663Z,100.00
2023-01-25T11:22:06.301Z,100.00
2023-01-25T11:24:36.411Z,100.00
2023-01-25T11:27:22.771Z,100.00
2023-01-25T11:30:18.987Z,100.00
2023-01-25T11:32:46.383Z,100.00
2023-01-25T11:35:21.605Z,100.00
2023-01-25T11:38:06.882Z,100.00
2023-01-25T11:40:44.590Z,100.00
2023-01-25T11:43:30.447Z,100.00
2023-01-25T11:46:02.757Z,100.00
2023-01-25T11:48:32.676Z,100.00
2023-01-25T11:51:07.087Z,100.00
2023-01-25T11:53:34.148Z,100.00
2023-01-25T11:56:25.414Z,100.00
2023-01-25T11:59:14.197Z,100.00
2023-01-25T12:02:18.039Z,100.00
2023-01-25T12:05:12.926Z,100.00
2023-01-25T12:08:23.286Z,100.00
2023-01-25T12:11:08.756Z,100.00
2023-01-25T12:14:00.042Z,100.00
2023-01-25T12:16:35.833Z,100.00
2023-01-25T12:19:23.883Z,100.00
2023-01-25T12:22:06.182Z,100.00
2023-01-25T12:24:39.935Z,100.00
2023-01-25T12:27:26.147Z,100.00
2023-01-25T12:30:00.127Z,100.00
2023-01-25T12:32:50.151Z,99.39
2023-01-25T12:35:54.774Z,99.26
2023-01-25T12:38:41.125Z,99.40
2023-01-25T12:41:20.171Z,99.29
2023-01-25T12:43:52.462Z,99.31
2023-01-25T12:46:28.868Z,98.83
2023-01-25T12:49:00.010Z,97.78
2023-01-25T12:51:34.094Z,98.34
2023-01-25T12:54:06.845Z,98.21
2023-01-25T12:56:45.652Z,98.83
2023-01-25T12:59:24.091Z,98.22
2023-01-25T13:01:58.698Z,98.24
2023-01-25T13:04:37.330Z,98.86
2023-01-25T13:07:27.079Z,98.75
2023-01-25T13:10:05.933Z,97.30
2023-01-25T13:13:15.703Z,98.01
2023-01-25T13:15:46.131Z,97.64
2023-01-25T13:18:36.554Z,96.85
2023-01-25T13:21:08.281Z,96.62
2023-01-25T13:23:50.822Z,95.45
2023-01-25T13:26:24.015Z,94.33
2023-01-25T13:28:59.587Z,93.55
2023-01-25T13:31:51.028Z,94.58
2023-01-25T13:34:40.358Z,94.72
2023-01-25T13:37:42.634Z,95.08
2023-01-25T13:40:36.536Z,93.95
2023-01-25T13:43:12.137Z,94.23
2023-01-25T13:45:40.716Z,94.01
2023-01-25T13:48:11.027Z,94.30
2023-01-25T13:50:43.627Z,94.11
2023-01-25T13:53:16.495Z,93.60
2023-01-25T13:55:46.521Z,93.43
2023-01-25T13:58:22.283Z,94.11
2023-01-25T14:00:51.985Z,92.97
2023-01-25T14:03:20.883Z,93.40
2023-01-25T14:05:52.914Z,93.16
2023-01-25T14:08:20.360Z,93.06
2023-01-25T14:10:48.630Z,93.97
2023-01-25T14:13:16.955Z,93.82
2023-01-25T14:16:01.396Z,93.87
2023-01-25T14:18:33.369Z,93.72
2023-01-25T14:21:17.668Z,93.83
2023-01-25T14:23:44.904Z,92.80
2023-01-25T14:26:18.873Z,93.25
2023-01-25T14:28:59.519Z,93.26
2023-01-25T14:31:34.819Z,93.71
2023-01-25T14:34:05.046Z,93.33
2023-01-25T14:36:34.431Z,93.66
2023-01-25T14:39:03.801Z,92.20
2023-01-25T14:41:38.805Z,93.00
2023-01-25T14:44:14.341Z,93.92
2023-01-25T14:46:41.894Z,94.19
2023-01-25T14:49:15.942Z,93.94
2023-01-25T14:51:45.940Z,94.32
2023-01-25T14:54:23.028Z,94.58
2023-01-25T14:56:51.860Z,94.51
2023-01-25T14:59:27.689Z,94.78
2023-01-25T15:02:19.977Z,94.70
2023-01-25T15:04:58.031Z,94.85
2023-01-25T15:07:46.715Z,94.91
2023-01-25T15:10:56.324Z,95.01
2023-01-25T15:13:27.338Z,95.10
2023-01-25T15:16:04.099Z,95.38
2023-01-25T15:18:44.947Z,95.63
2023-01-25T15:21:26.173Z,95.83
2023-01-25T15:23:54.268Z,96.07
2023-01-25T15:26:28.902Z,96.35
2023-01-25T15:28:58.243Z,96.64
2023-01-25T15:31:29.256Z,96.77
2023-01-25T15:33:59.643Z,96.96
2023-01-25T15:36:26.956Z,97.19
2023-01-25T15:38:54.630Z,97.50
2023-01-25T15:41:21.743Z,97.62
2023-01-25T15:43:49.613Z,97.68
2023-01-25T15:46:19.805Z,97.64
2023-01-25T15:48:47.571Z,97.69
2023-01-25T15:51:14.623Z,97.76
2023-01-25T15:53:41.914Z,97.81
2023-01-25T15:56:14.607Z,97.84
2023-01-25T15:58:47.037Z,97.92
2023-01-25T16:01:14.247Z,98.04
2023-01-25T16:03:41.768Z,98.11
2023-01-25T16:06:33.027Z,98.03
2023-01-25T16:09:00.723Z,98.05
2023-01-25T16:11:28.164Z,98.16
2023-01-25T16:13:55.337Z,98.19
2023-01-25T16:16:24.237Z,98.31
2023-01-25T16:18:51.792Z,98.54
2023-01-25T16:21:19.137Z,98.82
2023-01-25T16:23:46.192Z,98.97
2023-01-25T16:26:21.128Z,99.36
2023-01-25T16:28:47.930Z,99.73
2023-01-25T16:31:30.792Z,99.81
2023-01-25T16:33:58.543Z,99.75
2023-01-25T16:36:25.462Z,99.76
2023-01-25T16:38:52.447Z,99.85
2023-01-25T16:41:19.755Z,99.85
2023-01-25T16:43:48.029Z,99.88
2023-01-25T16:46:16.653Z,99.89
2023-01-25T16:48:44.938Z,99.91
2023-01-25T16:51:18.013Z,100.00
2023-01-25T16:53:46.551Z,100.00
2023-01-25T16:56:20.188Z,100.00
2023-01-25T16:58:48.370Z,100.00
2023-01-25T17:01:16.753Z,100.00
2023-01-25T17:03:44.152Z,100.00
2023-01-25T17:06:21.740Z,100.00
2023-01-25T17:08:49.442Z,100.00
2023-01-25T17:11:18.919Z,100.00
2023-01-25T17:13:50.324Z,100.00
2023-01-25T17:16:18.609Z,100.00
2023-01-25T17:18:46.261Z,100.00
2023-01-25T17:21:14.630Z,100.00
2023-01-25T17:23:42.699Z,100.00
2023-01-25T17:26:12.812Z,100.00
2023-01-25T17:28:40.388Z,100.00
2023-01-25T17:31:14.948Z,100.00
2023-01-25T17:33:42.048Z,100.00
2023-01-25T17:36:09.678Z,100.00
2023-01-25T17:38:36.871Z,100.00
2023-01-25T17:41:08.743Z,100.00
2023-01-25T17:43:37.176Z,100.00
2023-01-25T17:46:14.250Z,100.00
2023-01-25T17:48:41.750Z,100.00
2023-01-25T17:51:09.140Z,100.00
2023-01-25T17:53:36.372Z,100.00
2023-01-25T17:56:05.595Z,100.00
2023-01-25T17:58:36.533Z,100.00
2023-01-25T18:01:15.529Z,100.00
2023-01-25T18:03:43.760Z,100.00
2023-01-25T18:06:12.199Z,100.00
2023-01-25T18:08:44.806Z,100.00
2023-01-25T18:11:15.395Z,100.00
2023-01-25T18:13:45.297Z,100.00
2023-01-25T18:16:14.269Z,100.00
2023-01-25T18:18:43.438Z,100.00
2023-01-25T18:21:15.635Z,100.00
2023-01-25T18:23:46.921Z,100.00
2023-01-25T18:26:22.108Z,100.00
2023-01-25T18:28:51.893Z,100.00
2023-01-25T18:31:19.432Z,100.00
2023-01-25T18:33:46.739Z,100.00
2023-01-25T18:36:15.566Z,100.00
2023-01-25T18:38:43.211Z,100.00
2023-01-25T18:41:10.935Z,100.00
2023-01-25T18:43:38.307Z,100.00
2023-01-25T18:46:05.523Z,100.00
2023-01-25T18:48:32.834Z,100.00
2023-01-25T18:51:06.084Z,100.00
2023-01-25T18:53:34.939Z,100.00
2023-01-25T18:56:14.757Z,100.00
2023-01-25T18:58:42.647Z,100.00
2023-01-25T19:01:18.753Z,100.00
2023-01-25T19:03:47.178Z,100.00
2023-01-25T19:06:15.317Z,100.00
2023-01-25T19:08:44.493Z,100.00
2023-01-25T19:11:13.841Z,100.00
2023-01-25T19:13:42.369Z,100.00
2023-01-25T19:16:13.514Z,100.00
2023-01-25T19:18:46.459Z,100.00
2023-01-25T19:21:15.515Z,100.00
2023-01-25T19:23:43.393Z,100.00
2023-01-25T19:26:12.916Z,100.00
2023-01-25T19:28:40.800Z,100.00
2023-01-25T19:31:13.915Z,100.00
2023-01-25T19:33:41.807Z,100.00
2023-01-25T19:36:15.372Z,100.00
2023-01-25T19:38:44.865Z,100.00
2023-01-25T19:41:14.721Z,100.00
2023-01-25T19:43:41.996Z,100.00
2023-01-25T19:46:20.160Z,100.00
2023-01-25T19:48:50.177Z,100.00
2023-01-25T19:51:31.584Z,100.00
2023-01-25T19:54:00.250Z,100.00
2023-01-25T19:56:28.661Z,100.00
2023-01-25T19:58:58.595Z,100.00
2023-01-25T20:01:29.242Z,100.00
2023-01-25T20:04:02.209Z,100.00
2023-01-25T20:06:29.428Z,100.00
2023-01-25T20:08:56.769Z,100.00
2023-01-25T20:11:29.302Z,100.00
2023-01-25T20:13:59.001Z,100.00
2023-01-25T20:16:27.232Z,100.00
2023-01-25T20:18:57.063Z,100.00
2023-01-25T20:21:26.197Z,100.00
2023-01-25T20:23:57.105Z,100.00
2023-01-25T20:26:28.839Z,100.00
2023-01-25T20:28:57.417Z,100.00
2023-01-25T20:31:30.597Z,100.00
2023-01-25T20:34:00.914Z,100.00
2023-01-25T20:36:28.812Z,100.00
2023-01-25T20:38:56.344Z,100.00
2023-01-25T20:41:23.996Z,100.00
2023-01-25T20:44:04.947Z,100.00
2023-01-25T20:46:34.392Z,100.00
2023-01-25T20:49:02.149Z,100.00
2023-01-25T20:51:29.789Z,100.00
2023-01-25T20:53:59.789Z,100.00
2023-01-25T20:56:27.127Z,100.00
2023-01-25T20:58:54.991Z,100.00
2023-01-25T21:01:30.550Z,100.00
2023-01-25T21:03:58.430Z,100.00
2023-01-25T21:06:27.801Z,100.00
2023-01-25T21:08:55.274Z,100.00
2023-01-25T21:11:25.958Z,100.00
2023-01-25T21:13:54.098Z,100.00
2023-01-25T21:16:23.082Z,100.00
2023-01-25T21:18:55.029Z,100.00
2023-01-25T21:21:25.964Z,100.00
2023-01-25T21:23:55.634Z,100.00
2023-01-25T21:26:26.144Z,100.00
2023-01-25T21:28:57.863Z,100.00
2023-01-25T21:31:29.957Z,100.00
2023-01-25T21:33:57.591Z,100.00
2023-01-25T21:36:25.060Z,100.00
2023-01-25T21:38:53.752Z,100.00
2023-01-25T21:41:24.446Z,100.00
2023-01-25T21:44:11.529Z,100.00
2023-01-25T21:46:38.985Z,100.00
2023-01-25T21:49:29.761Z,100.00
2023-01-25T21:52:02.101Z,100.00
2023-01-25T21:54:31.115Z,100.00
2023-01-25T21:56:59.965Z,100.00
2023-01-25T21:59:27.186Z,100.00
2023-01-25T22:01:55.262Z,100.00
2023-01-25T22:04:23.713Z,100.00
2023-01-25T22:06:52.549Z,100.00
2023-01-25T22:09:19.467Z,100.00
2023-01-25T22:11:48.086Z,100.00
2023-01-25T22:14:15.031Z,100.00
2023-01-25T22:16:41.982Z,100.00
2023-01-25T22:19:08.975Z,100.00
2023-01-25T22:21:35.914Z,100.00
2023-01-25T22:24:04.714Z,100.00
2023-01-25T22:27:05.986Z,100.00
2023-01-25T22:29:34.472Z,100.00
2023-01-25T22:32:02.302Z,100.00
2023-01-25T22:34:29.198Z,100.00
2023-01-25T22:36:56.085Z,100.00
2023-01-25T22:39:23.008Z,100.00
2023-01-25T22:41:49.956Z,100.00
2023-01-25T22:44:16.873Z,100.00
2023-01-25T22:46:43.783Z,100.00
2023-01-25T22:49:10.612Z,100.00
2023-01-25T22:51:37.649Z,100.00
2023-01-25T22:54:05.203Z,100.00
2023-01-25T22:56:33.368Z,100.00
2023-01-25T22:59:01.166Z,100.00
2023-01-25T23:01:31.849Z,100.00
2023-01-25T23:03:59.251Z,100.00
2023-01-25T23:06:31.333Z,100.00
2023-01-25T23:09:00.039Z,100.00
2023-01-25T23:11:46.927Z,100.00
2023-01-25T23:14:32.431Z,100.00
2023-01-25T23:17:17.921Z,100.00
2023-01-25T23:19:51.134Z,100.00
2023-01-25T23:22:17.952Z,100.00
2023-01-25T23:24:46.805Z,100.00
2023-01-25T23:27:13.708Z,100.00
2023-01-25T23:29:40.999Z,100.00
2023-01-25T23:32:08.337Z,100.00
2023-01-25T23:34:40.226Z,100.00
2023-01-25T23:37:07.355Z,100.00
2023-01-25T23:39:34.533Z,100.00
2023-01-25T23:42:01.447Z,100.00
2023-01-25T23:44:28.288Z,100.00
2023-01-25T23:46:55.218Z,100.00
2023-01-25T23:49:22.215Z,100.00
2023-01-25T23:51:49.044Z,100.00
2023-01-25T23:54:15.893Z,100.00
2023-01-25T23:56:42.780Z,100.00
2023-01-25T23:59:09.624Z,100.00
