createdAt,value
2022-12-31T00:00:12.819Z,0.00
2022-12-31T00:01:12.764Z,0.00
2022-12-31T00:02:12.834Z,0.00
2022-12-31T00:03:13.850Z,0.00
2022-12-31T00:04:12.736Z,0.00
2022-12-31T00:05:12.711Z,0.00
2022-12-31T00:06:12.698Z,0.00
2022-12-31T00:07:12.666Z,0.00
2022-12-31T00:08:12.664Z,0.00
2022-12-31T00:09:12.644Z,0.00
2022-12-31T00:10:12.675Z,0.00
2022-12-31T00:11:12.643Z,0.00
2022-12-31T00:12:12.640Z,0.00
2022-12-31T00:13:13.762Z,0.00
2022-12-31T00:14:12.615Z,0.00
2022-12-31T00:15:12.812Z,0.00
2022-12-31T00:16:14.201Z,0.00
2022-12-31T00:17:14.272Z,0.00
2022-12-31T00:18:12.585Z,0.00
2022-12-31T00:19:12.547Z,0.00
2022-12-31T00:20:13.278Z,0.00
2022-12-31T00:21:12.536Z,0.00
2022-12-31T00:22:12.510Z,0.00
2022-12-31T00:23:12.506Z,0.00
2022-12-31T00:24:12.473Z,0.00
2022-12-31T00:25:12.465Z,0.00
2022-12-31T00:26:12.447Z,0.00
2022-12-31T00:27:12.487Z,0.00
2022-12-31T00:28:12.446Z,0.00
2022-12-31T00:29:13.200Z,0.00
2022-12-31T00:30:13.169Z,0.00
2022-12-31T00:31:12.426Z,0.00
2022-12-31T00:32:13.195Z,0.00
2022-12-31T00:33:12.406Z,0.00
2022-12-31T00:34:19.505Z,0.00
2022-12-31T00:35:13.213Z,0.00
2022-12-31T00:36:14.746Z,0.00
2022-12-31T00:37:12.366Z,0.00
2022-12-31T00:38:12.724Z,0.00
2022-12-31T00:39:12.308Z,0.00
2022-12-31T00:40:12.751Z,0.00
2022-12-31T00:41:13.208Z,0.00
2022-12-31T00:42:13.195Z,0.00
2022-12-31T00:43:12.721Z,0.00
2022-12-31T00:44:12.350Z,0.00
2022-12-31T00:45:12.744Z,0.00
2022-12-31T00:46:12.259Z,0.00
2022-12-31T00:47:12.767Z,0.00
2022-12-31T00:48:12.700Z,0.00
2022-12-31T00:49:13.310Z,0.00
2022-12-31T00:50:12.760Z,0.00
2022-12-31T00:51:13.155Z,0.00
2022-12-31T00:52:12.720Z,0.00
2022-12-31T00:53:13.734Z,0.00
2022-12-31T00:54:13.993Z,0.00
2022-12-31T00:55:12.735Z,0.00
2022-12-31T00:56:12.711Z,0.00
2022-12-31T00:57:12.732Z,0.00
2022-12-31T00:58:12.083Z,0.00
2022-12-31T00:59:12.721Z,0.00
2022-12-31T01:00:12.097Z,0.00
2022-12-31T01:01:13.272Z,0.00
2022-12-31T01:02:12.954Z,0.00
2022-12-31T01:03:13.350Z,0.00
2022-12-31T01:04:13.242Z,0.00
2022-12-31T01:05:12.754Z,0.00
2022-12-31T01:06:14.716Z,0.00
2022-12-31T01:07:13.272Z,0.00
2022-12-31T01:08:12.820Z,0.00
2022-12-31T01:09:14.279Z,0.00
2022-12-31T01:10:12.739Z,0.00
2022-12-31T01:11:11.958Z,0.00
2022-12-31T01:12:14.732Z,0.00
2022-12-31T01:13:14.721Z,0.00
2022-12-31T01:14:12.787Z,0.00
2022-12-31T01:15:13.230Z,0.00
2022-12-31T01:16:13.906Z,0.00
2022-12-31T01:17:12.614Z,0.00
2022-12-31T01:18:12.100Z,0.00
2022-12-31T01:19:12.729Z,0.00
2022-12-31T01:20:12.736Z,0.00
2022-12-31T01:21:12.706Z,0.00
2022-12-31T01:22:13.339Z,0.00
2022-12-31T01:23:12.624Z,0.00
2022-12-31T01:24:19.704Z,0.00
2022-12-31T01:25:12.775Z,0.00
2022-12-31T01:26:12.648Z,0.00
2022-12-31T01:27:12.755Z,0.00
2022-12-31T01:28:11.769Z,0.00
2022-12-31T01:29:13.235Z,0.00
2022-12-31T01:30:12.285Z,0.00
2022-12-31T01:31:14.299Z,0.00
2022-12-31T01:32:14.273Z,0.00
2022-12-31T01:33:12.255Z,0.00
2022-12-31T01:34:11.726Z,0.00
2022-12-31T01:35:12.659Z,0.00
2022-12-31T01:36:12.247Z,0.00
2022-12-31T01:37:12.759Z,0.00
2022-12-31T01:38:13.187Z,0.00
2022-12-31T01:39:12.736Z,0.00
2022-12-31T01:40:14.280Z,0.00
2022-12-31T01:41:12.463Z,0.00
2022-12-31T01:42:11.630Z,0.00
2022-12-31T01:43:13.146Z,0.00
2022-12-31T01:44:19.816Z,0.00
2022-12-31T01:45:11.801Z,0.00
2022-12-31T01:46:11.627Z,0.00
2022-12-31T01:47:12.316Z,0.00
2022-12-31T01:48:12.063Z,0.00
2022-12-31T01:49:11.550Z,0.00
2022-12-31T01:50:12.490Z,0.00
2022-12-31T01:51:13.810Z,0.00
2022-12-31T01:52:11.504Z,0.00
2022-12-31T01:53:12.120Z,0.00
2022-12-31T01:54:11.682Z,0.00
2022-12-31T01:55:12.684Z,0.00
2022-12-31T01:56:11.439Z,0.00
2022-12-31T01:57:11.439Z,0.00
2022-12-31T01:58:11.433Z,0.00
2022-12-31T01:59:11.420Z,0.00
2022-12-31T02:00:11.411Z,0.00
2022-12-31T02:01:11.443Z,0.00
2022-12-31T02:02:11.397Z,0.00
2022-12-31T02:03:11.514Z,0.00
2022-12-31T02:04:11.344Z,0.00
2022-12-31T02:05:11.350Z,0.00
2022-12-31T02:06:11.345Z,0.00
2022-12-31T02:07:11.306Z,0.00
2022-12-31T02:08:14.310Z,0.00
2022-12-31T02:09:12.518Z,0.00
2022-12-31T02:10:11.290Z,0.00
2022-12-31T02:11:11.254Z,0.00
2022-12-31T02:12:11.267Z,0.00
2022-12-31T02:13:11.265Z,0.00
2022-12-31T02:14:11.245Z,0.00
2022-12-31T02:15:11.296Z,0.00
2022-12-31T02:16:11.229Z,0.00
2022-12-31T02:17:11.209Z,0.00
2022-12-31T02:18:11.897Z,0.00
2022-12-31T02:19:11.178Z,0.00
2022-12-31T02:20:14.283Z,0.00
2022-12-31T02:21:11.159Z,0.00
2022-12-31T02:22:11.154Z,0.00
2022-12-31T02:23:11.150Z,0.00
2022-12-31T02:24:11.896Z,0.00
2022-12-31T02:25:11.130Z,0.00
2022-12-31T02:26:11.090Z,0.00
2022-12-31T02:27:13.795Z,0.00
2022-12-31T02:28:13.383Z,0.00
2022-12-31T02:29:11.096Z,0.00
2022-12-31T02:30:11.047Z,0.00
2022-12-31T02:31:11.097Z,0.00
2022-12-31T02:32:12.551Z,0.00
2022-12-31T02:33:11.050Z,0.00
2022-12-31T02:34:17.547Z,0.00
2022-12-31T02:35:11.018Z,0.00
2022-12-31T02:36:11.834Z,0.00
2022-12-31T02:37:10.979Z,0.00
2022-12-31T02:38:10.983Z,0.00
2022-12-31T02:39:10.955Z,0.00
2022-12-31T02:40:10.958Z,0.00
2022-12-31T02:41:10.960Z,0.00
2022-12-31T02:42:11.439Z,0.00
2022-12-31T02:43:10.935Z,0.00
2022-12-31T02:44:10.909Z,0.00
2022-12-31T02:45:10.916Z,0.00
2022-12-31T02:46:15.847Z,0.00
2022-12-31T02:47:12.881Z,0.00
2022-12-31T02:48:11.441Z,0.00
2022-12-31T02:49:10.840Z,0.00
2022-12-31T02:50:10.857Z,0.00
2022-12-31T02:51:10.837Z,0.00
2022-12-31T02:52:10.801Z,0.00
2022-12-31T02:53:10.794Z,0.00
2022-12-31T02:54:19.953Z,0.00
2022-12-31T02:55:11.389Z,0.00
2022-12-31T02:56:10.757Z,0.00
2022-12-31T02:57:10.774Z,0.00
2022-12-31T02:58:10.751Z,0.00
2022-12-31T02:59:10.754Z,0.00
2022-12-31T03:00:10.946Z,0.00
2022-12-31T03:01:11.604Z,0.00
2022-12-31T03:02:10.759Z,0.00
2022-12-31T03:03:10.920Z,0.00
2022-12-31T03:04:12.304Z,0.00
2022-12-31T03:05:12.461Z,0.00
2022-12-31T03:06:10.652Z,0.00
2022-12-31T03:07:13.352Z,0.00
2022-12-31T03:08:10.655Z,0.00
2022-12-31T03:09:10.606Z,0.00
2022-12-31T03:10:10.644Z,0.00
2022-12-31T03:11:10.601Z,0.00
2022-12-31T03:12:10.586Z,0.00
2022-12-31T03:13:10.567Z,0.00
2022-12-31T03:14:10.559Z,0.00
2022-12-31T03:15:10.558Z,0.00
2022-12-31T03:16:10.591Z,0.00
2022-12-31T03:17:10.591Z,0.00
2022-12-31T03:18:10.511Z,0.00
2022-12-31T03:19:11.479Z,0.00
2022-12-31T03:20:10.538Z,0.00
2022-12-31T03:21:10.469Z,0.00
2022-12-31T03:22:11.391Z,0.00
2022-12-31T03:23:11.452Z,0.00
2022-12-31T03:24:16.965Z,0.00
2022-12-31T03:25:11.312Z,0.00
2022-12-31T03:26:10.449Z,0.00
2022-12-31T03:27:10.420Z,0.00
2022-12-31T03:28:10.419Z,0.00
2022-12-31T03:29:11.325Z,0.00
2022-12-31T03:30:10.400Z,0.00
2022-12-31T03:31:10.397Z,0.00
2022-12-31T03:32:10.353Z,0.00
2022-12-31T03:33:10.385Z,0.00
2022-12-31T03:34:10.918Z,0.00
2022-12-31T03:35:10.320Z,0.00
2022-12-31T03:36:10.331Z,0.00
2022-12-31T03:37:10.316Z,0.00
2022-12-31T03:38:10.307Z,0.00
2022-12-31T03:39:10.269Z,0.00
2022-12-31T03:40:10.283Z,0.00
2022-12-31T03:41:10.911Z,0.00
2022-12-31T03:42:11.010Z,0.00
2022-12-31T03:43:10.234Z,0.00
2022-12-31T03:44:10.214Z,0.00
2022-12-31T03:45:10.224Z,0.00
2022-12-31T03:46:10.268Z,0.00
2022-12-31T03:47:10.806Z,0.00
2022-12-31T03:48:10.304Z,0.00
2022-12-31T03:49:10.379Z,0.00
2022-12-31T03:50:10.173Z,0.00
2022-12-31T03:51:10.140Z,0.00
2022-12-31T03:52:10.125Z,0.00
2022-12-31T03:53:10.125Z,0.00
2022-12-31T03:54:10.122Z,0.00
2022-12-31T03:55:10.119Z,0.00
2022-12-31T03:56:10.826Z,0.00
2022-12-31T03:57:10.076Z,0.00
2022-12-31T03:58:10.077Z,0.00
2022-12-31T03:59:10.055Z,0.00
2022-12-31T04:00:10.914Z,0.00
2022-12-31T04:01:12.519Z,0.00
2022-12-31T04:02:10.265Z,0.00
2022-12-31T04:03:10.034Z,0.00
2022-12-31T04:04:16.527Z,0.00
2022-12-31T04:05:09.997Z,0.00
2022-12-31T04:06:09.978Z,0.00
2022-12-31T04:07:10.072Z,0.00
2022-12-31T04:08:09.968Z,0.00
2022-12-31T04:09:09.936Z,0.00
2022-12-31T04:10:09.947Z,0.00
2022-12-31T04:11:12.068Z,0.00
2022-12-31T04:12:09.906Z,0.00
2022-12-31T04:13:09.934Z,0.00
2022-12-31T04:14:09.883Z,0.00
2022-12-31T04:15:09.865Z,0.00
2022-12-31T04:16:09.898Z,0.00
2022-12-31T04:17:09.871Z,0.00
2022-12-31T04:18:09.850Z,0.00
2022-12-31T04:19:10.713Z,0.00
2022-12-31T04:20:11.476Z,0.00
2022-12-31T04:21:10.467Z,0.00
2022-12-31T04:22:09.795Z,0.00
2022-12-31T04:23:09.783Z,0.00
2022-12-31T04:24:09.787Z,0.00
2022-12-31T04:25:10.355Z,0.00
2022-12-31T04:26:09.751Z,0.00
2022-12-31T04:27:09.757Z,0.00
2022-12-31T04:28:10.553Z,0.00
2022-12-31T04:29:09.728Z,0.00
2022-12-31T04:30:09.721Z,0.00
2022-12-31T04:31:09.894Z,0.00
2022-12-31T04:32:09.776Z,0.00
2022-12-31T04:33:09.678Z,0.00
2022-12-31T04:34:16.183Z,0.00
2022-12-31T04:35:10.524Z,0.00
2022-12-31T04:36:10.555Z,0.00
2022-12-31T04:37:10.721Z,0.00
2022-12-31T04:38:10.994Z,0.00
2022-12-31T04:39:09.619Z,0.00
2022-12-31T04:40:10.576Z,0.00
2022-12-31T04:41:10.072Z,0.00
2022-12-31T04:42:10.069Z,0.00
2022-12-31T04:43:10.075Z,0.00
2022-12-31T04:44:10.063Z,0.00
2022-12-31T04:45:10.076Z,0.00
2022-12-31T04:46:09.824Z,0.00
2022-12-31T04:47:10.079Z,0.00
2022-12-31T04:48:10.074Z,0.00
2022-12-31T04:49:10.066Z,0.00
2022-12-31T04:50:10.082Z,0.00
2022-12-31T04:51:10.079Z,0.00
2022-12-31T04:52:10.003Z,0.00
2022-12-31T04:53:09.973Z,0.00
2022-12-31T04:54:15.941Z,0.00
2022-12-31T04:55:10.106Z,0.00
2022-12-31T04:56:10.111Z,0.00
2022-12-31T04:57:12.533Z,0.00
2022-12-31T04:58:10.107Z,0.00
2022-12-31T04:59:10.112Z,0.00
2022-12-31T05:00:10.118Z,0.00
2022-12-31T05:01:09.544Z,0.00
2022-12-31T05:02:10.167Z,0.00
2022-12-31T05:03:10.142Z,0.00
2022-12-31T05:04:10.112Z,0.00
2022-12-31T05:05:10.116Z,0.00
2022-12-31T05:06:10.110Z,0.00
2022-12-31T05:07:10.114Z,0.00
2022-12-31T05:08:10.098Z,0.00
2022-12-31T05:09:10.043Z,0.00
2022-12-31T05:10:10.044Z,0.00
2022-12-31T05:11:10.116Z,0.00
2022-12-31T05:12:10.596Z,0.00
2022-12-31T05:13:10.108Z,0.00
2022-12-31T05:14:10.111Z,0.00
2022-12-31T05:15:10.113Z,0.00
2022-12-31T05:16:10.117Z,0.00
2022-12-31T05:17:10.055Z,0.00
2022-12-31T05:18:10.054Z,0.00
2022-12-31T05:19:10.123Z,0.00
2022-12-31T05:20:11.048Z,0.00
2022-12-31T05:21:10.104Z,0.00
2022-12-31T05:22:09.636Z,0.00
2022-12-31T05:23:09.608Z,0.00
2022-12-31T05:24:16.132Z,0.00
2022-12-31T05:25:09.659Z,0.00
2022-12-31T05:26:10.141Z,0.00
2022-12-31T05:27:09.637Z,0.00
2022-12-31T05:28:09.704Z,0.00
2022-12-31T05:29:09.844Z,0.00
2022-12-31T05:30:09.644Z,0.00
2022-12-31T05:31:09.087Z,0.00
2022-12-31T05:32:09.653Z,0.00
2022-12-31T05:33:09.637Z,0.00
2022-12-31T05:34:10.161Z,0.00
2022-12-31T05:35:09.174Z,0.00
2022-12-31T05:36:09.662Z,0.00
2022-12-31T05:37:09.660Z,0.00
2022-12-31T05:38:09.586Z,0.00
2022-12-31T05:39:09.651Z,0.00
2022-12-31T05:40:09.572Z,0.00
2022-12-31T05:41:09.581Z,0.00
2022-12-31T05:42:09.648Z,0.00
2022-12-31T05:43:10.585Z,0.00
2022-12-31T05:44:15.355Z,0.00
2022-12-31T05:45:09.049Z,0.00
2022-12-31T05:46:10.164Z,0.00
2022-12-31T05:47:08.850Z,0.00
2022-12-31T05:48:09.608Z,0.00
2022-12-31T05:49:08.815Z,0.00
2022-12-31T05:50:08.792Z,0.00
2022-12-31T05:51:09.661Z,0.00
2022-12-31T05:52:10.621Z,0.00
2022-12-31T05:53:09.688Z,0.00
2022-12-31T05:54:08.730Z,0.00
2022-12-31T05:55:09.614Z,0.00
2022-12-31T05:56:08.726Z,0.00
2022-12-31T05:57:09.611Z,0.00
2022-12-31T05:58:10.111Z,0.00
2022-12-31T05:59:10.185Z,0.00
2022-12-31T06:00:08.690Z,0.00
2022-12-31T06:01:08.724Z,0.00
2022-12-31T06:02:08.649Z,0.00
2022-12-31T06:03:08.724Z,0.00
2022-12-31T06:04:15.436Z,0.00
2022-12-31T06:05:08.643Z,0.00
2022-12-31T06:06:08.624Z,0.00
2022-12-31T06:07:09.125Z,0.00
2022-12-31T06:08:08.596Z,0.00
2022-12-31T06:09:08.570Z,0.00
2022-12-31T06:10:10.627Z,0.00
2022-12-31T06:11:09.152Z,0.00
2022-12-31T06:12:08.550Z,0.00
2022-12-31T06:13:08.555Z,0.00
2022-12-31T06:14:08.505Z,0.00
2022-12-31T06:15:08.517Z,0.00
2022-12-31T06:16:08.587Z,0.00
2022-12-31T06:17:08.509Z,0.00
2022-12-31T06:18:08.498Z,0.00
2022-12-31T06:19:08.457Z,0.00
2022-12-31T06:20:12.827Z,0.00
2022-12-31T06:21:08.440Z,0.00
2022-12-31T06:22:08.532Z,0.00
2022-12-31T06:23:08.435Z,0.00
2022-12-31T06:24:08.421Z,0.00
2022-12-31T06:25:08.397Z,0.00
2022-12-31T06:26:08.397Z,0.00
2022-12-31T06:27:08.394Z,0.00
2022-12-31T06:28:12.155Z,0.00
2022-12-31T06:29:10.155Z,0.00
2022-12-31T06:30:08.355Z,0.00
2022-12-31T06:31:08.422Z,0.00
2022-12-31T06:32:08.314Z,0.00
2022-12-31T06:33:08.313Z,0.00
2022-12-31T06:34:14.830Z,0.00
2022-12-31T06:35:10.168Z,0.00
2022-12-31T06:36:08.266Z,0.00
2022-12-31T06:37:08.272Z,0.00
2022-12-31T06:38:08.273Z,0.00
2022-12-31T06:39:10.250Z,0.00
2022-12-31T06:40:08.240Z,0.00
2022-12-31T06:41:08.218Z,0.00
2022-12-31T06:42:08.227Z,0.00
2022-12-31T06:43:08.198Z,0.00
2022-12-31T06:44:08.191Z,0.00
2022-12-31T06:45:08.207Z,0.00
2022-12-31T06:46:08.347Z,0.00
2022-12-31T06:47:10.754Z,0.00
2022-12-31T06:48:08.680Z,0.00
2022-12-31T06:49:08.168Z,0.00
2022-12-31T06:50:08.134Z,0.00
2022-12-31T06:51:13.426Z,0.00
2022-12-31T06:52:08.096Z,0.00
2022-12-31T06:53:08.149Z,0.00
2022-12-31T06:54:14.596Z,0.00
2022-12-31T06:55:08.269Z,0.00
2022-12-31T06:56:08.075Z,0.00
2022-12-31T06:57:08.072Z,0.00
2022-12-31T06:58:08.043Z,0.00
2022-12-31T06:59:09.389Z,0.00
2022-12-31T07:00:08.693Z,0.00
2022-12-31T07:01:08.726Z,0.00
2022-12-31T07:02:08.100Z,0.00
2022-12-31T07:03:07.987Z,0.00
2022-12-31T07:04:07.969Z,0.00
2022-12-31T07:05:07.949Z,0.00
2022-12-31T07:06:10.712Z,0.00
2022-12-31T07:07:08.969Z,0.00
2022-12-31T07:08:07.933Z,0.00
2022-12-31T07:09:08.768Z,0.00
2022-12-31T07:10:07.901Z,0.00
2022-12-31T07:11:07.899Z,0.00
2022-12-31T07:12:07.874Z,0.00
2022-12-31T07:13:08.770Z,4.00
2022-12-31T07:14:14.373Z,4.00
2022-12-31T07:15:07.855Z,4.00
2022-12-31T07:16:07.871Z,4.00
2022-12-31T07:17:07.809Z,4.00
2022-12-31T07:18:07.811Z,8.00
2022-12-31T07:19:07.788Z,8.00
2022-12-31T07:20:07.805Z,8.00
2022-12-31T07:21:07.763Z,8.00
2022-12-31T07:22:07.760Z,12.00
2022-12-31T07:23:07.742Z,8.00
2022-12-31T07:24:07.827Z,16.00
2022-12-31T07:25:10.692Z,20.00
2022-12-31T07:26:08.805Z,20.00
2022-12-31T07:27:07.718Z,16.00
2022-12-31T07:28:08.228Z,16.00
2022-12-31T07:29:08.604Z,16.00
2022-12-31T07:30:08.243Z,16.00
2022-12-31T07:31:07.668Z,16.00
2022-12-31T07:32:07.662Z,20.00
2022-12-31T07:33:07.637Z,20.00
2022-12-31T07:34:07.648Z,24.00
2022-12-31T07:35:07.602Z,24.00
2022-12-31T07:36:07.635Z,28.00
2022-12-31T07:37:07.586Z,40.00
2022-12-31T07:38:07.609Z,28.00
2022-12-31T07:39:07.591Z,36.00
2022-12-31T07:40:08.633Z,32.00
2022-12-31T07:41:10.094Z,44.00
2022-12-31T07:42:07.536Z,56.00
2022-12-31T07:43:07.521Z,68.00
2022-12-31T07:44:07.524Z,48.00
2022-12-31T07:45:10.826Z,44.00
2022-12-31T07:46:07.594Z,44.00
2022-12-31T07:47:07.502Z,56.00
2022-12-31T07:48:07.462Z,60.00
2022-12-31T07:49:07.472Z,56.00
2022-12-31T07:50:07.462Z,72.00
2022-12-31T07:51:07.440Z,104.00
2022-12-31T07:52:07.437Z,88.00
2022-12-31T07:53:07.415Z,80.00
2022-12-31T07:54:13.386Z,80.00
2022-12-31T07:55:07.470Z,76.00
2022-12-31T07:56:07.399Z,72.00
2022-12-31T07:57:07.367Z,72.00
2022-12-31T07:58:07.358Z,80.00
2022-12-31T07:59:07.384Z,80.00
2022-12-31T08:00:07.335Z,100.00
2022-12-31T08:01:07.425Z,128.00
2022-12-31T08:02:08.230Z,148.00
2022-12-31T08:03:08.309Z,144.00
2022-12-31T08:04:07.280Z,160.00
2022-12-31T08:05:07.274Z,136.00
2022-12-31T08:06:07.272Z,140.00
2022-12-31T08:07:07.480Z,132.00
2022-12-31T08:08:07.267Z,128.00
2022-12-31T08:09:08.217Z,128.00
2022-12-31T08:10:10.165Z,144.00
2022-12-31T08:11:07.214Z,156.00
2022-12-31T08:12:07.218Z,144.00
2022-12-31T08:13:12.599Z,180.00
2022-12-31T08:14:13.692Z,164.00
2022-12-31T08:15:07.779Z,220.00
2022-12-31T08:16:07.265Z,232.00
2022-12-31T08:17:07.153Z,256.00
2022-12-31T08:18:07.143Z,288.00
2022-12-31T08:19:07.140Z,308.00
2022-12-31T08:20:07.129Z,284.00
2022-12-31T08:21:07.800Z,260.00
2022-12-31T08:22:07.789Z,284.00
2022-12-31T08:23:07.089Z,292.00
2022-12-31T08:24:07.082Z,288.00
2022-12-31T08:25:07.271Z,292.00
2022-12-31T08:26:07.104Z,212.00
2022-12-31T08:27:07.662Z,232.00
2022-12-31T08:28:07.029Z,256.00
2022-12-31T08:29:07.026Z,292.00
2022-12-31T08:30:06.995Z,288.00
2022-12-31T08:31:06.999Z,288.00
2022-12-31T08:32:06.959Z,288.00
2022-12-31T08:33:07.772Z,340.00
2022-12-31T08:35:17.654Z,352.00
2022-12-31T08:36:18.622Z,412.00
2022-12-31T08:37:18.642Z,468.00
2022-12-31T08:38:18.594Z,392.00
2022-12-31T08:39:18.594Z,572.00
2022-12-31T08:40:18.584Z,512.00
2022-12-31T08:41:18.579Z,560.00
2022-12-31T08:42:18.564Z,440.00
2022-12-31T08:43:18.582Z,572.00
2022-12-31T08:44:19.227Z,616.00
2022-12-31T08:45:18.527Z,648.00
2022-12-31T08:46:18.546Z,784.00
2022-12-31T08:47:18.488Z,732.00
2022-12-31T08:48:18.484Z,812.00
2022-12-31T08:49:18.469Z,924.00
2022-12-31T08:50:18.675Z,904.00
2022-12-31T08:51:18.480Z,764.00
2022-12-31T08:52:18.426Z,600.00
2022-12-31T08:53:18.440Z,560.00
2022-12-31T08:54:18.403Z,788.00
2022-12-31T08:55:18.428Z,932.00
2022-12-31T08:56:18.483Z,964.00
2022-12-31T08:57:18.382Z,784.00
2022-12-31T08:58:18.370Z,716.00
2022-12-31T08:59:18.368Z,872.00
2022-12-31T09:00:18.360Z,1000.00
2022-12-31T09:01:18.490Z,1000.00
2022-12-31T09:02:20.718Z,1120.00
2022-12-31T09:03:20.753Z,1000.00
2022-12-31T09:04:26.365Z,864.00
2022-12-31T09:05:18.278Z,1092.00
2022-12-31T09:06:18.263Z,1496.00
2022-12-31T09:07:18.299Z,1224.00
2022-12-31T09:08:18.256Z,1260.00
2022-12-31T09:09:18.230Z,1512.00
2022-12-31T09:10:18.235Z,1364.00
2022-12-31T09:11:22.880Z,1284.00
2022-12-31T09:12:20.690Z,1080.00
2022-12-31T09:13:18.454Z,1156.00
2022-12-31T09:14:18.187Z,1024.00
2022-12-31T09:15:18.167Z,1440.00
2022-12-31T09:16:18.182Z,1264.00
2022-12-31T09:17:18.161Z,1516.00
2022-12-31T09:18:18.140Z,1768.00
2022-12-31T09:19:19.084Z,1592.00
2022-12-31T09:20:18.109Z,1704.00
2022-12-31T09:21:19.604Z,1612.00
2022-12-31T09:22:18.324Z,1508.00
2022-12-31T09:23:18.191Z,1208.00
2022-12-31T09:24:18.075Z,1112.00
2022-12-31T09:25:18.070Z,1196.00
2022-12-31T09:26:18.041Z,1184.00
2022-12-31T09:27:22.441Z,1188.00
2022-12-31T09:28:18.017Z,1320.00
2022-12-31T09:29:18.030Z,1444.00
2022-12-31T09:30:18.201Z,1636.00
2022-12-31T09:31:18.028Z,1424.00
2022-12-31T09:32:17.986Z,1704.00
2022-12-31T09:33:17.983Z,1820.00
2022-12-31T09:34:17.971Z,2088.00
2022-12-31T09:35:17.974Z,2008.00
2022-12-31T09:36:17.939Z,2320.00
2022-12-31T09:37:17.937Z,2444.00
2022-12-31T09:38:17.905Z,2212.00
2022-12-31T09:39:17.895Z,1972.00
2022-12-31T09:40:18.420Z,1920.00
2022-12-31T09:41:20.193Z,1848.00
2022-12-31T09:42:18.674Z,1652.00
2022-12-31T09:43:17.875Z,2136.00
2022-12-31T09:44:24.373Z,1704.00
2022-12-31T09:45:17.854Z,1672.00
2022-12-31T09:46:17.880Z,1600.00
2022-12-31T09:47:17.809Z,1476.00
2022-12-31T09:48:17.784Z,1340.00
2022-12-31T09:49:17.807Z,1464.00
2022-12-31T09:50:17.813Z,1592.00
2022-12-31T09:51:21.774Z,1432.00
2022-12-31T09:52:17.762Z,1316.00
2022-12-31T09:53:17.754Z,1424.00
2022-12-31T09:54:17.725Z,1284.00
2022-12-31T09:55:17.730Z,1168.00
2022-12-31T09:56:17.706Z,1188.00
2022-12-31T09:57:17.691Z,1292.00
2022-12-31T09:58:17.759Z,1324.00
2022-12-31T09:59:17.697Z,1076.00
2022-12-31T10:00:17.650Z,1232.00
2022-12-31T10:01:18.628Z,1328.00
2022-12-31T10:02:17.834Z,1296.00
2022-12-31T10:03:17.715Z,1236.00
2022-12-31T10:04:17.671Z,1168.00
2022-12-31T10:05:17.611Z,1048.00
2022-12-31T10:06:17.581Z,1120.00
2022-12-31T10:07:17.584Z,1272.00
2022-12-31T10:08:17.555Z,1152.00
2022-12-31T10:09:17.583Z,944.00
2022-12-31T10:10:17.560Z,924.00
2022-12-31T10:11:17.558Z,944.00
2022-12-31T10:12:17.513Z,1044.00
2022-12-31T10:13:17.511Z,1000.00
2022-12-31T10:14:24.048Z,1076.00
2022-12-31T10:15:17.499Z,1292.00
2022-12-31T10:16:17.579Z,1452.00
2022-12-31T10:17:17.464Z,1368.00
2022-12-31T10:18:17.465Z,1476.00
2022-12-31T10:19:18.258Z,1232.00
2022-12-31T10:20:18.405Z,1424.00
2022-12-31T10:21:17.451Z,1320.00
2022-12-31T10:22:17.401Z,1456.00
2022-12-31T10:23:17.399Z,1416.00
2022-12-31T10:24:17.373Z,1008.00
2022-12-31T10:25:18.260Z,1228.00
2022-12-31T10:26:17.382Z,1180.00
2022-12-31T10:27:17.355Z,1116.00
2022-12-31T10:28:17.330Z,1440.00
2022-12-31T10:29:17.429Z,1948.00
2022-12-31T10:30:17.503Z,1816.00
2022-12-31T10:31:17.406Z,2032.00
2022-12-31T10:32:17.303Z,2088.00
2022-12-31T10:33:17.320Z,1996.00
2022-12-31T10:34:17.867Z,2404.00
2022-12-31T10:35:17.289Z,2452.00
2022-12-31T10:36:17.274Z,1928.00
2022-12-31T10:37:18.266Z,1864.00
2022-12-31T10:38:17.263Z,1752.00
2022-12-31T10:39:24.018Z,1680.00
2022-12-31T10:40:17.970Z,1920.00
2022-12-31T10:41:17.199Z,2000.00
2022-12-31T10:42:17.179Z,1968.00
2022-12-31T10:43:17.205Z,2268.00
2022-12-31T10:44:17.183Z,1964.00
2022-12-31T10:45:17.158Z,2128.00
2022-12-31T10:46:22.677Z,2336.00
2022-12-31T10:47:17.153Z,2280.00
2022-12-31T10:48:17.140Z,1976.00
2022-12-31T10:49:17.117Z,2100.00
2022-12-31T10:50:17.191Z,2008.00
2022-12-31T10:51:17.317Z,1968.00
2022-12-31T10:52:17.099Z,1932.00
2022-12-31T10:53:17.252Z,1868.00
2022-12-31T10:54:17.053Z,2044.00
2022-12-31T10:55:17.059Z,2812.00
2022-12-31T10:56:17.040Z,2200.00
2022-12-31T10:57:17.009Z,1456.00
2022-12-31T10:58:17.672Z,1524.00
2022-12-31T10:59:19.296Z,1428.00
2022-12-31T11:00:17.028Z,1524.00
2022-12-31T11:01:17.104Z,1700.00
2022-12-31T11:02:17.212Z,1512.00
2022-12-31T11:03:16.992Z,1240.00
2022-12-31T11:04:24.945Z,1236.00
2022-12-31T11:05:16.945Z,1280.00
2022-12-31T11:06:16.964Z,1160.00
2022-12-31T11:07:16.896Z,1064.00
2022-12-31T11:08:16.892Z,1120.00
2022-12-31T11:09:16.920Z,1132.00
2022-12-31T11:10:16.998Z,1076.00
2022-12-31T11:11:16.870Z,956.00
2022-12-31T11:12:16.873Z,996.00
2022-12-31T11:13:16.851Z,1140.00
2022-12-31T11:14:16.863Z,1320.00
2022-12-31T11:15:16.839Z,1192.00
2022-12-31T11:16:16.870Z,1296.00
2022-12-31T11:17:16.805Z,1328.00
2022-12-31T11:18:16.820Z,1412.00
2022-12-31T11:19:16.803Z,1512.00
2022-12-31T11:20:16.801Z,1508.00
2022-12-31T11:21:16.737Z,1524.00
2022-12-31T11:22:16.755Z,2132.00
2022-12-31T11:23:16.723Z,2172.00
2022-12-31T11:24:23.260Z,1584.00
2022-12-31T11:25:16.730Z,1212.00
2022-12-31T11:26:16.707Z,1492.00
2022-12-31T11:27:16.705Z,1804.00
2022-12-31T11:28:16.899Z,1744.00
2022-12-31T11:29:16.674Z,2444.00
2022-12-31T11:30:16.671Z,3232.00
2022-12-31T11:31:16.729Z,3008.00
2022-12-31T11:32:16.656Z,2976.00
2022-12-31T11:33:16.641Z,2712.00
2022-12-31T11:34:16.627Z,2404.00
2022-12-31T11:35:16.601Z,2180.00
2022-12-31T11:36:16.583Z,2556.00
2022-12-31T11:37:16.568Z,2476.00
2022-12-31T11:38:16.579Z,2044.00
2022-12-31T11:39:16.546Z,1780.00
2022-12-31T11:40:16.564Z,2044.00
2022-12-31T11:41:16.547Z,2292.00
2022-12-31T11:42:16.537Z,2468.00
2022-12-31T11:43:16.526Z,2564.00
2022-12-31T11:44:17.170Z,2548.00
2022-12-31T11:45:21.402Z,2264.00
2022-12-31T11:46:16.559Z,2112.00
2022-12-31T11:47:16.480Z,1968.00
2022-12-31T11:48:32.520Z,2116.00
2022-12-31T11:49:16.448Z,2328.00
2022-12-31T11:50:16.439Z,2236.00
2022-12-31T11:51:16.409Z,2044.00
2022-12-31T11:52:21.205Z,1904.00
2022-12-31T11:53:16.407Z,1836.00
2022-12-31T11:54:23.103Z,1904.00
2022-12-31T11:55:16.366Z,1864.00
2022-12-31T11:56:16.374Z,1768.00
2022-12-31T11:57:22.911Z,1812.00
2022-12-31T11:58:16.597Z,1788.00
2022-12-31T11:59:19.685Z,1816.00
2022-12-31T12:00:16.339Z,1792.00
2022-12-31T12:01:16.340Z,1928.00
2022-12-31T12:02:16.368Z,1696.00
2022-12-31T12:03:16.286Z,1660.00
2022-12-31T12:04:16.306Z,1788.00
2022-12-31T12:05:16.258Z,1788.00
2022-12-31T12:06:16.262Z,1652.00
2022-12-31T12:07:16.244Z,1524.00
2022-12-31T12:08:16.221Z,1528.00
2022-12-31T12:09:16.212Z,1404.00
2022-12-31T12:10:16.232Z,1296.00
2022-12-31T12:11:16.194Z,1308.00
2022-12-31T12:12:16.206Z,1364.00
2022-12-31T12:13:16.162Z,1332.00
2022-12-31T12:14:16.173Z,1308.00
2022-12-31T12:15:16.139Z,1324.00
2022-12-31T12:16:16.231Z,1516.00
2022-12-31T12:17:16.121Z,1708.00
2022-12-31T12:18:16.118Z,1616.00
2022-12-31T12:19:16.107Z,1668.00
2022-12-31T12:20:16.114Z,1728.00
2022-12-31T12:21:16.096Z,1684.00
2022-12-31T12:22:16.083Z,1604.00
2022-12-31T12:23:16.094Z,1472.00
2022-12-31T12:24:16.069Z,1552.00
2022-12-31T12:25:16.052Z,1680.00
2022-12-31T12:26:16.027Z,1732.00
2022-12-31T12:27:16.037Z,1756.00
2022-12-31T12:28:15.989Z,1752.00
2022-12-31T12:29:16.016Z,1784.00
2022-12-31T12:30:15.964Z,1848.00
2022-12-31T12:31:15.999Z,1832.00
2022-12-31T12:32:15.972Z,1832.00
2022-12-31T12:33:16.004Z,1724.00
2022-12-31T12:34:15.948Z,1828.00
2022-12-31T12:35:15.963Z,1900.00
2022-12-31T12:36:15.913Z,2184.00
2022-12-31T12:37:15.943Z,2136.00
2022-12-31T12:38:15.875Z,2124.00
2022-12-31T12:39:15.893Z,2088.00
2022-12-31T12:40:15.857Z,2116.00
2022-12-31T12:41:16.082Z,2344.00
2022-12-31T12:42:15.848Z,2528.00
2022-12-31T12:43:15.872Z,2452.00
2022-12-31T12:44:15.809Z,2244.00
2022-12-31T12:45:15.844Z,1916.00
2022-12-31T12:46:15.865Z,1752.00
2022-12-31T12:47:15.807Z,1776.00
2022-12-31T12:48:15.768Z,2172.00
2022-12-31T12:49:15.883Z,2300.00
2022-12-31T12:50:15.742Z,2096.00
2022-12-31T12:51:16.395Z,2048.00