createdAt,value
2019-03-13T00:02:28.046Z,37.23
2019-03-13T00:04:57.289Z,36.98
2019-03-13T00:07:26.571Z,37.09
2019-03-13T00:09:55.809Z,37.12
2019-03-13T00:12:25.283Z,37.38
2019-03-13T00:14:54.524Z,37.42
2019-03-13T00:17:23.806Z,38.42
2019-03-13T00:19:53.110Z,38.90
2019-03-13T00:22:22.376Z,38.67
2019-03-13T00:24:56.166Z,38.72
2019-03-13T00:27:25.018Z,39.43
2019-03-13T00:29:54.291Z,38.92
2019-03-13T00:32:23.592Z,39.51
2019-03-13T00:34:52.875Z,39.33
2019-03-13T00:37:22.135Z,39.60
2019-03-13T00:39:51.370Z,39.96
2019-03-13T00:42:20.736Z,39.90
2019-03-13T00:44:49.990Z,40.59
2019-03-13T00:47:19.288Z,40.40
2019-03-13T00:49:48.559Z,39.96
2019-03-13T00:52:17.814Z,40.38
2019-03-13T00:54:47.069Z,40.23
2019-03-13T00:57:16.324Z,40.22
2019-03-13T00:59:45.625Z,40.66
2019-03-13T01:02:33.971Z,40.76
2019-03-13T01:05:10.123Z,40.93
2019-03-13T01:07:39.368Z,40.97
2019-03-13T01:10:09.076Z,41.21
2019-03-13T01:12:38.393Z,41.33
2019-03-13T01:15:07.838Z,41.44
2019-03-13T01:17:39.010Z,41.59
2019-03-13T01:20:08.689Z,41.36
2019-03-13T01:22:37.942Z,40.94
2019-03-13T01:25:07.792Z,41.28
2019-03-13T01:27:37.071Z,41.12
2019-03-13T01:30:07.027Z,41.45
2019-03-13T01:32:47.188Z,41.69
2019-03-13T01:35:22.597Z,42.04
2019-03-13T01:37:51.850Z,43.05
2019-03-13T01:40:21.121Z,43.24
2019-03-13T01:42:50.440Z,43.16
2019-03-13T01:45:19.718Z,43.52
2019-03-13T01:47:48.986Z,43.76
2019-03-13T01:50:18.248Z,43.94
2019-03-13T01:52:47.540Z,44.11
2019-03-13T01:55:16.820Z,44.81
2019-03-13T01:57:46.050Z,45.60
2019-03-13T02:00:16.224Z,46.33
2019-03-13T02:02:45.481Z,46.78
2019-03-13T02:05:14.719Z,47.79
2019-03-13T02:07:43.975Z,48.34
2019-03-13T02:10:13.229Z,49.12
2019-03-13T02:12:42.804Z,51.44
2019-03-13T02:15:12.404Z,53.38
2019-03-13T02:17:41.637Z,54.22
2019-03-13T02:20:11.240Z,56.70
2019-03-13T02:22:40.490Z,62.51
2019-03-13T02:25:09.879Z,65.12
2019-03-13T02:27:39.334Z,66.22
2019-03-13T02:30:09.888Z,65.81
2019-03-13T02:32:39.164Z,66.08
2019-03-13T02:35:08.391Z,66.56
2019-03-13T02:37:37.658Z,67.13
2019-03-13T02:40:08.433Z,67.68
2019-03-13T02:42:37.685Z,68.90
2019-03-13T02:45:07.999Z,70.74
2019-03-13T02:47:37.282Z,71.99
2019-03-13T02:50:06.618Z,74.37
2019-03-13T02:52:35.894Z,75.83
2019-03-13T02:55:05.276Z,76.44
2019-03-13T02:57:34.555Z,77.03
2019-03-13T03:00:06.854Z,78.04
2019-03-13T03:02:45.467Z,77.76
2019-03-13T03:05:14.707Z,77.46
2019-03-13T03:07:43.966Z,77.78
2019-03-13T03:10:13.441Z,77.76
2019-03-13T03:12:42.675Z,78.43
2019-03-13T03:15:17.004Z,79.28
2019-03-13T03:17:46.232Z,77.77
2019-03-13T03:20:17.288Z,76.10
2019-03-13T03:22:46.534Z,77.31
2019-03-13T03:25:16.433Z,77.41
2019-03-13T03:27:45.891Z,78.01
2019-03-13T03:30:17.834Z,77.73
2019-03-13T03:32:47.090Z,77.79
2019-03-13T03:35:16.362Z,77.99
2019-03-13T03:37:45.682Z,77.02
2019-03-13T03:40:15.682Z,77.53
2019-03-13T03:42:44.916Z,76.39
2019-03-13T03:45:14.184Z,76.28
2019-03-13T03:47:43.406Z,75.33
2019-03-13T03:50:13.989Z,76.16
2019-03-13T03:52:43.227Z,75.62
2019-03-13T03:55:12.681Z,75.56
2019-03-13T03:57:41.957Z,74.42
2019-03-13T04:00:11.199Z,74.05
2019-03-13T04:02:40.484Z,73.79
2019-03-13T04:05:10.639Z,73.19
2019-03-13T04:07:39.887Z,72.08
2019-03-13T04:10:09.143Z,71.68
2019-03-13T04:12:38.494Z,72.29
2019-03-13T04:15:07.894Z,71.59
2019-03-13T04:17:37.151Z,71.28
2019-03-13T04:20:06.877Z,71.23
2019-03-13T04:22:36.102Z,71.33
2019-03-13T04:25:13.390Z,71.11
2019-03-13T04:27:42.744Z,70.51
2019-03-13T04:30:12.239Z,70.28
2019-03-13T04:32:41.493Z,69.53
2019-03-13T04:35:10.725Z,69.73
2019-03-13T04:37:39.994Z,69.37
2019-03-13T04:40:09.231Z,68.90
2019-03-13T04:42:38.488Z,69.13
2019-03-13T04:45:08.048Z,69.00
2019-03-13T04:47:37.634Z,68.46
2019-03-13T04:50:07.128Z,68.85
2019-03-13T04:52:36.643Z,68.54
2019-03-13T04:55:06.562Z,68.09
2019-03-13T04:57:35.790Z,68.23
2019-03-13T05:00:05.520Z,68.31
2019-03-13T05:02:34.762Z,68.25
2019-03-13T05:05:04.026Z,67.87
2019-03-13T05:07:33.259Z,67.39
2019-03-13T05:10:02.490Z,67.92
2019-03-13T05:12:31.766Z,68.02
2019-03-13T05:15:01.022Z,67.97
2019-03-13T05:17:30.305Z,68.35
2019-03-13T05:19:59.546Z,68.36
2019-03-13T05:22:28.790Z,67.75
2019-03-13T05:24:58.033Z,67.99
2019-03-13T05:27:27.318Z,67.82
2019-03-13T05:29:56.549Z,67.29
2019-03-13T05:32:25.808Z,67.01
2019-03-13T05:34:55.063Z,67.13
2019-03-13T05:37:24.317Z,66.74
2019-03-13T05:39:53.585Z,67.04
2019-03-13T05:42:22.834Z,66.78
2019-03-13T05:44:52.110Z,66.11
2019-03-13T05:47:21.356Z,66.13
2019-03-13T05:49:51.035Z,65.91
2019-03-13T05:52:20.842Z,65.53
2019-03-13T05:54:50.084Z,65.26
2019-03-13T05:57:19.325Z,66.06
2019-03-13T05:59:48.673Z,65.81
2019-03-13T06:02:17.894Z,65.04
2019-03-13T06:04:47.136Z,65.19
2019-03-13T06:07:16.386Z,64.58
2019-03-13T06:09:45.637Z,64.76
2019-03-13T06:12:14.915Z,64.60
2019-03-13T06:14:44.141Z,64.17
2019-03-13T06:17:13.417Z,64.06
2019-03-13T06:19:42.718Z,64.22
2019-03-13T06:22:12.161Z,63.64
2019-03-13T06:24:41.456Z,63.09
2019-03-13T06:27:10.713Z,62.54
2019-03-13T06:29:39.990Z,62.03
2019-03-13T06:32:09.357Z,61.84
2019-03-13T06:34:45.748Z,62.15
2019-03-13T06:37:15.270Z,62.05
2019-03-13T06:39:45.735Z,61.90
2019-03-13T06:42:15.633Z,61.93
2019-03-13T06:44:45.163Z,62.03
2019-03-13T06:47:14.882Z,61.13
2019-03-13T06:49:44.593Z,60.39
2019-03-13T06:52:14.342Z,60.62
2019-03-13T06:54:44.121Z,60.81
2019-03-13T06:57:13.964Z,60.32
2019-03-13T07:00:02.755Z,60.13
2019-03-13T07:02:59.268Z,60.05
2019-03-13T07:05:59.661Z,60.01
2019-03-13T07:08:53.919Z,59.32
2019-03-13T07:11:45.287Z,59.37
2019-03-13T07:14:36.441Z,59.79
2019-03-13T07:17:27.506Z,59.75
2019-03-13T07:20:03.872Z,60.27
2019-03-13T07:22:48.721Z,60.20
2019-03-13T07:25:27.921Z,60.44
2019-03-13T07:28:21.888Z,60.29
2019-03-13T07:31:03.002Z,59.86
2019-03-13T07:33:57.255Z,60.17
2019-03-13T07:36:48.596Z,59.95
2019-03-13T07:39:39.650Z,60.15
2019-03-13T07:42:17.069Z,59.06
2019-03-13T07:44:57.937Z,59.09
2019-03-13T07:47:43.768Z,57.98
2019-03-13T07:50:32.160Z,57.65
2019-03-13T07:53:09.439Z,56.91
2019-03-13T07:56:03.656Z,56.22
2019-03-13T07:58:44.719Z,56.15
2019-03-13T08:01:44.906Z,55.19
2019-03-13T08:04:22.306Z,54.89
2019-03-13T08:07:02.339Z,52.96
2019-03-13T08:09:53.766Z,51.14
2019-03-13T08:12:40.785Z,47.89
2019-03-13T08:15:49.158Z,44.90
2019-03-13T08:18:36.007Z,44.43
2019-03-13T08:21:24.321Z,37.92
2019-03-13T08:24:15.354Z,36.52
2019-03-13T08:27:09.693Z,38.38
2019-03-13T08:29:47.601Z,38.46
2019-03-13T08:32:44.183Z,39.88
2019-03-13T08:35:31.763Z,37.80
2019-03-13T08:38:10.671Z,37.83
2019-03-13T08:41:01.750Z,37.76
2019-03-13T08:43:39.957Z,38.45
2019-03-13T08:46:17.745Z,39.82
2019-03-13T08:48:58.660Z,40.62
2019-03-13T08:51:49.770Z,40.66
2019-03-13T08:54:34.077Z,40.77
2019-03-13T08:57:15.269Z,41.76
2019-03-13T09:00:02.228Z,43.00
2019-03-13T09:02:53.224Z,44.42
2019-03-13T09:05:35.528Z,44.96
2019-03-13T09:08:17.193Z,45.55
2019-03-13T09:11:00.188Z,44.85
2019-03-13T09:13:35.682Z,46.30
2019-03-13T09:16:23.884Z,45.90
2019-03-13T09:19:08.674Z,45.32
2019-03-13T09:22:08.720Z,45.67
2019-03-13T09:25:10.754Z,46.59
2019-03-13T09:27:49.949Z,46.84
2019-03-13T09:30:36.541Z,46.72
2019-03-13T09:33:20.662Z,46.75
2019-03-13T09:36:08.853Z,47.13
2019-03-13T09:38:55.538Z,47.36
2019-03-13T09:41:41.085Z,47.75
2019-03-13T09:44:47.490Z,47.96
2019-03-13T09:47:25.100Z,48.38
2019-03-13T09:50:31.071Z,48.21
2019-03-13T09:53:28.158Z,48.88
2019-03-13T09:56:28.465Z,49.41
2019-03-13T09:59:09.447Z,49.44
2019-03-13T10:02:03.823Z,49.08
2019-03-13T10:04:58.220Z,48.44
2019-03-13T10:07:33.383Z,48.40
2019-03-13T10:10:37.182Z,47.52
2019-03-13T10:13:16.057Z,46.79
2019-03-13T10:16:16.478Z,45.28
2019-03-13T10:19:16.615Z,43.47
2019-03-13T10:22:07.756Z,42.61
2019-03-13T10:24:47.119Z,39.78
2019-03-13T10:27:34.024Z,39.83
2019-03-13T10:30:12.498Z,42.44
2019-03-13T10:32:59.016Z,42.67
2019-03-13T10:35:45.039Z,42.86
2019-03-13T10:38:28.087Z,43.93
2019-03-13T10:41:04.801Z,43.81
2019-03-13T10:43:47.069Z,42.13
2019-03-13T10:46:41.105Z,41.50
2019-03-13T10:49:32.585Z,40.74
2019-03-13T10:52:29.691Z,41.13
2019-03-13T10:55:21.139Z,39.92
2019-03-13T10:58:12.377Z,39.11
2019-03-13T11:01:12.830Z,37.78
2019-03-13T11:03:59.743Z,37.74
2019-03-13T11:06:55.297Z,40.23
2019-03-13T11:10:01.938Z,40.38
2019-03-13T11:12:53.092Z,41.37
2019-03-13T11:15:46.890Z,41.40
2019-03-13T11:18:38.307Z,42.38
2019-03-13T11:21:16.580Z,42.16
2019-03-13T11:24:10.919Z,43.09
2019-03-13T11:27:04.451Z,43.21
2019-03-13T11:29:52.763Z,43.59
2019-03-13T11:32:43.862Z,43.80
2019-03-13T11:35:26.337Z,43.46
2019-03-13T11:38:03.878Z,43.45
2019-03-13T11:40:52.092Z,43.36
2019-03-13T11:43:55.229Z,43.89
2019-03-13T11:46:52.311Z,44.08
2019-03-13T11:49:41.457Z,44.27
2019-03-13T11:52:27.699Z,43.91
2019-03-13T11:55:15.901Z,43.60
2019-03-13T11:58:16.115Z,43.85
2019-03-13T12:01:02.949Z,43.89
2019-03-13T12:03:53.140Z,43.13
2019-03-13T12:06:44.328Z,43.55
2019-03-13T12:09:35.642Z,43.66
2019-03-13T12:12:38.703Z,43.56
2019-03-13T12:15:27.401Z,44.08
2019-03-13T12:18:15.427Z,44.43
2019-03-13T12:21:00.883Z,44.63
2019-03-13T12:23:54.899Z,44.66
2019-03-13T12:26:41.567Z,44.92
2019-03-13T12:29:28.205Z,44.23
2019-03-13T12:32:19.509Z,43.37
2019-03-13T12:34:57.980Z,43.73
2019-03-13T12:37:49.042Z,43.45
2019-03-13T12:40:47.697Z,43.45
2019-03-13T12:43:38.905Z,43.10
2019-03-13T12:46:27.073Z,42.52
2019-03-13T12:49:24.303Z,43.37
2019-03-13T12:52:15.506Z,43.60
2019-03-13T12:55:18.862Z,42.79
2019-03-13T12:58:05.490Z,41.96
2019-03-13T13:01:05.988Z,41.94
2019-03-13T13:03:54.162Z,40.65
2019-03-13T13:06:42.070Z,40.81
2019-03-13T13:09:42.462Z,40.51
2019-03-13T13:12:29.155Z,40.20
2019-03-13T13:15:14.631Z,40.83
2019-03-13T13:18:01.256Z,40.04
2019-03-13T13:20:30.513Z,40.14
2019-03-13T13:22:59.770Z,40.51
2019-03-13T13:25:29.022Z,40.55
2019-03-13T13:27:58.352Z,41.14
2019-03-13T13:30:27.707Z,41.57
2019-03-13T13:32:56.954Z,41.46
2019-03-13T13:35:26.221Z,41.64
2019-03-13T13:37:55.448Z,42.08
2019-03-13T13:40:24.717Z,41.73
2019-03-13T13:42:53.939Z,41.70
2019-03-13T13:45:50.855Z,41.88
2019-03-13T13:48:20.095Z,41.77
2019-03-13T13:50:49.329Z,42.21
2019-03-13T13:53:18.594Z,41.98
2019-03-13T13:55:47.842Z,43.15
2019-03-13T13:58:17.113Z,44.15
2019-03-13T14:00:46.356Z,46.71
2019-03-13T14:03:15.615Z,48.73
2019-03-13T14:05:44.877Z,49.33
2019-03-13T14:08:14.118Z,49.57
2019-03-13T14:10:43.477Z,48.82
2019-03-13T14:13:12.712Z,47.98
2019-03-13T14:15:41.968Z,47.50
2019-03-13T14:18:11.251Z,47.18
2019-03-13T14:20:40.518Z,46.97
2019-03-13T14:23:09.795Z,46.26
2019-03-13T14:25:39.237Z,46.44
2019-03-13T14:28:08.463Z,45.90
2019-03-13T14:30:37.736Z,46.04
2019-03-13T14:33:07.009Z,46.36
2019-03-13T14:35:36.243Z,46.71
2019-03-13T14:38:05.505Z,46.77
2019-03-13T14:40:34.783Z,47.14
2019-03-13T14:43:04.044Z,47.04
2019-03-13T14:45:33.311Z,47.53
2019-03-13T14:48:03.180Z,46.74
2019-03-13T14:50:32.442Z,46.45
2019-03-13T14:53:01.684Z,45.97
2019-03-13T14:55:31.024Z,45.37
2019-03-13T14:58:00.274Z,46.18
2019-03-13T15:00:29.519Z,46.19
2019-03-13T15:02:58.859Z,46.05
2019-03-13T15:05:28.147Z,46.41
2019-03-13T15:07:57.407Z,46.12
2019-03-13T15:10:26.645Z,46.63
2019-03-13T15:12:55.918Z,46.16
2019-03-13T15:15:25.214Z,46.22
2019-03-13T15:17:54.456Z,45.63
2019-03-13T15:20:23.744Z,45.66
2019-03-13T15:22:52.992Z,45.46
2019-03-13T15:25:22.284Z,49.01
2019-03-13T15:27:51.523Z,49.96
2019-03-13T15:33:12.858Z,48.99
2019-03-13T15:35:42.141Z,48.79
2019-03-13T15:38:11.387Z,49.00
2019-03-13T15:40:40.622Z,48.36
2019-03-13T15:43:09.918Z,48.44
2019-03-13T15:45:39.179Z,48.13
2019-03-13T15:48:08.457Z,48.15
2019-03-13T15:50:37.694Z,48.01
2019-03-13T15:53:06.966Z,48.75
2019-03-13T15:55:36.231Z,48.36
2019-03-13T15:58:05.602Z,48.65
2019-03-13T16:00:34.901Z,47.86
2019-03-13T16:03:04.244Z,47.97
2019-03-13T16:05:33.507Z,47.71
2019-03-13T16:08:02.764Z,47.85
2019-03-13T16:10:32.065Z,48.11
2019-03-13T16:13:03.231Z,48.18
2019-03-13T16:15:33.803Z,48.42
2019-03-13T16:18:03.159Z,48.29
2019-03-13T16:20:32.403Z,48.66
2019-03-13T16:23:01.835Z,48.02
2019-03-13T16:25:31.384Z,48.07
2019-03-13T16:28:00.654Z,47.74
2019-03-13T16:30:32.499Z,47.66
2019-03-13T16:33:01.802Z,47.87
2019-03-13T16:35:31.038Z,47.63
2019-03-13T16:38:01.131Z,47.84
2019-03-13T16:40:32.150Z,48.04
2019-03-13T16:43:03.249Z,48.90
2019-03-13T16:45:34.798Z,49.54
2019-03-13T16:48:05.859Z,50.36
2019-03-13T16:50:37.311Z,50.47
2019-03-13T16:53:08.939Z,50.82
2019-03-13T16:55:40.032Z,50.99
2019-03-13T16:58:10.853Z,50.90
2019-03-13T17:00:41.815Z,51.37
2019-03-13T17:03:12.866Z,51.53
2019-03-13T17:05:44.077Z,51.87
2019-03-13T17:08:15.045Z,52.21
2019-03-13T17:10:46.029Z,53.12
2019-03-13T17:13:17.033Z,54.14
2019-03-13T17:15:48.387Z,54.99
2019-03-13T17:18:19.239Z,56.11
2019-03-13T17:20:50.351Z,56.17
2019-03-13T17:23:21.299Z,56.11
2019-03-13T17:25:52.126Z,56.54
2019-03-13T17:28:22.871Z,56.39
2019-03-13T17:30:52.671Z,56.22
2019-03-13T17:33:22.382Z,56.40
2019-03-13T17:35:52.421Z,56.65
2019-03-13T17:38:21.766Z,57.99
2019-03-13T17:40:51.004Z,58.63
2019-03-13T17:43:20.822Z,59.67
2019-03-13T17:45:58.123Z,59.39
2019-03-13T17:48:44.311Z,59.35
2019-03-13T17:51:23.754Z,59.73
2019-03-13T17:54:04.037Z,59.46
2019-03-13T17:56:33.357Z,59.39
2019-03-13T17:59:02.632Z,59.39
2019-03-13T18:01:31.905Z,59.71
2019-03-13T18:04:01.145Z,59.57
2019-03-13T18:06:30.412Z,59.36
2019-03-13T18:08:59.649Z,59.22
2019-03-13T18:11:28.931Z,59.14
2019-03-13T18:13:58.182Z,59.39
2019-03-13T18:16:27.422Z,59.75
2019-03-13T18:18:58.724Z,59.54
2019-03-13T18:21:28.000Z,59.76
2019-03-13T18:23:57.298Z,60.23
2019-03-13T18:26:27.899Z,60.42
2019-03-13T18:28:57.632Z,60.56
2019-03-13T18:31:27.262Z,60.28
2019-03-13T18:33:56.538Z,60.64
2019-03-13T18:36:26.154Z,61.31
2019-03-13T18:38:55.491Z,61.34
2019-03-13T18:41:24.809Z,61.42
2019-03-13T18:43:54.082Z,61.08
2019-03-13T18:46:23.373Z,62.14
2019-03-13T18:48:52.704Z,61.83
2019-03-13T18:51:22.929Z,62.41
2019-03-13T18:53:52.284Z,62.55
2019-03-13T18:56:21.565Z,62.56
2019-03-13T18:58:50.883Z,62.09
2019-03-13T19:01:20.200Z,61.92
2019-03-13T19:03:49.701Z,61.85
2019-03-13T19:06:18.985Z,62.47
2019-03-13T19:08:48.310Z,62.29
2019-03-13T19:11:17.605Z,63.03
2019-03-13T19:13:47.054Z,62.47
2019-03-13T19:16:16.359Z,63.16
2019-03-13T19:18:45.657Z,62.87
2019-03-13T19:21:15.002Z,63.02
2019-03-13T19:23:44.303Z,63.02
2019-03-13T19:26:13.883Z,63.40
2019-03-13T19:28:43.544Z,63.68
2019-03-13T19:31:14.099Z,63.76
2019-03-13T19:33:43.432Z,63.50
2019-03-13T19:36:12.719Z,64.31
2019-03-13T19:38:42.052Z,63.89
2019-03-13T19:41:11.322Z,64.52
2019-03-13T19:43:40.631Z,64.54
2019-03-13T19:46:09.969Z,64.69
2019-03-13T19:48:39.254Z,65.11
2019-03-13T19:51:08.623Z,65.14
2019-03-13T19:53:37.880Z,65.07
2019-03-13T19:56:07.261Z,65.69
2019-03-13T19:58:36.517Z,65.61
2019-03-13T20:01:06.777Z,65.87
2019-03-13T20:03:36.168Z,65.71
2019-03-13T20:06:05.456Z,65.63
2019-03-13T20:08:34.781Z,65.72
2019-03-13T20:11:04.041Z,66.02
2019-03-13T20:13:33.293Z,65.99
2019-03-13T20:16:02.532Z,66.11
2019-03-13T20:18:31.905Z,66.32
2019-03-13T20:21:01.125Z,66.34
2019-03-13T20:23:30.447Z,66.65
2019-03-13T20:25:59.689Z,66.62
2019-03-13T20:28:28.952Z,66.68
2019-03-13T20:30:58.223Z,66.86
2019-03-13T20:33:27.482Z,66.87
2019-03-13T20:35:56.754Z,66.98
2019-03-13T20:38:26.194Z,67.20
2019-03-13T20:40:55.444Z,67.19
2019-03-13T20:43:24.717Z,66.79
2019-03-13T20:45:54.150Z,66.77
2019-03-13T20:48:23.378Z,67.40
2019-03-13T20:50:52.662Z,67.28
2019-03-13T20:53:22.006Z,67.55
2019-03-13T20:55:51.304Z,67.64
2019-03-13T20:58:20.659Z,67.50
2019-03-13T21:00:49.961Z,67.55
2019-03-13T21:03:19.273Z,67.65
2019-03-13T21:05:48.584Z,67.91
2019-03-13T21:08:17.909Z,67.88
2019-03-13T21:10:47.144Z,68.18
2019-03-13T21:13:16.424Z,68.52
2019-03-13T21:16:03.364Z,68.84
2019-03-13T21:18:32.642Z,68.60
2019-03-13T21:21:01.902Z,68.69
2019-03-13T21:23:31.152Z,68.57
2019-03-13T21:26:00.534Z,68.70
2019-03-13T21:28:29.926Z,68.39
2019-03-13T21:30:59.235Z,68.66
2019-03-13T21:33:28.488Z,69.08
2019-03-13T21:35:57.833Z,69.25
2019-03-13T21:38:27.081Z,69.47
2019-03-13T21:41:12.615Z,69.50
2019-03-13T21:43:41.866Z,69.52
2019-03-13T21:46:11.121Z,69.75
2019-03-13T21:48:40.393Z,69.94
2019-03-13T21:51:09.710Z,70.06
2019-03-13T21:53:38.958Z,70.27
2019-03-13T21:56:08.536Z,70.46
2019-03-13T21:58:38.678Z,70.49
2019-03-13T22:01:19.207Z,70.32
2019-03-13T22:03:39.103Z,70.79
2019-03-13T22:06:08.420Z,71.36
2019-03-13T22:08:37.661Z,71.68
2019-03-13T22:11:06.955Z,71.64
2019-03-13T22:13:36.190Z,72.05
2019-03-13T22:16:05.608Z,71.86
2019-03-13T22:18:35.028Z,72.09
2019-03-13T22:21:04.323Z,71.99
2019-03-13T22:23:33.587Z,72.12
2019-03-13T22:26:02.831Z,72.31
2019-03-13T22:28:32.152Z,72.25
2019-03-13T22:31:02.770Z,72.18
2019-03-13T22:33:32.735Z,72.51
2019-03-13T22:36:01.992Z,72.37
2019-03-13T22:38:31.325Z,72.81
2019-03-13T22:41:01.094Z,73.08
2019-03-13T22:43:30.679Z,73.23
2019-03-13T22:45:59.933Z,73.66
2019-03-13T22:48:29.648Z,73.93
2019-03-13T22:51:02.118Z,74.17
2019-03-13T22:53:29.996Z,74.18
2019-03-13T22:55:59.250Z,74.10
2019-03-13T22:58:28.609Z,73.81
2019-03-13T23:01:01.921Z,73.49
2019-03-13T23:03:40.364Z,73.60
2019-03-13T23:06:08.691Z,73.52
2019-03-13T23:08:37.998Z,73.02
2019-03-13T23:11:07.528Z,72.85
2019-03-13T23:13:37.148Z,72.72
2019-03-13T23:16:06.523Z,72.55
2019-03-13T23:18:35.782Z,72.31
2019-03-13T23:21:05.020Z,72.46
2019-03-13T23:23:34.411Z,72.15
2019-03-13T23:26:03.804Z,72.11
2019-03-13T23:28:33.125Z,71.87
2019-03-13T23:31:02.470Z,72.00
2019-03-13T23:33:31.853Z,71.47
2019-03-13T23:36:01.206Z,71.20
2019-03-13T23:38:30.569Z,71.23
2019-03-13T23:40:59.883Z,71.14
2019-03-13T23:43:29.309Z,70.93
2019-03-13T23:45:58.796Z,70.89
2019-03-13T23:48:28.151Z,70.20
2019-03-13T23:50:57.634Z,70.10
2019-03-13T23:53:26.991Z,70.11
2019-03-13T23:55:56.308Z,69.80
2019-03-13T23:58:25.721Z,69.58
