createdAt,value
2019-03-25T00:00:33.244Z,29.61
2019-03-25T00:02:35.438Z,29.57
2019-03-25T00:04:37.642Z,29.66
2019-03-25T00:06:39.836Z,29.60
2019-03-25T00:08:42.034Z,29.63
2019-03-25T00:10:44.239Z,29.63
2019-03-25T00:12:46.432Z,29.63
2019-03-25T00:14:48.629Z,29.66
2019-03-25T00:16:50.823Z,29.70
2019-03-25T00:18:53.012Z,29.70
2019-03-25T00:20:55.210Z,29.65
2019-03-25T00:22:57.408Z,29.64
2019-03-25T00:24:59.606Z,29.64
2019-03-25T00:27:01.816Z,29.64
2019-03-25T00:29:04.021Z,29.56
2019-03-25T00:31:06.231Z,29.54
2019-03-25T00:33:08.421Z,29.59
2019-03-25T00:35:10.622Z,29.53
2019-03-25T00:37:12.825Z,29.53
2019-03-25T00:39:15.020Z,29.51
2019-03-25T00:41:17.223Z,29.53
2019-03-25T00:43:19.426Z,29.51
2019-03-25T00:45:21.634Z,29.51
2019-03-25T00:47:23.825Z,29.53
2019-03-25T00:49:26.016Z,29.54
2019-03-25T00:51:28.227Z,29.49
2019-03-25T00:53:30.425Z,29.46
2019-03-25T00:55:32.622Z,29.48
2019-03-25T00:57:34.820Z,29.45
2019-03-25T00:59:37.009Z,29.55
2019-03-25T01:01:39.211Z,29.49
2019-03-25T01:03:41.414Z,29.45
2019-03-25T01:05:43.608Z,29.49
2019-03-25T01:07:45.804Z,29.44
2019-03-25T01:09:48.008Z,29.47
2019-03-25T01:11:50.210Z,29.46
2019-03-25T01:13:52.402Z,29.41
2019-03-25T01:15:54.610Z,29.49
2019-03-25T01:17:56.813Z,29.45
2019-03-25T01:19:59.027Z,29.44
2019-03-25T01:22:01.228Z,29.53
2019-03-25T01:24:03.452Z,29.53
2019-03-25T01:26:05.647Z,29.50
2019-03-25T01:28:07.837Z,29.51
2019-03-25T01:30:10.050Z,29.54
2019-03-25T01:32:12.250Z,29.50
2019-03-25T01:34:14.444Z,29.50
2019-03-25T01:36:16.641Z,29.58
2019-03-25T01:38:18.837Z,29.57
2019-03-25T01:40:21.032Z,29.54
2019-03-25T01:42:23.223Z,29.54
2019-03-25T01:44:25.418Z,29.54
2019-03-25T01:46:27.632Z,29.60
2019-03-25T01:48:29.828Z,29.59
2019-03-25T01:50:32.025Z,29.57
2019-03-25T01:52:34.216Z,29.61
2019-03-25T01:54:36.413Z,29.63
2019-03-25T01:56:38.617Z,29.69
2019-03-25T01:58:40.811Z,29.70
2019-03-25T02:00:43.027Z,29.72
2019-03-25T02:02:45.224Z,29.66
2019-03-25T02:04:47.419Z,29.77
2019-03-25T02:06:49.645Z,29.76
2019-03-25T02:08:51.841Z,29.70
2019-03-25T02:10:54.047Z,29.73
2019-03-25T02:12:56.249Z,29.76
2019-03-25T02:14:58.513Z,29.69
2019-03-25T02:17:00.718Z,29.69
2019-03-25T02:19:02.920Z,29.71
2019-03-25T02:21:05.129Z,29.68
2019-03-25T02:23:07.642Z,29.74
2019-03-25T02:25:09.953Z,29.70
2019-03-25T02:27:12.160Z,29.70
2019-03-25T02:29:14.360Z,29.71
2019-03-25T02:31:16.571Z,29.76
2019-03-25T02:33:18.774Z,29.77
2019-03-25T02:35:21.011Z,29.79
2019-03-25T02:37:23.224Z,29.71
2019-03-25T02:39:25.435Z,29.82
2019-03-25T02:41:27.630Z,29.77
2019-03-25T02:43:29.827Z,29.80
2019-03-25T02:45:32.034Z,29.86
2019-03-25T02:47:34.251Z,29.83
2019-03-25T02:49:36.446Z,29.89
2019-03-25T02:51:38.663Z,29.87
2019-03-25T02:53:40.861Z,29.87
2019-03-25T02:55:43.078Z,29.86
2019-03-25T02:57:45.277Z,29.95
2019-03-25T02:59:47.480Z,29.97
2019-03-25T03:01:49.681Z,29.93
2019-03-25T03:03:51.869Z,29.98
2019-03-25T03:05:54.080Z,29.93
2019-03-25T03:07:56.283Z,30.02
2019-03-25T03:09:58.482Z,29.94
2019-03-25T03:12:00.694Z,29.99
2019-03-25T03:14:02.902Z,29.99
2019-03-25T03:16:05.107Z,30.03
2019-03-25T03:18:07.315Z,30.14
2019-03-25T03:20:09.529Z,30.19
2019-03-25T03:22:11.725Z,30.27
2019-03-25T03:24:13.919Z,30.27
2019-03-25T03:26:16.122Z,30.20
2019-03-25T03:28:18.322Z,30.24
2019-03-25T03:30:20.543Z,30.26
2019-03-25T03:32:22.762Z,30.27
2019-03-25T03:34:24.993Z,30.36
2019-03-25T03:36:27.209Z,30.33
2019-03-25T03:38:29.414Z,30.35
2019-03-25T03:40:31.632Z,30.31
2019-03-25T03:42:33.839Z,30.36
2019-03-25T03:44:36.054Z,30.33
2019-03-25T03:46:38.346Z,30.37
2019-03-25T03:48:40.553Z,30.35
2019-03-25T03:50:42.757Z,30.36
2019-03-25T03:52:45.011Z,30.39
2019-03-25T03:54:47.230Z,30.49
2019-03-25T03:56:49.458Z,30.42
2019-03-25T03:58:51.664Z,30.45
2019-03-25T04:00:53.880Z,30.48
2019-03-25T04:02:56.092Z,30.51
2019-03-25T04:04:58.293Z,30.42
2019-03-25T04:07:00.490Z,30.54
2019-03-25T04:09:02.695Z,30.44
2019-03-25T04:11:04.915Z,30.52
2019-03-25T04:13:07.125Z,30.48
2019-03-25T04:15:09.333Z,30.53
2019-03-25T04:17:11.532Z,30.49
2019-03-25T04:19:13.731Z,30.52
2019-03-25T04:21:15.930Z,30.52
2019-03-25T04:23:18.132Z,30.55
2019-03-25T04:25:20.334Z,30.54
2019-03-25T04:27:22.565Z,30.55
2019-03-25T04:29:24.772Z,30.60
2019-03-25T04:31:26.973Z,30.58
2019-03-25T04:33:29.183Z,30.57
2019-03-25T04:35:31.382Z,30.58
2019-03-25T04:37:33.593Z,30.60
2019-03-25T04:39:35.806Z,30.60
2019-03-25T04:41:38.013Z,30.60
2019-03-25T04:43:40.215Z,30.62
2019-03-25T04:45:42.409Z,30.61
2019-03-25T04:47:44.602Z,30.74
2019-03-25T04:49:46.840Z,30.64
2019-03-25T04:51:49.047Z,30.65
2019-03-25T04:53:51.241Z,30.65
2019-03-25T04:55:53.432Z,30.65
2019-03-25T04:57:55.640Z,30.65
2019-03-25T04:59:57.834Z,30.73
2019-03-25T05:02:00.032Z,30.71
2019-03-25T05:04:02.227Z,30.65
2019-03-25T05:06:04.419Z,30.71
2019-03-25T05:08:06.631Z,30.73
2019-03-25T05:10:08.831Z,30.71
2019-03-25T05:12:11.036Z,30.70
2019-03-25T05:14:13.235Z,30.80
2019-03-25T05:16:15.430Z,30.78
2019-03-25T05:18:17.631Z,30.84
2019-03-25T05:20:19.826Z,30.94
2019-03-25T05:22:22.023Z,30.80
2019-03-25T05:24:24.216Z,30.92
2019-03-25T05:26:26.408Z,30.86
2019-03-25T05:28:28.614Z,30.95
2019-03-25T05:30:30.818Z,30.95
2019-03-25T05:32:33.043Z,31.09
2019-03-25T05:34:35.248Z,31.03
2019-03-25T05:36:37.456Z,31.07
2019-03-25T05:38:39.672Z,31.19
2019-03-25T05:40:41.886Z,31.06
2019-03-25T05:42:44.093Z,31.05
2019-03-25T05:44:46.293Z,30.97
2019-03-25T05:46:48.508Z,30.95
2019-03-25T05:48:50.717Z,30.59
2019-03-25T05:50:52.927Z,30.67
2019-03-25T05:52:55.142Z,30.43
2019-03-25T05:54:57.351Z,30.49
2019-03-25T05:57:02.808Z,30.58
2019-03-25T05:59:05.246Z,30.61
2019-03-25T06:01:07.443Z,30.57
2019-03-25T06:03:09.679Z,30.66
2019-03-25T06:05:11.886Z,30.64
2019-03-25T06:07:14.092Z,30.64
2019-03-25T06:09:16.302Z,30.47
2019-03-25T06:11:18.511Z,30.57
2019-03-25T06:13:20.719Z,30.74
2019-03-25T06:15:22.930Z,30.44
2019-03-25T06:17:25.149Z,30.57
2019-03-25T06:19:27.355Z,30.61
2019-03-25T06:21:29.564Z,30.74
2019-03-25T06:23:31.774Z,30.76
2019-03-25T06:25:33.986Z,30.93
2019-03-25T06:27:36.188Z,30.95
2019-03-25T06:29:38.385Z,30.70
2019-03-25T06:31:40.574Z,30.95
2019-03-25T06:33:42.773Z,30.86
2019-03-25T06:35:44.968Z,30.69
2019-03-25T06:37:47.169Z,30.61
2019-03-25T06:39:49.419Z,30.95
2019-03-25T06:41:51.612Z,31.09
2019-03-25T06:43:53.809Z,31.25
2019-03-25T06:45:56.002Z,31.27
2019-03-25T06:47:58.209Z,31.19
2019-03-25T06:50:00.476Z,30.80
2019-03-25T06:52:02.687Z,30.82
2019-03-25T06:54:12.132Z,31.04
2019-03-25T06:56:22.646Z,31.05
2019-03-25T06:58:24.853Z,30.89
2019-03-25T07:00:27.058Z,30.89
2019-03-25T07:02:29.254Z,30.93
2019-03-25T07:04:31.447Z,31.68
2019-03-25T07:06:33.662Z,31.58
2019-03-25T07:08:35.868Z,31.24
2019-03-25T07:10:38.064Z,31.20
2019-03-25T07:12:40.277Z,31.21
2019-03-25T07:14:42.477Z,31.37
2019-03-25T07:16:44.675Z,31.97
2019-03-25T07:18:46.870Z,32.14
2019-03-25T07:20:49.074Z,31.92
2019-03-25T07:22:51.282Z,31.50
2019-03-25T07:24:53.485Z,31.08
2019-03-25T07:26:55.693Z,31.84
2019-03-25T07:28:57.903Z,32.91
2019-03-25T07:31:00.097Z,33.35
2019-03-25T07:33:02.291Z,33.28
2019-03-25T07:35:04.487Z,32.68
2019-03-25T07:37:06.683Z,32.53
2019-03-25T07:39:08.891Z,32.64
2019-03-25T07:41:11.107Z,32.92
2019-03-25T07:43:13.321Z,32.37
2019-03-25T07:45:15.519Z,33.30
2019-03-25T07:47:17.718Z,33.27
2019-03-25T07:49:19.920Z,33.71
2019-03-25T07:51:22.119Z,33.75
2019-03-25T07:53:24.342Z,33.30
2019-03-25T07:55:26.597Z,32.99
2019-03-25T07:57:28.794Z,32.80
2019-03-25T07:59:31.018Z,32.83
2019-03-25T08:01:33.213Z,31.93
2019-03-25T08:03:35.429Z,31.98
2019-03-25T08:05:37.647Z,31.72
2019-03-25T08:07:39.885Z,31.77
2019-03-25T08:09:42.103Z,31.78
2019-03-25T08:11:44.318Z,31.87
2019-03-25T08:13:46.559Z,31.84
2019-03-25T08:15:48.777Z,31.77
2019-03-25T08:17:51.000Z,31.68
2019-03-25T08:19:53.204Z,31.56
2019-03-25T08:21:55.418Z,31.66
2019-03-25T08:23:57.629Z,31.55
2019-03-25T08:25:59.836Z,31.43
2019-03-25T08:28:02.053Z,31.35
2019-03-25T08:30:04.260Z,31.25
2019-03-25T08:32:06.533Z,31.09
2019-03-25T08:34:08.750Z,31.02
2019-03-25T08:36:10.966Z,30.96
2019-03-25T08:38:13.175Z,30.91
2019-03-25T08:40:15.377Z,30.56
2019-03-25T08:42:17.585Z,30.13
2019-03-25T08:44:19.785Z,30.01
2019-03-25T08:46:22.013Z,29.94
2019-03-25T08:48:24.210Z,29.90
2019-03-25T08:50:26.422Z,29.88
2019-03-25T08:52:28.625Z,29.90
2019-03-25T08:54:30.829Z,29.96
2019-03-25T08:56:33.031Z,29.78
2019-03-25T08:58:35.238Z,29.66
2019-03-25T09:00:37.434Z,29.62
2019-03-25T09:02:39.634Z,29.45
2019-03-25T09:04:41.837Z,29.33
2019-03-25T09:06:44.029Z,29.32
2019-03-25T09:08:46.237Z,29.31
2019-03-25T09:10:48.434Z,29.29
2019-03-25T09:12:50.634Z,28.92
2019-03-25T09:14:52.831Z,28.92
2019-03-25T09:16:55.025Z,28.78
2019-03-25T09:18:57.228Z,28.76
2019-03-25T09:20:59.430Z,28.60
2019-03-25T09:23:01.634Z,28.46
2019-03-25T09:25:03.860Z,28.27
2019-03-25T09:27:06.061Z,28.31
2019-03-25T09:29:08.311Z,28.19
2019-03-25T09:31:10.549Z,28.23
2019-03-25T09:33:12.774Z,28.14
2019-03-25T09:35:14.999Z,28.28
2019-03-25T09:37:17.196Z,28.17
2019-03-25T09:39:19.411Z,28.08
2019-03-25T09:41:21.609Z,28.16
2019-03-25T09:43:23.820Z,28.01
2019-03-25T09:45:26.024Z,28.02
2019-03-25T09:47:28.241Z,27.95
2019-03-25T09:49:30.454Z,27.83
2019-03-25T09:51:32.658Z,27.77
2019-03-25T09:53:34.853Z,27.76
2019-03-25T09:55:37.063Z,27.74
2019-03-25T09:57:39.320Z,27.64
2019-03-25T09:59:41.599Z,27.68
2019-03-25T10:01:43.826Z,27.32
2019-03-25T10:03:46.073Z,26.99
2019-03-25T10:05:48.283Z,26.84
2019-03-25T10:07:50.495Z,27.14
2019-03-25T10:09:52.707Z,27.16
2019-03-25T10:11:54.916Z,27.18
2019-03-25T10:13:57.184Z,27.31
2019-03-25T10:15:59.394Z,27.27
2019-03-25T10:18:01.595Z,27.18
2019-03-25T10:20:03.796Z,27.15
2019-03-25T10:22:06.065Z,26.86
2019-03-25T10:24:08.359Z,26.80
2019-03-25T10:26:10.590Z,26.46
2019-03-25T10:28:12.792Z,26.30
2019-03-25T10:30:15.007Z,26.22
2019-03-25T10:32:17.216Z,26.21
2019-03-25T10:34:19.435Z,26.07
2019-03-25T10:36:21.650Z,26.00
2019-03-25T10:38:23.852Z,25.77
2019-03-25T10:40:26.052Z,25.60
2019-03-25T10:42:28.251Z,25.56
2019-03-25T10:44:30.461Z,25.51
2019-03-25T10:46:32.691Z,25.51
2019-03-25T10:48:34.897Z,25.19
2019-03-25T10:50:37.109Z,25.25
2019-03-25T10:52:39.320Z,25.51
2019-03-25T10:54:41.626Z,25.34
2019-03-25T10:56:49.097Z,25.29
2019-03-25T10:58:58.026Z,25.29
2019-03-25T11:00:58.240Z,25.29
2019-03-25T11:03:01.249Z,25.19
2019-03-25T11:05:03.457Z,25.30
2019-03-25T11:07:05.689Z,25.15
2019-03-25T11:09:07.924Z,25.00
2019-03-25T11:11:10.126Z,24.99
2019-03-25T11:13:12.335Z,25.03
2019-03-25T11:15:14.544Z,24.93
2019-03-25T11:17:16.749Z,24.85
2019-03-25T11:19:18.962Z,24.78
2019-03-25T11:21:21.171Z,24.88
2019-03-25T11:23:23.411Z,24.83
2019-03-25T11:25:25.621Z,24.83
2019-03-25T11:27:27.829Z,24.80
2019-03-25T11:29:30.025Z,24.87
2019-03-25T11:31:32.232Z,24.72
2019-03-25T11:33:34.439Z,24.59
2019-03-25T11:35:36.640Z,24.61
2019-03-25T11:37:38.853Z,24.49
2019-03-25T11:39:41.054Z,24.60
2019-03-25T11:41:43.259Z,24.63
2019-03-25T11:43:45.460Z,24.72
2019-03-25T11:45:47.673Z,24.58
2019-03-25T11:47:49.883Z,24.52
2019-03-25T11:49:52.123Z,24.44
2019-03-25T11:51:54.328Z,24.54
2019-03-25T11:53:58.638Z,24.55
2019-03-25T11:56:00.984Z,24.28
2019-03-25T11:58:03.198Z,24.23
2019-03-25T12:00:05.409Z,24.11
2019-03-25T12:02:17.117Z,23.90
2019-03-25T12:04:14.815Z,23.96
2019-03-25T12:06:17.024Z,23.25
2019-03-25T12:08:19.240Z,23.24
2019-03-25T12:10:21.447Z,22.48
2019-03-25T12:12:23.657Z,22.83
2019-03-25T12:14:25.920Z,22.42
2019-03-25T12:16:28.129Z,22.28
2019-03-25T12:18:30.341Z,22.36
2019-03-25T12:20:32.561Z,22.85
2019-03-25T12:22:34.774Z,22.94
2019-03-25T12:24:37.000Z,22.43
2019-03-25T12:26:39.402Z,21.94
2019-03-25T12:28:41.660Z,21.83
2019-03-25T12:30:43.870Z,21.64
2019-03-25T12:32:46.078Z,21.73
2019-03-25T12:34:48.302Z,21.28
2019-03-25T12:36:50.517Z,21.31
2019-03-25T12:38:52.730Z,21.33
2019-03-25T12:40:54.964Z,21.45
2019-03-25T12:42:57.173Z,21.64
2019-03-25T12:44:59.386Z,21.93
2019-03-25T12:47:01.597Z,22.11
2019-03-25T12:49:03.802Z,22.34
2019-03-25T12:51:06.018Z,22.49
2019-03-25T12:53:08.237Z,22.66
2019-03-25T12:55:10.445Z,22.76
2019-03-25T12:57:12.652Z,22.84
2019-03-25T12:59:14.859Z,22.91
2019-03-25T13:01:17.073Z,23.08
2019-03-25T13:03:19.280Z,22.82
2019-03-25T13:05:21.498Z,22.73
2019-03-25T13:07:23.699Z,22.73
2019-03-25T13:09:25.908Z,22.83
2019-03-25T13:11:28.120Z,22.88
2019-03-25T17:39:01.741Z,22.19
2019-03-25T17:41:02.966Z,22.08
2019-03-25T17:43:05.178Z,22.21
2019-03-25T17:45:06.395Z,22.16
2019-03-25T17:47:07.607Z,22.18
2019-03-25T17:49:09.815Z,22.22
2019-03-25T17:51:11.000Z,22.32
2019-03-25T17:53:12.197Z,22.44
2019-03-25T17:55:13.402Z,22.30
2019-03-25T17:57:14.586Z,22.24
2019-03-25T17:59:15.780Z,22.21
2019-03-25T18:01:16.973Z,22.23
2019-03-25T18:03:18.170Z,22.34
2019-03-25T18:05:19.360Z,22.31
2019-03-25T18:07:20.548Z,22.54
2019-03-25T18:09:21.742Z,22.50
2019-03-25T18:11:23.054Z,22.45
2019-03-25T18:13:24.261Z,22.39
2019-03-25T18:15:25.462Z,22.40
2019-03-25T18:17:26.657Z,22.50
2019-03-25T18:19:27.862Z,22.53
2019-03-25T18:21:29.067Z,22.66
2019-03-25T18:23:30.271Z,22.70
2019-03-25T18:25:31.498Z,22.55
2019-03-25T18:27:32.680Z,22.52
2019-03-25T18:29:33.870Z,22.52
2019-03-25T18:31:43.263Z,22.50
2019-03-25T18:33:41.220Z,22.65
2019-03-25T18:35:42.449Z,22.65
2019-03-25T18:37:43.644Z,22.50
2019-03-25T18:39:44.830Z,22.55
2019-03-25T18:41:46.022Z,22.51
2019-03-25T18:43:47.207Z,22.47
2019-03-25T18:45:48.457Z,22.53
2019-03-25T18:47:49.658Z,22.61
2019-03-25T18:49:50.874Z,22.55
2019-03-25T18:51:52.065Z,22.84
2019-03-25T18:53:53.290Z,22.66
2019-03-25T18:55:54.510Z,22.89
2019-03-25T18:57:55.699Z,22.66
2019-03-25T18:59:56.892Z,22.62
2019-03-25T19:01:58.087Z,22.62
2019-03-25T19:03:59.307Z,22.61
2019-03-25T19:06:00.521Z,22.78
2019-03-25T19:08:01.769Z,22.74
2019-03-25T19:10:03.030Z,22.73
2019-03-25T19:12:04.277Z,22.70
2019-03-25T19:14:05.483Z,22.96
2019-03-25T19:16:06.673Z,22.69
2019-03-25T19:18:07.967Z,22.47
2019-03-25T19:20:09.161Z,22.57
2019-03-25T19:22:12.636Z,22.54
2019-03-25T19:24:14.162Z,22.49
2019-03-25T19:26:15.405Z,22.43
2019-03-25T19:28:16.653Z,22.57
2019-03-25T19:30:17.969Z,22.61
2019-03-25T19:32:19.198Z,22.41
2019-03-25T19:34:20.394Z,22.42
2019-03-25T19:36:21.593Z,22.35
2019-03-25T19:38:22.780Z,22.35
2019-03-25T19:40:23.974Z,22.40
2019-03-25T19:42:25.159Z,22.45
2019-03-25T19:44:26.403Z,22.72
2019-03-25T19:46:27.637Z,22.41
2019-03-25T19:48:28.989Z,22.38
2019-03-25T19:50:30.327Z,22.44
2019-03-25T19:52:31.578Z,22.38
2019-03-25T19:54:32.775Z,22.39
2019-03-25T19:56:34.024Z,22.35
2019-03-25T19:58:35.253Z,22.49
2019-03-25T20:00:36.444Z,22.46
2019-03-25T20:02:37.655Z,22.46
2019-03-25T20:04:38.890Z,22.43
2019-03-25T20:06:40.077Z,22.41
2019-03-25T20:08:41.368Z,22.52
2019-03-25T20:10:42.714Z,22.46
2019-03-25T20:12:43.924Z,22.51
2019-03-25T20:14:45.151Z,22.49
2019-03-25T20:16:46.395Z,22.52
2019-03-25T20:18:47.583Z,22.59
2019-03-25T20:20:48.884Z,22.60
2019-03-25T20:22:50.134Z,22.55
2019-03-25T20:24:51.364Z,22.62
2019-03-25T20:26:52.632Z,22.62
2019-03-25T20:28:53.847Z,22.64
2019-03-25T20:30:55.067Z,22.68
2019-03-25T20:32:56.290Z,22.55
2019-03-25T20:34:57.540Z,22.71
2019-03-25T20:36:58.831Z,22.70
2019-03-25T20:39:00.038Z,22.71
2019-03-25T20:41:01.228Z,22.70
2019-03-25T20:43:02.437Z,22.73
2019-03-25T20:45:03.698Z,22.78
2019-03-25T20:47:04.997Z,22.87
2019-03-25T20:49:06.250Z,22.79
2019-03-25T20:51:07.482Z,22.88
2019-03-25T20:53:08.677Z,22.86
2019-03-25T20:55:09.882Z,22.98
2019-03-25T20:57:11.361Z,23.03
2019-03-25T20:59:12.814Z,23.01
2019-03-25T21:01:14.017Z,23.11
2019-03-25T21:03:15.256Z,23.19
2019-03-25T21:05:16.460Z,23.27
2019-03-25T21:07:17.695Z,23.37
2019-03-25T21:09:18.923Z,23.40
2019-03-25T21:11:20.190Z,23.40
2019-03-25T21:13:21.414Z,23.46
2019-03-25T21:15:22.680Z,23.56
2019-03-25T21:17:23.911Z,23.67
2019-03-25T21:19:25.148Z,23.64
2019-03-25T21:21:26.412Z,23.67
2019-03-25T21:23:27.629Z,23.62
2019-03-25T21:25:28.820Z,23.65
2019-03-25T21:27:30.022Z,23.79
2019-03-25T21:29:31.214Z,23.73
2019-03-25T21:31:32.419Z,23.90
2019-03-25T21:33:33.661Z,23.97
2019-03-25T21:35:34.866Z,24.01
2019-03-25T21:37:36.088Z,24.04
2019-03-25T21:39:37.286Z,24.02
2019-03-25T21:41:38.557Z,24.10
2019-03-25T21:43:39.816Z,24.17
2019-03-25T21:45:40.999Z,24.11
2019-03-25T21:47:42.203Z,24.10
2019-03-25T21:49:43.456Z,24.22
2019-03-25T21:51:44.663Z,24.13
2019-03-25T21:53:45.855Z,24.11
2019-03-25T21:55:47.132Z,24.20
2019-03-25T21:57:48.318Z,24.22
2019-03-25T21:59:49.508Z,24.23
2019-03-25T22:01:50.801Z,24.25
2019-03-25T22:03:51.987Z,24.21
2019-03-25T22:05:53.174Z,24.21
2019-03-25T22:07:54.373Z,24.36
2019-03-25T22:09:55.563Z,24.36
2019-03-25T22:11:56.749Z,24.45
2019-03-25T22:13:57.927Z,24.54
2019-03-25T22:15:59.126Z,24.48
2019-03-25T22:18:00.306Z,24.48
2019-03-25T22:20:01.494Z,24.51
2019-03-25T22:22:02.690Z,24.63
2019-03-25T22:24:03.889Z,24.51
2019-03-25T22:26:05.075Z,24.69
2019-03-25T22:28:06.262Z,24.72
2019-03-25T22:30:07.449Z,24.70
2019-03-25T22:32:08.645Z,24.82
2019-03-25T22:34:09.836Z,24.90
2019-03-25T22:36:11.024Z,24.86
2019-03-25T22:38:13.226Z,24.94
2019-03-25T22:40:14.415Z,25.03
2019-03-25T22:42:15.602Z,25.02
2019-03-25T22:44:16.806Z,25.22
2019-03-25T22:46:17.994Z,25.20
2019-03-25T22:48:19.192Z,25.30
2019-03-25T22:50:20.407Z,25.33
2019-03-25T22:52:21.592Z,25.38
2019-03-25T22:54:22.783Z,25.38
2019-03-25T22:56:23.972Z,25.42
2019-03-25T22:58:25.164Z,25.51
2019-03-25T23:00:26.352Z,25.65
2019-03-25T23:02:27.538Z,25.69
2019-03-25T23:04:28.730Z,25.66
2019-03-25T23:06:29.920Z,25.72
2019-03-25T23:08:31.116Z,25.71
2019-03-25T23:10:32.308Z,25.69
2019-03-25T23:12:33.502Z,25.75
2019-03-25T23:14:34.739Z,25.73
2019-03-25T23:16:35.939Z,25.79
2019-03-25T23:18:37.136Z,25.85
2019-03-25T23:20:38.332Z,25.91
2019-03-25T23:22:39.522Z,25.94
2019-03-25T23:24:40.714Z,25.97
2019-03-25T23:26:41.900Z,25.94
2019-03-25T23:28:43.094Z,26.04
2019-03-25T23:30:44.295Z,26.07
2019-03-25T23:32:45.485Z,26.13
2019-03-25T23:34:46.685Z,26.18
2019-03-25T23:36:47.885Z,26.22
2019-03-25T23:38:49.087Z,26.26
2019-03-25T23:40:50.284Z,26.19
2019-03-25T23:42:51.478Z,26.31
2019-03-25T23:44:52.680Z,26.27
2019-03-25T23:46:53.865Z,26.37
2019-03-25T23:48:55.050Z,26.26
2019-03-25T23:50:56.246Z,26.39
2019-03-25T23:52:57.433Z,26.35
2019-03-25T23:54:58.626Z,26.35
2019-03-25T23:57:00.827Z,26.31
2019-03-25T23:59:02.104Z,26.35
