createdAt,value
2022-11-25T00:01:47.150Z,-67
2022-11-25T00:11:47.143Z,-67
2022-11-25T00:21:47.141Z,-66
2022-11-25T00:31:47.237Z,-66
2022-11-25T00:41:47.092Z,-66
2022-11-25T00:51:47.097Z,-67
2022-11-25T00:56:47.086Z,-66
2022-11-25T01:06:47.099Z,-65
2022-11-25T01:16:47.192Z,-66
2022-11-25T01:21:47.116Z,-66
2022-11-25T01:26:47.123Z,-66
2022-11-25T01:36:47.121Z,-67
2022-11-25T01:41:47.125Z,-66
2022-11-25T01:51:47.129Z,-66
2022-11-25T01:56:47.147Z,-66
2022-11-25T02:06:47.110Z,-66
2022-11-25T02:16:47.192Z,-66
2022-11-25T02:26:47.184Z,-66
2022-11-25T02:36:47.122Z,-67
2022-11-25T02:41:47.098Z,-67
2022-11-25T02:46:47.118Z,-66
2022-11-25T02:56:47.130Z,-66
2022-11-25T03:06:47.100Z,-67
2022-11-25T03:11:47.173Z,-67
2022-11-25T03:21:47.131Z,-66
2022-11-25T03:26:47.123Z,-66
2022-11-25T03:36:47.196Z,-66
2022-11-25T03:41:47.172Z,-67
2022-11-25T03:51:47.149Z,-66
2022-11-25T03:56:47.123Z,-66
2022-11-25T04:06:47.136Z,-67
2022-11-25T04:16:47.144Z,-67
2022-11-25T04:21:52.129Z,-67
2022-11-25T04:26:47.152Z,-67
2022-11-25T04:31:47.141Z,-67
2022-11-25T04:36:47.152Z,-67
2022-11-25T04:41:47.139Z,-67
2022-11-25T04:51:47.248Z,-67
2022-11-25T04:56:47.141Z,-67
2022-11-25T05:06:47.135Z,-67
2022-11-25T05:11:47.179Z,-67
2022-11-25T05:16:47.229Z,-67
2022-11-25T05:26:47.147Z,-67
2022-11-25T05:31:47.170Z,-67
2022-11-25T05:41:47.162Z,-67
2022-11-25T05:51:47.183Z,-67
2022-11-25T05:56:47.164Z,-68
2022-11-25T06:01:47.157Z,-68
2022-11-25T06:11:47.186Z,-67
2022-11-25T06:21:47.148Z,-67
2022-11-25T06:26:47.161Z,-67
2022-11-25T06:36:47.175Z,-67
2022-11-25T06:41:47.160Z,-67
2022-11-25T06:51:47.163Z,-67
2022-11-25T06:56:47.190Z,-67
2022-11-25T07:06:47.157Z,-67
2022-11-25T07:11:47.189Z,-67
2022-11-25T07:21:47.209Z,-68
2022-11-25T07:26:47.180Z,-67
2022-11-25T07:31:47.185Z,-68
2022-11-25T07:41:47.200Z,-67
2022-11-25T07:51:47.185Z,-67
2022-11-25T07:56:47.196Z,-68
2022-11-25T08:06:47.227Z,-67
2022-11-25T08:16:47.190Z,-68
2022-11-25T08:21:47.198Z,-68
2022-11-25T08:26:47.219Z,-67
2022-11-25T08:31:47.280Z,-68
2022-11-25T08:41:47.201Z,-67
2022-11-25T08:46:47.272Z,-67
2022-11-25T08:56:47.203Z,-66
2022-11-25T09:06:47.244Z,-67
2022-11-25T09:11:47.284Z,-66
2022-11-25T09:21:47.197Z,-67
2022-11-25T09:26:47.233Z,-67
2022-11-25T09:36:47.210Z,-66
2022-11-25T09:46:47.280Z,-66
2022-11-25T09:51:47.220Z,-66
2022-11-25T09:56:47.243Z,-66
2022-11-25T10:06:51.982Z,-66
2022-11-25T10:11:47.224Z,-66
2022-11-25T10:21:47.426Z,-66
2022-11-25T10:31:47.379Z,-66
2022-11-25T10:36:47.253Z,-66
2022-11-25T10:47:11.522Z,-66
2022-11-25T10:56:47.289Z,-66
2022-11-25T11:01:47.398Z,-66
2022-11-25T11:06:47.349Z,-66
2022-11-25T11:16:47.367Z,-67
2022-11-25T11:26:47.269Z,-67
2022-11-25T11:36:47.319Z,-67
2022-11-25T11:41:47.260Z,-67
2022-11-25T11:51:47.285Z,-67
2022-11-25T11:56:52.050Z,-67
2022-11-25T12:06:47.272Z,-67
2022-11-25T12:16:47.368Z,-67
2022-11-25T12:21:47.277Z,-67
2022-11-25T12:31:47.342Z,-66
2022-11-25T12:36:47.356Z,-67
2022-11-25T12:46:47.273Z,-67
2022-11-25T12:56:47.314Z,-67
2022-11-25T13:06:47.287Z,-66
2022-11-25T13:11:47.701Z,-67
2022-11-25T13:21:47.363Z,-66
2022-11-25T13:31:47.324Z,-67
2022-11-25T13:36:47.462Z,-66
2022-11-25T13:41:47.319Z,-66
2022-11-25T13:51:47.275Z,-67
2022-11-25T14:01:47.342Z,-66
2022-11-25T14:06:47.317Z,-66
2022-11-25T14:16:47.382Z,-67
2022-11-25T14:21:47.308Z,-67
2022-11-25T14:26:50.184Z,-66
2022-11-25T14:36:47.304Z,-68
2022-11-25T14:41:47.318Z,-68
2022-11-25T14:51:47.287Z,-68
2022-11-25T14:56:47.308Z,-68
2022-11-25T15:06:47.329Z,-68
2022-11-25T15:11:47.296Z,-68
2022-11-25T15:22:21.450Z,-67
2022-11-25T15:26:47.344Z,-69
2022-11-25T15:36:52.664Z,-68
2022-11-25T15:41:47.300Z,-68
2022-11-25T15:51:47.327Z,-68
2022-11-25T16:01:47.298Z,-68
2022-11-25T16:06:47.317Z,-68
2022-11-25T16:16:47.425Z,-68
2022-11-25T16:21:47.331Z,-68
2022-11-25T16:31:47.357Z,-64
2022-11-25T16:41:47.352Z,-64
2022-11-25T16:46:47.352Z,-65
2022-11-25T16:56:47.326Z,-64
2022-11-25T17:07:09.471Z,-64
2022-11-25T17:11:47.326Z,-62
2022-11-25T17:16:47.408Z,-64
2022-11-25T17:26:47.369Z,-64
2022-11-25T17:36:47.381Z,-64
2022-11-25T17:41:47.357Z,-64
2022-11-25T17:51:47.397Z,-64
2022-11-25T18:01:47.437Z,-64
2022-11-25T18:11:47.375Z,-64
2022-11-25T18:16:47.447Z,-64
2022-11-25T18:21:47.353Z,-63
2022-11-25T18:31:47.395Z,-64
2022-11-25T18:36:47.352Z,-64
2022-11-25T18:41:47.362Z,-64
2022-11-25T18:51:47.381Z,-64
2022-11-25T19:01:49.977Z,-64
2022-11-25T19:11:47.435Z,-64
2022-11-25T19:21:47.356Z,-64
2022-11-25T19:26:47.347Z,-64
2022-11-25T19:31:47.505Z,-63
2022-11-25T19:41:47.355Z,-65
2022-11-25T19:47:13.761Z,-65
2022-11-25T19:56:47.398Z,-65
2022-11-25T20:06:47.369Z,-66
2022-11-25T20:11:47.384Z,-65
2022-11-25T20:21:47.396Z,-65
2022-11-25T20:26:47.383Z,-64
2022-11-25T20:36:47.358Z,-64
2022-11-25T20:41:47.402Z,-63
2022-11-25T20:51:47.366Z,-66
2022-11-25T21:01:47.551Z,-66
2022-11-25T21:06:47.382Z,-65
2022-11-25T21:11:47.399Z,-65
2022-11-25T21:21:47.423Z,-64
2022-11-25T21:26:47.398Z,-65
2022-11-25T21:36:47.395Z,-66
2022-11-25T21:41:47.453Z,-65
2022-11-25T21:51:47.408Z,-64
2022-11-25T21:56:47.414Z,-65
2022-11-25T22:06:47.431Z,-65
2022-11-25T22:11:47.401Z,-65
2022-11-25T22:16:47.501Z,-65
2022-11-25T22:21:47.398Z,-65
2022-11-25T22:31:47.481Z,-62
2022-11-25T22:41:47.425Z,-61
2022-11-25T22:51:47.446Z,-62
2022-11-25T22:56:47.431Z,-62
2022-11-25T23:06:47.427Z,-62
2022-11-25T23:16:47.517Z,-61
2022-11-25T23:21:47.452Z,-63
2022-11-25T23:31:47.484Z,-63
2022-11-25T23:36:47.572Z,-63
2022-11-25T23:46:47.483Z,-63
2022-11-25T23:51:47.473Z,-63
