createdAt,value
2018-10-06T00:00:16.387Z,13.27
2018-10-06T00:02:45.340Z,12.20
2018-10-06T00:05:14.471Z,13.17
2018-10-06T00:07:43.534Z,12.13
2018-10-06T00:10:12.608Z,12.80
2018-10-06T00:12:41.513Z,11.60
2018-10-06T00:15:10.936Z,13.03
2018-10-06T00:17:39.888Z,12.30
2018-10-06T00:20:09.723Z,12.20
2018-10-06T00:22:38.896Z,13.33
2018-10-06T00:25:08.391Z,12.87
2018-10-06T00:27:37.316Z,12.73
2018-10-06T00:30:06.948Z,12.70
2018-10-06T00:32:35.893Z,12.30
2018-10-06T00:35:05.033Z,13.90
2018-10-06T00:37:34.400Z,13.63
2018-10-06T00:40:03.365Z,13.40
2018-10-06T00:42:32.496Z,13.83
2018-10-06T00:45:01.976Z,14.33
2018-10-06T00:47:31.071Z,14.53
2018-10-06T00:50:00.152Z,14.33
2018-10-06T00:52:29.334Z,14.70
2018-10-06T00:54:58.453Z,14.80
2018-10-06T00:57:27.499Z,15.37
2018-10-06T00:59:56.873Z,14.60
2018-10-06T01:02:25.725Z,15.30
2018-10-06T01:04:54.702Z,15.43
2018-10-06T01:07:24.546Z,16.87
2018-10-06T01:09:53.479Z,15.47
2018-10-06T01:12:22.399Z,14.73
2018-10-06T01:14:51.883Z,15.63
2018-10-06T01:17:20.973Z,16.60
2018-10-06T01:19:50.026Z,16.53
2018-10-06T01:22:19.369Z,16.63
2018-10-06T01:24:48.385Z,17.93
2018-10-06T01:27:17.439Z,17.53
2018-10-06T01:29:46.790Z,17.57
2018-10-06T01:32:15.716Z,17.43
2018-10-06T01:34:44.649Z,17.47
2018-10-06T01:37:13.770Z,17.33
2018-10-06T01:39:42.871Z,19.37
2018-10-06T01:42:13.240Z,17.77
2018-10-06T01:44:42.577Z,18.97
2018-10-06T01:47:11.625Z,18.73
2018-10-06T01:49:40.668Z,18.93
2018-10-06T01:52:10.067Z,20.60
2018-10-06T01:54:39.313Z,21.17
2018-10-06T01:57:08.331Z,20.23
2018-10-06T01:59:37.424Z,22.23
2018-10-06T02:02:06.892Z,23.77
2018-10-06T02:04:35.784Z,22.63
2018-10-06T02:07:05.404Z,23.67
2018-10-06T02:09:34.383Z,22.13
2018-10-06T02:12:03.478Z,22.43
2018-10-06T02:14:32.903Z,22.60
2018-10-06T02:17:01.862Z,23.30
2018-10-06T02:19:30.924Z,22.30
2018-10-06T02:22:00.192Z,22.43
2018-10-06T02:31:14.377Z,21.60
2018-10-06T02:33:43.268Z,22.53
2018-10-06T02:36:12.169Z,23.33
2018-10-06T02:38:41.127Z,22.37
2018-10-06T02:41:10.187Z,22.83
2018-10-06T02:43:39.385Z,23.47
2018-10-06T02:46:08.717Z,23.07
2018-10-06T02:48:37.734Z,22.70
2018-10-06T02:51:06.891Z,23.13
2018-10-06T02:53:36.193Z,23.03
2018-10-06T02:56:05.190Z,22.20
2018-10-06T02:58:34.226Z,24.17
2018-10-06T03:01:03.481Z,23.23
2018-10-06T03:03:32.409Z,23.30
2018-10-06T03:06:01.250Z,23.97
2018-10-06T03:08:30.759Z,22.97
2018-10-06T03:10:59.839Z,23.97
2018-10-06T03:13:28.713Z,23.57
2018-10-06T03:15:58.438Z,23.53
2018-10-06T03:18:27.393Z,24.47
2018-10-06T03:20:56.569Z,24.13
2018-10-06T03:23:25.720Z,23.47
2018-10-06T03:25:54.790Z,21.87
2018-10-06T03:28:23.777Z,21.83
2018-10-06T03:30:53.214Z,22.47
2018-10-06T03:33:22.210Z,22.13
2018-10-06T03:35:51.270Z,22.80
2018-10-06T03:38:21.105Z,22.37
2018-10-06T03:40:50.037Z,22.53
2018-10-06T03:43:19.029Z,22.33
2018-10-06T03:45:48.031Z,22.73
2018-10-06T03:48:17.203Z,21.53
2018-10-06T03:50:46.275Z,22.80
2018-10-06T03:53:15.371Z,22.63
2018-10-06T03:55:44.468Z,23.20
2018-10-06T03:58:13.421Z,22.60
2018-10-06T04:00:42.719Z,22.17
2018-10-06T04:03:11.751Z,21.97
2018-10-06T04:05:41.015Z,22.40
2018-10-06T04:08:10.416Z,23.70
2018-10-06T04:10:39.475Z,23.10
2018-10-06T04:13:09.098Z,22.33
2018-10-06T04:15:38.273Z,22.07
2018-10-06T04:18:07.534Z,21.03
2018-10-06T04:20:36.542Z,21.17
2018-10-06T04:23:05.837Z,20.87
2018-10-06T04:25:34.732Z,20.83
2018-10-06T04:28:03.876Z,20.87
2018-10-06T04:30:32.963Z,21.40
2018-10-06T04:33:02.047Z,20.73
2018-10-06T04:35:31.131Z,21.30
2018-10-06T04:38:00.353Z,22.13
2018-10-06T04:40:29.345Z,21.73
2018-10-06T04:42:58.327Z,20.50
2018-10-06T04:45:27.477Z,22.73
2018-10-06T04:47:56.579Z,22.37
2018-10-06T04:50:25.694Z,22.73
2018-10-06T04:52:55.106Z,23.00
2018-10-06T04:55:23.982Z,24.77
2018-10-06T04:57:53.044Z,24.77
2018-10-06T05:00:22.422Z,27.50
2018-10-06T05:02:51.426Z,24.40
2018-10-06T05:05:20.488Z,24.20
2018-10-06T05:07:50.074Z,22.93
2018-10-06T05:10:19.016Z,23.87
2018-10-06T05:12:48.189Z,24.43
2018-10-06T05:15:17.537Z,23.77
2018-10-06T05:17:46.545Z,23.10
2018-10-06T05:20:15.561Z,22.93
2018-10-06T05:22:44.622Z,21.73
2018-10-06T05:25:13.530Z,20.70
2018-10-06T05:27:42.486Z,20.17
2018-10-06T05:30:11.617Z,23.00
2018-10-06T05:32:40.784Z,20.07
2018-10-06T05:35:09.758Z,20.63
2018-10-06T05:37:38.930Z,20.47
2018-10-06T05:40:08.019Z,19.07
2018-10-06T05:42:37.112Z,20.30
2018-10-06T05:45:06.264Z,19.37
2018-10-06T05:47:36.345Z,19.97
2018-10-06T05:50:06.225Z,20.77
2018-10-06T05:52:35.364Z,20.97
2018-10-06T05:55:04.403Z,19.97
2018-10-06T05:57:33.464Z,21.37
2018-10-06T06:00:02.585Z,19.43
2018-10-06T06:02:31.695Z,18.17
2018-10-06T06:05:00.966Z,18.20
2018-10-06T06:07:30.194Z,19.13
2018-10-06T06:09:59.668Z,17.73
2018-10-06T06:12:28.533Z,17.10
2018-10-06T06:14:57.842Z,16.77
2018-10-06T06:17:27.126Z,15.90
2018-10-06T06:19:56.209Z,16.83
2018-10-06T06:29:10.232Z,16.73
2018-10-06T06:31:39.370Z,17.23
2018-10-06T06:34:08.471Z,15.17
2018-10-06T06:36:37.865Z,15.10
2018-10-06T06:39:08.074Z,15.20
2018-10-06T06:41:37.684Z,15.30
2018-10-06T06:44:06.688Z,15.77
2018-10-06T06:46:35.769Z,15.70
2018-10-06T06:49:05.381Z,15.80
2018-10-06T06:51:34.421Z,14.40
2018-10-06T06:54:03.421Z,15.03
2018-10-06T06:56:32.584Z,15.37
2018-10-06T06:59:01.593Z,13.60
2018-10-06T07:01:30.461Z,13.10
2018-10-06T07:03:59.735Z,14.20
2018-10-06T07:06:28.989Z,14.13
2018-10-06T07:08:58.240Z,13.77
2018-10-06T07:11:27.588Z,12.30
2018-10-06T07:13:56.587Z,10.17
2018-10-06T07:16:25.724Z,11.70
2018-10-06T07:18:55.052Z,11.47
2018-10-06T07:21:24.149Z,11.67
2018-10-06T07:23:53.966Z,11.10
2018-10-06T07:26:23.281Z,11.77
2018-10-06T07:28:54.479Z,10.43
2018-10-06T07:31:25.016Z,10.23
2018-10-06T07:33:54.421Z,10.30
2018-10-06T07:43:09.012Z,8.97
2018-10-06T07:45:38.141Z,11.13
2018-10-06T07:48:07.229Z,8.93
2018-10-06T07:50:36.342Z,9.57
2018-10-06T07:53:05.347Z,8.57
2018-10-06T07:55:34.224Z,8.53
2018-10-06T07:58:03.571Z,7.40
2018-10-06T08:00:32.728Z,8.60
2018-10-06T08:03:01.866Z,8.20
2018-10-06T08:05:31.428Z,8.40
2018-10-06T08:08:00.448Z,8.43
2018-10-06T08:10:29.516Z,14.03
2018-10-06T08:12:58.852Z,8.87
2018-10-06T08:15:28.137Z,8.03
2018-10-06T08:17:57.191Z,7.93
2018-10-06T08:20:27.327Z,8.67
2018-10-06T08:22:56.395Z,8.03
2018-10-06T08:25:25.438Z,8.23
2018-10-06T08:27:54.867Z,8.93
2018-10-06T08:30:24.045Z,8.03
2018-10-06T08:32:53.124Z,8.20
2018-10-06T08:35:22.279Z,8.80
2018-10-06T08:37:51.392Z,8.80
2018-10-06T08:40:20.521Z,9.50
2018-10-06T08:42:49.976Z,9.03
2018-10-06T08:45:19.220Z,8.67
2018-10-06T08:47:48.347Z,9.43
2018-10-06T08:50:17.736Z,8.80
2018-10-06T08:52:46.868Z,9.60
2018-10-06T08:55:16.084Z,9.33
2018-10-06T08:57:45.366Z,9.53
2018-10-06T09:00:14.404Z,8.40
2018-10-06T09:02:43.403Z,8.87
2018-10-06T09:05:12.639Z,9.80
2018-10-06T09:07:41.881Z,9.77
2018-10-06T09:10:11.809Z,8.77
2018-10-06T09:12:41.703Z,9.03
2018-10-06T09:15:10.897Z,9.17
2018-10-06T09:17:39.971Z,9.37
2018-10-06T09:20:09.003Z,7.87
2018-10-06T09:22:38.129Z,6.47
2018-10-06T09:25:07.545Z,7.00
2018-10-06T09:27:36.797Z,7.27
2018-10-06T09:30:05.817Z,6.13
2018-10-06T09:32:34.900Z,7.10
2018-10-06T09:35:04.645Z,6.63
2018-10-06T09:37:33.680Z,5.80
2018-10-06T09:40:02.711Z,6.60
2018-10-06T09:42:31.889Z,6.17
2018-10-06T09:45:00.877Z,6.37
2018-10-06T09:47:29.991Z,5.47
2018-10-06T09:49:59.404Z,5.67
2018-10-06T09:52:28.462Z,6.43
2018-10-06T09:54:57.692Z,5.47
2018-10-06T09:57:27.023Z,5.83
2018-10-06T09:59:56.001Z,5.70
2018-10-06T10:02:30.096Z,5.50
2018-10-06T10:05:04.107Z,5.60
2018-10-06T10:07:35.219Z,5.83
2018-10-06T10:10:04.952Z,5.87
2018-10-06T10:12:33.930Z,6.50
2018-10-06T10:15:03.554Z,5.30
2018-10-06T10:17:32.738Z,4.93
2018-10-06T10:20:01.589Z,5.23
2018-10-06T10:22:31.046Z,5.67
2018-10-06T10:24:59.777Z,5.50
2018-10-06T10:27:28.724Z,6.07
2018-10-06T10:29:57.825Z,5.17
2018-10-06T10:32:26.742Z,26.97
2018-10-06T10:34:55.803Z,5.97
2018-10-06T10:37:25.076Z,5.73
2018-10-06T10:39:54.016Z,10.73
2018-10-06T10:42:23.106Z,7.57
2018-10-06T10:44:51.981Z,5.47
2018-10-06T10:47:20.991Z,6.20
2018-10-06T10:49:49.913Z,6.20
2018-10-06T10:52:19.234Z,5.67
2018-10-06T10:54:48.292Z,5.67
2018-10-06T10:57:17.480Z,4.90
2018-10-06T10:59:47.212Z,5.20
2018-10-06T11:02:16.095Z,5.87
2018-10-06T11:04:45.268Z,5.07
2018-10-06T11:07:14.594Z,4.93
2018-10-06T11:09:43.587Z,5.00
2018-10-06T11:12:12.863Z,4.80
2018-10-06T11:14:41.982Z,4.70
2018-10-06T11:17:11.053Z,5.30
2018-10-06T11:19:40.195Z,4.20
2018-10-06T11:22:09.752Z,4.90
2018-10-06T11:24:38.837Z,4.97
2018-10-06T11:27:08.119Z,4.93
2018-10-06T11:29:37.184Z,4.77
2018-10-06T11:32:06.195Z,4.90
2018-10-06T11:34:35.325Z,5.23
2018-10-06T11:37:04.517Z,4.53
2018-10-06T11:39:33.469Z,4.60
2018-10-06T11:42:02.565Z,4.40
2018-10-06T11:44:31.732Z,4.40
2018-10-06T11:47:00.759Z,4.77
2018-10-06T11:49:29.769Z,5.33
2018-10-06T11:51:59.360Z,4.73
2018-10-06T11:54:44.705Z,4.80
2018-10-06T11:58:02.270Z,4.93
2018-10-06T12:01:09.075Z,4.30
2018-10-06T12:03:38.659Z,4.80
2018-10-06T12:06:07.793Z,5.00
2018-10-06T12:08:36.807Z,5.47
2018-10-06T12:11:06.153Z,5.00
2018-10-06T12:13:35.145Z,5.07
2018-10-06T12:16:04.509Z,5.37
2018-10-06T12:18:33.567Z,4.80
2018-10-06T12:21:02.735Z,4.67
2018-10-06T12:23:31.688Z,4.63
2018-10-06T12:26:00.991Z,4.20
2018-10-06T12:28:30.136Z,4.17
2018-10-06T12:30:59.145Z,4.17
2018-10-06T12:33:28.785Z,4.20
2018-10-06T12:35:57.817Z,4.57
2018-10-06T12:38:26.906Z,4.07
2018-10-06T12:40:56.200Z,4.00
2018-10-06T12:43:26.927Z,5.40
2018-10-06T12:45:56.308Z,3.83
2018-10-06T12:48:25.502Z,3.50
2018-10-06T12:50:54.555Z,3.43
2018-10-06T12:53:23.772Z,3.50
2018-10-06T12:55:52.735Z,3.30
2018-10-06T12:58:21.717Z,3.47
2018-10-06T13:00:50.947Z,3.17
2018-10-06T13:03:19.942Z,3.50
2018-10-06T13:05:49.901Z,3.33
2018-10-06T13:08:19.069Z,3.60
2018-10-06T13:10:48.044Z,3.13
2018-10-06T13:13:17.096Z,3.40
2018-10-06T13:15:46.173Z,3.57
2018-10-06T13:18:15.133Z,3.40
2018-10-06T13:20:44.103Z,3.37
2018-10-06T13:23:13.177Z,4.00
2018-10-06T13:25:42.069Z,3.80
2018-10-06T13:28:11.033Z,3.10
2018-10-06T13:30:40.094Z,3.57
2018-10-06T13:33:08.978Z,3.30
2018-10-06T13:35:37.905Z,3.20
2018-10-06T13:38:06.950Z,3.20
2018-10-06T13:40:35.822Z,3.20
2018-10-06T13:43:04.871Z,3.63
2018-10-06T13:45:33.789Z,4.10
2018-10-06T13:48:02.704Z,3.93
2018-10-06T13:50:31.768Z,2.90
2018-10-06T13:53:00.926Z,4.23
2018-10-06T13:55:29.944Z,3.40
2018-10-06T13:57:58.895Z,3.60
2018-10-06T14:00:28.090Z,3.40
2018-10-06T14:02:56.933Z,3.60
2018-10-06T14:05:25.779Z,3.27
2018-10-06T14:07:54.715Z,3.53
2018-10-06T14:10:23.596Z,3.60
2018-10-06T14:12:52.522Z,3.47
2018-10-06T14:15:21.993Z,3.30
2018-10-06T14:17:50.852Z,3.47
2018-10-06T14:20:19.845Z,3.13
2018-10-06T14:22:48.826Z,3.10
2018-10-06T14:25:18.738Z,2.90
2018-10-06T14:27:47.637Z,2.93
2018-10-06T14:30:16.760Z,3.27
2018-10-06T14:32:45.638Z,3.20
2018-10-06T14:35:14.882Z,3.50
2018-10-06T14:37:43.969Z,4.03
2018-10-06T14:40:12.866Z,3.83
2018-10-06T14:42:41.693Z,3.50
2018-10-06T14:45:10.741Z,4.03
2018-10-06T14:47:39.752Z,4.70
2018-10-06T14:50:08.837Z,4.50
2018-10-06T14:52:38.154Z,4.40
2018-10-06T14:55:08.958Z,4.00
2018-10-06T14:57:38.586Z,3.63
2018-10-06T15:00:08.083Z,3.20
2018-10-06T15:02:36.955Z,3.53
2018-10-06T15:05:06.029Z,3.60
2018-10-06T15:07:35.636Z,3.77
2018-10-06T15:10:04.703Z,3.33
2018-10-06T15:12:33.972Z,3.40
2018-10-06T15:15:02.902Z,3.40
2018-10-06T15:17:31.892Z,3.93
2018-10-06T15:20:01.237Z,3.50
2018-10-06T15:22:30.217Z,3.57
2018-10-06T15:24:59.141Z,4.00
2018-10-06T15:27:28.336Z,3.00
2018-10-06T15:29:57.280Z,4.20
2018-10-06T15:32:26.239Z,4.10
2018-10-06T15:34:55.397Z,3.57
2018-10-06T15:37:24.308Z,4.40
2018-10-06T15:39:53.301Z,4.67
2018-10-06T15:42:22.415Z,4.90
2018-10-06T15:44:51.279Z,3.93
2018-10-06T15:47:20.312Z,5.63
2018-10-06T15:49:49.676Z,4.77
2018-10-06T15:52:18.609Z,4.70
2018-10-06T15:54:47.663Z,5.03
2018-10-06T15:57:16.677Z,5.30
2018-10-06T15:59:45.539Z,5.03
2018-10-06T16:02:14.525Z,7.07
2018-10-06T16:04:43.445Z,5.80
2018-10-06T16:07:12.470Z,6.77
2018-10-06T16:09:41.449Z,6.27
2018-10-06T16:12:10.531Z,6.20
2018-10-06T16:14:39.444Z,6.27
2018-10-06T16:17:08.442Z,6.37
2018-10-06T16:19:37.469Z,6.20
2018-10-06T16:22:06.722Z,6.47
2018-10-06T16:24:35.667Z,7.17
2018-10-06T16:27:04.907Z,7.30
2018-10-06T16:29:33.831Z,6.37
2018-10-06T16:32:02.834Z,6.53
2018-10-06T16:34:32.198Z,6.87
2018-10-06T16:37:01.110Z,8.60
2018-10-06T16:39:30.052Z,9.27
2018-10-06T16:41:59.147Z,9.10
2018-10-06T16:44:28.144Z,9.00
2018-10-06T16:46:57.136Z,8.00
2018-10-06T16:49:26.319Z,8.37
2018-10-06T16:51:55.323Z,8.57
2018-10-06T16:54:24.392Z,7.83
2018-10-06T16:56:53.321Z,9.47
2018-10-06T16:59:22.313Z,8.87
2018-10-06T17:01:51.493Z,8.90
2018-10-06T17:04:20.868Z,9.13
2018-10-06T17:06:49.837Z,10.17
2018-10-06T17:09:18.704Z,9.00
2018-10-06T17:11:47.895Z,9.77
2018-10-06T17:14:16.858Z,10.70
2018-10-06T17:16:55.614Z,10.60
2018-10-06T17:22:43.753Z,10.20
2018-10-06T17:25:13.130Z,12.43
2018-10-06T17:27:43.349Z,11.17
2018-10-06T17:30:12.359Z,11.07
2018-10-06T17:32:42.417Z,11.70
2018-10-06T17:35:11.685Z,11.73
2018-10-06T17:37:40.597Z,12.73
2018-10-06T17:40:09.948Z,11.77
2018-10-06T17:42:40.186Z,12.37
2018-10-06T17:45:09.422Z,13.20
2018-10-06T17:47:38.418Z,10.33
2018-10-06T17:50:07.806Z,11.87
2018-10-06T17:52:36.884Z,10.40
2018-10-06T17:55:06.180Z,12.87
2018-10-06T17:57:35.270Z,13.00
2018-10-06T18:00:04.368Z,13.43
2018-10-06T18:02:33.492Z,10.10
2018-10-06T18:05:02.565Z,10.53
2018-10-06T18:07:31.509Z,11.07
2018-10-06T18:10:00.468Z,10.97
2018-10-06T18:12:29.980Z,10.83
2018-10-06T18:14:59.059Z,11.47
2018-10-06T18:17:28.105Z,10.90
2018-10-06T18:19:57.417Z,12.40
2018-10-06T18:22:26.517Z,12.30
2018-10-06T18:24:55.714Z,11.37
2018-10-06T18:27:24.809Z,12.47
2018-10-06T18:29:53.778Z,13.90
2018-10-06T18:32:22.913Z,15.67
2018-10-06T18:34:52.526Z,17.00
2018-10-06T18:37:21.566Z,16.43
2018-10-06T18:39:50.721Z,14.57
2018-10-06T18:42:19.795Z,13.40
2018-10-06T18:44:48.761Z,13.93
2018-10-06T18:47:18.107Z,14.03
2018-10-06T18:49:47.455Z,14.33
2018-10-06T18:52:16.449Z,14.10
2018-10-06T18:54:45.723Z,14.37
2018-10-06T18:57:14.902Z,14.27
2018-10-06T18:59:44.003Z,14.00
2018-10-06T19:02:13.080Z,14.23
2018-10-06T19:04:42.105Z,12.97
2018-10-06T19:07:11.285Z,13.03
2018-10-06T19:09:40.333Z,13.33
2018-10-06T19:12:09.717Z,12.90
2018-10-06T19:14:38.744Z,13.03
2018-10-06T19:17:07.789Z,13.03
2018-10-06T19:19:36.877Z,12.50
2018-10-06T19:22:06.063Z,12.57
2018-10-06T19:24:35.069Z,12.93
2018-10-06T19:27:04.473Z,13.03
2018-10-06T19:29:33.548Z,12.83
2018-10-06T19:32:02.568Z,12.67
2018-10-06T19:34:31.801Z,11.43
2018-10-06T19:37:00.667Z,11.67
2018-10-06T19:39:29.607Z,10.73
2018-10-06T19:41:58.680Z,10.67
2018-10-06T19:44:27.499Z,10.10
2018-10-06T19:46:56.795Z,9.93
2018-10-06T19:49:26.113Z,9.87
2018-10-06T19:51:55.063Z,8.87
2018-10-06T19:54:24.175Z,9.23
2018-10-06T19:56:53.573Z,8.77
2018-10-06T19:59:22.539Z,7.87
2018-10-06T20:01:51.811Z,7.80
2018-10-06T20:04:21.249Z,7.23
2018-10-06T20:06:50.240Z,7.27
2018-10-06T20:09:19.344Z,6.50
2018-10-06T20:12:50.983Z,6.80
2018-10-06T20:15:20.078Z,7.07
2018-10-06T20:17:49.163Z,7.23
2018-10-06T20:20:18.357Z,7.73
2018-10-06T20:22:47.389Z,7.57
2018-10-06T20:25:16.351Z,7.97
2018-10-06T20:27:45.781Z,8.13
2018-10-06T20:30:14.733Z,8.07
2018-10-06T20:32:43.897Z,8.33
2018-10-06T20:35:13.249Z,8.10
2018-10-06T20:37:42.205Z,8.30
2018-10-06T20:40:11.463Z,8.23
2018-10-06T20:42:40.739Z,8.53
2018-10-06T20:45:09.721Z,8.70
2018-10-06T20:47:38.911Z,8.00
2018-10-06T20:50:07.993Z,7.60
2018-10-06T20:52:37.108Z,8.27
2018-10-06T20:55:06.148Z,8.90
2018-10-06T20:57:35.259Z,9.03
2018-10-06T21:00:04.361Z,8.17
2018-10-06T21:02:33.365Z,8.70
2018-10-06T21:05:02.783Z,8.10
2018-10-06T21:07:31.763Z,8.70
2018-10-06T21:10:00.853Z,8.30
2018-10-06T21:12:30.251Z,8.40
2018-10-06T21:14:59.369Z,8.60
2018-10-06T21:17:28.390Z,8.70
2018-10-06T21:19:57.437Z,9.17
2018-10-06T21:22:26.521Z,8.70
2018-10-06T21:24:55.618Z,9.23
2018-10-06T21:27:25.024Z,9.03
2018-10-06T21:29:54.021Z,10.03
2018-10-06T21:32:23.026Z,9.13
2018-10-06T21:34:52.049Z,9.93
2018-10-06T21:37:21.052Z,9.20
2018-10-06T21:39:50.173Z,9.07
2018-10-06T21:42:19.650Z,9.47
2018-10-06T21:44:48.657Z,9.07
2018-10-06T21:47:17.663Z,8.83
2018-10-06T21:49:47.084Z,9.73
2018-10-06T21:52:16.912Z,10.47
2018-10-06T21:54:45.925Z,9.50
2018-10-06T21:57:15.427Z,8.90
2018-10-06T21:59:44.486Z,8.37
2018-10-06T22:02:13.433Z,8.33
2018-10-06T22:04:42.836Z,8.67
2018-10-06T22:07:11.876Z,8.43
2018-10-06T22:09:40.927Z,8.73
2018-10-06T22:12:10.310Z,8.53
2018-10-06T22:14:39.398Z,8.43
2018-10-06T22:17:08.847Z,8.07
2018-10-06T22:19:38.159Z,8.30
2018-10-06T22:22:07.369Z,8.90
2018-10-06T22:24:36.536Z,8.63
2018-10-06T22:27:06.148Z,8.90
2018-10-06T22:29:35.059Z,8.47
2018-10-06T22:32:04.169Z,8.10
2018-10-06T22:34:33.269Z,7.93
2018-10-06T22:37:02.338Z,8.57
2018-10-06T22:39:31.395Z,8.60
2018-10-06T22:42:00.362Z,9.13
2018-10-06T22:44:29.389Z,9.20
2018-10-06T22:46:58.413Z,9.30
2018-10-06T22:49:27.903Z,9.37
2018-10-06T22:51:56.948Z,8.50
2018-10-06T22:54:26.020Z,9.40
2018-10-06T22:56:55.170Z,9.17
2018-10-06T22:59:24.164Z,9.17
2018-10-06T23:01:53.336Z,9.37
2018-10-06T23:04:22.776Z,9.27
2018-10-06T23:06:51.840Z,9.53
2018-10-06T23:09:20.827Z,10.90
2018-10-06T23:11:50.161Z,10.33
2018-10-06T23:14:19.163Z,9.57
2018-10-06T23:16:48.239Z,10.57
2018-10-06T23:19:17.363Z,10.30
2018-10-06T23:23:15.639Z,10.60
2018-10-06T23:25:44.532Z,11.53
2018-10-06T23:28:13.372Z,11.47
2018-10-06T23:30:43.076Z,11.23
2018-10-06T23:33:12.481Z,10.67
2018-10-06T23:35:41.546Z,10.80
2018-10-06T23:38:10.523Z,11.27
2018-10-06T23:40:39.866Z,12.07
2018-10-06T23:43:08.735Z,10.80
2018-10-06T23:45:37.575Z,11.17
2018-10-06T23:48:06.761Z,10.53
2018-10-06T23:50:35.584Z,10.40
2018-10-06T23:53:04.488Z,10.53
2018-10-06T23:55:33.408Z,10.07
2018-10-06T23:58:02.417Z,10.20
