createdAt,value
2022-10-25T00:05:15.364Z,0.50
2022-10-25T00:15:17.427Z,0.40
2022-10-25T00:25:19.487Z,0.40
2022-10-25T00:35:21.308Z,0.50
2022-10-25T00:45:26.334Z,0.45
2022-10-25T00:55:28.745Z,0.40
2022-10-25T01:05:30.703Z,0.50
2022-10-25T01:15:57.183Z,0.50
2022-10-25T01:26:34.974Z,0.40
2022-10-25T01:36:45.834Z,0.50
2022-10-25T01:47:01.316Z,0.32
2022-10-25T01:57:08.987Z,0.40
2022-10-25T02:07:35.601Z,0.30
2022-10-25T02:17:53.739Z,0.30
2022-10-25T02:27:57.435Z,0.35
2022-10-25T02:37:59.213Z,0.30
2022-10-25T02:48:01.041Z,0.30
2022-10-25T02:58:02.875Z,0.40
2022-10-25T03:08:04.826Z,0.38
2022-10-25T03:18:06.596Z,0.30
2022-10-25T03:28:09.859Z,0.20
2022-10-25T03:38:11.815Z,0.35
2022-10-25T03:48:13.644Z,0.40
2022-10-25T03:58:15.791Z,0.30
2022-10-25T04:08:17.535Z,0.40
2022-10-25T04:18:19.314Z,0.40
2022-10-25T04:28:21.061Z,0.40
2022-10-25T04:38:23.617Z,0.30
2022-10-25T04:48:25.390Z,0.40
2022-10-25T04:58:31.207Z,0.40
2022-10-25T05:08:34.342Z,0.40
2022-10-25T05:18:36.134Z,0.45
2022-10-25T05:28:39.470Z,0.30
2022-10-25T05:38:41.879Z,0.40
2022-10-25T05:48:48.688Z,0.45
2022-10-25T05:58:51.298Z,0.47
2022-10-25T06:09:00.888Z,0.40
2022-10-25T06:19:02.681Z,0.40
2022-10-25T06:29:05.052Z,0.40
2022-10-25T06:39:07.163Z,0.40
2022-10-25T06:49:09.955Z,0.40
2022-10-25T06:59:11.830Z,0.40
2022-10-25T07:09:15.692Z,0.43
2022-10-25T07:19:17.464Z,0.57
2022-10-25T07:29:19.413Z,0.45
2022-10-25T07:39:21.216Z,0.70
2022-10-25T07:49:22.981Z,0.50
2022-10-25T07:59:25.028Z,0.40
2022-10-25T08:09:37.783Z,0.50
2022-10-25T08:19:39.834Z,0.50
2022-10-25T08:29:43.014Z,0.60
2022-10-25T08:39:44.979Z,0.60
2022-10-25T08:49:49.854Z,0.40
2022-10-25T08:59:58.357Z,0.75
2022-10-25T09:10:16.095Z,0.45
2022-10-25T09:20:26.089Z,0.40
2022-10-25T09:30:37.540Z,0.40
2022-10-25T09:40:47.896Z,0.43
2022-10-25T09:51:00.765Z,0.50
2022-10-25T10:01:07.493Z,0.50
2022-10-25T10:11:16.221Z,0.50
2022-10-25T10:21:20.444Z,0.57
2022-10-25T10:31:22.786Z,0.50
2022-10-25T10:41:29.094Z,0.50
2022-10-25T10:51:45.433Z,0.60
2022-10-25T11:01:47.595Z,0.47
2022-10-25T11:12:05.359Z,0.47
2022-10-25T11:22:29.441Z,0.30
2022-10-25T11:32:51.192Z,0.43
2022-10-25T11:42:59.431Z,0.38
2022-10-25T11:53:30.229Z,0.35
2022-10-25T12:04:03.078Z,0.40
2022-10-25T12:14:09.199Z,0.38
2022-10-25T12:24:23.563Z,0.40
2022-10-25T12:34:47.858Z,0.50
2022-10-25T12:45:45.021Z,0.43
2022-10-25T12:55:57.250Z,0.45
2022-10-25T13:06:29.126Z,0.40
2022-10-25T13:16:34.406Z,0.52
2022-10-25T13:27:14.432Z,0.30
2022-10-25T13:37:34.147Z,0.30
2022-10-25T13:47:54.077Z,0.30
2022-10-25T13:57:57.790Z,0.28
2022-10-25T14:08:19.000Z,1.90
2022-10-25T14:18:23.575Z,9.02
2022-10-25T14:28:30.759Z,13.38
2022-10-25T14:38:36.603Z,11.88
2022-10-25T14:48:38.823Z,10.05
2022-10-25T14:58:43.162Z,8.43
2022-10-25T15:08:50.693Z,7.70
2022-10-25T15:19:07.251Z,6.78
2022-10-25T15:29:09.083Z,5.50
2022-10-25T15:39:26.827Z,3.60
2022-10-25T15:49:28.832Z,2.92
2022-10-25T15:59:30.599Z,2.28
2022-10-25T16:09:32.338Z,2.30
2022-10-25T16:19:34.075Z,2.25
2022-10-25T16:29:35.841Z,2.25
2022-10-25T16:39:37.683Z,1.67
2022-10-25T16:49:39.455Z,2.10
2022-10-25T16:59:41.236Z,1.45
2022-10-25T17:09:43.144Z,1.65
2022-10-25T17:19:45.159Z,5.10
2022-10-25T17:29:46.963Z,3.20
2022-10-25T17:39:48.916Z,2.80
2022-10-25T17:49:51.071Z,2.20
2022-10-25T17:59:53.102Z,1.52
2022-10-25T18:09:54.864Z,1.70
2022-10-25T18:19:56.660Z,1.73
2022-10-25T18:29:58.470Z,1.30
2022-10-25T18:40:00.291Z,1.08
2022-10-25T18:50:02.118Z,1.20
2022-10-25T19:00:06.511Z,1.30
2022-10-25T19:10:08.678Z,1.13
2022-10-25T19:20:10.560Z,1.10
2022-10-25T19:30:12.956Z,0.90
2022-10-25T19:40:14.779Z,0.90
2022-10-25T19:50:16.688Z,0.90
2022-10-25T20:00:18.634Z,0.90
2022-10-25T20:10:20.391Z,1.08
2022-10-25T20:20:22.152Z,1.10
2022-10-25T20:30:23.918Z,0.82
2022-10-25T20:40:25.690Z,1.00
2022-10-25T20:50:29.404Z,1.20
2022-10-25T21:00:32.356Z,1.60
2022-10-25T21:10:36.131Z,1.50
2022-10-25T21:20:37.965Z,1.88
2022-10-25T21:30:39.720Z,1.98
2022-10-25T21:40:41.479Z,1.90
2022-10-25T21:50:43.216Z,2.00
2022-10-25T22:00:45.026Z,2.05
2022-10-25T22:21:07.919Z,2.13
2022-10-25T22:31:19.153Z,1.92
2022-10-25T22:41:22.961Z,2.20
2022-10-25T22:51:27.252Z,2.05
2022-10-25T23:01:34.322Z,2.10
2022-10-25T23:11:37.952Z,1.92
2022-10-25T23:21:39.746Z,2.22
2022-10-25T23:31:41.505Z,1.58
2022-10-25T23:41:44.012Z,2.03
2022-10-25T23:51:45.777Z,1.88
