createdAt,value
2019-04-29T00:01:31.003Z,10.50
2019-04-29T00:04:02.693Z,10.50
2019-04-29T00:06:32.196Z,10.50
2019-04-29T00:09:06.836Z,10.40
2019-04-29T00:11:38.226Z,10.40
2019-04-29T00:14:08.530Z,10.40
2019-04-29T00:16:53.597Z,10.40
2019-04-29T00:19:45.220Z,10.30
2019-04-29T00:22:26.742Z,10.30
2019-04-29T00:24:56.428Z,10.30
2019-04-29T00:27:26.278Z,10.20
2019-04-29T00:29:56.217Z,10.20
2019-04-29T00:32:25.997Z,10.20
2019-04-29T00:34:55.837Z,10.10
2019-04-29T00:37:42.959Z,10.10
2019-04-29T00:40:30.689Z,10.10
2019-04-29T00:43:18.237Z,10.00
2019-04-29T00:45:48.112Z,10.00
2019-04-29T00:48:17.957Z,9.90
2019-04-29T00:50:47.808Z,9.90
2019-04-29T00:53:17.581Z,9.80
2019-04-29T00:55:49.553Z,9.80
2019-04-29T00:58:19.401Z,9.80
2019-04-29T01:00:49.346Z,9.70
2019-04-29T01:03:19.154Z,9.70
2019-04-29T01:05:48.904Z,9.70
2019-04-29T01:08:18.862Z,9.60
2019-04-29T01:10:48.629Z,9.60
2019-04-29T01:13:18.482Z,9.60
2019-04-29T01:15:49.213Z,9.60
2019-04-29T01:18:19.062Z,9.50
2019-04-29T01:20:48.897Z,9.50
2019-04-29T01:23:18.866Z,9.50
2019-04-29T01:25:51.909Z,9.50
2019-04-29T01:28:37.142Z,9.40
2019-04-29T01:31:11.961Z,9.40
2019-04-29T01:33:41.745Z,9.40
2019-04-29T01:36:45.581Z,9.30
2019-04-29T01:39:16.824Z,9.30
2019-04-29T01:42:11.617Z,9.30
2019-04-29T01:44:41.452Z,9.30
2019-04-29T01:47:11.360Z,9.20
2019-04-29T01:49:41.118Z,9.20
2019-04-29T01:52:10.857Z,9.20
2019-04-29T01:54:40.564Z,9.20
2019-04-29T01:57:10.290Z,9.20
2019-04-29T01:59:40.064Z,9.10
2019-04-29T02:02:09.814Z,9.10
2019-04-29T02:04:39.493Z,9.10
2019-04-29T02:07:09.267Z,9.10
2019-04-29T02:09:48.102Z,9.10
2019-04-29T02:12:17.803Z,9.10
2019-04-29T02:14:47.481Z,9.00
2019-04-29T02:17:17.238Z,9.00
2019-04-29T02:19:46.946Z,9.00
2019-04-29T02:22:33.032Z,9.00
2019-04-29T02:25:14.051Z,9.00
2019-04-29T02:27:43.750Z,9.00
2019-04-29T02:30:30.923Z,9.10
2019-04-29T02:33:00.608Z,9.10
2019-04-29T02:35:30.462Z,9.10
2019-04-29T02:38:01.066Z,9.10
2019-04-29T02:40:37.891Z,9.10
2019-04-29T02:43:13.620Z,9.10
2019-04-29T02:45:44.341Z,9.20
2019-04-29T02:48:14.177Z,9.20
2019-04-29T02:50:43.998Z,9.20
2019-04-29T02:53:13.721Z,9.20
2019-04-29T02:55:47.950Z,9.20
2019-04-29T02:58:23.594Z,9.20
2019-04-29T03:01:15.804Z,9.20
2019-04-29T03:03:55.575Z,9.20
2019-04-29T03:06:25.419Z,9.20
2019-04-29T03:08:55.803Z,9.20
2019-04-29T03:11:25.627Z,9.20
2019-04-29T03:13:56.363Z,9.20
2019-04-29T03:16:26.204Z,9.20
2019-04-29T03:19:00.881Z,9.20
2019-04-29T03:21:52.667Z,9.20
2019-04-29T03:24:22.453Z,9.20
2019-04-29T03:26:52.131Z,9.20
2019-04-29T03:29:24.982Z,9.20
2019-04-29T03:31:56.301Z,9.20
2019-04-29T03:34:26.218Z,9.20
2019-04-29T03:36:55.974Z,9.20
2019-04-29T03:39:25.723Z,9.20
2019-04-29T03:41:55.488Z,9.20
2019-04-29T03:44:25.161Z,9.20
2019-04-29T03:46:54.829Z,9.20
2019-04-29T03:49:24.520Z,9.20
2019-04-29T03:51:54.264Z,9.20
2019-04-29T03:54:23.933Z,9.20
2019-04-29T03:56:53.619Z,9.20
2019-04-29T03:59:23.309Z,9.20
2019-04-29T04:02:24.163Z,9.20
2019-04-29T04:05:10.793Z,9.20
2019-04-29T04:07:53.442Z,9.10
2019-04-29T04:10:23.256Z,9.10
2019-04-29T04:12:53.033Z,9.10
2019-04-29T04:15:22.774Z,9.00
2019-04-29T04:18:26.829Z,9.00
2019-04-29T04:20:56.738Z,9.00
2019-04-29T04:23:26.469Z,9.00
2019-04-29T04:25:56.231Z,9.00
2019-04-29T04:28:25.974Z,8.90
2019-04-29T04:30:55.744Z,8.90
2019-04-29T04:33:26.541Z,8.90
2019-04-29T04:35:56.279Z,8.90
2019-04-29T04:38:26.927Z,8.90
2019-04-29T04:41:01.556Z,8.80
2019-04-29T04:43:31.305Z,8.80
2019-04-29T04:46:01.414Z,8.80
2019-04-29T04:48:31.095Z,8.80
2019-04-29T04:51:00.787Z,8.90
2019-04-29T04:53:30.542Z,8.90
2019-04-29T04:56:01.572Z,8.90
2019-04-29T04:58:31.278Z,8.90
2019-04-29T05:01:00.941Z,9.00
2019-04-29T05:03:30.721Z,9.00
2019-04-29T05:06:00.455Z,9.10
2019-04-29T05:08:31.113Z,9.10
2019-04-29T05:11:00.843Z,9.20
2019-04-29T05:13:30.598Z,9.30
2019-04-29T05:16:00.316Z,9.30
2019-04-29T05:18:29.990Z,9.40
2019-04-29T05:20:59.666Z,9.50
2019-04-29T05:23:29.385Z,9.50
2019-04-29T05:25:59.073Z,9.60
2019-04-29T05:28:28.770Z,9.80
2019-04-29T05:30:58.572Z,9.80
2019-04-29T05:33:28.321Z,10.00
2019-04-29T05:36:20.134Z,10.00
2019-04-29T05:38:56.163Z,10.20
2019-04-29T05:41:30.051Z,10.30
2019-04-29T05:44:23.134Z,10.40
2019-04-29T05:46:59.161Z,10.50
2019-04-29T05:49:37.493Z,10.70
2019-04-29T05:52:15.073Z,10.80
2019-04-29T05:54:44.896Z,11.00
2019-04-29T05:57:14.621Z,11.10
2019-04-29T05:59:47.786Z,11.20
2019-04-29T06:02:15.683Z,11.40
2019-04-29T06:04:48.096Z,11.60
2019-04-29T06:07:21.457Z,11.70
2019-04-29T06:09:48.210Z,11.90
2019-04-29T06:12:17.871Z,12.10
2019-04-29T06:14:47.584Z,12.20
2019-04-29T06:17:17.263Z,12.40
2019-04-29T06:19:46.979Z,12.60
2019-04-29T06:22:16.841Z,12.80
2019-04-29T06:24:46.845Z,12.90
2019-04-29T06:27:16.519Z,13.10
2019-04-29T06:29:46.272Z,13.20
2019-04-29T06:32:16.014Z,13.40
2019-04-29T06:34:45.701Z,13.70
2019-04-29T06:37:15.553Z,13.90
2019-04-29T06:39:45.243Z,14.30
2019-04-29T06:42:15.533Z,14.80
2019-04-29T06:44:49.122Z,15.40
2019-04-29T06:47:17.685Z,15.90
2019-04-29T06:49:47.705Z,16.40
2019-04-29T06:52:17.372Z,17.00
2019-04-29T06:54:47.124Z,17.60
2019-04-29T06:57:16.877Z,18.20
2019-04-29T06:59:47.620Z,18.80
2019-04-29T07:02:18.354Z,19.50
2019-04-29T07:04:48.049Z,20.00
2019-04-29T07:07:17.722Z,20.60
2019-04-29T07:09:47.406Z,21.10
2019-04-29T07:12:17.163Z,21.60
2019-04-29T07:14:46.941Z,22.00
2019-04-29T07:17:16.624Z,22.30
2019-04-29T07:19:46.389Z,22.60
2019-04-29T07:22:16.066Z,22.80
2019-04-29T07:24:45.829Z,22.90
2019-04-29T07:27:15.503Z,22.90
2019-04-29T07:29:45.185Z,22.80
2019-04-29T07:32:15.963Z,22.80
2019-04-29T07:34:45.713Z,22.80
2019-04-29T07:37:16.739Z,22.90
2019-04-29T07:39:46.814Z,23.00
2019-04-29T07:42:16.499Z,23.20
2019-04-29T07:45:05.265Z,23.40
2019-04-29T07:47:35.877Z,23.60
2019-04-29T07:50:06.267Z,23.80
2019-04-29T07:52:36.094Z,24.00
2019-04-29T07:55:05.940Z,24.30
2019-04-29T07:57:35.689Z,24.60
2019-04-29T08:00:08.536Z,25.00
2019-04-29T08:02:38.946Z,25.50
2019-04-29T08:05:08.966Z,26.10
2019-04-29T08:07:39.285Z,26.50
2019-04-29T08:10:23.455Z,27.00
2019-04-29T08:12:44.973Z,27.50
2019-04-29T08:15:15.002Z,27.90
2019-04-29T08:17:44.715Z,28.30
2019-04-29T08:20:16.905Z,28.70
2019-04-29T08:22:46.706Z,29.10
2019-04-29T08:25:16.475Z,29.30
2019-04-29T08:27:46.233Z,29.60
2019-04-29T08:30:18.200Z,29.80
2019-04-29T08:32:47.773Z,30.00
2019-04-29T08:35:17.485Z,30.20
2019-04-29T08:37:47.172Z,30.40
2019-04-29T08:40:17.053Z,30.50
2019-04-29T08:42:52.733Z,30.70
2019-04-29T08:45:38.968Z,30.80
2019-04-29T08:48:07.522Z,30.90
2019-04-29T08:50:37.192Z,30.90
2019-04-29T08:53:07.126Z,30.70
2019-04-29T08:55:36.810Z,30.60
2019-04-29T08:58:06.877Z,30.60
2019-04-29T09:00:38.911Z,30.50
2019-04-29T09:03:08.687Z,30.50
2019-04-29T09:05:41.628Z,30.40
2019-04-29T09:08:13.160Z,30.40
2019-04-29T09:10:42.313Z,30.50
2019-04-29T09:13:12.085Z,30.60
2019-04-29T09:15:41.760Z,30.80
2019-04-29T09:18:12.615Z,31.00
2019-04-29T09:20:43.472Z,31.10
2019-04-29T09:23:15.693Z,31.20
2019-04-29T09:26:24.375Z,31.10
2019-04-29T09:28:54.384Z,31.00
2019-04-29T09:31:24.137Z,30.60
2019-04-29T09:34:06.061Z,30.40
2019-04-29T09:36:28.463Z,30.00
2019-04-29T09:38:56.729Z,29.70
2019-04-29T09:41:57.404Z,29.30
2019-04-29T09:44:52.249Z,29.00
2019-04-29T09:47:23.464Z,28.60
2019-04-29T09:49:53.149Z,28.40
2019-04-29T09:52:22.823Z,28.20
2019-04-29T09:54:52.645Z,28.00
2019-04-29T09:57:22.383Z,27.80
2019-04-29T10:00:00.222Z,27.70
2019-04-29T10:02:52.636Z,27.50
2019-04-29T10:05:41.186Z,27.40
2019-04-29T10:08:10.943Z,27.20
2019-04-29T10:10:40.771Z,27.00
2019-04-29T10:13:10.523Z,26.90
2019-04-29T10:16:00.459Z,26.90
2019-04-29T10:18:39.200Z,26.80
2019-04-29T10:21:11.113Z,26.80
2019-04-29T10:23:40.909Z,26.70
2019-04-29T10:26:10.600Z,26.50
2019-04-29T10:28:57.345Z,26.40
2019-04-29T10:31:27.107Z,26.20
2019-04-29T10:33:56.857Z,26.00
2019-04-29T10:36:26.713Z,25.80
2019-04-29T10:38:59.222Z,25.60
2019-04-29T10:41:41.808Z,25.50
2019-04-29T10:44:22.285Z,25.30
2019-04-29T10:47:08.088Z,25.20
2019-04-29T10:49:42.557Z,25.00
2019-04-29T10:52:12.389Z,24.90
2019-04-29T10:54:42.184Z,24.80
2019-04-29T10:57:14.704Z,24.70
2019-04-29T10:59:46.345Z,24.60
2019-04-29T11:02:29.275Z,24.60
2019-04-29T11:05:31.397Z,24.50
2019-04-29T11:08:15.417Z,24.40
2019-04-29T11:10:45.614Z,24.30
2019-04-29T11:13:15.476Z,24.10
2019-04-29T11:15:49.470Z,24.00
2019-04-29T11:18:18.062Z,23.90
2019-04-29T11:20:53.117Z,23.80
2019-04-29T11:23:56.204Z,23.70
2019-04-29T11:26:44.795Z,23.60
2019-04-29T11:29:14.925Z,23.40
2019-04-29T11:31:48.992Z,23.30
2019-04-29T11:34:22.785Z,23.30
2019-04-29T11:36:52.468Z,23.20
2019-04-29T11:39:22.572Z,23.10
2019-04-29T11:41:54.562Z,23.10
2019-04-29T11:44:26.548Z,23.00
2019-04-29T11:46:55.413Z,23.00
2019-04-29T11:49:33.939Z,23.00
2019-04-29T11:52:09.639Z,22.90
2019-04-29T11:54:35.226Z,22.90
2019-04-29T11:57:06.730Z,22.80
2019-04-29T11:59:44.154Z,22.70
2019-04-29T12:02:44.838Z,22.60
2019-04-29T12:05:13.466Z,22.60
2019-04-29T12:07:43.258Z,22.50
2019-04-29T12:10:13.092Z,22.50
2019-04-29T12:12:43.747Z,22.50
2019-04-29T12:15:32.550Z,22.50
2019-04-29T12:18:14.649Z,22.50
2019-04-29T12:20:55.476Z,22.50
2019-04-29T12:23:25.174Z,22.60
2019-04-29T12:25:58.588Z,22.60
2019-04-29T12:28:27.506Z,22.60
2019-04-29T12:30:59.469Z,22.70
2019-04-29T12:33:36.933Z,22.70
2019-04-29T12:36:08.810Z,22.80
2019-04-29T12:38:56.477Z,22.80
2019-04-29T12:41:49.079Z,22.90
2019-04-29T12:44:35.493Z,22.90
2019-04-29T12:47:26.735Z,22.80
2019-04-29T12:49:52.974Z,22.70
2019-04-29T12:52:22.793Z,22.60
2019-04-29T12:54:52.506Z,22.50
2019-04-29T12:57:23.527Z,22.50
2019-04-29T12:59:54.734Z,22.50
2019-04-29T13:02:42.971Z,22.40
2019-04-29T13:05:30.234Z,22.40
2019-04-29T13:08:05.975Z,22.40
2019-04-29T13:10:44.299Z,22.30
2019-04-29T13:13:15.833Z,22.30
2019-04-29T13:16:07.890Z,22.30
2019-04-29T13:18:48.944Z,22.30
2019-04-29T13:21:17.360Z,22.20
2019-04-29T13:23:59.511Z,22.20
2019-04-29T13:26:27.744Z,22.10
2019-04-29T13:29:00.524Z,22.00
2019-04-29T13:31:37.013Z,22.00
2019-04-29T13:33:54.610Z,22.00
2019-04-29T13:36:26.002Z,21.90
2019-04-29T13:38:55.754Z,21.90
2019-04-29T13:41:26.023Z,21.90
2019-04-29T13:44:04.691Z,21.80
2019-04-29T13:46:51.167Z,21.70
2019-04-29T13:49:38.037Z,21.70
2019-04-29T13:52:07.883Z,21.50
2019-04-29T13:54:42.453Z,21.40
2019-04-29T13:57:15.379Z,21.30
2019-04-29T14:00:02.882Z,21.20
2019-04-29T14:02:37.872Z,21.10
2019-04-29T14:05:09.527Z,20.90
2019-04-29T14:07:39.783Z,20.80
2019-04-29T14:10:14.996Z,20.70
2019-04-29T14:12:48.580Z,20.60
2019-04-29T14:15:14.209Z,20.50
2019-04-29T14:17:43.890Z,20.30
2019-04-29T14:20:15.959Z,20.20
2019-04-29T14:22:45.315Z,20.10
2019-04-29T14:25:15.149Z,20.10
2019-04-29T14:27:44.820Z,20.00
2019-04-29T14:30:20.467Z,19.90
2019-04-29T14:32:50.339Z,19.80
2019-04-29T14:35:37.851Z,19.80
2019-04-29T14:38:07.626Z,19.70
2019-04-29T14:40:38.957Z,19.60
2019-04-29T14:43:31.944Z,19.50
2019-04-29T14:46:19.630Z,19.40
2019-04-29T14:48:59.588Z,19.30
2019-04-29T14:51:36.295Z,19.20
2019-04-29T14:54:01.471Z,19.10
2019-04-29T14:56:33.036Z,19.00
2019-04-29T14:59:06.873Z,18.90
2019-04-29T15:01:39.132Z,18.80
2019-04-29T15:04:18.369Z,18.80
2019-04-29T15:06:44.250Z,18.70
2019-04-29T15:09:17.974Z,18.60
2019-04-29T15:12:10.706Z,18.50
2019-04-29T15:15:03.607Z,18.50
2019-04-29T15:18:01.779Z,18.40
2019-04-29T15:20:50.594Z,18.30
2019-04-29T15:23:28.533Z,18.20
2019-04-29T15:25:51.769Z,18.10
2019-04-29T15:28:21.455Z,18.00
2019-04-29T15:30:51.142Z,18.00
2019-04-29T15:33:20.829Z,18.00
2019-04-29T15:35:50.509Z,17.90
2019-04-29T15:38:20.207Z,17.90
2019-04-29T15:40:49.974Z,17.80
2019-04-29T15:43:24.262Z,17.80
2019-04-29T15:45:51.991Z,17.80
2019-04-29T15:48:21.755Z,17.70
2019-04-29T15:50:51.421Z,17.70
2019-04-29T15:53:40.326Z,17.70
2019-04-29T15:56:27.663Z,17.70
2019-04-29T15:58:41.917Z,17.70
2019-04-29T16:01:17.145Z,17.70
2019-04-29T16:03:43.424Z,17.70
2019-04-29T16:06:40.165Z,17.70
2019-04-29T16:09:30.467Z,17.70
2019-04-29T16:12:13.943Z,17.70
2019-04-29T16:14:40.374Z,17.60
2019-04-29T16:17:10.086Z,17.60
2019-04-29T16:19:39.970Z,17.60
2019-04-29T16:22:12.958Z,17.50
2019-04-29T16:24:42.162Z,17.50
2019-04-29T16:27:11.846Z,17.50
2019-04-29T16:29:46.192Z,17.50
2019-04-29T16:32:19.873Z,17.50
2019-04-29T16:34:49.655Z,17.40
2019-04-29T16:37:19.542Z,17.40
2019-04-29T16:39:52.778Z,17.40
2019-04-29T16:42:28.342Z,17.30
2019-04-29T16:44:58.155Z,17.20
2019-04-29T16:47:29.009Z,17.20
2019-04-29T16:50:04.784Z,17.10
2019-04-29T16:52:30.233Z,17.10
2019-04-29T16:55:04.153Z,17.10
2019-04-29T16:57:31.349Z,17.00
2019-04-29T17:00:06.479Z,16.90
2019-04-29T17:02:33.212Z,16.90
2019-04-29T17:05:03.022Z,16.80
2019-04-29T17:07:33.893Z,16.80
2019-04-29T17:10:23.554Z,16.70
2019-04-29T17:12:53.325Z,16.70
2019-04-29T17:15:25.475Z,16.60
2019-04-29T17:17:55.188Z,16.50
2019-04-29T17:20:24.870Z,16.50
2019-04-29T17:22:54.581Z,16.40
2019-04-29T17:25:24.925Z,16.40
2019-04-29T17:28:11.929Z,16.30
2019-04-29T17:30:58.472Z,16.30
2019-04-29T17:33:49.594Z,16.30
2019-04-29T17:36:18.553Z,16.20
2019-04-29T17:38:46.530Z,16.20
2019-04-29T17:41:16.221Z,16.10
2019-04-29T17:44:05.047Z,16.10
2019-04-29T17:46:52.778Z,16.00
2019-04-29T17:49:45.006Z,16.00
2019-04-29T17:52:25.940Z,15.90
2019-04-29T17:55:02.380Z,15.90
2019-04-29T17:57:45.685Z,15.80
2019-04-29T18:00:42.261Z,15.80
2019-04-29T18:03:19.641Z,15.70
2019-04-29T18:05:57.753Z,15.70
2019-04-29T18:08:33.204Z,15.70
2019-04-29T18:11:05.868Z,15.60
2019-04-29T18:13:35.257Z,15.60
2019-04-29T18:16:17.356Z,15.60
2019-04-29T18:18:49.206Z,15.60
2019-04-29T18:21:50.252Z,15.50
2019-04-29T18:24:41.977Z,15.50
2019-04-29T18:27:15.271Z,15.40
2019-04-29T18:29:45.782Z,15.40
2019-04-29T18:32:15.662Z,15.40
2019-04-29T18:34:45.577Z,15.40
2019-04-29T18:37:16.748Z,15.40
2019-04-29T18:39:47.807Z,15.30
2019-04-29T18:42:17.522Z,15.30
2019-04-29T18:44:54.930Z,15.30
2019-04-29T18:47:22.726Z,15.30
2019-04-29T18:49:50.168Z,15.30
2019-04-29T18:52:25.905Z,15.20
2019-04-29T18:54:51.238Z,15.20
2019-04-29T18:57:28.661Z,15.20
2019-04-29T18:59:54.995Z,15.20
2019-04-29T19:02:27.099Z,15.20
2019-04-29T19:05:17.295Z,15.20
2019-04-29T19:07:54.678Z,15.10
2019-04-29T19:10:19.207Z,15.10
2019-04-29T19:12:59.459Z,15.10
2019-04-29T19:15:21.651Z,15.10
2019-04-29T19:17:59.075Z,15.10
2019-04-29T19:20:25.018Z,15.10
2019-04-29T19:23:05.380Z,15.10
2019-04-29T19:25:25.688Z,15.00
2019-04-29T19:27:56.706Z,15.00
2019-04-29T19:30:29.038Z,14.90
2019-04-29T19:33:00.528Z,14.90
2019-04-29T19:35:33.840Z,14.90
2019-04-29T19:38:06.471Z,14.80
2019-04-29T19:40:41.395Z,14.80
2019-04-29T19:43:10.166Z,14.80
2019-04-29T19:45:37.765Z,14.70
2019-04-29T19:48:07.544Z,14.70
2019-04-29T19:50:38.052Z,14.70
2019-04-29T19:53:07.802Z,14.70
2019-04-29T19:55:41.695Z,14.70
2019-04-29T19:58:12.430Z,14.70
2019-04-29T20:00:41.206Z,14.70
2019-04-29T20:03:23.308Z,14.60
2019-04-29T20:06:09.108Z,14.60
2019-04-29T20:08:50.967Z,14.60
2019-04-29T20:11:12.445Z,14.60
2019-04-29T20:13:40.342Z,14.60
2019-04-29T20:16:24.769Z,14.60
2019-04-29T20:19:21.233Z,14.60
2019-04-29T20:21:51.178Z,14.60
2019-04-29T20:24:23.588Z,14.50
2019-04-29T20:26:52.723Z,14.50
2019-04-29T20:29:27.192Z,14.50
2019-04-29T20:31:56.470Z,14.50
2019-04-29T20:34:28.088Z,14.50
2019-04-29T20:36:57.326Z,14.50
2019-04-29T20:39:28.373Z,14.50
2019-04-29T20:42:01.074Z,14.50
2019-04-29T20:44:29.982Z,14.50
2019-04-29T20:47:17.053Z,14.60
2019-04-29T20:49:36.053Z,14.50
2019-04-29T20:52:20.300Z,14.50
2019-04-29T20:54:45.518Z,14.60
2019-04-29T20:57:20.546Z,14.60
2019-04-29T20:59:50.392Z,14.60
2019-04-29T21:02:31.480Z,14.60
2019-04-29T21:04:52.033Z,14.60
2019-04-29T21:07:25.744Z,14.60
2019-04-29T21:09:55.948Z,14.60
2019-04-29T21:12:41.694Z,14.60
2019-04-29T21:15:20.073Z,14.60
2019-04-29T21:17:49.899Z,14.60
2019-04-29T21:20:20.105Z,14.60
2019-04-29T21:22:52.471Z,14.60
2019-04-29T21:25:24.756Z,14.60
2019-04-29T21:27:57.037Z,14.60
2019-04-29T21:30:27.257Z,14.60
2019-04-29T21:32:55.855Z,14.70
2019-04-29T21:35:54.435Z,14.60
2019-04-29T21:38:39.867Z,14.60
2019-04-29T21:41:15.442Z,14.60
2019-04-29T21:43:47.086Z,14.60
2019-04-29T21:46:19.700Z,14.60
2019-04-29T21:48:48.662Z,14.60
2019-04-29T21:51:18.371Z,14.70
2019-04-29T21:53:48.161Z,14.70
2019-04-29T21:56:17.878Z,14.70
2019-04-29T21:58:47.557Z,14.70
2019-04-29T22:01:18.198Z,14.70
2019-04-29T22:03:47.885Z,14.70
2019-04-29T22:06:17.745Z,14.70
2019-04-29T22:08:47.457Z,14.70
2019-04-29T22:11:17.502Z,14.70
2019-04-29T22:13:47.374Z,14.70
2019-04-29T22:16:17.385Z,14.70
2019-04-29T22:18:52.130Z,14.70
2019-04-29T22:21:21.950Z,14.70
2019-04-29T22:23:51.300Z,14.70
2019-04-29T22:26:26.218Z,14.70
2019-04-29T22:29:01.603Z,14.70
2019-04-29T22:31:26.943Z,14.70
2019-04-29T22:33:57.412Z,14.70
2019-04-29T22:36:27.355Z,14.70
2019-04-29T22:38:57.123Z,14.60
2019-04-29T22:41:37.254Z,14.60
2019-04-29T22:44:08.224Z,14.60
2019-04-29T22:46:40.019Z,14.60
2019-04-29T22:49:10.408Z,14.60
2019-04-29T22:51:40.191Z,14.60
2019-04-29T22:54:12.925Z,14.60
2019-04-29T22:56:45.574Z,14.60
2019-04-29T22:59:14.755Z,14.60
2019-04-29T23:01:49.098Z,14.60
2019-04-29T23:04:17.993Z,14.60
2019-04-29T23:06:48.171Z,14.60
2019-04-29T23:09:18.069Z,14.60
2019-04-29T23:11:47.877Z,14.60
2019-04-29T23:14:17.567Z,14.60
2019-04-29T23:16:47.534Z,14.60
2019-04-29T23:19:19.211Z,14.60
2019-04-29T23:22:22.223Z,14.60
2019-04-29T23:25:05.621Z,14.60
2019-04-29T23:27:36.033Z,14.60
2019-04-29T23:30:07.375Z,14.60
2019-04-29T23:32:39.504Z,14.60
2019-04-29T23:35:10.054Z,14.60
2019-04-29T23:37:40.009Z,14.60
2019-04-29T23:40:10.045Z,14.50
2019-04-29T23:42:43.734Z,14.50
2019-04-29T23:45:14.524Z,14.50
2019-04-29T23:47:48.781Z,14.40
2019-04-29T23:50:18.787Z,14.40
2019-04-29T23:52:51.899Z,14.30
2019-04-29T23:55:20.510Z,14.30
2019-04-29T23:58:19.566Z,14.30
