createdAt,value
2022-09-07T00:00:49.293Z,66.54
2022-09-07T00:03:16.772Z,66.71
2022-09-07T00:05:44.837Z,66.62
2022-09-07T00:08:12.239Z,66.64
2022-09-07T00:10:38.979Z,66.81
2022-09-07T00:13:07.643Z,66.70
2022-09-07T00:15:41.314Z,66.57
2022-09-07T00:18:08.001Z,66.80
2022-09-07T00:20:35.065Z,66.72
2022-09-07T00:23:01.700Z,66.93
2022-09-07T00:25:32.175Z,66.95
2022-09-07T00:27:59.364Z,67.14
2022-09-07T00:30:28.792Z,67.03
2022-09-07T00:32:55.447Z,67.15
2022-09-07T00:35:22.093Z,67.25
2022-09-07T00:37:48.781Z,67.33
2022-09-07T00:40:15.514Z,67.54
2022-09-07T00:42:45.395Z,67.71
2022-09-07T00:45:17.806Z,68.08
2022-09-07T00:47:56.799Z,67.88
2022-09-07T00:50:30.950Z,68.28
2022-09-07T00:53:03.823Z,67.93
2022-09-07T00:55:38.252Z,68.16
2022-09-07T00:58:08.283Z,67.97
2022-09-07T01:00:35.937Z,68.00
2022-09-07T01:03:04.278Z,67.99
2022-09-07T01:06:02.132Z,68.06
2022-09-07T01:08:29.311Z,68.04
2022-09-07T01:10:58.059Z,68.13
2022-09-07T01:13:24.692Z,68.42
2022-09-07T01:16:16.698Z,68.13
2022-09-07T01:18:50.923Z,68.42
2022-09-07T01:21:17.991Z,68.37
2022-09-07T01:23:59.771Z,68.67
2022-09-07T01:27:07.685Z,68.60
2022-09-07T01:29:50.014Z,68.65
2022-09-07T01:32:33.518Z,68.37
2022-09-07T01:35:05.259Z,68.40
2022-09-07T01:37:42.973Z,68.33
2022-09-07T01:40:09.677Z,68.40
2022-09-07T01:42:54.548Z,68.31
2022-09-07T01:45:26.149Z,68.70
2022-09-07T01:47:57.206Z,68.76
2022-09-07T01:50:43.219Z,68.62
2022-09-07T01:53:32.383Z,68.68
2022-09-07T01:56:08.328Z,69.07
2022-09-07T01:59:03.771Z,69.08
2022-09-07T02:01:44.217Z,68.57
2022-09-07T02:04:17.033Z,69.04
2022-09-07T02:06:58.813Z,69.08
2022-09-07T02:09:32.285Z,68.94
2022-09-07T02:12:03.223Z,68.80
2022-09-07T02:14:36.889Z,68.84
2022-09-07T02:17:13.602Z,68.88
2022-09-07T02:19:54.683Z,68.72
2022-09-07T02:22:27.658Z,68.63
2022-09-07T02:25:01.055Z,68.76
2022-09-07T02:27:35.711Z,68.69
2022-09-07T02:30:02.526Z,68.81
2022-09-07T02:32:29.144Z,69.44
2022-09-07T02:34:55.791Z,69.50
2022-09-07T02:37:23.742Z,69.45
2022-09-07T02:39:50.459Z,69.27
2022-09-07T02:42:17.109Z,69.28
2022-09-07T02:44:46.576Z,69.41
2022-09-07T02:47:37.870Z,69.32
2022-09-07T02:50:46.134Z,69.52
2022-09-07T02:53:34.143Z,69.41
2022-09-07T02:56:09.848Z,69.41
2022-09-07T02:59:01.011Z,69.20
2022-09-07T03:02:04.939Z,69.29
2022-09-07T03:05:01.771Z,69.41
2022-09-07T03:07:45.310Z,69.22
2022-09-07T03:10:14.936Z,69.45
2022-09-07T03:12:47.256Z,69.32
2022-09-07T03:15:27.161Z,69.27
2022-09-07T03:17:53.952Z,69.35
2022-09-07T03:20:22.371Z,69.77
2022-09-07T03:22:50.584Z,69.33
2022-09-07T03:25:18.337Z,69.61
2022-09-07T03:27:45.265Z,69.79
2022-09-07T03:30:13.349Z,70.04
2022-09-07T03:32:40.496Z,70.08
2022-09-07T03:35:08.505Z,70.11
2022-09-07T03:37:38.702Z,69.68
2022-09-07T03:40:07.875Z,69.76
2022-09-07T03:42:34.974Z,70.04
2022-09-07T03:45:02.128Z,69.84
2022-09-07T03:47:28.763Z,70.05
2022-09-07T03:49:55.434Z,70.35
2022-09-07T03:52:22.062Z,70.31
2022-09-07T03:54:48.775Z,69.87
2022-09-07T03:57:15.373Z,70.30
2022-09-07T03:59:41.998Z,70.59
2022-09-07T04:02:08.668Z,70.52
2022-09-07T04:04:35.366Z,70.57
2022-09-07T04:07:02.046Z,70.38
2022-09-07T04:09:28.669Z,70.57
2022-09-07T04:11:55.355Z,70.56
2022-09-07T04:14:22.106Z,70.36
2022-09-07T04:16:49.219Z,70.13
2022-09-07T04:19:15.996Z,70.47
2022-09-07T04:21:47.274Z,70.53
2022-09-07T04:24:15.203Z,70.34
2022-09-07T04:26:43.762Z,70.93
2022-09-07T04:29:12.187Z,70.37
2022-09-07T04:31:40.029Z,70.51
2022-09-07T04:34:07.174Z,70.69
2022-09-07T04:36:33.914Z,70.69
2022-09-07T04:39:03.677Z,70.94
2022-09-07T04:41:32.091Z,71.16
2022-09-07T04:44:01.954Z,70.65
2022-09-07T04:46:31.303Z,70.80
2022-09-07T04:48:59.714Z,70.81
2022-09-07T04:51:31.276Z,70.76
2022-09-07T04:53:59.870Z,70.94
2022-09-07T04:56:27.009Z,71.37
2022-09-07T04:58:53.740Z,71.02
2022-09-07T05:01:23.334Z,71.14
2022-09-07T05:03:50.831Z,71.52
2022-09-07T05:06:19.062Z,70.80
2022-09-07T05:08:48.511Z,71.06
2022-09-07T05:11:16.589Z,71.02
2022-09-07T05:13:43.332Z,71.41
2022-09-07T05:16:11.139Z,71.46
2022-09-07T05:18:40.948Z,71.37
2022-09-07T05:21:12.315Z,71.00
2022-09-07T05:23:39.674Z,70.97
2022-09-07T05:26:06.910Z,71.03
2022-09-07T05:28:42.150Z,71.34
2022-09-07T05:31:19.464Z,71.14
2022-09-07T05:36:35.601Z,71.34
2022-09-07T05:39:02.236Z,71.41
2022-09-07T05:41:29.051Z,71.42
2022-09-07T05:46:42.583Z,71.24
2022-09-07T05:49:09.331Z,71.61
2022-09-07T05:51:37.328Z,71.73
2022-09-07T05:54:04.538Z,71.36
2022-09-07T05:56:36.222Z,71.71
2022-09-07T05:59:03.823Z,71.43
2022-09-07T06:01:31.056Z,71.15
2022-09-07T06:03:57.813Z,71.72
2022-09-07T06:06:24.463Z,71.68
2022-09-07T06:08:54.099Z,71.47
2022-09-07T06:11:25.236Z,71.64
2022-09-07T06:13:52.845Z,71.72
2022-09-07T06:16:20.300Z,71.78
2022-09-07T06:18:49.574Z,72.17
2022-09-07T06:21:20.814Z,72.01
2022-09-07T06:23:48.502Z,71.80
2022-09-07T06:26:16.657Z,72.04
2022-09-07T06:28:48.901Z,71.93
2022-09-07T06:31:18.884Z,71.93
2022-09-07T06:33:47.622Z,71.71
2022-09-07T06:36:19.910Z,71.86
2022-09-07T06:38:47.775Z,71.84
2022-09-07T06:44:06.922Z,71.72
2022-09-07T06:49:20.130Z,71.47
2022-09-07T06:51:46.794Z,71.65
2022-09-07T06:57:00.177Z,71.52
2022-09-07T06:59:26.808Z,71.56
2022-09-07T07:01:53.457Z,71.44
2022-09-07T07:04:20.226Z,71.45
2022-09-07T07:06:46.822Z,71.24
2022-09-07T07:09:14.181Z,71.07
2022-09-07T07:11:43.544Z,70.76
2022-09-07T07:14:17.477Z,70.78
2022-09-07T07:16:44.442Z,70.93
2022-09-07T07:19:11.417Z,70.37
2022-09-07T07:22:03.422Z,70.33
2022-09-07T07:24:24.695Z,70.01
2022-09-07T07:26:51.345Z,69.74
2022-09-07T07:29:18.945Z,69.57
2022-09-07T07:31:49.059Z,69.38
2022-09-07T07:34:15.707Z,69.55
2022-09-07T07:36:42.398Z,69.36
2022-09-07T07:41:58.943Z,68.84
2022-09-07T07:44:28.393Z,68.47
2022-09-07T07:46:55.039Z,68.26
2022-09-07T07:49:21.912Z,68.03
2022-09-07T07:54:37.027Z,67.12
2022-09-07T07:57:05.374Z,66.97
2022-09-07T07:59:32.046Z,66.57
2022-09-07T08:02:04.406Z,66.30
2022-09-07T08:04:33.306Z,65.78
2022-09-07T08:07:00.279Z,66.57
2022-09-07T08:09:27.154Z,66.89
2022-09-07T08:11:53.800Z,66.78
2022-09-07T08:14:21.936Z,66.58
2022-09-07T08:16:48.554Z,65.51
2022-09-07T08:19:15.332Z,64.89
2022-09-07T08:21:41.995Z,64.24
2022-09-07T08:24:08.635Z,63.07
2022-09-07T08:26:35.495Z,61.92
2022-09-07T08:29:02.054Z,60.37
2022-09-07T08:31:28.744Z,58.72
2022-09-07T08:33:55.440Z,57.18
2022-09-07T08:36:22.108Z,56.10
2022-09-07T08:38:48.758Z,54.36
2022-09-07T08:41:39.488Z,53.50
2022-09-07T08:44:18.890Z,52.66
2022-09-07T08:47:14.378Z,52.95
2022-09-07T08:49:43.958Z,52.01
2022-09-07T08:52:23.641Z,50.88
2022-09-07T08:55:00.725Z,50.26
2022-09-07T08:57:31.141Z,49.85
2022-09-07T09:00:02.972Z,50.01
2022-09-07T09:02:32.606Z,49.63
2022-09-07T09:05:17.596Z,49.28
2022-09-07T09:07:59.562Z,48.66
2022-09-07T09:10:51.482Z,47.92
2022-09-07T09:13:26.705Z,46.98
2022-09-07T09:16:05.096Z,46.93
2022-09-07T09:18:54.709Z,46.58
2022-09-07T09:21:21.364Z,45.87
2022-09-07T09:23:52.942Z,44.99
2022-09-07T09:26:31.042Z,44.12
2022-09-07T09:28:57.658Z,44.42
2022-09-07T09:31:36.163Z,44.45
2022-09-07T09:34:05.606Z,43.81
2022-09-07T09:36:40.107Z,43.08
2022-09-07T09:39:29.548Z,43.85
2022-09-07T09:42:00.039Z,43.85
2022-09-07T09:44:33.794Z,43.84
2022-09-07T09:49:48.928Z,43.28
2022-09-07T09:52:30.188Z,43.45
2022-09-07T09:55:23.294Z,43.29
2022-09-07T10:04:00.472Z,44.27
2022-09-07T10:06:29.219Z,44.29
2022-09-07T10:08:58.889Z,44.33
2022-09-07T10:14:34.193Z,43.83
2022-09-07T10:17:10.127Z,44.05
2022-09-07T10:19:39.733Z,44.02
2022-09-07T10:23:04.931Z,44.09
2022-09-07T10:25:44.425Z,44.34
2022-09-07T10:28:14.188Z,44.22
2022-09-07T10:31:15.346Z,44.48
2022-09-07T10:37:03.451Z,44.30
2022-09-07T10:39:43.959Z,44.05
2022-09-07T10:42:26.286Z,43.69
2022-09-07T10:45:24.089Z,43.94
2022-09-07T10:48:03.170Z,43.94
2022-09-07T10:50:50.262Z,44.26
2022-09-07T10:53:47.239Z,44.32
2022-09-07T10:56:41.006Z,44.39
2022-09-07T10:59:24.006Z,44.38
2022-09-07T11:02:14.398Z,44.56
2022-09-07T11:04:50.669Z,44.69
2022-09-07T11:07:23.049Z,44.83
2022-09-07T11:09:55.573Z,45.00
2022-09-07T11:12:28.374Z,45.25
2022-09-07T11:15:13.015Z,44.91
2022-09-07T11:17:52.966Z,44.91
2022-09-07T11:20:31.575Z,45.03
2022-09-07T11:22:58.106Z,45.00
2022-09-07T11:25:31.349Z,45.11
2022-09-07T11:28:00.774Z,45.10
2022-09-07T11:30:35.858Z,45.03
2022-09-07T11:33:12.834Z,45.26
2022-09-07T11:36:12.394Z,45.39
2022-09-07T11:38:45.490Z,45.46
2022-09-07T11:41:29.121Z,45.74
2022-09-07T11:44:13.499Z,45.83
2022-09-07T11:46:46.018Z,45.91
2022-09-07T11:49:26.042Z,45.83
2022-09-07T11:52:05.281Z,45.82
2022-09-07T11:54:48.897Z,45.80
2022-09-07T11:57:15.462Z,45.79
2022-09-07T12:00:12.282Z,46.07
2022-09-07T12:03:06.274Z,46.13
2022-09-07T12:05:47.931Z,45.80
2022-09-07T12:08:20.481Z,45.92
2022-09-07T12:10:47.083Z,45.61
2022-09-07T12:13:25.453Z,45.62
2022-09-07T12:15:58.116Z,45.48
2022-09-07T12:18:39.862Z,46.01
2022-09-07T12:21:28.235Z,46.04
2022-09-07T12:23:54.937Z,45.96
2022-09-07T12:26:49.879Z,45.90
2022-09-07T12:29:23.155Z,45.96
2022-09-07T12:32:52.614Z,46.14
2022-09-07T12:34:51.236Z,46.30
2022-09-07T12:37:26.802Z,46.42
2022-09-07T12:40:27.779Z,46.95
2022-09-07T12:43:47.100Z,47.17
2022-09-07T12:46:40.728Z,47.30
2022-09-07T12:49:52.769Z,46.91
2022-09-07T12:52:34.469Z,46.89
2022-09-07T12:55:28.514Z,46.50
2022-09-07T12:58:08.338Z,46.48
2022-09-07T13:00:47.102Z,46.33
2022-09-07T13:03:50.251Z,46.39
2022-09-07T13:09:42.442Z,46.07
2022-09-07T13:12:54.712Z,46.09
2022-09-07T13:15:32.435Z,46.00
2022-09-07T13:17:59.657Z,45.76
2022-09-07T13:20:36.242Z,45.82
2022-09-07T13:23:25.898Z,45.76
2022-09-07T13:25:55.112Z,45.86
2022-09-07T13:28:31.807Z,45.73
2022-09-07T13:31:24.882Z,45.55
2022-09-07T13:33:53.186Z,45.76
2022-09-07T13:36:25.818Z,45.80
2022-09-07T13:38:54.548Z,45.71
2022-09-07T13:41:43.355Z,45.68
2022-09-07T13:44:24.995Z,45.82
2022-09-07T13:47:13.305Z,45.84
2022-09-07T13:50:05.272Z,46.07
2022-09-07T13:52:47.888Z,46.33
2022-09-07T13:55:41.182Z,46.89
2022-09-07T13:58:18.060Z,47.32
2022-09-07T14:00:55.489Z,47.88
2022-09-07T14:03:27.396Z,47.94
2022-09-07T14:06:13.691Z,48.15
2022-09-07T14:08:41.097Z,48.43
2022-09-07T14:11:39.109Z,48.90
2022-09-07T14:14:14.714Z,49.03
2022-09-07T14:16:44.594Z,49.36
2022-09-07T14:19:41.326Z,49.44
2022-09-07T14:22:20.349Z,49.82
2022-09-07T14:24:49.985Z,50.09
2022-09-07T14:27:22.954Z,50.28
2022-09-07T14:29:50.363Z,50.57
2022-09-07T14:32:22.483Z,50.79
2022-09-07T14:34:50.164Z,51.03
2022-09-07T14:37:19.474Z,51.25
2022-09-07T14:39:49.671Z,51.25
2022-09-07T14:42:24.070Z,51.14
2022-09-07T14:44:53.349Z,51.11
2022-09-07T14:47:30.882Z,51.08
2022-09-07T14:50:07.966Z,50.97
2022-09-07T14:52:44.092Z,51.10
2022-09-07T14:55:34.007Z,51.28
2022-09-07T14:58:15.926Z,51.12
2022-09-07T15:00:43.897Z,51.13
2022-09-07T15:03:39.980Z,51.02
2022-09-07T15:06:09.021Z,51.04
2022-09-07T15:08:40.127Z,51.20
2022-09-07T15:11:37.953Z,50.91
2022-09-07T15:14:20.720Z,50.82
2022-09-07T15:19:45.666Z,50.45
2022-09-07T15:22:13.526Z,50.40
2022-09-07T15:24:40.302Z,50.35
2022-09-07T15:27:26.685Z,50.28
2022-09-07T15:29:53.407Z,49.97
2022-09-07T15:32:20.164Z,49.94
2022-09-07T15:34:46.804Z,49.68
2022-09-07T15:40:01.571Z,49.74
2022-09-07T15:45:15.776Z,49.73
2022-09-07T15:47:50.621Z,49.66
2022-09-07T15:50:18.824Z,49.59
2022-09-07T15:52:46.362Z,49.51
2022-09-07T15:55:14.451Z,49.41
2022-09-07T15:57:51.184Z,49.44
2022-09-07T16:00:19.756Z,49.50
2022-09-07T16:03:05.455Z,49.51
2022-09-07T16:05:33.462Z,49.63
2022-09-07T16:10:53.582Z,49.52
2022-09-07T16:13:20.856Z,49.58
2022-09-07T16:15:48.887Z,49.47
2022-09-07T16:18:17.472Z,49.78
2022-09-07T16:20:44.930Z,49.63
2022-09-07T16:23:14.689Z,49.77
2022-09-07T16:25:43.303Z,50.14
2022-09-07T16:28:10.948Z,50.05
2022-09-07T16:30:41.874Z,50.13
2022-09-07T16:33:08.622Z,50.04
2022-09-07T16:35:35.302Z,50.13
2022-09-07T16:40:50.657Z,50.28
2022-09-07T16:43:17.808Z,50.38
2022-09-07T16:48:32.663Z,50.52
2022-09-07T16:51:02.317Z,50.74
2022-09-07T16:53:31.243Z,50.88
2022-09-07T16:56:02.154Z,50.81
2022-09-07T16:58:38.341Z,51.06
2022-09-07T17:01:10.250Z,51.26
2022-09-07T17:03:37.578Z,51.34
2022-09-07T17:06:07.027Z,51.37
2022-09-07T17:08:34.950Z,51.48
2022-09-07T17:11:06.737Z,51.67
2022-09-07T17:13:35.285Z,51.80
2022-09-07T17:16:13.343Z,52.00
2022-09-07T17:21:33.163Z,51.80
2022-09-07T17:24:00.276Z,51.08
2022-09-07T17:26:27.459Z,50.42
2022-09-07T17:29:00.410Z,50.16
2022-09-07T17:34:19.887Z,49.80
2022-09-07T17:36:47.038Z,49.76
2022-09-07T17:39:16.295Z,49.63
2022-09-07T17:41:44.097Z,49.25
2022-09-07T17:44:11.123Z,49.40
2022-09-07T17:46:37.962Z,49.34
2022-09-07T17:49:07.103Z,49.29
2022-09-07T17:51:33.859Z,49.65
2022-09-07T17:54:02.866Z,49.45
2022-09-07T17:56:31.019Z,49.52
2022-09-07T18:01:45.295Z,49.50
2022-09-07T18:04:12.034Z,49.68
2022-09-07T18:06:40.263Z,49.39
2022-09-07T18:09:07.141Z,49.67
2022-09-07T18:11:50.166Z,49.91
2022-09-07T18:14:18.328Z,49.58
2022-09-07T18:16:46.948Z,49.81
2022-09-07T18:19:14.532Z,50.00
2022-09-07T18:21:43.063Z,49.97
2022-09-07T18:24:14.019Z,49.90
2022-09-07T18:26:41.087Z,49.88
2022-09-07T18:29:25.799Z,50.13
2022-09-07T18:31:53.913Z,50.51
2022-09-07T18:34:20.788Z,50.75
2022-09-07T18:36:47.677Z,50.71
2022-09-07T18:39:14.543Z,50.72
2022-09-07T18:41:42.184Z,51.00
2022-09-07T18:45:27.168Z,51.27
2022-09-07T18:46:55.559Z,51.25
2022-09-07T18:49:22.161Z,51.17
2022-09-07T18:54:35.449Z,51.80
2022-09-07T18:57:02.117Z,51.57
2022-09-07T18:59:29.806Z,51.87
2022-09-07T19:02:03.035Z,52.11
2022-09-07T19:07:17.870Z,52.18
2022-09-07T19:09:44.512Z,52.54
2022-09-07T19:12:11.123Z,52.84
2022-09-07T19:14:37.735Z,52.78
2022-09-07T19:17:04.405Z,53.06
2022-09-07T19:19:31.099Z,52.91
2022-09-07T19:21:58.335Z,53.29
2022-09-07T19:24:25.813Z,53.17
2022-09-07T19:26:55.718Z,53.34
2022-09-07T19:29:25.221Z,53.64
2022-09-07T19:32:05.561Z,53.57
2022-09-07T19:34:37.497Z,53.58
2022-09-07T19:37:05.760Z,53.70
2022-09-07T19:39:32.533Z,54.09
2022-09-07T19:41:59.272Z,54.00
2022-09-07T19:44:26.215Z,54.10
2022-09-07T19:46:52.882Z,54.20
2022-09-07T19:49:19.782Z,54.31
2022-09-07T19:51:48.160Z,54.89
2022-09-07T19:54:15.101Z,54.70
2022-09-07T19:56:42.869Z,54.99
2022-09-07T19:59:09.800Z,55.01
2022-09-07T20:01:37.733Z,55.08
2022-09-07T20:04:07.160Z,55.19
2022-09-07T20:06:34.887Z,55.47
2022-09-07T20:09:01.886Z,55.59
2022-09-07T20:11:28.801Z,55.49
2022-09-07T20:13:57.132Z,55.53
2022-09-07T20:16:24.762Z,55.63
2022-09-07T20:18:51.921Z,56.05
2022-09-07T20:21:21.209Z,56.12
2022-09-07T20:23:47.895Z,56.32
2022-09-07T20:26:17.571Z,56.48
2022-09-07T20:28:44.298Z,56.56
2022-09-07T20:31:13.773Z,56.73
2022-09-07T20:33:41.382Z,56.75
2022-09-07T20:36:10.752Z,56.94
2022-09-07T20:38:52.563Z,56.99
2022-09-07T20:41:21.827Z,57.10
2022-09-07T20:43:49.148Z,57.07
2022-09-07T20:46:16.449Z,57.07
2022-09-07T20:48:43.604Z,57.23
2022-09-07T20:51:14.252Z,57.23
2022-09-07T20:53:42.654Z,57.07
2022-09-07T20:56:19.667Z,57.51
2022-09-07T20:58:47.852Z,57.49
2022-09-07T21:01:17.908Z,57.55
2022-09-07T21:03:49.834Z,57.67
2022-09-07T21:06:17.447Z,57.81
2022-09-07T21:08:45.590Z,58.16
2022-09-07T21:11:15.264Z,58.07
2022-09-07T21:13:42.521Z,58.35
2022-09-07T21:16:14.276Z,58.43
2022-09-07T21:18:41.509Z,58.32
2022-09-07T21:21:23.676Z,58.64
2022-09-07T21:23:55.991Z,58.58
2022-09-07T21:26:23.688Z,58.92
2022-09-07T21:28:58.522Z,58.94
2022-09-07T21:31:26.016Z,59.10
2022-09-07T21:33:58.474Z,59.24
2022-09-07T21:36:26.009Z,59.19
2022-09-07T21:38:54.355Z,59.54
2022-09-07T21:41:24.445Z,59.63
2022-09-07T21:44:02.041Z,59.93
2022-09-07T21:46:30.688Z,59.83
2022-09-07T21:48:58.345Z,59.71
2022-09-07T21:51:26.674Z,59.91
2022-09-07T21:53:56.402Z,59.96
2022-09-07T21:56:31.829Z,60.06
2022-09-07T21:59:01.113Z,59.79
2022-09-07T22:01:33.757Z,59.96
2022-09-07T22:04:02.988Z,59.97
2022-09-07T22:06:33.175Z,60.17
2022-09-07T22:09:14.072Z,60.38
2022-09-07T22:11:45.291Z,60.55
2022-09-07T22:14:17.218Z,60.61
2022-09-07T22:16:46.002Z,60.56
2022-09-07T22:19:12.765Z,60.57
2022-09-07T22:21:39.389Z,60.28
2022-09-07T22:24:11.288Z,60.38
2022-09-07T22:26:40.766Z,60.21
2022-09-07T22:29:10.574Z,60.46
2022-09-07T22:31:38.320Z,60.70
2022-09-07T22:34:10.019Z,60.58
2022-09-07T22:36:43.147Z,60.98
2022-09-07T22:39:20.577Z,60.88
2022-09-07T22:41:47.883Z,60.86
2022-09-07T22:44:16.994Z,60.79
2022-09-07T22:46:45.654Z,61.11
2022-09-07T22:49:15.139Z,61.05
2022-09-07T22:51:42.067Z,61.15
2022-09-07T22:54:09.102Z,60.95
2022-09-07T22:56:36.486Z,61.36
2022-09-07T22:59:07.649Z,61.34
2022-09-07T23:01:35.029Z,61.27
2022-09-07T23:04:05.487Z,60.90
2022-09-07T23:06:36.775Z,60.82
2022-09-07T23:09:10.242Z,61.24
2022-09-07T23:11:37.897Z,61.01
2022-09-07T23:14:06.875Z,61.59
2022-09-07T23:16:36.657Z,61.33
2022-09-07T23:19:03.830Z,61.57
2022-09-07T23:21:30.585Z,61.83
2022-09-07T23:23:59.791Z,61.78
2022-09-07T23:26:29.092Z,61.77
2022-09-07T23:29:06.542Z,61.84
2022-09-07T23:31:35.080Z,62.00
2022-09-07T23:34:03.750Z,62.44
2022-09-07T23:36:32.142Z,62.77
2022-09-07T23:38:59.868Z,62.43
2022-09-07T23:41:27.044Z,62.77
2022-09-07T23:43:54.753Z,62.62
2022-09-07T23:46:21.923Z,62.82
2022-09-07T23:48:49.392Z,62.89
2022-09-07T23:51:23.777Z,62.95
2022-09-07T23:53:52.042Z,62.98
2022-09-07T23:56:23.563Z,63.35
2022-09-07T23:58:50.164Z,63.59
