createdAt,value
2022-08-21T00:00:46.735Z,3.30
2022-08-21T00:03:14.110Z,2.83
2022-08-21T00:05:43.213Z,3.00
2022-08-21T00:08:10.473Z,2.67
2022-08-21T00:10:37.741Z,2.58
2022-08-21T00:13:05.977Z,2.80
2022-08-21T00:15:33.874Z,2.70
2022-08-21T00:18:01.341Z,2.75
2022-08-21T00:20:29.120Z,2.78
2022-08-21T00:22:57.541Z,2.92
2022-08-21T00:25:26.307Z,2.65
2022-08-21T00:27:53.924Z,2.67
2022-08-21T00:30:23.308Z,2.58
2022-08-21T00:32:51.546Z,2.35
2022-08-21T00:35:19.634Z,2.72
2022-08-21T00:37:46.797Z,2.33
2022-08-21T00:40:15.878Z,2.90
2022-08-21T00:42:43.371Z,3.22
2022-08-21T00:45:20.331Z,4.30
2022-08-21T00:47:47.519Z,5.30
2022-08-21T00:50:21.644Z,5.18
2022-08-21T00:52:49.608Z,3.90
2022-08-21T00:55:17.652Z,3.17
2022-08-21T00:57:47.597Z,3.40
2022-08-21T01:02:45.241Z,3.17
2022-08-21T01:05:13.108Z,3.25
2022-08-21T01:07:40.313Z,2.78
2022-08-21T01:10:08.898Z,3.03
2022-08-21T01:12:43.798Z,3.20
2022-08-21T01:15:11.588Z,3.40
2022-08-21T01:17:39.099Z,3.33
2022-08-21T01:20:08.547Z,3.00
2022-08-21T01:22:36.433Z,3.20
2022-08-21T01:25:06.002Z,3.80
2022-08-21T01:27:33.195Z,4.05
2022-08-21T01:30:03.161Z,4.38
2022-08-21T01:32:33.559Z,4.38
2022-08-21T01:35:00.945Z,4.28
2022-08-21T01:37:28.075Z,4.10
2022-08-21T01:39:55.323Z,3.83
2022-08-21T01:42:22.499Z,3.50
2022-08-21T01:44:49.618Z,3.80
2022-08-21T01:47:21.907Z,3.13
2022-08-21T01:49:49.042Z,3.40
2022-08-21T01:52:16.490Z,3.60
2022-08-21T01:54:43.824Z,3.38
2022-08-21T01:57:12.075Z,3.10
2022-08-21T01:59:39.295Z,3.20
2022-08-21T02:02:07.148Z,2.92
2022-08-21T02:04:34.382Z,3.08
2022-08-21T02:07:02.334Z,3.00
2022-08-21T02:09:29.567Z,2.90
2022-08-21T02:11:57.635Z,2.75
2022-08-21T02:14:32.369Z,3.05
2022-08-21T02:17:09.031Z,2.67
2022-08-21T02:19:38.347Z,3.20
2022-08-21T02:22:08.494Z,3.10
2022-08-21T02:24:35.612Z,2.88
2022-08-21T02:27:05.845Z,2.85
2022-08-21T02:29:33.014Z,2.90
2022-08-21T02:32:00.150Z,3.38
2022-08-21T02:34:29.416Z,2.90
2022-08-21T02:36:58.712Z,3.13
2022-08-21T02:39:27.841Z,3.30
2022-08-21T02:41:55.025Z,3.40
2022-08-21T02:44:22.179Z,3.15
2022-08-21T02:47:01.447Z,3.20
2022-08-21T02:49:28.649Z,3.30
2022-08-21T02:51:55.795Z,3.47
2022-08-21T02:54:22.933Z,3.70
2022-08-21T02:56:50.124Z,3.30
2022-08-21T02:59:17.238Z,3.30
2022-08-21T03:01:45.146Z,3.55
2022-08-21T03:04:12.371Z,3.20
2022-08-21T03:06:39.554Z,3.10
2022-08-21T03:09:06.715Z,3.10
2022-08-21T03:11:33.878Z,3.13
2022-08-21T03:14:01.043Z,3.03
2022-08-21T03:16:31.994Z,2.90
2022-08-21T03:19:01.549Z,3.00
2022-08-21T03:21:29.698Z,2.75
2022-08-21T03:23:56.870Z,3.10
2022-08-21T03:26:25.163Z,2.40
2022-08-21T03:28:52.468Z,2.92
2022-08-21T03:31:19.654Z,2.80
2022-08-21T03:33:46.800Z,2.95
2022-08-21T03:36:14.119Z,2.50
2022-08-21T03:38:41.329Z,3.00
2022-08-21T03:41:09.321Z,3.05
2022-08-21T03:43:36.516Z,2.70
2022-08-21T03:46:04.460Z,2.58
2022-08-21T03:48:32.020Z,2.72
2022-08-21T03:50:59.487Z,3.17
2022-08-21T03:53:26.826Z,3.28
2022-08-21T03:55:54.536Z,2.80
2022-08-21T03:58:23.020Z,2.67
2022-08-21T04:00:52.966Z,3.38
2022-08-21T04:03:20.852Z,2.70
2022-08-21T04:05:48.193Z,3.53
2022-08-21T04:08:16.383Z,3.80
2022-08-21T04:10:44.716Z,3.38
2022-08-21T04:13:11.883Z,3.05
2022-08-21T04:15:39.113Z,3.05
2022-08-21T04:18:06.661Z,2.83
2022-08-21T04:20:34.459Z,2.70
2022-08-21T04:23:01.868Z,2.95
2022-08-21T04:25:29.577Z,3.05
2022-08-21T04:27:56.813Z,2.83
2022-08-21T04:30:28.254Z,3.15
2022-08-21T04:32:57.965Z,3.47
2022-08-21T04:35:25.941Z,3.20
2022-08-21T04:37:53.115Z,3.25
2022-08-21T04:40:21.246Z,3.15
2022-08-21T04:42:50.590Z,3.03
2022-08-21T04:45:38.079Z,3.10
2022-08-21T04:48:10.709Z,2.90
2022-08-21T04:51:01.796Z,2.90
2022-08-21T04:53:29.011Z,2.80
2022-08-21T04:55:58.066Z,3.22
2022-08-21T04:58:27.897Z,3.28
2022-08-21T05:00:56.429Z,2.80
2022-08-21T05:03:24.203Z,2.40
2022-08-21T05:05:51.440Z,2.40
2022-08-21T05:08:20.815Z,2.75
2022-08-21T05:10:48.078Z,2.60
2022-08-21T05:13:15.431Z,2.75
2022-08-21T05:15:43.270Z,2.72
2022-08-21T05:18:10.424Z,2.80
2022-08-21T05:20:37.583Z,2.58
2022-08-21T05:23:11.574Z,2.22
2022-08-21T05:25:39.122Z,2.40
2022-08-21T05:28:07.341Z,2.50
2022-08-21T05:30:35.398Z,2.20
2022-08-21T05:33:03.495Z,2.33
2022-08-21T05:35:30.987Z,2.20
2022-08-21T05:37:58.901Z,2.50
2022-08-21T05:40:26.132Z,2.63
2022-08-21T05:42:55.400Z,2.15
2022-08-21T05:45:41.798Z,1.98
2022-08-21T05:48:20.630Z,2.22
2022-08-21T05:50:48.490Z,2.33
2022-08-21T05:53:16.766Z,2.53
2022-08-21T05:55:46.246Z,2.72
2022-08-21T05:58:14.787Z,2.40
2022-08-21T06:00:42.399Z,2.90
2022-08-21T06:03:13.730Z,2.55
2022-08-21T06:05:40.912Z,2.47
2022-08-21T06:08:08.125Z,2.28
2022-08-21T06:10:35.374Z,2.72
2022-08-21T06:13:02.701Z,2.53
2022-08-21T06:15:29.908Z,2.75
2022-08-21T06:17:57.058Z,2.78
2022-08-21T06:20:24.505Z,3.03
2022-08-21T06:22:51.699Z,2.67
2022-08-21T06:25:19.492Z,2.75
2022-08-21T06:27:47.000Z,2.42
2022-08-21T06:30:14.353Z,3.00
2022-08-21T06:32:41.644Z,2.85
2022-08-21T06:35:08.962Z,2.85
2022-08-21T06:37:36.152Z,2.80
2022-08-21T06:40:04.846Z,2.70
2022-08-21T06:42:32.487Z,2.30
2022-08-21T06:44:59.826Z,2.42
2022-08-21T06:47:27.014Z,2.55
2022-08-21T06:49:54.134Z,2.35
2022-08-21T06:52:24.152Z,2.40
2022-08-21T06:54:51.406Z,2.40
2022-08-21T06:57:18.648Z,2.53
2022-08-21T06:59:45.803Z,2.60
2022-08-21T07:02:12.974Z,2.55
2022-08-21T07:04:40.138Z,2.85
2022-08-21T07:07:07.280Z,2.50
2022-08-21T07:09:34.647Z,2.60
2022-08-21T07:12:01.995Z,2.47
2022-08-21T07:14:29.147Z,2.50
2022-08-21T07:16:56.325Z,2.70
2022-08-21T07:19:23.474Z,2.28
2022-08-21T07:21:50.678Z,2.53
2022-08-21T07:24:17.825Z,2.63
2022-08-21T07:26:44.982Z,2.65
2022-08-21T07:29:12.262Z,2.63
2022-08-21T07:31:39.623Z,2.85
2022-08-21T07:34:06.794Z,2.70
2022-08-21T07:36:33.909Z,2.22
2022-08-21T07:39:02.378Z,2.33
2022-08-21T07:41:30.542Z,2.28
2022-08-21T07:43:58.353Z,2.67
2022-08-21T07:46:26.115Z,2.78
2022-08-21T07:48:53.874Z,2.65
2022-08-21T07:51:22.469Z,2.58
2022-08-21T07:53:50.960Z,2.63
2022-08-21T07:56:18.654Z,2.70
2022-08-21T07:58:45.906Z,2.70
2022-08-21T08:01:13.036Z,2.70
2022-08-21T08:03:40.234Z,3.20
2022-08-21T08:06:09.610Z,2.80
2022-08-21T08:08:36.806Z,2.90
2022-08-21T08:11:04.131Z,2.90
2022-08-21T08:13:31.274Z,3.10
2022-08-21T08:15:58.501Z,3.30
2022-08-21T08:18:25.665Z,3.42
2022-08-21T08:20:52.913Z,3.28
2022-08-21T08:23:20.069Z,3.25
2022-08-21T08:25:47.463Z,3.45
2022-08-21T08:28:17.416Z,3.10
2022-08-21T08:30:46.250Z,3.53
2022-08-21T08:33:13.390Z,3.72
2022-08-21T08:35:41.321Z,3.85
2022-08-21T08:38:09.611Z,3.47
2022-08-21T08:40:43.224Z,3.90
2022-08-21T08:43:10.995Z,4.00
2022-08-21T08:45:44.105Z,3.72
2022-08-21T08:48:14.633Z,4.13
2022-08-21T08:50:54.274Z,3.83
2022-08-21T08:53:30.642Z,4.20
2022-08-21T08:55:58.308Z,3.85
2022-08-21T08:58:28.389Z,3.80
2022-08-21T09:00:56.308Z,3.70
2022-08-21T09:03:27.273Z,3.60
2022-08-21T09:06:00.684Z,3.70
2022-08-21T09:08:30.738Z,4.15
2022-08-21T09:11:22.277Z,3.10
2022-08-21T09:13:55.480Z,3.20
2022-08-21T09:16:29.785Z,3.30
2022-08-21T09:19:06.066Z,3.50
2022-08-21T09:21:53.670Z,3.70
2022-08-21T09:24:30.185Z,3.45
2022-08-21T09:26:57.322Z,3.45
2022-08-21T09:29:27.110Z,3.75
2022-08-21T09:31:54.269Z,3.35
2022-08-21T09:34:32.256Z,3.72
2022-08-21T09:36:59.952Z,3.67
2022-08-21T09:39:28.970Z,3.50
2022-08-21T09:42:03.236Z,3.22
2022-08-21T09:44:31.442Z,3.83
2022-08-21T09:46:58.643Z,3.35
2022-08-21T09:49:35.912Z,3.38
2022-08-21T09:52:03.998Z,3.00
2022-08-21T09:54:40.438Z,2.67
2022-08-21T09:57:28.891Z,3.30
2022-08-21T09:59:56.417Z,3.30
2022-08-21T10:02:23.611Z,3.25
2022-08-21T10:04:52.189Z,3.50
2022-08-21T10:07:22.466Z,3.72
2022-08-21T10:10:00.907Z,3.35
2022-08-21T10:12:44.927Z,2.97
2022-08-21T10:15:18.055Z,3.03
2022-08-21T10:17:45.164Z,3.05
2022-08-21T10:20:15.958Z,3.17
2022-08-21T10:23:03.637Z,3.25
2022-08-21T10:26:13.508Z,3.03
2022-08-21T10:28:40.862Z,2.50
2022-08-21T10:31:25.378Z,3.03
2022-08-21T10:34:07.729Z,2.83
2022-08-21T10:36:37.461Z,3.08
2022-08-21T10:39:25.761Z,2.97
2022-08-21T10:41:54.027Z,2.83
2022-08-21T10:44:32.238Z,2.58
2022-08-21T10:47:08.308Z,3.03
2022-08-21T10:49:45.057Z,2.78
2022-08-21T10:52:24.466Z,3.17
2022-08-21T10:54:54.153Z,2.97
2022-08-21T10:57:32.343Z,3.30
2022-08-21T11:00:08.194Z,2.95
2022-08-21T11:02:41.123Z,2.80
2022-08-21T11:05:11.423Z,2.70
2022-08-21T11:07:45.466Z,2.72
2022-08-21T11:10:19.919Z,2.72
2022-08-21T11:12:51.673Z,2.85
2022-08-21T11:15:29.949Z,2.63
2022-08-21T11:18:15.657Z,3.13
2022-08-21T11:20:46.023Z,2.88
2022-08-21T11:23:15.919Z,2.60
2022-08-21T11:25:44.641Z,2.78
2022-08-21T11:28:16.303Z,2.58
2022-08-21T11:30:46.223Z,3.10
2022-08-21T11:33:13.350Z,2.63
2022-08-21T11:35:43.573Z,2.63
2022-08-21T11:38:35.704Z,2.95
2022-08-21T11:41:08.762Z,3.10
2022-08-21T11:43:43.733Z,2.55
2022-08-21T11:46:10.928Z,2.83
2022-08-21T11:48:53.517Z,3.15
2022-08-21T11:51:27.395Z,2.80
2022-08-21T11:54:03.449Z,3.00
2022-08-21T11:56:39.925Z,3.10
2022-08-21T12:01:36.982Z,2.97
2022-08-21T12:04:07.071Z,2.90
2022-08-21T12:06:37.002Z,3.08
2022-08-21T12:09:27.222Z,3.20
2022-08-21T12:12:03.765Z,2.92
2022-08-21T12:14:46.905Z,2.92
2022-08-21T12:17:24.603Z,2.80
2022-08-21T12:20:02.111Z,2.78
2022-08-21T12:22:39.435Z,2.90
2022-08-21T12:25:11.489Z,2.85
2022-08-21T12:27:49.234Z,3.28
2022-08-21T12:30:27.274Z,3.15
2022-08-21T12:33:02.377Z,2.67
2022-08-21T12:35:38.146Z,2.70
2022-08-21T12:38:11.031Z,3.28
2022-08-21T12:40:43.213Z,2.65
2022-08-21T12:43:31.260Z,3.10
2022-08-21T12:46:01.489Z,2.63
2022-08-21T12:48:32.871Z,3.00
2022-08-21T12:51:08.014Z,2.60
2022-08-21T12:53:41.863Z,2.78
2022-08-21T12:56:13.855Z,2.70
2022-08-21T12:58:49.472Z,3.13
2022-08-21T13:01:25.872Z,2.55
2022-08-21T13:04:04.457Z,2.50
2022-08-21T13:06:38.353Z,2.88
2022-08-21T13:09:07.144Z,2.60
2022-08-21T13:11:34.566Z,2.40
2022-08-21T13:14:04.796Z,2.53
2022-08-21T13:16:36.211Z,2.28
2022-08-21T13:19:07.661Z,2.13
2022-08-21T13:21:36.262Z,2.35
2022-08-21T13:24:41.233Z,2.67
2022-08-21T13:27:17.107Z,2.63
2022-08-21T13:29:44.269Z,2.47
2022-08-21T13:32:22.964Z,2.67
2022-08-21T13:34:52.488Z,2.72
2022-08-21T13:37:22.457Z,2.63
2022-08-21T13:39:51.743Z,2.58
2022-08-21T13:42:20.137Z,2.53
2022-08-21T13:44:49.097Z,2.85
2022-08-21T13:47:17.534Z,2.60
2022-08-21T13:49:46.242Z,2.65
2022-08-21T13:52:18.491Z,2.25
2022-08-21T13:54:45.780Z,2.80
2022-08-21T13:57:20.813Z,2.85
2022-08-21T13:59:48.098Z,2.35
2022-08-21T14:02:25.253Z,2.40
2022-08-21T14:04:55.714Z,2.50
2022-08-21T14:07:28.456Z,2.92
2022-08-21T14:09:56.198Z,3.38
2022-08-21T14:12:42.084Z,3.17
2022-08-21T14:15:10.759Z,2.75
2022-08-21T14:17:39.616Z,2.50
2022-08-21T14:20:08.528Z,2.78
2022-08-21T14:22:40.958Z,2.50
2022-08-21T14:25:29.385Z,2.53
2022-08-21T14:27:59.756Z,2.47
2022-08-21T14:30:31.477Z,2.95
2022-08-21T14:32:58.761Z,2.50
2022-08-21T14:35:26.285Z,2.85
2022-08-21T14:37:54.991Z,2.63
2022-08-21T14:40:23.635Z,2.85
2022-08-21T14:42:51.518Z,2.97
2022-08-21T14:45:23.016Z,2.70
2022-08-21T14:47:54.474Z,2.72
2022-08-21T14:50:22.894Z,2.60
2022-08-21T14:52:50.876Z,2.72
2022-08-21T14:55:18.912Z,2.97
2022-08-21T14:57:52.507Z,2.72
2022-08-21T15:00:21.857Z,2.47
2022-08-21T15:02:49.274Z,3.00
2022-08-21T15:05:16.893Z,2.60
2022-08-21T15:07:58.822Z,3.03
2022-08-21T15:10:26.105Z,2.40
2022-08-21T15:12:53.301Z,2.40
2022-08-21T15:15:20.542Z,2.20
2022-08-21T15:17:48.698Z,2.55
2022-08-21T15:20:15.970Z,2.63
2022-08-21T15:22:47.943Z,2.45
2022-08-21T15:25:15.480Z,2.95
2022-08-21T15:27:42.904Z,2.08
2022-08-21T15:30:10.677Z,2.70
2022-08-21T15:32:39.018Z,2.42
2022-08-21T15:35:06.593Z,2.60
2022-08-21T15:37:33.830Z,3.10
2022-08-21T15:40:01.107Z,2.70
2022-08-21T15:42:29.014Z,2.58
2022-08-21T15:44:57.576Z,2.83
2022-08-21T15:47:29.873Z,2.20
2022-08-21T15:49:57.182Z,2.42
2022-08-21T15:52:24.617Z,2.72
2022-08-21T15:54:52.758Z,2.78
2022-08-21T15:57:21.637Z,2.20
2022-08-21T15:59:52.187Z,2.30
2022-08-21T16:02:21.185Z,2.45
2022-08-21T16:04:48.345Z,2.88
2022-08-21T16:07:16.090Z,2.65
2022-08-21T16:09:43.247Z,3.30
2022-08-21T16:12:12.700Z,2.72
2022-08-21T16:14:39.930Z,2.72
2022-08-21T16:17:08.035Z,2.50
2022-08-21T16:19:36.202Z,2.60
2022-08-21T16:22:03.387Z,3.28
2022-08-21T16:24:30.790Z,2.88
2022-08-21T16:26:58.514Z,2.85
2022-08-21T16:29:35.080Z,2.90
2022-08-21T16:32:02.833Z,2.38
2022-08-21T16:34:30.005Z,2.90
2022-08-21T16:36:57.179Z,2.75
2022-08-21T16:39:24.883Z,2.80
2022-08-21T16:41:52.257Z,2.53
2022-08-21T16:44:20.561Z,2.70
2022-08-21T16:46:48.129Z,3.33
2022-08-21T16:49:15.252Z,2.95
2022-08-21T16:51:43.445Z,2.70
2022-08-21T16:54:11.215Z,2.88
2022-08-21T16:56:40.069Z,3.63
2022-08-21T16:59:08.389Z,3.35
2022-08-21T17:01:36.101Z,3.40
2022-08-21T17:04:03.609Z,3.22
2022-08-21T17:06:31.275Z,3.15
2022-08-21T17:08:58.981Z,3.13
2022-08-21T17:11:38.011Z,2.97
2022-08-21T17:14:07.358Z,2.97
2022-08-21T17:16:35.011Z,2.67
2022-08-21T17:19:02.334Z,2.72
2022-08-21T17:21:29.480Z,3.15
2022-08-21T17:23:56.636Z,2.70
2022-08-21T17:26:23.924Z,3.10
2022-08-21T17:28:54.733Z,3.08
2022-08-21T17:31:22.348Z,2.72
2022-08-21T17:33:52.729Z,3.00
2022-08-21T17:36:25.823Z,2.70
2022-08-21T17:38:53.264Z,2.78
2022-08-21T17:41:21.036Z,3.03
2022-08-21T17:43:48.281Z,2.58
2022-08-21T17:46:17.686Z,3.17
2022-08-21T17:48:47.246Z,2.92
2022-08-21T17:51:14.884Z,2.78
2022-08-21T17:53:42.809Z,2.90
2022-08-21T17:56:10.086Z,2.75
2022-08-21T17:58:38.789Z,2.47
2022-08-21T18:01:06.217Z,2.80
2022-08-21T18:03:37.138Z,2.83
2022-08-21T18:06:05.945Z,2.72
2022-08-21T18:08:33.214Z,2.90
2022-08-21T18:11:01.177Z,2.83
2022-08-21T18:13:34.932Z,3.33
2022-08-21T18:16:02.929Z,3.15
2022-08-21T18:18:42.430Z,2.90
2022-08-21T18:21:10.249Z,3.10
2022-08-21T18:23:44.178Z,3.25
2022-08-21T18:26:13.928Z,3.20
2022-08-21T18:28:41.472Z,2.97
2022-08-21T18:31:10.511Z,3.00
2022-08-21T18:33:38.440Z,2.92
2022-08-21T18:36:05.863Z,3.35
2022-08-21T18:38:35.476Z,3.60
2022-08-21T18:41:02.989Z,3.47
2022-08-21T18:43:37.303Z,3.08
2022-08-21T18:46:04.972Z,3.28
2022-08-21T18:48:32.420Z,3.35
2022-08-21T18:51:01.157Z,3.50
2022-08-21T18:53:29.151Z,3.55
2022-08-21T18:55:57.141Z,3.35
2022-08-21T18:58:25.178Z,3.67
2022-08-21T19:00:52.702Z,3.72
2022-08-21T19:03:23.740Z,3.40
2022-08-21T19:05:51.841Z,3.85
2022-08-21T19:08:19.917Z,3.47
2022-08-21T19:10:47.979Z,3.80
2022-08-21T19:13:16.543Z,3.30
2022-08-21T19:15:47.714Z,3.47
2022-08-21T19:18:16.092Z,3.55
2022-08-21T19:20:44.524Z,4.30
2022-08-21T19:23:16.369Z,3.60
2022-08-21T19:25:45.758Z,3.30
2022-08-21T19:28:22.371Z,3.92
2022-08-21T19:30:54.970Z,3.88
2022-08-21T19:33:29.473Z,4.22
2022-08-21T19:35:56.762Z,3.90
2022-08-21T19:38:24.329Z,3.70
2022-08-21T19:40:52.255Z,3.83
2022-08-21T19:43:23.221Z,3.60
2022-08-21T19:46:07.425Z,4.28
2022-08-21T19:48:36.561Z,4.28
2022-08-21T19:51:04.069Z,4.07
2022-08-21T19:53:31.388Z,3.60
2022-08-21T19:55:58.651Z,4.28
2022-08-21T19:58:33.343Z,3.63
2022-08-21T20:01:01.019Z,3.83
2022-08-21T20:03:28.239Z,4.35
2022-08-21T20:05:55.568Z,4.95
2022-08-21T20:08:23.507Z,3.92
2022-08-21T20:10:56.174Z,3.47
2022-08-21T20:13:25.743Z,3.83
2022-08-21T20:15:53.518Z,4.00
2022-08-21T20:18:26.917Z,4.43
2022-08-21T20:20:54.426Z,3.75
2022-08-21T20:26:08.739Z,3.92
2022-08-21T20:28:37.045Z,4.28
2022-08-21T20:31:09.549Z,3.78
2022-08-21T20:33:37.518Z,4.25
2022-08-21T20:36:04.762Z,4.22
2022-08-21T20:38:31.906Z,3.67
2022-08-21T20:40:59.147Z,4.03
2022-08-21T20:43:26.781Z,4.57
2022-08-21T20:45:57.225Z,3.88
2022-08-21T20:48:28.621Z,4.10
2022-08-21T20:51:01.420Z,3.83
2022-08-21T20:53:44.032Z,4.07
2022-08-21T20:56:16.198Z,3.88
2022-08-21T20:58:48.631Z,3.65
2022-08-21T21:01:15.807Z,3.83
2022-08-21T21:03:47.954Z,4.10
2022-08-21T21:06:18.130Z,3.60
2022-08-21T21:08:51.046Z,3.80
2022-08-21T21:11:24.364Z,3.55
2022-08-21T21:13:51.709Z,3.63
2022-08-21T21:16:39.076Z,4.03
2022-08-21T21:19:15.091Z,3.47
2022-08-21T21:21:51.476Z,3.65
2022-08-21T21:24:22.627Z,3.88
2022-08-21T21:27:11.931Z,3.42
2022-08-21T21:29:50.800Z,3.42
2022-08-21T21:32:18.822Z,3.42
2022-08-21T21:34:47.042Z,3.58
2022-08-21T21:37:30.334Z,3.17
2022-08-21T21:40:15.939Z,3.50
2022-08-21T21:42:49.674Z,3.20
2022-08-21T21:45:25.442Z,3.10
2022-08-21T21:47:55.717Z,3.20
2022-08-21T21:53:33.507Z,3.30
2022-08-21T21:56:12.630Z,2.92
2022-08-21T21:58:57.875Z,3.33
2022-08-21T22:01:28.426Z,3.25
2022-08-21T22:04:07.685Z,3.22
2022-08-21T22:06:54.113Z,3.28
2022-08-21T22:09:39.167Z,3.38
2022-08-21T22:12:18.425Z,3.13
2022-08-21T22:14:46.970Z,3.30
2022-08-21T22:17:27.534Z,3.40
2022-08-21T22:19:55.961Z,3.17
2022-08-21T22:22:24.962Z,3.15
2022-08-21T22:24:54.654Z,3.22
2022-08-21T22:27:23.831Z,3.00
2022-08-21T22:29:58.601Z,3.42
2022-08-21T22:32:31.195Z,3.53
2022-08-21T22:35:16.662Z,3.60
2022-08-21T22:37:49.189Z,3.78
2022-08-21T22:40:23.137Z,3.80
2022-08-21T22:43:03.385Z,3.70
2022-08-21T22:45:51.786Z,3.33
2022-08-21T22:48:23.065Z,3.20
2022-08-21T22:51:05.342Z,3.58
2022-08-21T22:53:34.302Z,3.63
2022-08-21T22:56:03.935Z,3.55
2022-08-21T22:58:37.242Z,3.60
2022-08-21T23:01:04.592Z,3.58
2022-08-21T23:03:34.745Z,3.63
2022-08-21T23:06:12.724Z,3.92
2022-08-21T23:08:40.255Z,3.30
2022-08-21T23:11:15.333Z,3.63
2022-08-21T23:13:48.429Z,3.60
2022-08-21T23:16:21.567Z,4.35
2022-08-21T23:18:48.695Z,4.00
2022-08-21T23:21:23.737Z,3.30
2022-08-21T23:24:19.593Z,3.85
2022-08-21T23:26:52.151Z,3.85
2022-08-21T23:29:27.134Z,3.65
2022-08-21T23:32:03.172Z,3.67
2022-08-21T23:34:39.561Z,3.95
2022-08-21T23:37:49.264Z,3.72
2022-08-21T23:40:27.840Z,4.05
2022-08-21T23:42:55.155Z,3.45
2022-08-21T23:45:33.037Z,3.75
2022-08-21T23:48:00.316Z,3.83
2022-08-21T23:50:42.803Z,3.50
2022-08-21T23:53:15.886Z,3.50
2022-08-21T23:55:53.333Z,3.60
2022-08-21T23:58:34.317Z,3.80
