createdAt,value
2024-05-09T00:00:41.837Z,5.53
2024-05-09T00:03:10.611Z,5.40
2024-05-09T00:05:42.963Z,7.17
2024-05-09T00:08:11.321Z,6.17
2024-05-09T00:10:40.315Z,4.73
2024-05-09T00:13:08.661Z,4.57
2024-05-09T00:15:36.622Z,5.33
2024-05-09T00:18:05.383Z,5.47
2024-05-09T00:20:38.449Z,9.10
2024-05-09T00:23:12.160Z,7.33
2024-05-09T00:25:40.431Z,4.77
2024-05-09T00:28:07.720Z,4.97
2024-05-09T00:30:36.992Z,8.10
2024-05-09T00:33:06.675Z,7.40
2024-05-09T00:35:35.180Z,8.53
2024-05-09T00:38:02.584Z,7.13
2024-05-09T00:40:39.688Z,7.50
2024-05-09T00:43:10.694Z,8.07
2024-05-09T00:45:38.026Z,5.53
2024-05-09T00:48:07.967Z,8.63
2024-05-09T00:50:40.055Z,4.97
2024-05-09T00:53:10.224Z,6.43
2024-05-09T00:55:39.049Z,9.13
2024-05-09T00:58:07.740Z,9.50
2024-05-09T01:00:39.362Z,7.60
2024-05-09T01:03:10.398Z,7.43
2024-05-09T01:05:39.783Z,7.27
2024-05-09T01:08:08.012Z,6.87
2024-05-09T01:10:36.592Z,8.80
2024-05-09T01:13:04.764Z,9.37
2024-05-09T01:15:31.978Z,8.77
2024-05-09T01:18:01.704Z,11.90
2024-05-09T01:20:39.174Z,14.50
2024-05-09T01:23:10.037Z,11.53
2024-05-09T01:25:37.665Z,10.23
2024-05-09T01:28:05.223Z,8.70
2024-05-09T01:30:35.658Z,12.50
2024-05-09T01:33:09.869Z,11.43
2024-05-09T01:35:41.348Z,11.93
2024-05-09T01:38:09.995Z,10.00
2024-05-09T01:40:39.766Z,11.63
2024-05-09T01:43:09.376Z,9.30
2024-05-09T01:45:38.144Z,9.70
2024-05-09T01:48:05.997Z,12.83
2024-05-09T01:50:38.261Z,10.27
2024-05-09T01:53:09.652Z,9.53
2024-05-09T01:55:37.203Z,8.90
2024-05-09T01:58:04.520Z,8.27
2024-05-09T02:00:38.799Z,8.97
2024-05-09T02:03:10.735Z,12.33
2024-05-09T02:05:39.683Z,9.17
2024-05-09T02:08:07.515Z,10.63
2024-05-09T02:10:34.773Z,11.30
2024-05-09T02:13:02.119Z,15.00
2024-05-09T02:15:29.348Z,9.33
2024-05-09T02:17:59.088Z,12.63
2024-05-09T02:20:33.560Z,8.73
2024-05-09T02:23:05.283Z,9.73
2024-05-09T02:25:33.076Z,12.10
2024-05-09T02:28:00.306Z,9.50
2024-05-09T02:30:37.784Z,8.93
2024-05-09T02:33:09.250Z,9.30
2024-05-09T02:35:37.351Z,13.50
2024-05-09T02:38:04.890Z,9.43
2024-05-09T02:40:37.189Z,13.43
2024-05-09T02:43:07.884Z,11.17
2024-05-09T02:45:35.547Z,6.90
2024-05-09T02:48:02.988Z,12.50
2024-05-09T02:50:37.212Z,11.23
2024-05-09T02:53:10.147Z,13.47
2024-05-09T02:55:41.515Z,13.10
2024-05-09T02:58:09.223Z,15.57
2024-05-09T03:00:40.224Z,16.10
2024-05-09T03:03:12.114Z,14.87
2024-05-09T03:05:41.618Z,17.37
2024-05-09T03:08:09.377Z,19.60
2024-05-09T03:10:38.610Z,16.03
2024-05-09T03:13:15.360Z,18.63
2024-05-09T03:15:44.487Z,21.33
2024-05-09T03:18:12.543Z,21.50
2024-05-09T03:20:40.255Z,14.87
2024-05-09T03:23:09.564Z,19.97
2024-05-09T03:25:38.407Z,22.40
2024-05-09T03:28:05.988Z,25.10
2024-05-09T03:30:40.156Z,20.30
2024-05-09T03:33:18.630Z,20.43
2024-05-09T03:35:48.151Z,21.50
2024-05-09T03:38:15.841Z,25.33
2024-05-09T03:40:48.351Z,20.20
2024-05-09T03:43:16.684Z,21.43
2024-05-09T03:45:44.029Z,21.23
2024-05-09T03:48:11.254Z,16.40
2024-05-09T03:50:38.766Z,15.20
2024-05-09T03:53:06.372Z,16.50
2024-05-09T03:55:33.610Z,23.07
2024-05-09T03:58:00.796Z,21.27
2024-05-09T04:00:35.625Z,17.13
2024-05-09T04:03:09.069Z,16.27
2024-05-09T04:05:40.421Z,14.33
2024-05-09T04:08:08.935Z,15.50
2024-05-09T04:10:36.171Z,12.57
2024-05-09T04:13:04.074Z,11.03
2024-05-09T04:15:31.747Z,11.87
2024-05-09T04:17:59.318Z,16.30
2024-05-09T04:22:56.644Z,13.53
2024-05-09T04:25:23.828Z,12.90
2024-05-09T04:27:55.716Z,15.17
2024-05-09T04:30:34.244Z,15.40
2024-05-09T04:33:07.071Z,13.80
2024-05-09T04:35:36.745Z,13.73
2024-05-09T04:38:04.470Z,12.63
2024-05-09T04:40:35.143Z,15.20
2024-05-09T04:43:05.225Z,11.77
2024-05-09T04:45:32.614Z,7.80
2024-05-09T04:48:00.235Z,10.70
2024-05-09T04:50:36.083Z,7.40
2024-05-09T04:53:06.868Z,10.07
2024-05-09T04:55:34.668Z,6.63
2024-05-09T04:58:01.963Z,7.60
2024-05-09T05:00:35.830Z,7.07
2024-05-09T05:03:13.170Z,6.80
2024-05-09T05:05:43.715Z,8.87
2024-05-09T05:08:17.735Z,5.37
2024-05-09T05:10:46.427Z,9.10
2024-05-09T05:13:20.743Z,7.50
2024-05-09T05:15:56.546Z,5.97
2024-05-09T05:18:25.106Z,5.70
2024-05-09T05:20:52.550Z,6.93
2024-05-09T05:23:21.242Z,5.97
2024-05-09T05:25:51.218Z,8.37
2024-05-09T05:28:18.957Z,9.20
2024-05-09T05:30:46.931Z,11.00
2024-05-09T05:33:15.568Z,5.80
2024-05-09T05:35:43.131Z,5.10
2024-05-09T05:38:10.996Z,6.63
2024-05-09T05:40:39.504Z,6.10
2024-05-09T05:43:26.426Z,6.30
2024-05-09T05:45:53.374Z,5.97
2024-05-09T05:48:20.543Z,8.93
2024-05-09T05:50:47.934Z,4.77
2024-05-09T05:53:14.995Z,9.67
2024-05-09T05:55:42.554Z,6.07
2024-05-09T05:58:11.973Z,4.70
2024-05-09T06:00:41.076Z,3.77
2024-05-09T06:03:10.211Z,8.27
2024-05-09T06:05:40.453Z,4.70
2024-05-09T06:08:08.987Z,12.00
2024-05-09T06:10:39.583Z,4.40
2024-05-09T06:13:11.420Z,6.17
2024-05-09T06:15:39.616Z,6.87
2024-05-09T06:18:08.760Z,8.27
2024-05-09T06:20:38.057Z,9.57
2024-05-09T06:23:07.063Z,8.90
2024-05-09T06:25:35.569Z,6.63
2024-05-09T06:28:03.488Z,6.83
2024-05-09T06:30:38.559Z,4.53
2024-05-09T06:33:10.439Z,8.13
2024-05-09T06:35:39.270Z,7.80
2024-05-09T06:38:09.561Z,5.90
2024-05-09T06:40:41.307Z,6.03
2024-05-09T06:43:18.472Z,6.03
2024-05-09T06:45:48.470Z,5.27
2024-05-09T06:48:18.391Z,7.43
2024-05-09T06:50:46.197Z,5.33
2024-05-09T06:53:15.033Z,9.40
2024-05-09T06:55:42.393Z,4.30
2024-05-09T06:58:09.865Z,5.60
2024-05-09T07:00:39.694Z,3.90
2024-05-09T07:03:13.678Z,4.70
2024-05-09T07:05:43.417Z,4.50
2024-05-09T07:08:10.789Z,5.00
2024-05-09T07:10:38.498Z,4.07
2024-05-09T07:13:12.550Z,5.47
2024-05-09T07:15:41.061Z,8.13
2024-05-09T07:18:17.574Z,5.93
2024-05-09T07:20:47.308Z,4.73
2024-05-09T07:23:16.097Z,7.83
2024-05-09T07:25:43.764Z,9.55
2024-05-09T07:28:18.826Z,3.37
2024-05-09T07:30:46.324Z,6.23
2024-05-09T07:33:22.755Z,2.10
2024-05-09T07:35:51.518Z,3.37
2024-05-09T07:38:18.988Z,3.93
2024-05-09T07:40:46.224Z,5.63
2024-05-09T07:43:14.465Z,2.87
2024-05-09T07:45:51.148Z,3.97
2024-05-09T07:52:37.529Z,3.33
2024-05-09T07:53:49.218Z,13.10
2024-05-09T07:56:22.398Z,4.43
2024-05-09T07:58:52.638Z,4.13
2024-05-09T08:01:20.542Z,7.30
2024-05-09T08:03:48.192Z,3.77
2024-05-09T08:06:15.486Z,5.60
2024-05-09T08:08:42.829Z,8.55
2024-05-09T08:11:10.037Z,6.40
2024-05-09T08:13:37.291Z,7.15
2024-05-09T08:16:04.654Z,7.00
2024-05-09T08:18:31.994Z,3.92
2024-05-09T08:20:59.526Z,5.95
2024-05-09T08:23:26.688Z,3.40
2024-05-09T08:25:53.814Z,3.42
2024-05-09T08:28:21.115Z,3.42
2024-05-09T08:30:48.660Z,3.78
2024-05-09T08:33:16.126Z,3.22
2024-05-09T08:35:43.400Z,4.47
2024-05-09T08:38:10.700Z,7.03
2024-05-09T08:40:38.398Z,3.03
2024-05-09T08:43:11.672Z,4.43
2024-05-09T08:45:44.172Z,4.03
2024-05-09T08:48:14.737Z,3.88
2024-05-09T08:50:43.652Z,4.45
2024-05-09T08:53:10.999Z,6.55
2024-05-09T08:55:41.683Z,6.60
2024-05-09T08:58:17.038Z,3.13
2024-05-09T09:00:46.007Z,5.07
2024-05-09T09:03:18.035Z,5.90
2024-05-09T09:06:02.175Z,3.40
2024-05-09T09:08:29.288Z,8.57
2024-05-09T09:10:58.906Z,4.53
2024-05-09T09:13:28.974Z,4.43
2024-05-09T09:15:59.562Z,7.72
2024-05-09T09:18:28.110Z,7.70
2024-05-09T09:20:56.075Z,4.13
2024-05-09T09:23:23.324Z,8.00
2024-05-09T09:25:50.798Z,3.80
2024-05-09T09:28:18.130Z,4.30
2024-05-09T09:30:46.334Z,2.92
2024-05-09T09:33:13.953Z,6.80
2024-05-09T09:35:41.224Z,5.22
2024-05-09T09:38:10.534Z,3.92
2024-05-09T09:40:45.769Z,3.20
2024-05-09T09:43:21.565Z,6.82
2024-05-09T09:45:53.600Z,5.18
2024-05-09T09:48:23.066Z,7.18
2024-05-09T09:50:55.481Z,3.60
2024-05-09T09:53:23.737Z,6.78
2024-05-09T09:55:52.282Z,8.20
2024-05-09T09:58:19.708Z,8.07
2024-05-09T10:00:47.268Z,5.15
2024-05-09T10:03:14.508Z,4.38
2024-05-09T10:05:45.318Z,8.25
2024-05-09T10:08:16.068Z,4.72
2024-05-09T10:10:47.726Z,5.60
2024-05-09T10:13:15.583Z,6.78
2024-05-09T10:15:54.518Z,6.75
2024-05-09T10:18:28.432Z,4.65
2024-05-09T10:20:57.871Z,5.13
2024-05-09T10:23:25.847Z,6.28
2024-05-09T10:26:05.299Z,6.43
2024-05-09T10:28:35.325Z,4.70
2024-05-09T10:31:14.899Z,5.50
2024-05-09T10:33:51.693Z,4.97
2024-05-09T10:36:23.918Z,7.25
2024-05-09T10:38:52.740Z,3.85
2024-05-09T10:41:21.337Z,6.20
2024-05-09T10:43:48.938Z,4.97
2024-05-09T10:46:16.849Z,4.63
2024-05-09T10:48:44.851Z,4.18
2024-05-09T10:51:13.659Z,8.13
2024-05-09T10:53:44.789Z,6.10
2024-05-09T10:56:14.193Z,3.83
2024-05-09T10:58:41.432Z,7.47
2024-05-09T11:01:10.145Z,6.53
2024-05-09T11:03:39.026Z,3.65
2024-05-09T11:06:06.900Z,4.25
2024-05-09T11:08:35.176Z,6.10
2024-05-09T11:11:07.673Z,4.20
2024-05-09T11:13:37.903Z,9.15
2024-05-09T11:16:15.793Z,6.13
2024-05-09T11:18:43.697Z,6.72
2024-05-09T11:21:14.154Z,3.83
2024-05-09T11:23:41.850Z,5.53
2024-05-09T11:26:11.022Z,7.05
2024-05-09T11:28:38.157Z,8.10
2024-05-09T11:31:07.901Z,4.15
2024-05-09T11:33:40.222Z,6.57
2024-05-09T11:36:08.229Z,5.88
2024-05-09T11:38:35.309Z,5.65
2024-05-09T11:41:03.138Z,5.63
2024-05-09T11:43:30.307Z,7.78
2024-05-09T11:45:57.917Z,4.53
2024-05-09T11:48:26.163Z,3.30
2024-05-09T11:50:55.062Z,3.55
2024-05-09T11:53:22.224Z,6.20
2024-05-09T11:55:49.442Z,3.10
2024-05-09T11:58:18.224Z,6.05
2024-05-09T12:00:46.966Z,8.63
2024-05-09T12:03:14.465Z,5.22
2024-05-09T12:05:41.836Z,5.15
2024-05-09T12:08:09.105Z,5.22
2024-05-09T12:10:37.094Z,4.13
2024-05-09T12:13:06.578Z,10.73
2024-05-09T12:15:37.921Z,6.55
2024-05-09T12:18:06.970Z,5.05
2024-05-09T12:20:37.896Z,8.55
2024-05-09T12:23:08.417Z,6.28
2024-05-09T12:25:37.439Z,5.60
2024-05-09T12:28:04.879Z,4.57
2024-05-09T12:30:37.535Z,5.82
2024-05-09T12:33:13.924Z,4.53
2024-05-09T12:35:44.242Z,7.13
2024-05-09T12:38:14.576Z,7.10
2024-05-09T12:40:42.814Z,6.45
2024-05-09T12:43:11.065Z,3.15
2024-05-09T12:45:39.809Z,4.20
2024-05-09T12:48:12.166Z,5.60
2024-05-09T12:50:40.733Z,5.38
2024-05-09T12:53:07.979Z,3.42
2024-05-09T12:55:43.890Z,9.45
2024-05-09T12:58:19.159Z,9.82
2024-05-09T13:00:46.946Z,6.43
2024-05-09T13:03:14.799Z,6.15
2024-05-09T13:05:45.000Z,4.25
2024-05-09T13:08:12.830Z,6.60
2024-05-09T13:10:40.051Z,6.30
2024-05-09T13:13:07.216Z,2.85
2024-05-09T13:15:37.488Z,3.53
2024-05-09T13:18:05.429Z,6.22
2024-05-09T13:20:35.183Z,4.88
2024-05-09T13:23:05.655Z,4.88
2024-05-09T13:25:35.012Z,7.90
2024-05-09T13:28:03.359Z,4.85
2024-05-09T13:30:38.856Z,4.10
2024-05-09T13:33:13.582Z,6.65
2024-05-09T13:35:48.689Z,3.58
2024-05-09T13:38:19.431Z,4.70
2024-05-09T13:40:47.016Z,4.78
2024-05-09T13:43:14.331Z,3.58
2024-05-09T13:45:41.570Z,3.40
2024-05-09T13:48:10.128Z,7.68
2024-05-09T13:50:37.627Z,7.80
2024-05-09T13:53:07.363Z,4.95
2024-05-09T13:55:37.694Z,4.65
2024-05-09T13:58:05.148Z,7.10
2024-05-09T14:00:42.876Z,4.68
2024-05-09T14:03:16.019Z,4.22
2024-05-09T14:05:43.890Z,4.22
2024-05-09T14:08:11.624Z,6.05
2024-05-09T14:10:44.648Z,5.38
2024-05-09T14:13:13.109Z,4.78
2024-05-09T14:15:40.693Z,3.05
2024-05-09T14:18:11.176Z,3.75
2024-05-09T14:20:40.143Z,7.50
2024-05-09T14:23:07.165Z,2.88
2024-05-09T14:25:38.917Z,5.70
2024-05-09T14:28:09.330Z,3.45
2024-05-09T14:30:38.307Z,6.32
2024-05-09T14:33:07.988Z,5.32
2024-05-09T14:35:37.460Z,3.10
2024-05-09T14:38:06.040Z,9.40
2024-05-09T14:43:03.671Z,4.63
2024-05-09T14:45:31.938Z,5.70
2024-05-09T14:47:59.590Z,4.78
2024-05-09T14:50:34.707Z,5.07
2024-05-09T14:53:06.958Z,4.28
2024-05-09T14:55:39.289Z,4.90
2024-05-09T14:58:08.225Z,3.15
2024-05-09T15:00:41.653Z,2.65
2024-05-09T15:03:12.064Z,2.88
2024-05-09T15:05:40.341Z,2.70
2024-05-09T15:08:08.153Z,5.38
2024-05-09T15:10:36.910Z,2.80
2024-05-09T15:13:07.255Z,3.97
2024-05-09T15:15:36.886Z,10.27
2024-05-09T15:18:07.301Z,1.90
2024-05-09T15:20:36.979Z,2.75
2024-05-09T15:23:06.995Z,5.53
2024-05-09T15:25:36.257Z,5.10
2024-05-09T15:28:05.019Z,5.43
2024-05-09T15:30:33.942Z,2.38
2024-05-09T15:33:06.329Z,4.93
2024-05-09T15:35:34.685Z,4.93
2024-05-09T15:38:04.013Z,2.05
2024-05-09T15:40:38.572Z,4.03
2024-05-09T15:43:09.591Z,3.50
2024-05-09T15:45:38.624Z,8.60
2024-05-09T15:48:06.699Z,4.20
2024-05-09T15:50:38.891Z,4.57
2024-05-09T15:53:10.103Z,3.47
2024-05-09T15:55:37.960Z,3.63
2024-05-09T15:58:06.399Z,1.95
2024-05-09T16:00:38.792Z,4.70
2024-05-09T16:03:10.638Z,4.32
2024-05-09T16:05:38.499Z,5.60
2024-05-09T16:08:06.975Z,2.83
2024-05-09T16:10:35.143Z,5.20
2024-05-09T16:13:03.562Z,5.72
2024-05-09T16:15:31.342Z,3.72
2024-05-09T16:17:58.601Z,2.90
2024-05-09T16:20:34.856Z,3.50
2024-05-09T16:23:08.309Z,2.92
2024-05-09T16:25:35.767Z,5.28
2024-05-09T16:28:07.469Z,5.07
2024-05-09T16:30:40.434Z,6.82
2024-05-09T16:33:08.509Z,3.35
2024-05-09T16:35:36.510Z,4.78
2024-05-09T16:38:04.216Z,7.25
2024-05-09T16:40:38.071Z,3.78
2024-05-09T16:43:09.208Z,2.22
2024-05-09T16:45:37.446Z,3.33
2024-05-09T16:48:05.080Z,3.55
2024-05-09T16:50:34.668Z,3.25
2024-05-09T16:53:04.359Z,4.40
2024-05-09T16:55:32.023Z,5.43
2024-05-09T16:57:59.289Z,5.93
2024-05-09T17:00:36.340Z,3.20
2024-05-09T17:03:10.582Z,3.97
2024-05-09T17:05:38.876Z,2.85
2024-05-09T17:08:06.799Z,2.53
2024-05-09T17:10:35.268Z,6.38
2024-05-09T17:13:04.685Z,2.72
2024-05-09T17:15:33.425Z,4.30
2024-05-09T17:18:01.421Z,6.50
2024-05-09T17:20:33.466Z,5.82
2024-05-09T17:23:04.100Z,5.15
2024-05-09T17:25:31.637Z,5.70
2024-05-09T17:28:05.437Z,2.92
2024-05-09T17:30:36.771Z,3.33
2024-05-09T17:33:07.616Z,6.05
2024-05-09T17:35:36.281Z,2.10
2024-05-09T17:38:05.047Z,3.95
2024-05-09T17:40:35.874Z,4.90
2024-05-09T17:43:06.359Z,3.97
2024-05-09T17:45:34.900Z,5.35
2024-05-09T17:48:02.577Z,4.85
2024-05-09T17:50:35.677Z,4.60
2024-05-09T17:53:05.698Z,3.63
2024-05-09T17:55:33.629Z,3.42
2024-05-09T17:58:01.122Z,4.63
2024-05-09T18:00:36.750Z,3.42
2024-05-09T18:03:08.168Z,5.20
2024-05-09T18:05:36.667Z,7.22
2024-05-09T18:08:05.468Z,2.90
2024-05-09T18:10:37.079Z,6.63
2024-05-09T18:13:07.477Z,3.22
2024-05-09T18:15:35.047Z,5.72
2024-05-09T18:18:03.366Z,4.15
2024-05-09T18:20:40.405Z,10.00
2024-05-09T18:23:12.563Z,10.30
2024-05-09T18:25:39.832Z,5.57
2024-05-09T18:28:07.359Z,7.72
2024-05-09T18:30:36.517Z,7.88
2024-05-09T18:33:07.051Z,6.93
2024-05-09T18:35:36.638Z,6.82
2024-05-09T18:38:04.946Z,8.00
2024-05-09T18:40:35.874Z,7.18
2024-05-09T18:43:07.593Z,8.23
2024-05-09T18:45:39.871Z,5.10
2024-05-09T18:48:09.106Z,5.25
2024-05-09T18:50:39.703Z,10.02
2024-05-09T18:53:10.331Z,7.30
2024-05-09T18:55:38.557Z,6.60
2024-05-09T18:58:05.967Z,7.07
2024-05-09T19:00:36.582Z,6.30
2024-05-09T19:03:11.822Z,10.55
2024-05-09T19:05:45.262Z,8.60
2024-05-09T19:08:14.624Z,6.63
2024-05-09T19:10:42.088Z,8.57
2024-05-09T19:13:12.517Z,8.68
2024-05-09T19:15:42.455Z,8.85
2024-05-09T19:18:15.250Z,9.38
2024-05-09T19:20:43.310Z,10.57
2024-05-09T19:23:11.852Z,9.52
2024-05-09T19:25:39.292Z,15.40
2024-05-09T19:28:06.643Z,17.70
2024-05-09T19:30:39.682Z,14.55
2024-05-09T19:33:12.353Z,16.45
2024-05-09T19:35:40.838Z,8.77
2024-05-09T19:38:08.002Z,7.53
2024-05-09T19:40:35.818Z,13.48
2024-05-09T19:43:05.026Z,14.27
2024-05-09T19:45:34.103Z,10.40
2024-05-09T19:48:02.424Z,9.18
2024-05-09T19:50:37.336Z,11.70
2024-05-09T19:53:10.251Z,13.45
2024-05-09T19:55:38.205Z,10.88
2024-05-09T19:58:07.248Z,14.25
2024-05-09T20:00:38.269Z,10.85
2024-05-09T20:03:07.834Z,10.05
2024-05-09T20:05:35.619Z,13.90
2024-05-09T20:08:03.259Z,12.77
2024-05-09T20:10:33.239Z,17.48
2024-05-09T20:13:03.093Z,18.55
2024-05-09T20:15:31.463Z,15.07
2024-05-09T20:17:58.751Z,14.68
2024-05-09T20:20:33.820Z,17.30
2024-05-09T20:23:06.494Z,21.58
2024-05-09T20:25:33.589Z,17.88
2024-05-09T20:28:00.882Z,20.42
2024-05-09T20:30:32.283Z,16.38
2024-05-09T20:33:02.982Z,19.40
2024-05-09T20:35:34.201Z,31.02
2024-05-09T20:38:03.007Z,25.08
2024-05-09T20:40:34.972Z,20.33
2024-05-09T20:43:06.137Z,22.75
2024-05-09T20:45:33.973Z,24.07
2024-05-09T20:48:01.639Z,18.93
2024-05-09T20:50:36.983Z,24.63
2024-05-09T20:53:14.891Z,19.97
2024-05-09T20:55:45.763Z,34.03
2024-05-09T20:58:13.623Z,26.27
2024-05-09T21:00:44.405Z,24.50
2024-05-09T21:03:15.830Z,20.67
2024-05-09T21:05:44.061Z,30.10
2024-05-09T21:08:11.437Z,24.77
2024-05-09T21:10:38.854Z,26.80
2024-05-09T21:13:07.016Z,23.33
2024-05-09T21:15:35.850Z,18.37
2024-05-09T21:18:03.688Z,25.95
2024-05-09T21:20:33.431Z,27.93
2024-05-09T21:23:01.884Z,24.80
2024-05-09T21:25:29.624Z,30.27
2024-05-09T21:27:56.774Z,42.47
2024-05-09T21:30:32.652Z,42.40
2024-05-09T21:33:13.242Z,40.27
2024-05-09T21:35:42.954Z,40.27
2024-05-09T21:38:10.363Z,44.43
2024-05-09T21:40:38.542Z,42.13
2024-05-09T21:43:07.829Z,37.27
2024-05-09T21:45:36.369Z,41.73
2024-05-09T21:48:04.551Z,30.23
2024-05-09T21:50:39.137Z,24.10
2024-05-09T21:53:09.020Z,24.70
2024-05-09T21:55:36.175Z,21.07
2024-05-09T21:58:03.715Z,20.80
2024-05-09T22:00:36.752Z,18.23
2024-05-09T22:03:07.994Z,21.83
2024-05-09T22:05:37.565Z,18.37
2024-05-09T22:08:05.027Z,16.40
2024-05-09T22:10:34.983Z,14.70
2024-05-09T22:13:07.401Z,19.97
2024-05-09T22:15:37.330Z,15.00
2024-05-09T22:18:06.612Z,23.17
2024-05-09T22:20:37.765Z,30.90
2024-05-09T22:23:07.245Z,33.27
2024-05-09T22:25:34.558Z,30.10
2024-05-09T22:28:02.833Z,29.17
2024-05-09T22:30:36.420Z,39.83
2024-05-09T22:33:11.172Z,30.17
2024-05-09T22:35:39.947Z,31.37
2024-05-09T22:38:07.474Z,26.73
2024-05-09T22:40:45.200Z,24.30
2024-05-09T22:43:23.913Z,16.67
2024-05-09T22:45:54.882Z,22.13
2024-05-09T22:48:23.686Z,16.63
2024-05-09T22:50:51.974Z,17.13
2024-05-09T22:53:19.124Z,17.30
2024-05-09T22:55:46.243Z,15.10
2024-05-09T22:58:13.299Z,11.70
2024-05-09T23:00:40.651Z,14.20
2024-05-09T23:03:07.714Z,15.53
2024-05-09T23:05:34.819Z,12.60
2024-05-09T23:08:02.816Z,12.13
2024-05-09T23:10:35.744Z,19.93
2024-05-09T23:13:07.605Z,14.57
2024-05-09T23:15:35.851Z,12.07
2024-05-09T23:18:03.323Z,13.33
2024-05-09T23:20:36.987Z,15.87
2024-05-09T23:23:07.318Z,13.60
2024-05-09T23:25:34.988Z,11.03
2024-05-09T23:28:02.768Z,11.00
2024-05-09T23:30:37.344Z,13.67
2024-05-09T23:33:08.124Z,18.23
2024-05-09T23:35:35.771Z,14.90
2024-05-09T23:38:03.260Z,9.90
2024-05-09T23:40:38.421Z,11.53
2024-05-09T23:43:09.132Z,10.93
2024-05-09T23:45:36.932Z,10.87
2024-05-09T23:48:04.735Z,12.60
2024-05-09T23:50:36.126Z,14.60
2024-05-09T23:53:07.245Z,13.10
2024-05-09T23:55:35.435Z,17.43
2024-05-09T23:58:02.712Z,24.37
