createdAt,value
2022-11-06T01:09:44.779Z,99689.66
2022-11-06T01:12:13.362Z,99689.09
2022-11-06T01:14:41.367Z,99691.41
2022-11-06T01:17:08.411Z,99686.75
2022-11-06T01:19:36.171Z,99686.56
2022-11-06T01:48:28.109Z,99711.16
2022-11-06T01:50:56.944Z,99712.22
2022-11-06T01:53:24.135Z,99708.09
2022-11-06T01:55:55.063Z,99699.72
2022-11-06T01:58:23.182Z,99709.88
2022-11-06T02:04:12.419Z,99702.88
2022-11-06T02:06:39.069Z,99694.88
2022-11-06T02:09:11.322Z,99703.47
2022-11-06T02:11:42.069Z,99704.44
2022-11-06T02:14:22.697Z,99704.63
2022-11-06T02:16:55.285Z,99700.38
2022-11-06T02:19:43.649Z,99708.50
2022-11-06T02:22:32.039Z,99706.09
2022-11-06T02:25:06.963Z,99703.84
2022-11-06T02:27:41.588Z,99713.13
2022-11-06T02:30:09.063Z,99721.28
2022-11-06T02:33:02.362Z,99715.13
2022-11-06T02:35:33.036Z,99715.59
2022-11-06T02:38:09.628Z,99713.50
2022-11-06T02:40:42.478Z,99712.16
2022-11-06T02:43:09.949Z,99713.84
2022-11-06T02:45:45.095Z,99711.66
2022-11-06T02:48:12.319Z,99715.44
2022-11-06T02:50:43.636Z,99711.41
2022-11-06T02:53:12.272Z,99710.59
2022-11-06T02:55:42.408Z,99724.16
2022-11-06T02:58:38.920Z,99716.97
2022-11-06T08:21:43.897Z,99771.69
2022-11-06T08:24:19.023Z,99767.38
2022-11-06T08:26:48.951Z,99760.81
2022-11-06T08:29:16.574Z,99766.97
2022-11-06T08:31:44.419Z,99769.25
2022-11-06T08:34:13.960Z,99768.41
2022-11-06T08:36:51.363Z,99759.09
2022-11-06T08:39:22.152Z,99762.56
2022-11-06T08:42:04.806Z,99764.41
2022-11-06T08:44:46.700Z,99753.94
2022-11-06T08:47:18.116Z,99751.03
2022-11-06T08:49:53.577Z,99740.56
2022-11-06T08:52:21.737Z,99754.50
2022-11-06T08:54:56.376Z,99744.84
2022-11-06T08:57:33.766Z,99752.19
2022-11-06T12:36:25.022Z,99520.06
2022-11-06T12:38:59.713Z,99525.00
2022-11-06T12:41:31.296Z,99519.28
2022-11-06T12:43:58.473Z,99523.81
2022-11-06T12:46:40.371Z,99522.56
2022-11-06T12:49:12.718Z,99520.09
2022-11-06T12:51:43.541Z,99518.91
2022-11-06T12:54:32.177Z,99517.84
2022-11-06T12:57:15.487Z,99515.50
2022-11-06T12:59:51.005Z,99519.16
2022-11-06T13:03:05.217Z,99517.63
2022-11-06T13:05:55.768Z,99512.16
2022-11-06T13:08:35.977Z,99496.59
2022-11-06T13:11:31.484Z,99495.19
2022-11-06T13:14:22.459Z,99501.97
2022-11-06T13:16:55.539Z,99506.31
2022-11-06T13:19:33.568Z,99485.63
2022-11-06T13:22:30.068Z,99497.16
2022-11-06T13:25:13.044Z,99489.44
2022-11-06T13:27:59.813Z,99485.16
2022-11-06T13:30:28.854Z,99489.47
2022-11-06T13:33:15.066Z,99481.16
2022-11-06T13:35:43.363Z,99481.41
2022-11-06T13:38:15.597Z,99492.59
2022-11-06T13:41:07.683Z,99485.59
2022-11-06T13:43:39.564Z,99488.28
2022-11-06T13:46:19.086Z,99480.69
2022-11-06T13:49:23.555Z,99482.22
2022-11-06T13:51:53.975Z,99486.34
2022-11-06T13:54:48.770Z,99490.19
2022-11-06T13:57:37.902Z,99485.53
2022-11-06T14:00:24.171Z,99476.81
2022-11-06T14:11:30.801Z,99457.97
2022-11-06T14:14:02.659Z,99455.91
2022-11-06T14:16:38.711Z,99462.88
2022-11-06T14:19:11.480Z,99464.63
2022-11-06T14:21:37.990Z,99470.56
2022-11-06T14:24:17.550Z,99468.84
2022-11-06T14:26:45.388Z,99475.25
2022-11-06T14:29:41.890Z,99464.63
2022-11-06T14:32:21.564Z,99460.19
2022-11-06T14:34:48.347Z,99454.00
2022-11-06T14:37:17.571Z,99457.22
2022-11-06T14:39:56.287Z,99452.91
2022-11-06T14:42:32.212Z,99456.19
2022-11-06T14:45:15.819Z,99455.91
2022-11-06T14:47:52.452Z,99456.41
2022-11-06T14:50:19.001Z,99455.66
2022-11-06T14:52:48.188Z,99455.00
2022-11-06T14:55:26.032Z,99460.13
2022-11-06T14:57:53.645Z,99454.94
2022-11-06T15:00:35.478Z,99470.53
2022-11-06T15:03:04.287Z,99470.22
2022-11-06T15:05:31.414Z,99465.78
2022-11-06T15:08:04.896Z,99469.16
2022-11-06T15:10:44.592Z,99461.81
2022-11-06T15:13:17.711Z,99465.22
2022-11-06T15:15:46.460Z,99455.59
2022-11-06T15:18:17.049Z,99455.84
2022-11-06T15:20:46.943Z,99451.22
2022-11-06T15:24:38.260Z,99453.94
2022-11-06T15:27:15.604Z,99437.66
2022-11-06T15:29:42.941Z,99434.81
2022-11-06T15:32:13.117Z,99433.88
2022-11-06T15:34:46.085Z,99426.75
2022-11-06T15:53:28.711Z,99404.25
2022-11-06T15:56:04.823Z,99400.81
2022-11-06T15:58:37.165Z,99405.72
2022-11-06T16:01:12.465Z,99416.78
2022-11-06T16:03:51.526Z,99408.00
2022-11-06T16:06:18.743Z,99408.59
2022-11-06T16:08:48.955Z,99401.44
2022-11-06T16:11:17.610Z,99407.78
2022-11-06T16:13:44.725Z,99402.25
2022-11-06T16:16:43.251Z,99407.97
2022-11-06T16:19:42.539Z,99391.38
2022-11-06T16:22:27.529Z,99393.84
2022-11-06T16:28:25.125Z,99392.41
2022-11-06T16:31:10.707Z,99381.50
2022-11-06T16:34:10.633Z,99387.25
2022-11-06T16:37:10.161Z,99384.97
2022-11-06T16:47:19.689Z,99385.97
2022-11-06T16:50:15.835Z,99378.78
2022-11-06T16:55:44.406Z,99380.22
2022-11-06T16:58:30.190Z,99390.22
2022-11-06T17:01:06.236Z,99375.06
2022-11-06T17:03:51.651Z,99386.97
2022-11-06T17:06:49.685Z,99384.47
2022-11-06T17:17:35.399Z,99382.75
2022-11-06T17:20:36.687Z,99381.53
2022-11-06T17:23:20.166Z,99377.41
2022-11-06T17:25:54.131Z,99377.16
