createdAt,value
2023-02-09T00:00:08.872Z,80.98
2023-02-09T00:01:21.087Z,81.10
2023-02-09T00:01:54.793Z,81.13
2023-02-09T00:02:42.117Z,80.90
2023-02-09T00:03:22.138Z,81.11
2023-02-09T00:04:03.188Z,81.20
2023-02-09T00:04:43.082Z,81.13
2023-02-09T00:05:23.142Z,80.88
2023-02-09T00:06:07.074Z,80.69
2023-02-09T00:06:47.142Z,80.75
2023-02-09T00:07:27.084Z,80.67
2023-02-09T00:08:08.135Z,80.35
2023-02-09T00:08:49.154Z,80.08
2023-02-09T00:09:29.132Z,80.47
2023-02-09T00:10:10.071Z,80.65
2023-02-09T00:10:50.136Z,80.54
2023-02-09T00:12:06.091Z,80.33
2023-02-09T00:13:05.846Z,80.59
2023-02-09T00:13:46.074Z,80.47
2023-02-09T00:14:28.096Z,80.33
2023-02-09T00:15:02.212Z,80.36
2023-02-09T00:15:37.288Z,80.16
2023-02-09T00:16:18.184Z,80.68
2023-02-09T00:16:52.212Z,80.41
2023-02-09T00:17:35.907Z,80.75
2023-02-09T00:18:16.066Z,80.98
2023-02-09T00:18:50.149Z,80.73
2023-02-09T00:19:23.915Z,80.42
2023-02-09T00:20:04.077Z,80.29
2023-02-09T00:20:38.123Z,80.42
2023-02-09T00:21:12.046Z,80.49
2023-02-09T00:21:52.061Z,80.12
2023-02-09T00:22:26.151Z,80.33
2023-02-09T00:22:59.733Z,80.30
2023-02-09T00:23:44.075Z,80.43
2023-02-09T00:24:18.139Z,80.26
2023-02-09T00:24:52.804Z,80.22
2023-02-09T00:25:33.098Z,80.21
2023-02-09T00:26:14.122Z,80.32
2023-02-09T00:26:48.113Z,80.40
2023-02-09T00:27:28.079Z,80.18
2023-02-09T00:28:02.220Z,80.18
2023-02-09T00:28:36.169Z,79.63
2023-02-09T00:29:17.053Z,80.14
2023-02-09T00:29:51.135Z,80.19
2023-02-09T00:30:24.756Z,80.10
2023-02-09T00:31:05.137Z,79.93
2023-02-09T00:31:39.186Z,79.90
2023-02-09T00:32:12.830Z,80.07
2023-02-09T00:32:53.074Z,80.19
2023-02-09T00:33:27.139Z,79.66
2023-02-09T00:34:01.468Z,80.11
2023-02-09T00:34:41.075Z,80.03
2023-02-09T00:35:15.114Z,80.37
2023-02-09T00:35:48.816Z,80.35
2023-02-09T00:36:29.123Z,79.88
2023-02-09T00:37:03.119Z,80.14
2023-02-09T00:37:36.921Z,80.27
2023-02-09T00:38:19.080Z,79.97
2023-02-09T00:38:53.139Z,80.06
2023-02-09T00:39:26.811Z,80.44
2023-02-09T00:40:07.038Z,79.71
2023-02-09T00:40:41.101Z,80.33
2023-02-09T00:41:16.285Z,80.25
2023-02-09T00:42:14.071Z,80.37
2023-02-09T00:42:48.086Z,80.05
2023-02-09T00:43:21.842Z,80.22
2023-02-09T00:44:02.114Z,79.93
2023-02-09T00:44:36.120Z,79.42
2023-02-09T00:45:10.261Z,79.47
2023-02-09T00:45:50.058Z,79.93
2023-02-09T00:46:24.097Z,79.74
2023-02-09T00:46:57.754Z,79.61
2023-02-09T00:47:38.048Z,79.90
2023-02-09T00:48:12.240Z,79.93
2023-02-09T00:48:45.740Z,79.86
2023-02-09T00:49:27.052Z,79.78
2023-02-09T00:50:01.103Z,79.56
2023-02-09T00:50:34.809Z,80.08
2023-02-09T00:51:15.054Z,80.19
2023-02-09T00:51:49.134Z,79.70
2023-02-09T00:52:22.734Z,80.10
2023-02-09T00:53:03.084Z,79.71
2023-02-09T00:53:37.093Z,79.52
2023-02-09T00:54:10.731Z,79.99
2023-02-09T00:54:52.040Z,79.60
2023-02-09T00:55:26.116Z,79.51
2023-02-09T00:55:59.982Z,79.55
2023-02-09T00:56:40.046Z,80.05
2023-02-09T00:57:14.109Z,79.68
2023-02-09T00:57:48.723Z,79.99
2023-02-09T00:58:29.045Z,79.96
2023-02-09T00:59:03.103Z,80.27
2023-02-09T00:59:36.998Z,80.36
2023-02-09T01:00:20.014Z,80.05
2023-02-09T01:00:56.094Z,80.19
2023-02-09T01:01:29.834Z,80.47
2023-02-09T01:02:11.042Z,80.56
2023-02-09T01:02:45.102Z,80.41
2023-02-09T01:03:18.724Z,80.66
2023-02-09T01:03:59.035Z,80.52
2023-02-09T01:04:33.141Z,80.47
2023-02-09T01:05:07.369Z,80.21
2023-02-09T01:05:49.044Z,80.26
2023-02-09T01:06:23.118Z,80.30
2023-02-09T01:06:56.750Z,80.15
2023-02-09T01:07:37.030Z,79.91
2023-02-09T01:08:11.073Z,79.85
2023-02-09T01:08:44.694Z,79.75
2023-02-09T01:09:25.083Z,79.48
2023-02-09T01:10:00.012Z,79.32
2023-02-09T01:10:33.859Z,79.90
2023-02-09T01:11:17.021Z,79.92
2023-02-09T01:11:51.045Z,79.97
2023-02-09T01:12:24.699Z,79.42
2023-02-09T01:13:04.989Z,79.64
2023-02-09T01:13:39.054Z,79.56
2023-02-09T01:14:12.733Z,79.66
2023-02-09T01:14:54.033Z,79.40
2023-02-09T01:15:28.150Z,79.66
2023-02-09T01:16:13.845Z,79.60
2023-02-09T01:16:54.076Z,79.57
2023-02-09T01:17:28.067Z,79.64
2023-02-09T01:18:01.744Z,79.70
2023-02-09T01:18:43.010Z,79.48
2023-02-09T01:19:19.073Z,80.03
2023-02-09T01:20:01.252Z,79.52
2023-02-09T01:20:41.090Z,79.49
2023-02-09T01:21:26.981Z,79.34
2023-02-09T01:22:08.855Z,79.70
2023-02-09T01:22:49.009Z,79.83
2023-02-09T01:23:30.071Z,79.42
2023-02-09T01:24:10.017Z,79.23
2023-02-09T01:24:50.083Z,79.55
2023-02-09T01:25:30.022Z,79.04
2023-02-09T01:26:16.082Z,79.18
2023-02-09T01:26:55.964Z,78.85
2023-02-09T01:27:37.130Z,78.83
2023-02-09T01:28:17.012Z,79.11
2023-02-09T01:29:00.069Z,79.13
2023-02-09T01:29:46.992Z,79.01
2023-02-09T01:30:21.048Z,79.18
2023-02-09T01:31:01.073Z,78.87
2023-02-09T01:31:42.165Z,78.77
2023-02-09T01:32:23.000Z,78.39
2023-02-09T01:33:03.124Z,78.49
2023-02-09T01:33:43.033Z,78.27
2023-02-09T01:34:25.032Z,78.78
2023-02-09T01:35:04.995Z,78.92
2023-02-09T01:35:45.036Z,78.78
2023-02-09T01:36:26.009Z,78.67
2023-02-09T01:37:06.049Z,78.66
2023-02-09T01:37:45.972Z,78.23
2023-02-09T01:38:26.270Z,78.12
2023-02-09T01:39:08.976Z,78.63
2023-02-09T01:39:49.049Z,77.94
2023-02-09T01:40:29.988Z,78.15
2023-02-09T01:41:10.023Z,78.38
2023-02-09T01:41:51.021Z,78.41
2023-02-09T01:42:31.047Z,77.80
2023-02-09T01:43:10.968Z,78.42
2023-02-09T01:44:11.041Z,77.83
2023-02-09T01:44:51.971Z,78.38
2023-02-09T01:45:50.868Z,78.19
2023-02-09T01:46:35.079Z,78.08
2023-02-09T01:47:25.967Z,77.90
2023-02-09T01:48:10.060Z,78.31
2023-02-09T01:49:05.017Z,77.97
2023-02-09T01:49:39.149Z,77.82
2023-02-09T01:50:27.004Z,78.07
2023-02-09T01:51:06.036Z,77.64
2023-02-09T01:52:09.981Z,77.73
2023-02-09T01:52:50.976Z,77.66
2023-02-09T01:53:45.950Z,78.16
2023-02-09T01:54:47.996Z,77.71
2023-02-09T01:55:44.994Z,77.96
2023-02-09T01:56:42.954Z,77.96
2023-02-09T01:57:49.972Z,77.48
2023-02-09T01:58:31.972Z,77.60
2023-02-09T01:59:12.021Z,77.46
2023-02-09T01:59:56.981Z,77.54
2023-02-09T02:00:37.019Z,77.45
2023-02-09T02:01:18.020Z,77.07
2023-02-09T02:01:59.027Z,77.77
2023-02-09T02:02:40.056Z,77.76
2023-02-09T02:03:32.000Z,77.49
2023-02-09T02:04:06.003Z,77.79
2023-02-09T02:04:52.955Z,77.70
2023-02-09T02:05:26.998Z,77.39
2023-02-09T02:06:19.944Z,77.11
2023-02-09T02:06:55.021Z,77.07
2023-02-09T02:07:52.982Z,77.60
2023-02-09T02:08:53.021Z,77.45
2023-02-09T02:09:46.969Z,77.25
2023-02-09T02:10:40.951Z,77.14
2023-02-09T02:11:36.938Z,77.50
2023-02-09T02:12:31.928Z,77.23
2023-02-09T02:13:25.927Z,77.40
2023-02-09T02:14:13.018Z,77.42
2023-02-09T02:14:47.052Z,77.22
2023-02-09T02:15:40.963Z,77.24
2023-02-09T02:17:04.005Z,77.20
2023-02-09T02:18:14.911Z,77.25
2023-02-09T02:19:45.981Z,77.19
2023-02-09T02:20:50.943Z,77.27
2023-02-09T02:22:40.944Z,77.28
2023-02-09T02:23:49.948Z,77.90
2023-02-09T02:25:13.947Z,77.83
2023-02-09T02:26:52.921Z,78.04
2023-02-09T02:28:06.009Z,78.09
2023-02-09T02:29:49.942Z,78.19
2023-02-09T02:31:01.046Z,78.17
2023-02-09T02:31:53.069Z,79.35
2023-02-09T02:33:26.896Z,78.53
2023-02-09T02:34:32.008Z,78.63
2023-02-09T02:35:42.911Z,78.30
2023-02-09T02:36:47.956Z,78.59
2023-02-09T02:38:02.930Z,78.33
2023-02-09T02:39:16.895Z,77.92
2023-02-09T02:40:22.904Z,78.04
2023-02-09T02:41:59.949Z,78.44
2023-02-09T02:43:21.899Z,78.90
2023-02-09T02:44:20.919Z,78.54
2023-02-09T02:45:26.891Z,78.28
2023-02-09T02:46:40.032Z,78.47
2023-02-09T02:47:22.945Z,77.75
2023-02-09T02:48:24.004Z,78.24
2023-02-09T02:49:39.909Z,77.87
2023-02-09T02:50:25.079Z,78.09
2023-02-09T02:51:16.944Z,78.67
2023-02-09T02:51:59.968Z,78.56
2023-02-09T02:52:39.946Z,78.05
2023-02-09T02:53:21.976Z,78.00
2023-02-09T02:54:09.928Z,78.08
2023-02-09T02:55:08.999Z,77.55
2023-02-09T02:55:51.902Z,77.82
2023-02-09T02:56:56.961Z,77.62
2023-02-09T02:57:39.904Z,77.40
2023-02-09T02:58:20.940Z,77.19
2023-02-09T02:59:04.878Z,77.27
2023-02-09T02:59:57.999Z,77.19
2023-02-09T03:00:47.918Z,77.15
2023-02-09T03:01:30.996Z,77.06
2023-02-09T03:02:23.909Z,77.25
2023-02-09T03:03:11.945Z,77.76
2023-02-09T03:03:46.948Z,77.43
2023-02-09T03:04:34.908Z,77.69
2023-02-09T03:05:10.077Z,77.59
2023-02-09T03:05:57.894Z,77.84
2023-02-09T03:06:31.968Z,77.56
2023-02-09T03:07:18.916Z,77.75
2023-02-09T03:07:53.116Z,77.40
2023-02-09T03:08:32.902Z,77.71
2023-02-09T03:09:13.013Z,77.48
2023-02-09T03:10:03.319Z,76.92
2023-02-09T03:10:48.108Z,77.36
2023-02-09T03:11:33.879Z,77.39
2023-02-09T03:12:48.900Z,77.31
2023-02-09T03:14:08.911Z,77.14
2023-02-09T03:15:34.900Z,76.83
2023-02-09T03:17:05.901Z,76.98
2023-02-09T03:18:33.900Z,76.75
2023-02-09T03:19:56.993Z,76.75
2023-02-09T03:21:02.885Z,77.04
2023-02-09T03:22:18.854Z,76.58
2023-02-09T03:23:15.856Z,76.70
2023-02-09T03:24:44.872Z,77.32
2023-02-09T03:25:48.884Z,77.31
2023-02-09T03:26:38.977Z,77.38
2023-02-09T03:27:37.869Z,77.63
2023-02-09T03:28:25.001Z,77.90
2023-02-09T03:29:05.866Z,78.08
2023-02-09T03:29:40.235Z,77.92
2023-02-09T03:30:28.896Z,77.92
2023-02-09T03:31:10.926Z,78.12
2023-02-09T03:31:52.044Z,78.04
2023-02-09T03:32:34.881Z,77.94
2023-02-09T03:33:32.994Z,78.11
2023-02-09T03:34:13.862Z,78.66
2023-02-09T03:34:54.971Z,78.58
2023-02-09T03:35:46.869Z,78.91
2023-02-09T03:36:34.900Z,78.01
2023-02-09T03:37:08.551Z,78.62
2023-02-09T03:37:55.861Z,78.13
2023-02-09T03:38:29.864Z,77.99
2023-02-09T03:39:17.855Z,78.09
2023-02-09T03:39:51.554Z,78.28
2023-02-09T03:40:39.859Z,78.72
2023-02-09T03:41:13.611Z,78.60
2023-02-09T03:41:54.893Z,78.52
2023-02-09T03:42:28.907Z,79.01
2023-02-09T03:43:02.536Z,78.91
2023-02-09T03:44:01.857Z,78.57
2023-02-09T03:44:35.871Z,78.98
2023-02-09T03:45:09.663Z,78.95
2023-02-09T03:45:49.855Z,79.19
2023-02-09T03:46:23.942Z,79.29
2023-02-09T03:47:10.878Z,79.47
2023-02-09T03:47:50.912Z,78.91
2023-02-09T03:48:31.863Z,79.62
2023-02-09T03:49:14.778Z,79.79
2023-02-09T03:49:54.843Z,79.97
2023-02-09T03:50:34.927Z,79.71
2023-02-09T03:51:14.827Z,79.95
2023-02-09T03:51:55.903Z,79.85
2023-02-09T03:52:39.866Z,80.06
2023-02-09T03:53:20.003Z,79.69
2023-02-09T03:53:59.819Z,80.04
2023-02-09T03:54:40.928Z,79.86
2023-02-09T03:55:21.009Z,79.85
2023-02-09T03:56:00.902Z,79.84
2023-02-09T03:56:43.810Z,80.23
2023-02-09T03:57:23.904Z,80.28
2023-02-09T03:58:03.830Z,79.84
2023-02-09T03:58:44.898Z,80.11
2023-02-09T03:59:24.837Z,80.44
2023-02-09T04:00:04.886Z,80.73
2023-02-09T04:00:45.277Z,80.53
2023-02-09T04:01:25.899Z,79.98
2023-02-09T04:02:05.829Z,80.49
2023-02-09T04:02:45.918Z,80.92
2023-02-09T04:03:25.844Z,80.54
2023-02-09T04:04:09.857Z,80.65
2023-02-09T04:04:49.839Z,80.44
2023-02-09T04:05:29.891Z,81.02
2023-02-09T04:06:10.839Z,81.12
2023-02-09T04:06:51.925Z,80.87
2023-02-09T04:07:31.820Z,81.07
2023-02-09T04:08:11.864Z,81.24
2023-02-09T04:08:53.822Z,81.04
2023-02-09T04:09:34.996Z,80.91
2023-02-09T04:10:15.830Z,81.26
2023-02-09T04:10:56.060Z,80.88
2023-02-09T04:11:35.840Z,81.80
2023-02-09T04:12:16.063Z,81.36
2023-02-09T04:12:56.820Z,81.32
2023-02-09T04:13:36.870Z,81.86
2023-02-09T04:14:16.818Z,81.18
2023-02-09T04:14:56.845Z,81.84
2023-02-09T04:15:36.806Z,81.88
2023-02-09T04:16:18.226Z,82.02
2023-02-09T04:16:52.470Z,81.74
2023-02-09T04:17:33.813Z,81.59
2023-02-09T04:18:07.879Z,81.74
2023-02-09T04:18:41.550Z,81.79
2023-02-09T04:19:22.811Z,81.44
2023-02-09T04:19:56.905Z,81.20
2023-02-09T04:20:30.492Z,81.30
2023-02-09T04:21:11.908Z,81.79
2023-02-09T04:21:45.869Z,82.01
2023-02-09T04:22:19.487Z,81.49
2023-02-09T04:22:59.791Z,81.67
2023-02-09T04:23:33.886Z,81.87
2023-02-09T04:24:08.189Z,81.72
2023-02-09T04:24:47.865Z,81.76
2023-02-09T04:25:22.021Z,81.55
2023-02-09T04:25:55.504Z,82.17
2023-02-09T04:26:35.802Z,82.16
2023-02-09T04:27:09.849Z,81.66
2023-02-09T04:27:43.514Z,81.82
2023-02-09T04:28:23.830Z,81.81
2023-02-09T04:28:57.850Z,81.97
2023-02-09T04:29:32.533Z,82.18
2023-02-09T04:30:13.797Z,82.23
2023-02-09T04:30:48.115Z,82.22
2023-02-09T04:31:22.670Z,82.33
2023-02-09T04:32:02.868Z,82.06
2023-02-09T04:32:36.916Z,82.20
2023-02-09T04:33:13.158Z,82.05
2023-02-09T04:33:53.800Z,82.25
2023-02-09T04:34:27.855Z,81.81
2023-02-09T04:35:01.475Z,82.00
2023-02-09T04:35:41.820Z,82.30
2023-02-09T04:36:16.868Z,82.14
2023-02-09T04:36:51.269Z,82.16
2023-02-09T04:37:30.808Z,81.84
2023-02-09T04:38:04.871Z,82.21
2023-02-09T04:38:38.667Z,82.17
2023-02-09T04:39:18.794Z,82.17
2023-02-09T04:39:52.845Z,82.00
2023-02-09T04:40:26.473Z,82.67
2023-02-09T04:41:08.815Z,82.50
2023-02-09T04:41:42.881Z,82.14
2023-02-09T04:42:17.472Z,82.24
2023-02-09T04:42:57.758Z,82.32
2023-02-09T04:43:31.834Z,82.62
2023-02-09T04:44:05.565Z,82.45
2023-02-09T04:44:45.786Z,82.69
2023-02-09T04:45:19.872Z,82.64
2023-02-09T04:45:54.275Z,82.73
2023-02-09T04:46:34.783Z,82.47
2023-02-09T04:47:08.836Z,82.46
2023-02-09T04:47:55.768Z,82.54
2023-02-09T04:48:31.891Z,82.43
2023-02-09T04:49:18.775Z,82.64
2023-02-09T04:49:52.894Z,82.23
2023-02-09T04:50:40.809Z,82.46
2023-02-09T04:51:14.886Z,82.50
2023-02-09T04:51:54.818Z,82.28
2023-02-09T04:52:34.830Z,81.59
2023-02-09T04:53:15.805Z,81.93
2023-02-09T04:53:55.841Z,82.09
2023-02-09T04:54:36.766Z,82.13
2023-02-09T04:55:16.823Z,82.32
2023-02-09T04:55:58.747Z,82.05
2023-02-09T04:56:39.017Z,82.61
2023-02-09T04:57:37.837Z,82.75
2023-02-09T04:58:39.611Z,82.73
2023-02-09T04:59:38.790Z,82.51
2023-02-09T05:00:19.832Z,82.14
2023-02-09T05:01:02.811Z,82.40
2023-02-09T05:01:42.842Z,82.73
2023-02-09T05:02:23.749Z,82.64
2023-02-09T05:03:03.799Z,82.75
2023-02-09T05:03:37.927Z,82.46
2023-02-09T05:04:24.789Z,82.32
2023-02-09T05:04:58.834Z,82.69
2023-02-09T05:05:47.774Z,83.03
2023-02-09T05:06:21.825Z,82.90
2023-02-09T05:07:08.771Z,82.38
2023-02-09T05:07:42.813Z,83.15
2023-02-09T05:08:22.766Z,82.78
2023-02-09T05:09:02.972Z,82.99
2023-02-09T05:09:42.747Z,82.90
2023-02-09T05:10:23.802Z,82.90
2023-02-09T05:11:04.791Z,82.80
2023-02-09T05:11:44.872Z,82.27
2023-02-09T05:12:24.765Z,82.73
2023-02-09T05:13:04.820Z,82.78
2023-02-09T05:13:45.775Z,82.35
2023-02-09T05:14:25.811Z,82.50
2023-02-09T05:15:05.740Z,82.52
2023-02-09T05:15:46.798Z,82.62
2023-02-09T05:16:26.795Z,82.76
2023-02-09T05:17:06.861Z,82.81
2023-02-09T05:17:46.765Z,83.07
2023-02-09T05:18:26.839Z,83.16
2023-02-09T05:19:06.787Z,83.27
2023-02-09T05:19:46.798Z,82.73
2023-02-09T05:20:27.738Z,82.96
2023-02-09T05:21:07.775Z,82.75
2023-02-09T05:21:47.734Z,82.80
2023-02-09T05:22:27.799Z,83.32
2023-02-09T05:23:08.752Z,83.26
2023-02-09T05:23:48.843Z,83.10
2023-02-09T05:24:28.751Z,83.57
2023-02-09T05:25:08.796Z,83.43
2023-02-09T05:25:48.748Z,83.82
2023-02-09T05:26:28.846Z,83.21
2023-02-09T05:27:08.736Z,83.46
2023-02-09T05:27:48.798Z,83.39
2023-02-09T05:28:30.748Z,83.53
2023-02-09T05:29:10.834Z,83.76
2023-02-09T05:29:50.799Z,83.63
2023-02-09T05:30:31.223Z,83.42
2023-02-09T05:31:11.754Z,83.23
2023-02-09T05:31:51.807Z,83.13
2023-02-09T05:32:31.724Z,82.84
2023-02-09T05:33:11.802Z,82.46
2023-02-09T05:33:51.737Z,82.81
2023-02-09T05:34:31.800Z,82.90
2023-02-09T05:35:12.741Z,83.28
2023-02-09T05:35:52.808Z,83.07
2023-02-09T05:36:33.718Z,83.04
2023-02-09T05:37:13.780Z,83.78
2023-02-09T05:37:54.712Z,83.78
2023-02-09T05:38:34.764Z,83.58
2023-02-09T05:39:14.710Z,83.89
2023-02-09T05:39:54.836Z,84.12
2023-02-09T05:40:34.729Z,83.87
2023-02-09T05:41:36.582Z,83.69
2023-02-09T05:42:22.721Z,83.45
2023-02-09T05:43:03.376Z,84.21
2023-02-09T05:43:44.712Z,84.25
2023-02-09T05:44:24.760Z,84.02
2023-02-09T05:45:05.708Z,84.63
2023-02-09T05:45:52.803Z,84.23
2023-02-09T05:46:46.711Z,83.97
2023-02-09T05:47:40.691Z,83.80
2023-02-09T05:48:34.685Z,83.86
2023-02-09T05:49:28.708Z,83.79
2023-02-09T05:50:22.901Z,84.21
2023-02-09T05:51:09.725Z,84.06
2023-02-09T05:51:43.760Z,83.67
2023-02-09T05:52:30.733Z,83.76
2023-02-09T05:53:06.756Z,83.76
2023-02-09T05:53:53.751Z,83.99
2023-02-09T05:54:27.748Z,83.76
2023-02-09T05:55:14.684Z,83.45
2023-02-09T05:55:48.763Z,83.51
2023-02-09T05:56:29.724Z,83.78
2023-02-09T05:57:10.801Z,83.87
2023-02-09T05:57:50.700Z,83.53
2023-02-09T05:58:30.744Z,83.97
2023-02-09T05:59:11.676Z,83.43
2023-02-09T05:59:51.746Z,83.61
2023-02-09T06:00:33.687Z,83.92
2023-02-09T06:01:13.733Z,83.59
2023-02-09T06:01:53.713Z,83.04
2023-02-09T06:02:33.877Z,83.28
2023-02-09T06:03:14.743Z,82.75
2023-02-09T06:03:54.848Z,82.86
2023-02-09T06:04:35.702Z,82.61
2023-02-09T06:05:15.806Z,82.46
2023-02-09T06:05:55.666Z,83.10
2023-02-09T06:06:35.766Z,82.57
2023-02-09T06:07:15.693Z,82.23
2023-02-09T06:07:55.807Z,81.98
2023-02-09T06:08:36.723Z,82.14
2023-02-09T06:09:16.834Z,82.57
2023-02-09T06:09:56.714Z,82.21
2023-02-09T06:10:36.846Z,82.40
2023-02-09T06:11:16.843Z,82.22
2023-02-09T06:11:56.796Z,82.35
2023-02-09T06:12:37.711Z,82.25
2023-02-09T06:13:17.730Z,82.53
2023-02-09T06:13:57.675Z,82.31
2023-02-09T06:14:37.766Z,82.17
2023-02-09T06:15:18.712Z,82.11
2023-02-09T06:15:58.791Z,81.81
2023-02-09T06:16:39.734Z,81.76
2023-02-09T06:17:19.784Z,81.42
2023-02-09T06:17:59.724Z,81.29
2023-02-09T06:18:39.805Z,81.38
2023-02-09T06:19:23.643Z,81.24
2023-02-09T06:20:03.747Z,81.33
2023-02-09T06:20:45.026Z,81.22
2023-02-09T06:21:25.742Z,80.89
2023-02-09T06:22:05.914Z,81.58
2023-02-09T06:22:45.733Z,81.22
2023-02-09T06:23:25.684Z,81.61
2023-02-09T06:24:05.728Z,81.89
2023-02-09T06:24:46.690Z,82.15
2023-02-09T06:25:26.732Z,81.82
2023-02-09T06:26:06.686Z,81.68
2023-02-09T06:26:48.130Z,81.71
2023-02-09T06:27:27.666Z,81.62
2023-02-09T06:28:08.804Z,81.19
2023-02-09T06:28:50.708Z,81.26
2023-02-09T06:29:44.665Z,80.61
2023-02-09T06:30:38.683Z,80.71
2023-02-09T06:31:32.776Z,80.79
2023-02-09T06:32:26.669Z,80.67
2023-02-09T06:33:23.652Z,80.51
2023-02-09T06:34:12.698Z,80.51
2023-02-09T06:34:46.748Z,80.53
2023-02-09T06:35:33.663Z,80.58
2023-02-09T06:36:07.724Z,80.42
2023-02-09T06:36:54.671Z,80.31
2023-02-09T06:37:28.729Z,80.60
2023-02-09T06:38:16.623Z,80.74
2023-02-09T06:38:50.742Z,80.67
2023-02-09T06:39:37.707Z,80.20
2023-02-09T06:40:11.688Z,80.18
2023-02-09T06:40:58.694Z,80.24
2023-02-09T06:41:32.718Z,80.55
2023-02-09T06:42:20.080Z,79.77
2023-02-09T06:42:53.697Z,80.41
2023-02-09T06:43:40.640Z,80.13
2023-02-09T06:44:14.704Z,80.06
2023-02-09T06:45:05.692Z,79.95
2023-02-09T06:45:39.705Z,79.84
2023-02-09T06:46:26.670Z,79.45
2023-02-09T06:47:00.879Z,79.47
2023-02-09T06:47:53.656Z,79.19
2023-02-09T06:48:27.947Z,79.34
2023-02-09T06:49:14.624Z,78.96
2023-02-09T06:49:48.729Z,79.18
2023-02-09T06:50:31.667Z,78.93
2023-02-09T06:51:19.692Z,78.78
2023-02-09T06:51:59.647Z,78.63
2023-02-09T06:52:39.710Z,78.78
2023-02-09T06:53:19.639Z,78.65
2023-02-09T06:54:00.729Z,78.52
2023-02-09T06:54:40.625Z,79.06
2023-02-09T06:55:21.736Z,78.85
2023-02-09T06:56:07.663Z,78.76
2023-02-09T06:56:41.308Z,79.25
2023-02-09T06:57:28.640Z,78.65
2023-02-09T06:58:02.339Z,79.04
2023-02-09T06:58:51.625Z,78.82
2023-02-09T06:59:25.529Z,78.92
2023-02-09T07:00:12.613Z,79.01
2023-02-09T07:00:46.665Z,79.53
2023-02-09T07:01:26.669Z,79.12
2023-02-09T07:02:00.726Z,78.80
2023-02-09T07:02:34.983Z,78.51
2023-02-09T07:03:15.636Z,79.08
2023-02-09T07:03:50.704Z,79.03
2023-02-09T07:04:24.321Z,78.95
2023-02-09T07:05:04.638Z,79.02
2023-02-09T07:05:38.656Z,79.19
2023-02-09T07:06:18.795Z,78.78
2023-02-09T07:06:58.654Z,79.15
2023-02-09T07:07:32.729Z,79.35
2023-02-09T07:08:07.339Z,79.20
2023-02-09T07:08:48.620Z,79.38
2023-02-09T07:09:22.729Z,79.38
2023-02-09T07:09:57.365Z,79.46
2023-02-09T07:10:37.614Z,79.25
2023-02-09T07:11:13.683Z,79.53
2023-02-09T07:11:47.337Z,79.56
2023-02-09T07:12:27.654Z,78.99
2023-02-09T07:13:03.684Z,79.26
2023-02-09T07:13:37.507Z,79.39
2023-02-09T07:14:18.632Z,79.22
2023-02-09T07:14:52.704Z,79.01
2023-02-09T07:15:26.292Z,79.83
2023-02-09T07:16:08.707Z,79.05
2023-02-09T07:16:42.684Z,78.97
2023-02-09T07:17:16.298Z,79.12
2023-02-09T07:17:56.618Z,79.21
2023-02-09T07:18:31.736Z,79.41
2023-02-09T07:19:05.325Z,79.04
2023-02-09T07:19:45.594Z,79.19
2023-02-09T07:20:19.739Z,79.53
2023-02-09T07:21:04.641Z,79.43
2023-02-09T07:21:44.637Z,79.79
2023-02-09T07:22:18.747Z,79.26
2023-02-09T07:22:52.311Z,79.90
2023-02-09T07:23:33.683Z,79.49
2023-02-09T07:24:07.663Z,79.83
2023-02-09T07:24:41.285Z,79.64
2023-02-09T07:25:21.608Z,80.09
2023-02-09T07:25:55.684Z,79.92
2023-02-09T07:26:30.325Z,79.75
2023-02-09T07:27:12.596Z,80.23
2023-02-09T07:27:50.771Z,79.84
2023-02-09T07:28:24.369Z,79.93
2023-02-09T07:29:04.631Z,80.38
2023-02-09T07:29:39.683Z,80.53
2023-02-09T07:30:15.175Z,80.80
2023-02-09T07:31:01.746Z,80.33
2023-02-09T07:31:35.851Z,80.54
2023-02-09T07:32:09.414Z,80.40
2023-02-09T07:32:49.565Z,80.23
2023-02-09T07:33:23.692Z,80.50
2023-02-09T07:33:58.434Z,80.45
2023-02-09T07:34:39.662Z,80.33
2023-02-09T07:35:13.622Z,79.91
2023-02-09T07:35:48.663Z,79.98
2023-02-09T07:36:29.599Z,80.31
2023-02-09T07:37:03.647Z,79.93
2023-02-09T07:37:37.272Z,80.45
2023-02-09T07:38:18.583Z,80.76
2023-02-09T07:38:52.775Z,80.22
2023-02-09T07:39:27.399Z,80.29
2023-02-09T07:40:07.597Z,80.11
2023-02-09T07:40:46.824Z,80.09
2023-02-09T07:41:27.771Z,80.07
2023-02-09T07:42:08.565Z,79.95
2023-02-09T07:42:42.690Z,80.20
2023-02-09T07:43:16.367Z,80.28
2023-02-09T07:43:56.589Z,80.47
2023-02-09T07:44:31.688Z,80.00
2023-02-09T07:45:05.678Z,80.22
2023-02-09T07:45:46.961Z,79.93
2023-02-09T07:46:25.408Z,80.33
2023-02-09T07:46:59.276Z,79.76
2023-02-09T07:47:41.612Z,80.07
2023-02-09T07:48:17.697Z,80.37
2023-02-09T07:48:51.422Z,79.76
2023-02-09T07:49:31.583Z,80.27
2023-02-09T07:50:05.834Z,79.75
2023-02-09T07:50:39.774Z,80.41
2023-02-09T07:51:26.564Z,79.83
2023-02-09T07:52:00.595Z,79.81
2023-02-09T07:52:34.273Z,80.03
2023-02-09T07:53:14.565Z,80.30
2023-02-09T07:53:48.625Z,80.40
2023-02-09T07:54:22.357Z,80.20
2023-02-09T07:55:02.552Z,80.06
2023-02-09T07:55:36.671Z,80.06
2023-02-09T07:56:10.279Z,80.30
2023-02-09T07:56:50.558Z,80.35
2023-02-09T07:57:24.612Z,80.01
2023-02-09T07:57:58.382Z,80.08
2023-02-09T07:58:39.587Z,79.84
2023-02-09T07:59:14.634Z,80.31
2023-02-09T07:59:48.253Z,79.74
2023-02-09T08:00:29.579Z,79.94
2023-02-09T08:01:14.681Z,79.23
2023-02-09T08:01:48.273Z,79.86
2023-02-09T08:02:39.589Z,79.29
2023-02-09T08:03:13.620Z,79.82
2023-02-09T08:03:49.359Z,79.14
2023-02-09T08:04:30.551Z,79.76
2023-02-09T08:05:06.654Z,79.38
2023-02-09T08:06:03.235Z,79.54
2023-02-09T08:06:52.556Z,79.81
2023-02-09T08:07:26.672Z,79.87
2023-02-09T08:08:07.599Z,79.70
2023-02-09T08:08:47.684Z,80.05
2023-02-09T08:09:27.545Z,80.02
2023-02-09T08:10:07.586Z,79.68
2023-02-09T08:10:52.376Z,80.02
2023-02-09T08:11:45.586Z,79.90
2023-02-09T08:12:26.602Z,80.29
2023-02-09T08:13:14.603Z,80.41
2023-02-09T08:13:48.506Z,80.32
2023-02-09T08:14:58.548Z,79.92
2023-02-09T08:15:41.955Z,80.14
2023-02-09T08:16:32.605Z,79.93
2023-02-09T08:17:27.885Z,80.59
2023-02-09T08:18:17.753Z,80.32
2023-02-09T08:19:00.190Z,80.25
2023-02-09T08:19:48.548Z,80.19
2023-02-09T08:20:25.423Z,79.78
2023-02-09T08:21:12.546Z,79.69
2023-02-09T08:21:48.731Z,79.40
2023-02-09T08:22:37.547Z,80.27
2023-02-09T08:23:16.729Z,79.94
2023-02-09T08:24:00.544Z,79.47
2023-02-09T08:24:34.656Z,79.83
2023-02-09T08:25:09.003Z,79.39
2023-02-09T08:25:48.809Z,80.20
2023-02-09T08:26:22.648Z,80.07
2023-02-09T08:26:56.211Z,79.86
2023-02-09T08:27:37.557Z,79.77
2023-02-09T08:28:13.834Z,80.09
2023-02-09T08:28:48.270Z,79.74
2023-02-09T08:29:28.551Z,79.71
2023-02-09T08:30:02.578Z,79.35
2023-02-09T08:30:36.644Z,79.51
2023-02-09T08:31:22.622Z,79.53
2023-02-09T08:31:56.641Z,79.81
2023-02-09T08:32:31.211Z,79.26
2023-02-09T08:33:11.519Z,79.33
2023-02-09T08:33:45.685Z,79.39
2023-02-09T08:34:19.514Z,79.61
2023-02-09T08:34:59.580Z,79.11
2023-02-09T08:35:33.599Z,79.56
2023-02-09T08:36:10.399Z,79.68
2023-02-09T08:36:50.520Z,79.20
2023-02-09T08:37:24.604Z,79.50
2023-02-09T08:38:02.882Z,79.05
2023-02-09T08:38:42.759Z,79.29
2023-02-09T08:39:16.776Z,78.90
2023-02-09T08:39:50.227Z,79.25
2023-02-09T08:40:31.567Z,78.88
2023-02-09T08:41:13.582Z,79.39
2023-02-09T08:41:47.262Z,79.27
2023-02-09T08:42:27.527Z,79.05
2023-02-09T08:43:01.572Z,79.48
2023-02-09T08:43:35.737Z,78.87
2023-02-09T08:44:16.553Z,79.04
2023-02-09T08:44:50.586Z,79.64
2023-02-09T08:45:24.774Z,79.28
2023-02-09T08:46:14.644Z,79.02
2023-02-09T08:46:48.726Z,78.89
2023-02-09T08:47:22.867Z,79.38
2023-02-09T08:48:03.739Z,79.50
2023-02-09T08:48:43.566Z,79.53
2023-02-09T08:49:17.200Z,78.70
2023-02-09T08:49:57.521Z,78.88
2023-02-09T08:50:31.577Z,79.23
2023-02-09T08:51:06.496Z,79.15
2023-02-09T08:51:46.528Z,79.22
2023-02-09T08:52:20.634Z,78.56
2023-02-09T08:52:57.925Z,78.14
2023-02-09T08:53:37.716Z,78.13
2023-02-09T08:54:11.579Z,78.17
2023-02-09T08:54:45.225Z,78.35
2023-02-09T08:55:25.499Z,78.51
2023-02-09T08:56:00.603Z,78.78
2023-02-09T08:56:34.224Z,78.82
2023-02-09T08:57:15.521Z,78.81
2023-02-09T08:57:49.592Z,78.65
2023-02-09T08:58:24.778Z,78.85
2023-02-09T08:59:04.509Z,78.89
2023-02-09T08:59:38.589Z,78.24
2023-02-09T09:00:13.281Z,78.52
2023-02-09T09:00:54.562Z,78.60