createdAt,value
2019-01-02T00:00:34.377Z,8.37
2019-01-02T00:03:04.780Z,13.60
2019-01-02T00:05:35.637Z,18.13
2019-01-02T00:08:06.705Z,15.45
2019-01-02T00:10:37.608Z,8.90
2019-01-02T00:13:08.952Z,11.05
2019-01-02T00:15:39.632Z,11.07
2019-01-02T00:18:10.213Z,10.27
2019-01-02T00:20:40.835Z,19.33
2019-01-02T00:23:11.757Z,15.07
2019-01-02T00:25:43.847Z,13.80
2019-01-02T00:28:15.189Z,11.40
2019-01-02T00:30:45.730Z,11.57
2019-01-02T00:33:16.471Z,18.82
2019-01-02T00:35:47.219Z,13.03
2019-01-02T00:38:17.625Z,9.70
2019-01-02T00:40:48.763Z,12.70
2019-01-02T00:43:19.624Z,12.23
2019-01-02T00:45:50.570Z,14.25
2019-01-02T00:48:20.963Z,12.03
2019-01-02T00:50:51.859Z,11.93
2019-01-02T00:53:22.521Z,13.13
2019-01-02T00:55:53.601Z,13.88
2019-01-02T00:58:23.964Z,14.17
2019-01-02T01:00:54.748Z,12.37
2019-01-02T01:03:25.476Z,14.28
2019-01-02T01:05:56.444Z,15.68
2019-01-02T01:08:26.986Z,11.40
2019-01-02T01:10:57.630Z,13.47
2019-01-02T01:13:28.355Z,13.77
2019-01-02T01:15:59.787Z,11.50
2019-01-02T01:18:30.634Z,11.50
2019-01-02T01:21:03.737Z,10.57
2019-01-02T01:23:34.388Z,15.72
2019-01-02T01:26:05.124Z,12.47
2019-01-02T01:28:37.268Z,10.50
2019-01-02T01:31:07.666Z,13.33
2019-01-02T01:33:38.505Z,12.40
2019-01-02T01:36:09.771Z,13.27
2019-01-02T01:38:40.888Z,12.78
2019-01-02T01:41:11.598Z,14.90
2019-01-02T01:43:42.595Z,11.00
2019-01-02T01:46:13.441Z,9.53
2019-01-02T01:48:44.864Z,11.88
2019-01-02T01:51:15.516Z,11.23
2019-01-02T01:53:46.284Z,10.33
2019-01-02T01:56:17.294Z,12.80
2019-01-02T01:58:48.304Z,9.20
2019-01-02T02:01:18.652Z,16.23
2019-01-02T02:03:49.467Z,14.55
2019-01-02T02:06:19.888Z,12.07
2019-01-02T02:08:50.884Z,14.67
2019-01-02T02:11:21.674Z,10.70
2019-01-02T02:13:52.020Z,23.73
2019-01-02T02:16:24.385Z,18.40
2019-01-02T02:18:54.891Z,15.63
2019-01-02T02:21:25.570Z,13.85
2019-01-02T02:23:57.051Z,15.20
2019-01-02T02:26:28.091Z,12.30
2019-01-02T02:28:58.890Z,18.37
2019-01-02T02:31:29.630Z,15.23
2019-01-02T02:34:00.509Z,13.23
2019-01-02T02:36:31.640Z,19.40
2019-01-02T02:39:02.687Z,12.33
2019-01-02T02:41:33.470Z,14.10
2019-01-02T02:44:04.519Z,16.55
2019-01-02T02:46:35.498Z,22.10
2019-01-02T02:49:06.285Z,21.60
2019-01-02T02:51:37.593Z,12.20
2019-01-02T02:54:08.516Z,16.67
2019-01-02T02:56:40.011Z,20.23
2019-01-02T02:59:10.914Z,14.57
2019-01-02T03:01:41.827Z,20.77
2019-01-02T03:04:12.920Z,16.93
2019-01-02T03:06:45.912Z,20.27
2019-01-02T03:09:16.420Z,20.80
2019-01-02T03:11:46.839Z,19.93
2019-01-02T03:14:17.435Z,23.80
2019-01-02T03:16:48.585Z,14.00
2019-01-02T03:19:19.579Z,28.10
2019-01-02T03:21:50.149Z,17.25
2019-01-02T03:24:20.832Z,18.10
2019-01-02T03:26:51.475Z,15.18
2019-01-02T03:29:22.082Z,22.00
2019-01-02T03:31:54.123Z,21.57
2019-01-02T03:34:25.247Z,17.70
2019-01-02T03:36:56.034Z,14.63
2019-01-02T03:39:26.623Z,14.73
2019-01-02T03:41:57.088Z,15.17
2019-01-02T03:44:27.499Z,17.10
2019-01-02T03:46:58.159Z,21.23
2019-01-02T03:49:30.211Z,17.67
2019-01-02T03:52:00.585Z,20.00
2019-01-02T03:54:31.063Z,15.57
2019-01-02T03:57:01.756Z,13.43
2019-01-02T03:59:32.462Z,16.02
2019-01-02T04:02:02.883Z,20.43
2019-01-02T04:04:33.540Z,16.97
2019-01-02T04:07:03.995Z,12.83
2019-01-02T04:09:34.524Z,13.30
2019-01-02T04:12:04.845Z,16.60
2019-01-02T04:14:35.571Z,19.37
2019-01-02T04:17:05.918Z,14.17
2019-01-02T04:19:36.838Z,14.28
2019-01-02T04:22:08.488Z,20.25
2019-01-02T04:24:38.835Z,19.37
2019-01-02T04:27:10.594Z,18.25
2019-01-02T04:29:40.999Z,16.30
2019-01-02T04:32:11.651Z,12.83
2019-01-02T04:34:42.003Z,18.87
2019-01-02T04:37:12.674Z,15.25
2019-01-02T04:39:43.361Z,13.85
2019-01-02T04:42:13.834Z,16.27
2019-01-02T04:44:44.919Z,22.00
2019-01-02T04:47:15.485Z,11.60
2019-01-02T04:49:45.857Z,17.80
2019-01-02T04:52:16.519Z,16.23
2019-01-02T04:54:46.871Z,18.57
2019-01-02T04:57:17.610Z,12.13
2019-01-02T04:59:47.929Z,16.07
2019-01-02T05:02:18.657Z,16.97
2019-01-02T05:04:49.848Z,12.63
2019-01-02T05:07:20.496Z,13.73
2019-01-02T05:09:51.058Z,13.90
2019-01-02T05:12:21.737Z,13.70
2019-01-02T05:14:52.378Z,19.90
2019-01-02T05:17:22.800Z,14.50
2019-01-02T05:19:53.504Z,13.25
2019-01-02T05:22:24.360Z,16.97
2019-01-02T05:24:54.699Z,15.23
2019-01-02T05:27:25.333Z,19.02
2019-01-02T05:29:55.751Z,13.87
2019-01-02T05:32:26.403Z,22.37
2019-01-02T05:34:56.896Z,19.87
2019-01-02T05:37:27.552Z,16.30
2019-01-02T05:39:57.953Z,18.87
2019-01-02T05:42:28.650Z,12.57
2019-01-02T05:44:59.385Z,21.97
2019-01-02T05:47:30.847Z,13.33
2019-01-02T05:50:01.497Z,20.30
2019-01-02T05:52:31.838Z,13.60
2019-01-02T05:55:02.531Z,19.90
2019-01-02T05:57:32.912Z,18.80
2019-01-02T06:00:04.071Z,15.23
2019-01-02T06:02:34.524Z,15.93
2019-01-02T06:05:04.995Z,11.57
2019-01-02T06:07:35.598Z,16.67
2019-01-02T06:10:06.926Z,13.30
2019-01-02T06:12:37.627Z,16.07
2019-01-02T06:15:09.692Z,17.53
2019-01-02T06:17:40.443Z,14.18
2019-01-02T06:20:13.259Z,17.33
2019-01-02T06:22:47.807Z,15.43
2019-01-02T06:25:19.520Z,15.50
2019-01-02T06:27:50.047Z,13.17
2019-01-02T06:30:20.500Z,19.77
2019-01-02T06:32:51.422Z,18.93
2019-01-02T06:35:21.990Z,18.17
2019-01-02T06:37:52.612Z,19.90
2019-01-02T06:40:23.507Z,18.10
2019-01-02T06:42:53.989Z,18.93
2019-01-02T06:45:26.512Z,13.97
2019-01-02T06:47:59.466Z,19.43
2019-01-02T06:50:29.819Z,16.10
2019-01-02T06:53:00.641Z,14.83
2019-01-02T06:55:31.004Z,12.93
2019-01-02T06:58:01.780Z,18.53
2019-01-02T07:00:38.526Z,12.98
2019-01-02T07:03:08.926Z,13.70
2019-01-02T07:05:39.743Z,13.10
2019-01-02T07:08:10.426Z,13.05
2019-01-02T07:10:40.796Z,12.37
2019-01-02T07:13:11.560Z,13.50
2019-01-02T07:15:41.936Z,15.40
2019-01-02T07:18:12.750Z,11.03
2019-01-02T07:20:43.454Z,13.68
2019-01-02T07:23:13.880Z,15.93
2019-01-02T07:25:44.579Z,14.10
2019-01-02T07:28:14.900Z,9.40
2019-01-02T07:30:45.812Z,16.63
2019-01-02T07:33:16.537Z,16.93
2019-01-02T07:36:07.466Z,13.97
2019-01-02T07:39:21.877Z,14.33
2019-01-02T07:42:48.114Z,13.17
2019-01-02T07:45:45.754Z,9.37
2019-01-02T07:49:27.473Z,11.35
2019-01-02T07:52:39.387Z,15.18
2019-01-02T07:55:42.772Z,13.37
2019-01-02T07:59:06.347Z,10.00
2019-01-02T08:02:16.570Z,9.63
2019-01-02T08:05:25.503Z,6.27
2019-01-02T08:08:36.911Z,11.73
2019-01-02T08:11:51.515Z,8.63
2019-01-02T08:15:03.244Z,8.80
2019-01-02T08:18:17.059Z,11.90
2019-01-02T08:21:34.238Z,9.13
2019-01-02T08:24:59.587Z,11.30
2019-01-02T08:28:16.482Z,8.88
2019-01-02T08:31:17.934Z,6.73
2019-01-02T08:34:30.358Z,9.37
2019-01-02T08:37:32.159Z,7.95
2019-01-02T08:40:19.924Z,8.70
2019-01-02T08:43:18.261Z,6.37
2019-01-02T08:46:20.526Z,3.20
2019-01-02T08:49:37.741Z,6.83
2019-01-02T08:53:01.159Z,4.20
2019-01-02T08:56:20.390Z,4.73
2019-01-02T08:59:26.844Z,8.70
2019-01-02T09:02:36.733Z,9.43
2019-01-02T09:05:25.144Z,8.45
2019-01-02T09:08:32.078Z,3.27
2019-01-02T09:11:34.829Z,3.77
2019-01-02T09:14:31.524Z,7.97
2019-01-02T09:17:54.953Z,6.70
2019-01-02T09:20:58.986Z,5.85
2019-01-02T09:24:08.480Z,5.75
2019-01-02T09:27:14.426Z,4.37
2019-01-02T09:30:20.887Z,3.57
2019-01-02T09:33:20.958Z,3.37
2019-01-02T09:36:37.551Z,8.63
2019-01-02T09:39:50.120Z,5.97
2019-01-02T09:43:07.150Z,5.27
2019-01-02T09:46:20.421Z,6.93
2019-01-02T09:49:20.018Z,9.60
2019-01-02T09:52:26.944Z,5.25
2019-01-02T09:55:45.850Z,8.80
2019-01-02T09:59:05.708Z,8.40
2019-01-02T10:02:06.903Z,6.40
2019-01-02T10:05:15.235Z,5.63
2019-01-02T10:08:26.225Z,6.67
2019-01-02T10:11:22.609Z,6.30
2019-01-02T10:14:38.141Z,6.67
2019-01-02T10:17:39.258Z,6.67
2019-01-02T10:20:24.094Z,9.90
2019-01-02T10:23:35.819Z,7.30
2019-01-02T10:26:36.660Z,9.90
2019-01-02T10:29:23.082Z,6.60
2019-01-02T10:32:33.710Z,6.50
2019-01-02T10:35:31.471Z,11.18
2019-01-02T10:38:36.347Z,10.27
2019-01-02T10:41:47.587Z,7.62
2019-01-02T10:45:13.595Z,9.20
2019-01-02T10:48:39.774Z,5.90
2019-01-02T10:51:34.063Z,4.50
2019-01-02T10:54:43.911Z,7.17
2019-01-02T10:57:59.135Z,7.53
2019-01-02T11:01:37.569Z,14.60
2019-01-02T11:04:43.005Z,7.13
2019-01-02T11:07:34.152Z,8.47
2019-01-02T11:10:51.365Z,7.87
2019-01-02T11:14:02.444Z,8.20
2019-01-02T11:17:08.666Z,6.90
2019-01-02T11:20:38.177Z,8.35
2019-01-02T11:23:41.084Z,18.57
2019-01-02T11:26:55.149Z,6.50
2019-01-02T11:30:08.643Z,4.73
2019-01-02T11:33:34.639Z,7.45
2019-01-02T11:36:37.110Z,6.70
2019-01-02T11:39:38.240Z,5.97
2019-01-02T11:42:37.260Z,5.43
2019-01-02T11:45:05.935Z,5.47
2019-01-02T11:47:36.508Z,4.27
2019-01-02T11:50:11.383Z,5.83
2019-01-02T11:52:42.005Z,8.60
2019-01-02T11:55:12.654Z,5.90
2019-01-02T11:57:43.317Z,7.08
2019-01-02T12:00:17.787Z,5.10
2019-01-02T12:02:48.561Z,5.83
2019-01-02T12:05:19.102Z,6.33
2019-01-02T12:07:51.295Z,7.40
2019-01-02T12:10:22.361Z,5.97
2019-01-02T12:12:52.838Z,5.73
2019-01-02T12:15:23.646Z,8.93
2019-01-02T12:17:56.382Z,6.30
2019-01-02T12:20:27.773Z,5.30
2019-01-02T12:22:58.577Z,6.70
2019-01-02T12:25:29.048Z,5.10
2019-01-02T12:27:59.754Z,26.80
2019-01-02T12:30:30.662Z,11.45
2019-01-02T12:33:01.333Z,24.37
2019-01-02T12:35:31.713Z,8.73
2019-01-02T12:38:02.582Z,16.75
2019-01-02T12:40:32.931Z,12.17
2019-01-02T12:43:03.512Z,8.00
2019-01-02T12:45:33.999Z,9.43
2019-01-02T12:48:04.505Z,5.00
2019-01-02T12:50:34.854Z,8.70
2019-01-02T12:53:05.713Z,5.97
2019-01-02T12:55:36.353Z,16.77
2019-01-02T12:58:06.766Z,5.87
2019-01-02T13:01:00.084Z,6.70
2019-01-02T13:04:38.419Z,7.63
2019-01-02T13:07:52.012Z,5.80
2019-01-02T13:10:52.267Z,6.27
2019-01-02T13:13:52.308Z,5.90
2019-01-02T13:16:51.755Z,7.57
2019-01-02T13:19:57.499Z,7.97
2019-01-02T13:22:59.102Z,8.17
2019-01-02T13:25:47.076Z,4.37
2019-01-02T13:28:42.991Z,10.97
2019-01-02T13:32:12.369Z,10.17
2019-01-02T13:35:20.444Z,8.20
2019-01-02T13:38:29.223Z,6.87
2019-01-02T13:41:55.461Z,4.22
2019-01-02T13:44:51.818Z,7.60
2019-01-02T13:48:08.749Z,9.03
2019-01-02T13:50:57.110Z,8.30
2019-01-02T13:53:27.752Z,8.27
2019-01-02T13:55:58.528Z,7.30
2019-01-02T13:58:29.186Z,8.00
2019-01-02T14:00:59.819Z,5.10
2019-01-02T14:03:30.490Z,7.37
2019-01-02T14:06:00.994Z,7.33
2019-01-02T14:08:31.462Z,11.30
2019-01-02T14:11:01.887Z,4.53
2019-01-02T14:13:32.722Z,5.12
2019-01-02T14:16:03.655Z,4.00
2019-01-02T14:18:34.310Z,6.67
2019-01-02T14:21:05.400Z,12.07
2019-01-02T14:23:35.750Z,7.17
2019-01-02T14:26:06.453Z,4.45
2019-01-02T14:28:36.889Z,8.57
2019-01-02T14:31:07.537Z,9.00
2019-01-02T14:33:38.404Z,7.20
2019-01-02T14:36:09.007Z,15.07
2019-01-02T14:38:39.689Z,7.50
2019-01-02T14:41:10.492Z,9.80
2019-01-02T14:43:40.942Z,9.03
2019-01-02T14:46:11.567Z,4.83
2019-01-02T14:48:41.875Z,9.30
2019-01-02T14:51:12.605Z,8.93
2019-01-02T14:53:42.970Z,6.67
2019-01-02T14:56:13.732Z,13.18
2019-01-02T14:58:44.479Z,7.33
2019-01-02T15:01:14.841Z,7.23
2019-01-02T15:03:45.396Z,8.10
2019-01-02T15:06:16.972Z,14.87
2019-01-02T15:08:47.548Z,5.08
2019-01-02T15:11:20.552Z,8.20
2019-01-02T15:13:51.224Z,5.83
2019-01-02T15:16:21.796Z,11.27
2019-01-02T15:18:53.199Z,15.27
2019-01-02T15:21:23.672Z,5.07
2019-01-02T15:23:54.222Z,8.00
2019-01-02T15:26:25.177Z,10.13
2019-01-02T15:28:56.009Z,6.93
2019-01-02T15:31:26.689Z,5.12
2019-01-02T15:33:59.692Z,6.37
2019-01-02T15:36:30.592Z,8.88
2019-01-02T15:39:00.990Z,9.53
2019-01-02T15:41:33.127Z,8.13
2019-01-02T15:44:03.642Z,10.10
2019-01-02T15:46:33.993Z,7.53
2019-01-02T15:49:05.124Z,9.83
2019-01-02T15:51:37.521Z,10.53
2019-01-02T15:54:10.491Z,7.00
2019-01-02T15:56:42.229Z,11.27
2019-01-02T15:59:14.074Z,9.40
2019-01-02T16:01:45.981Z,5.17
2019-01-02T16:04:21.240Z,8.13
2019-01-02T16:06:52.621Z,9.70
2019-01-02T16:09:24.120Z,7.13
2019-01-02T16:11:55.593Z,9.47
2019-01-02T16:14:27.313Z,8.87
2019-01-02T16:17:00.938Z,5.60
2019-01-02T16:19:32.061Z,7.83
2019-01-02T16:22:04.102Z,6.70
2019-01-02T16:24:39.860Z,10.57
2019-01-02T16:27:12.315Z,5.58
2019-01-02T16:29:42.847Z,5.30
2019-01-02T16:32:13.497Z,9.00
2019-01-02T16:34:46.148Z,5.77
2019-01-02T16:37:20.523Z,4.33
2019-01-02T16:39:51.198Z,8.87
2019-01-02T16:42:21.520Z,4.53
2019-01-02T16:44:51.994Z,5.43
2019-01-02T16:47:22.481Z,8.73
2019-01-02T16:49:52.977Z,9.07
2019-01-02T16:52:23.618Z,6.70
2019-01-02T16:54:54.262Z,6.15
2019-01-02T16:57:24.589Z,8.57
2019-01-02T16:59:55.076Z,8.70
2019-01-02T17:02:25.482Z,6.10
2019-01-02T17:04:55.833Z,5.80
2019-01-02T17:07:26.571Z,4.80
2019-01-02T17:09:56.998Z,4.83
2019-01-02T17:12:27.811Z,7.90
2019-01-02T17:14:58.552Z,5.10
2019-01-02T17:17:29.031Z,7.20
2019-01-02T17:20:00.481Z,5.97
2019-01-02T17:22:31.058Z,6.70
2019-01-02T17:25:01.606Z,4.00
2019-01-02T17:27:32.003Z,4.60
2019-01-02T17:30:02.873Z,8.63
2019-01-02T17:32:33.855Z,4.97
2019-01-02T17:35:04.534Z,12.90
2019-01-02T17:37:35.046Z,8.93
2019-01-02T17:40:06.319Z,5.13
2019-01-02T17:42:36.784Z,7.70
2019-01-02T17:45:09.005Z,6.12
2019-01-02T17:47:39.731Z,5.15
2019-01-02T17:50:12.189Z,7.23
2019-01-02T17:52:42.654Z,6.70
2019-01-02T17:55:14.438Z,7.83
2019-01-02T17:57:44.825Z,6.17
2019-01-02T18:00:15.609Z,12.10
2019-01-02T18:02:45.955Z,7.87
2019-01-02T18:05:16.436Z,7.93
2019-01-02T18:07:48.222Z,14.03
2019-01-02T18:10:23.208Z,6.60
2019-01-02T18:12:54.227Z,5.53
2019-01-02T18:15:30.910Z,4.97
2019-01-02T18:18:01.553Z,3.92
2019-01-02T18:20:39.348Z,6.17
2019-01-02T18:23:12.124Z,3.63
2019-01-02T18:25:42.837Z,4.10
2019-01-02T18:28:14.547Z,5.22
2019-01-02T18:30:47.418Z,2.07
2019-01-02T18:33:17.966Z,4.53
2019-01-02T18:35:50.263Z,5.87
2019-01-02T18:38:20.795Z,3.57
2019-01-02T18:40:51.468Z,2.72
2019-01-02T18:43:21.793Z,4.67
2019-01-02T18:45:52.582Z,8.40
2019-01-02T18:48:22.926Z,4.23
2019-01-02T18:50:53.489Z,3.87
2019-01-02T18:53:23.972Z,3.77
2019-01-02T18:55:54.457Z,8.37
2019-01-02T18:58:24.822Z,6.23
2019-01-02T19:00:55.635Z,8.78
2019-01-02T19:03:26.304Z,6.85
2019-01-02T19:05:56.667Z,6.63
2019-01-02T19:08:27.452Z,6.83
2019-01-02T19:10:57.787Z,6.33
2019-01-02T19:13:28.522Z,7.22
2019-01-02T19:15:59.021Z,5.07
2019-01-02T19:18:29.825Z,8.83
2019-01-02T19:21:00.496Z,5.45
2019-01-02T19:23:30.953Z,5.90
2019-01-02T19:26:01.527Z,10.60
2019-01-02T19:28:31.897Z,6.10
2019-01-02T19:31:02.703Z,6.70
2019-01-02T19:33:33.079Z,12.53
2019-01-02T19:36:03.567Z,5.60
2019-01-02T19:38:34.027Z,5.80
2019-01-02T19:41:04.709Z,7.17
2019-01-02T19:43:36.417Z,6.60
2019-01-02T19:46:06.904Z,7.67
2019-01-02T19:48:37.642Z,7.37
2019-01-02T19:51:08.288Z,7.53
2019-01-02T19:53:38.706Z,6.40
2019-01-02T19:56:09.416Z,7.67
2019-01-02T19:58:39.792Z,5.73
2019-01-02T20:01:10.676Z,13.93
2019-01-02T20:03:41.403Z,47.78
2019-01-02T20:06:11.761Z,39.40
2019-01-02T20:08:42.557Z,66.63
2019-01-02T20:11:12.929Z,77.20
2019-01-02T20:13:43.553Z,19.85
2019-01-02T20:16:14.133Z,8.23
2019-01-02T20:18:44.731Z,6.60
2019-01-02T20:21:15.380Z,6.22
2019-01-02T20:23:45.893Z,6.10
2019-01-02T20:26:16.560Z,6.73
2019-01-02T20:28:46.926Z,7.63
2019-01-02T20:31:17.755Z,12.90
2019-01-02T20:33:48.396Z,4.22
2019-01-02T20:36:18.751Z,5.17
2019-01-02T20:38:49.744Z,5.07
2019-01-02T20:41:20.440Z,7.35
2019-01-02T20:43:50.798Z,4.83
2019-01-02T20:46:21.562Z,6.60
2019-01-02T20:48:52.113Z,6.00
2019-01-02T20:51:22.843Z,6.03
2019-01-02T20:53:53.713Z,8.97
2019-01-02T20:56:24.409Z,8.78
2019-01-02T20:58:54.762Z,25.10
2019-01-02T21:01:25.996Z,11.53
2019-01-02T21:03:56.864Z,8.80
2019-01-02T21:06:27.514Z,7.80
2019-01-02T21:08:58.398Z,4.43
2019-01-02T21:11:28.761Z,3.70
2019-01-02T21:13:59.418Z,7.87
2019-01-02T21:16:30.423Z,3.90
2019-01-02T21:19:00.915Z,5.40
2019-01-02T21:21:40.431Z,3.80
2019-01-02T21:24:11.907Z,4.90
2019-01-02T21:26:42.740Z,4.47
2019-01-02T21:29:13.426Z,7.12
2019-01-02T21:31:43.874Z,4.83
2019-01-02T21:34:14.558Z,7.60
2019-01-02T21:36:44.896Z,6.70
2019-01-02T21:39:15.644Z,6.78
2019-01-02T21:41:46.301Z,5.33
2019-01-02T21:44:16.716Z,5.47
2019-01-02T21:46:47.928Z,4.00
2019-01-02T21:49:18.469Z,6.47
2019-01-02T21:51:48.924Z,4.67
2019-01-02T21:54:19.536Z,5.13
2019-01-02T21:56:49.888Z,8.00
2019-01-02T21:59:20.747Z,4.95
2019-01-02T22:01:51.443Z,6.60
2019-01-02T22:04:21.846Z,7.53
2019-01-02T22:06:54.028Z,8.05
2019-01-02T22:09:24.492Z,6.40
2019-01-02T22:11:54.869Z,6.63
2019-01-02T22:14:25.556Z,8.80
2019-01-02T22:16:55.942Z,7.80
2019-01-02T22:19:26.600Z,5.33
2019-01-02T22:21:57.021Z,6.83
2019-01-02T22:24:27.734Z,3.83
2019-01-02T22:26:58.411Z,5.25
2019-01-02T22:29:28.858Z,4.37
2019-01-02T22:31:59.674Z,5.07
2019-01-02T22:34:30.354Z,7.85
2019-01-02T22:37:00.881Z,9.57
2019-01-02T22:39:31.432Z,6.60
2019-01-02T22:42:01.918Z,5.63
2019-01-02T22:44:32.667Z,7.90
2019-01-02T22:47:04.372Z,5.65
2019-01-02T22:49:36.086Z,7.47
2019-01-02T22:52:06.520Z,4.97
2019-01-02T22:54:36.894Z,4.47
2019-01-02T22:57:08.834Z,6.83
2019-01-02T22:59:39.594Z,6.78
2019-01-02T23:02:27.514Z,3.37
2019-01-02T23:05:19.312Z,5.37
2019-01-02T23:08:17.169Z,6.20
2019-01-02T23:11:06.879Z,5.53
2019-01-02T23:14:03.959Z,5.72
2019-01-02T23:16:52.291Z,24.95
2019-01-02T23:19:54.054Z,14.10
2019-01-02T23:22:41.982Z,6.83
2019-01-02T23:25:29.829Z,4.57
2019-01-02T23:28:37.731Z,5.43
2019-01-02T23:31:27.203Z,4.35
2019-01-02T23:34:16.361Z,6.05
2019-01-02T23:37:04.061Z,7.43
2019-01-02T23:40:02.380Z,4.10
2019-01-02T23:43:02.919Z,6.20
2019-01-02T23:45:51.137Z,4.30
2019-01-02T23:49:05.923Z,3.10
2019-01-02T23:52:05.239Z,2.83
2019-01-02T23:55:05.547Z,4.77
2019-01-02T23:57:53.513Z,4.77
