createdAt,value
2022-09-15T01:04:03.390Z,59.03
2022-09-15T01:24:29.791Z,65.33
2022-09-15T01:27:42.831Z,59.50
2022-09-15T01:30:17.187Z,60.60
2022-09-15T01:33:14.489Z,61.13
2022-09-15T01:36:00.399Z,61.03
2022-09-15T01:38:53.052Z,62.50
2022-09-15T01:41:28.930Z,59.00
2022-09-15T01:44:06.936Z,57.23
2022-09-15T02:41:42.791Z,59.73
2022-09-15T02:44:13.199Z,60.53
2022-09-15T03:12:57.203Z,58.80
2022-09-15T03:15:28.583Z,60.90
2022-09-15T03:17:57.395Z,58.50
2022-09-15T03:20:29.059Z,59.07
2022-09-15T03:22:58.616Z,59.23
2022-09-15T03:25:29.011Z,61.87
2022-09-15T03:28:05.523Z,63.67
2022-09-15T03:30:35.618Z,65.53
2022-09-15T03:33:04.609Z,58.73
2022-09-15T04:28:13.315Z,57.37
2022-09-15T04:30:41.846Z,60.70
2022-09-15T04:33:11.366Z,59.40
2022-09-15T04:35:41.326Z,63.20
2022-09-15T04:38:10.882Z,62.60
2022-09-15T04:40:42.415Z,62.80
2022-09-15T04:43:13.124Z,63.33
2022-09-15T04:58:46.945Z,59.53
2022-09-15T05:01:17.860Z,60.03
2022-09-15T05:03:46.911Z,59.40
2022-09-15T05:21:17.439Z,58.03
2022-09-15T05:23:47.403Z,57.30
2022-09-15T05:26:18.663Z,57.67
2022-09-15T05:28:48.117Z,58.40
2022-09-15T05:31:21.113Z,57.00
2022-09-15T05:33:51.519Z,59.27
2022-09-15T05:36:26.213Z,57.30
2022-09-15T05:38:56.809Z,57.23
2022-09-15T05:41:29.891Z,57.47
2022-09-15T05:43:59.811Z,57.67
2022-09-15T05:46:30.398Z,57.83
2022-09-15T05:48:59.419Z,57.40
2022-09-15T05:51:45.950Z,59.60
2022-09-15T05:54:15.407Z,57.83
2022-09-15T05:59:45.789Z,59.00
2022-09-15T06:02:15.336Z,59.80
2022-09-15T06:04:43.223Z,66.60
2022-09-15T06:07:12.866Z,61.50
2022-09-15T06:09:49.358Z,61.10
2022-09-15T06:12:19.343Z,62.30
2022-09-15T06:14:50.605Z,68.20
2022-09-15T06:17:18.786Z,64.07
2022-09-15T06:19:49.424Z,62.97
2022-09-15T06:22:18.840Z,64.40
2022-09-15T06:24:46.788Z,66.43
2022-09-15T06:27:15.666Z,62.43
2022-09-15T06:29:43.217Z,65.40
2022-09-15T06:32:11.161Z,64.57
2022-09-15T06:34:52.517Z,68.60
2022-09-15T06:37:25.257Z,63.27
2022-09-15T06:39:53.152Z,69.07
2022-09-15T06:42:21.553Z,64.83
2022-09-15T06:44:52.240Z,68.73
2022-09-15T06:47:20.271Z,68.80
2022-09-15T06:49:48.037Z,62.60
2022-09-15T06:52:17.059Z,60.33
2022-09-15T06:54:46.444Z,62.00
2022-09-15T06:57:14.158Z,59.67
2022-09-15T06:59:45.042Z,62.93
2022-09-15T07:02:13.237Z,57.37
2022-09-15T07:04:41.824Z,62.30
2022-09-15T07:07:10.065Z,61.20
2022-09-15T07:09:41.054Z,56.53
2022-09-15T07:12:12.054Z,56.90
2022-09-15T07:14:40.080Z,61.50
2022-09-15T07:17:08.498Z,56.87
2022-09-15T07:19:36.944Z,63.03
2022-09-15T07:22:05.734Z,60.57
2022-09-15T07:31:15.761Z,59.40
2022-09-15T07:34:35.089Z,55.70
2022-09-15T07:37:03.612Z,54.87
2022-09-15T07:40:02.583Z,57.43
2022-09-15T07:42:49.244Z,55.93
2022-09-15T07:45:22.385Z,57.43
2022-09-15T07:47:50.438Z,56.57
2022-09-15T07:50:20.326Z,56.90
2022-09-15T07:52:47.917Z,55.60
2022-09-15T07:55:15.964Z,56.00
2022-09-15T07:57:43.618Z,56.37
2022-09-15T08:00:14.256Z,56.70
2022-09-15T08:02:41.910Z,56.70
2022-09-15T08:05:09.666Z,56.60
2022-09-15T08:07:40.287Z,56.60
2022-09-15T08:10:09.858Z,56.67
2022-09-15T08:12:37.560Z,56.20
2022-09-15T08:15:06.751Z,57.03
2022-09-15T08:17:35.946Z,58.53
2022-09-15T08:20:04.497Z,55.90
2022-09-15T08:22:32.325Z,56.50
2022-09-15T08:25:02.344Z,56.87
2022-09-15T08:27:30.062Z,55.67
2022-09-15T08:29:57.963Z,56.50
2022-09-15T08:32:25.962Z,56.70
2022-09-15T08:34:53.730Z,56.50
2022-09-15T08:37:24.542Z,56.20
2022-09-15T08:39:53.041Z,57.67
2022-09-15T08:42:24.173Z,56.80
2022-09-15T08:44:58.041Z,56.57
2022-09-15T08:47:30.607Z,56.20
2022-09-15T08:50:04.193Z,55.70
2022-09-15T08:52:35.647Z,56.87
2022-09-15T08:55:13.412Z,54.43
2022-09-15T08:57:42.604Z,55.77
2022-09-15T09:00:15.642Z,54.20
2022-09-15T09:03:11.609Z,54.70
2022-09-15T09:05:52.254Z,54.70
2022-09-15T09:08:52.769Z,55.27
2022-09-15T09:11:35.163Z,56.03
2022-09-15T09:14:17.858Z,56.37
2022-09-15T09:17:00.927Z,55.20
2022-09-15T09:19:48.392Z,56.13
2022-09-15T09:22:22.099Z,56.70
2022-09-15T09:24:52.552Z,58.20
2022-09-15T09:27:25.662Z,56.93
2022-09-15T09:30:00.513Z,57.87
2022-09-15T09:32:36.186Z,57.30
2022-09-15T09:35:10.134Z,56.80
2022-09-15T09:37:37.691Z,57.00
2022-09-15T09:40:06.193Z,57.83
2022-09-15T09:42:37.176Z,56.40
2022-09-15T09:45:07.682Z,58.67
2022-09-15T09:47:37.490Z,58.27
2022-09-15T09:50:08.590Z,57.53
2022-09-15T09:52:39.205Z,55.97
2022-09-15T09:55:22.171Z,57.67
2022-09-15T09:57:52.968Z,57.40
2022-09-15T10:00:36.879Z,56.13
2022-09-15T10:03:14.191Z,58.07
2022-09-15T10:05:42.780Z,57.30
2022-09-15T10:08:22.371Z,57.30
2022-09-15T10:10:54.483Z,57.23
2022-09-15T10:13:25.802Z,56.70
2022-09-15T10:15:58.526Z,60.20
2022-09-15T10:18:33.767Z,59.63
2022-09-15T10:21:03.536Z,58.40
2022-09-15T10:23:32.963Z,57.80
2022-09-15T10:26:23.692Z,57.73
2022-09-15T10:29:14.918Z,57.03
2022-09-15T10:31:45.909Z,57.10
2022-09-15T10:34:30.348Z,58.17
2022-09-15T10:37:08.872Z,58.63
2022-09-15T10:39:54.108Z,59.40
2022-09-15T10:42:33.313Z,57.87
2022-09-15T10:45:18.409Z,59.33
2022-09-15T10:48:00.511Z,59.00
2022-09-15T10:50:32.228Z,58.93
2022-09-15T10:53:15.442Z,57.00
2022-09-15T10:55:53.727Z,58.80
2022-09-15T10:58:39.909Z,59.40
2022-09-15T11:01:29.389Z,59.30
2022-09-15T11:04:28.424Z,59.97
2022-09-15T11:07:04.177Z,60.30
2022-09-15T11:09:35.766Z,57.10
2022-09-15T11:12:20.527Z,60.23
2022-09-15T11:15:06.247Z,58.60
2022-09-15T11:17:52.676Z,59.20
2022-09-15T11:20:38.143Z,57.40
2022-09-15T11:23:13.924Z,58.70
2022-09-15T11:25:47.463Z,57.67
2022-09-15T11:28:21.052Z,58.93
2022-09-15T11:30:54.637Z,59.40
2022-09-15T11:33:28.831Z,58.77
2022-09-15T11:36:08.001Z,60.30
2022-09-15T11:38:48.334Z,59.43
2022-09-15T11:41:26.671Z,59.40
2022-09-15T11:44:06.435Z,57.80
2022-09-15T11:46:49.403Z,64.30
2022-09-15T11:49:21.895Z,60.60
2022-09-15T11:51:56.049Z,58.33
2022-09-15T11:54:31.582Z,58.53
2022-09-15T11:57:00.697Z,59.37
2022-09-15T11:59:41.315Z,62.47
2022-09-15T12:02:20.973Z,61.00
2022-09-15T12:05:02.863Z,62.93
2022-09-15T12:07:40.364Z,59.40
2022-09-15T12:10:17.099Z,59.53
2022-09-15T12:12:48.546Z,61.30
2022-09-15T12:15:19.330Z,61.50
2022-09-15T12:17:55.687Z,60.30
2022-09-15T12:20:29.867Z,64.43
2022-09-15T12:23:07.142Z,59.53
2022-09-15T12:25:49.170Z,65.83
2022-09-15T12:28:40.290Z,62.90
2022-09-15T12:31:40.186Z,65.73
2022-09-15T12:34:36.279Z,64.77
2022-09-15T12:37:14.907Z,68.30
2022-09-15T12:39:48.784Z,66.00
2022-09-15T12:42:21.629Z,66.77
2022-09-15T12:44:53.767Z,68.00
2022-09-15T12:47:35.296Z,62.67
2022-09-15T12:50:25.394Z,61.70
2022-09-15T12:52:55.938Z,63.40
2022-09-15T12:55:31.806Z,65.40
2022-09-15T12:58:02.335Z,69.00
2022-09-15T13:00:33.681Z,65.80
2022-09-15T13:03:02.599Z,67.50
2022-09-15T13:06:19.278Z,64.73
2022-09-15T13:08:57.943Z,64.93
2022-09-15T13:11:37.394Z,68.50
2022-09-15T13:14:23.900Z,67.93
2022-09-15T13:16:57.117Z,69.97
2022-09-15T13:19:29.490Z,66.70
2022-09-15T13:22:17.710Z,66.43
2022-09-15T13:24:50.341Z,69.87
2022-09-15T13:27:22.695Z,68.10
2022-09-15T13:29:56.218Z,64.70
2022-09-15T13:32:45.666Z,67.53
2022-09-15T13:35:43.019Z,74.23
2022-09-15T13:38:34.858Z,67.03
2022-09-15T13:41:20.256Z,64.13
2022-09-15T13:44:26.388Z,62.07
2022-09-15T13:47:16.588Z,67.27
2022-09-15T13:50:11.408Z,64.10
2022-09-15T13:53:49.606Z,59.50
2022-09-15T13:56:33.384Z,62.13
2022-09-15T13:59:16.950Z,59.83
2022-09-15T14:01:48.072Z,63.17
2022-09-15T14:04:17.753Z,60.73
2022-09-15T14:06:47.883Z,59.97
2022-09-15T14:09:19.738Z,60.23
2022-09-15T14:11:52.021Z,58.57
2022-09-15T14:14:35.354Z,60.20
2022-09-15T14:17:04.944Z,61.27
2022-09-15T14:19:35.950Z,58.97
2022-09-15T14:22:19.987Z,60.07
2022-09-15T14:24:48.005Z,57.43
2022-09-15T14:27:23.725Z,60.00
2022-09-15T14:29:55.332Z,60.10
2022-09-15T14:32:27.055Z,59.37
2022-09-15T14:34:59.101Z,60.00
2022-09-15T14:37:29.226Z,59.67
2022-09-15T14:40:01.949Z,58.90
2022-09-15T14:42:33.040Z,60.00
2022-09-15T14:48:08.972Z,59.37
2022-09-15T14:50:38.578Z,59.93
2022-09-15T14:53:09.143Z,58.70
2022-09-15T14:55:44.953Z,59.03
2022-09-15T14:58:17.712Z,59.03
2022-09-15T15:00:54.629Z,58.97
2022-09-15T15:03:33.704Z,58.10
2022-09-15T15:06:28.514Z,62.00
2022-09-15T15:09:03.057Z,61.10
2022-09-15T15:11:33.744Z,61.60
2022-09-15T15:14:04.906Z,61.10
2022-09-15T15:16:33.345Z,62.63
2022-09-15T15:19:03.986Z,63.57
2022-09-15T15:21:37.597Z,62.73
2022-09-15T15:24:20.444Z,61.07
2022-09-15T15:26:50.840Z,60.70
2022-09-15T15:29:47.946Z,63.57
2022-09-15T15:32:19.971Z,62.00
2022-09-15T15:34:54.166Z,64.57
2022-09-15T15:37:30.292Z,60.70
2022-09-15T15:40:00.860Z,59.87
2022-09-15T15:42:31.337Z,61.73
2022-09-15T15:45:02.346Z,63.43
2022-09-15T15:47:41.271Z,62.50
2022-09-15T15:50:15.388Z,63.17
2022-09-15T15:52:44.107Z,61.17
2022-09-15T15:55:15.718Z,62.73
2022-09-15T15:57:44.689Z,61.83
2022-09-15T16:00:22.191Z,62.03
2022-09-15T16:02:56.957Z,58.83
2022-09-15T16:05:32.085Z,58.93
2022-09-15T16:08:04.409Z,59.77
2022-09-15T16:10:41.475Z,59.33
2022-09-15T16:13:10.714Z,58.03
2022-09-15T16:16:29.111Z,59.60
2022-09-15T16:22:49.061Z,62.20
2022-09-15T16:25:19.606Z,60.27
2022-09-15T16:27:48.676Z,62.57
2022-09-15T16:30:18.900Z,65.00
2022-09-15T16:32:47.018Z,63.00
2022-09-15T16:35:24.238Z,59.90
2022-09-15T16:37:58.254Z,64.77
2022-09-15T16:40:29.243Z,59.53
2022-09-15T16:42:58.680Z,61.27
2022-09-15T16:51:09.165Z,58.47
2022-09-15T16:53:39.839Z,59.30
2022-09-15T16:56:10.948Z,58.30
2022-09-15T16:58:38.917Z,59.40
2022-09-15T17:01:16.744Z,60.03
2022-09-15T17:03:44.774Z,60.70
2022-09-15T17:06:14.525Z,59.70
2022-09-15T17:08:43.753Z,60.80
2022-09-15T17:11:16.524Z,59.73
2022-09-15T17:13:44.859Z,60.17
2022-09-15T17:16:20.208Z,59.33
2022-09-15T17:18:48.171Z,59.80
2022-09-15T17:21:19.593Z,59.33
2022-09-15T17:23:50.063Z,60.50
2022-09-15T17:26:21.005Z,60.40
2022-09-15T17:28:49.479Z,63.57
2022-09-15T17:31:19.693Z,61.20
2022-09-15T17:33:49.103Z,60.00
2022-09-15T17:36:18.397Z,60.80
2022-09-15T17:38:49.064Z,60.07
2022-09-15T17:41:20.599Z,61.20
2022-09-15T17:43:49.603Z,59.40
2022-09-15T17:46:18.132Z,58.50
2022-09-15T17:48:45.923Z,58.53
2022-09-15T17:51:18.488Z,59.17
2022-09-15T17:53:47.846Z,59.00
2022-09-15T17:56:16.417Z,60.10
2022-09-15T17:58:46.617Z,59.70
2022-09-15T18:01:15.795Z,61.07
2022-09-15T18:03:45.267Z,60.07
2022-09-15T18:06:13.527Z,61.60
2022-09-15T18:08:42.096Z,61.33
2022-09-15T18:11:12.789Z,62.97
2022-09-15T18:13:40.732Z,70.10
2022-09-15T18:16:14.651Z,67.73
2022-09-15T18:18:43.318Z,69.70
2022-09-15T18:21:26.558Z,68.67
2022-09-15T18:23:55.198Z,70.63
2022-09-15T18:26:26.525Z,70.23
2022-09-15T18:28:57.146Z,68.60
2022-09-15T18:31:26.961Z,66.13
2022-09-15T18:33:56.027Z,64.60
2022-09-15T18:36:24.118Z,63.03
2022-09-15T18:38:54.892Z,62.93
2022-09-15T18:41:23.153Z,62.93
2022-09-15T18:43:51.663Z,63.70
2022-09-15T18:46:21.067Z,62.20
2022-09-15T18:48:55.767Z,61.97
2022-09-15T18:51:34.843Z,62.00
2022-09-15T18:54:12.911Z,60.93
2022-09-15T18:56:40.995Z,61.47
2022-09-15T18:59:09.050Z,62.17
2022-09-15T19:01:36.883Z,63.50
2022-09-15T19:04:07.355Z,63.97
2022-09-15T19:06:37.785Z,71.27
2022-09-15T19:09:11.996Z,72.23
2022-09-15T19:11:40.400Z,66.90
2022-09-15T19:14:08.831Z,63.43
2022-09-15T19:16:56.703Z,68.20
2022-09-15T19:19:27.655Z,65.83
2022-09-15T19:21:56.902Z,66.37
2022-09-15T19:24:26.877Z,67.23
2022-09-15T19:26:55.355Z,66.53
2022-09-15T19:29:23.470Z,61.77
2022-09-15T19:31:55.080Z,60.60
2022-09-15T19:34:24.176Z,61.27
2022-09-15T19:37:01.944Z,61.47
2022-09-15T19:39:30.982Z,62.10
2022-09-15T19:41:58.800Z,63.10
2022-09-15T19:44:26.908Z,60.90
2022-09-15T19:46:54.899Z,64.50
2022-09-15T19:49:26.207Z,67.57
2022-09-15T19:51:59.751Z,62.80
2022-09-15T19:54:31.201Z,63.73
2022-09-15T19:56:58.977Z,66.60
2022-09-15T19:59:30.988Z,68.60
2022-09-15T20:02:00.597Z,65.33
2022-09-15T20:04:29.979Z,64.00
2022-09-15T20:06:58.805Z,64.07
2022-09-15T20:09:28.035Z,63.03
2022-09-15T20:11:55.844Z,64.90
2022-09-15T20:14:27.124Z,63.70
2022-09-15T20:16:57.403Z,61.93
2022-09-15T20:19:28.633Z,60.50
2022-09-15T20:21:56.456Z,63.07
2022-09-15T20:24:25.415Z,60.57
2022-09-15T20:26:55.132Z,60.30
2022-09-15T20:29:24.241Z,60.37
2022-09-15T20:31:52.449Z,60.63
2022-09-15T20:34:23.508Z,60.73
2022-09-15T20:36:52.012Z,62.47
2022-09-15T20:39:22.383Z,60.60
2022-09-15T20:41:51.145Z,60.53
2022-09-15T20:44:20.749Z,60.67
2022-09-15T20:46:51.827Z,60.30
2022-09-15T20:49:19.867Z,61.27
2022-09-15T20:51:47.866Z,60.70
2022-09-15T20:54:15.761Z,62.40
2022-09-15T20:56:52.904Z,61.77
2022-09-15T20:59:22.635Z,61.93
2022-09-15T21:01:51.640Z,60.60
2022-09-15T21:04:19.937Z,60.27
2022-09-15T21:06:48.871Z,60.37
2022-09-15T21:09:19.638Z,61.17
2022-09-15T21:11:53.252Z,60.80
2022-09-15T21:14:24.575Z,61.40
2022-09-15T21:16:53.537Z,60.40
2022-09-15T21:19:21.328Z,60.30
2022-09-15T21:21:49.914Z,61.90
2022-09-15T21:24:18.115Z,60.90
2022-09-15T21:27:03.544Z,62.77
2022-09-15T21:29:33.791Z,63.53
2022-09-15T21:32:02.370Z,63.97
2022-09-15T21:34:36.053Z,62.40
2022-09-15T21:37:10.687Z,63.87
2022-09-15T21:39:39.418Z,64.77
2022-09-15T21:42:08.165Z,66.10
2022-09-15T21:44:38.383Z,65.17
2022-09-15T21:47:09.063Z,66.90
2022-09-15T21:49:40.381Z,66.03
2022-09-15T21:52:10.010Z,70.37
2022-09-15T21:54:39.566Z,67.63
2022-09-15T21:57:10.478Z,69.90
2022-09-15T21:59:40.766Z,68.27
2022-09-15T22:02:10.068Z,68.60
2022-09-15T22:04:38.477Z,69.27
2022-09-15T22:07:07.126Z,71.53
2022-09-15T22:09:35.051Z,68.90
2022-09-15T22:12:03.614Z,70.03
2022-09-15T22:14:34.592Z,71.07
2022-09-15T22:17:03.832Z,69.00
2022-09-15T22:19:31.639Z,68.73
2022-09-15T22:21:59.570Z,67.70
2022-09-15T22:24:27.206Z,69.70
2022-09-15T22:26:55.602Z,64.03
2022-09-15T22:29:24.384Z,69.63
2022-09-15T22:31:52.769Z,68.83
2022-09-15T22:34:22.824Z,67.77
2022-09-15T22:36:50.674Z,70.20
2022-09-15T22:39:19.260Z,69.40
2022-09-15T22:41:47.762Z,69.90
2022-09-15T22:44:19.964Z,68.07
2022-09-15T22:46:51.326Z,70.60
2022-09-15T22:49:19.031Z,68.77
2022-09-15T22:51:52.818Z,69.40
2022-09-15T22:54:21.190Z,71.40
2022-09-15T22:56:49.093Z,69.37
2022-09-15T22:59:17.047Z,70.10
2022-09-15T23:01:44.736Z,70.63
2022-09-15T23:04:14.979Z,70.70
2022-09-15T23:06:42.937Z,70.80
2022-09-15T23:09:14.604Z,70.33
2022-09-15T23:11:43.613Z,72.23
2022-09-15T23:14:17.269Z,70.83
2022-09-15T23:16:45.656Z,69.50
2022-09-15T23:19:14.849Z,69.50
2022-09-15T23:21:43.048Z,69.47
2022-09-15T23:24:13.978Z,69.80
2022-09-15T23:26:42.312Z,71.03
2022-09-15T23:29:13.410Z,69.40
2022-09-15T23:31:43.442Z,70.57
2022-09-15T23:34:12.177Z,71.23
2022-09-15T23:36:40.080Z,68.13
2022-09-15T23:39:08.089Z,67.53
2022-09-15T23:41:39.421Z,69.23
2022-09-15T23:44:08.132Z,69.23
2022-09-15T23:46:39.070Z,69.47
2022-09-15T23:49:07.884Z,71.00
2022-09-15T23:51:36.609Z,67.47
2022-09-15T23:54:07.463Z,71.30
2022-09-15T23:56:36.102Z,69.00
2022-09-15T23:59:08.054Z,69.80
