createdAt,value
2022-09-06T00:01:18.719Z,100012.94
2022-09-06T00:03:48.283Z,100006.91
2022-09-06T00:06:25.194Z,99993.16
2022-09-06T00:08:59.561Z,100018.91
2022-09-06T00:11:29.018Z,99994.81
2022-09-06T00:13:58.143Z,100011.09
2022-09-06T00:16:34.425Z,100013.66
2022-09-06T00:19:03.678Z,99995.56
2022-09-06T00:21:35.253Z,100002.44
2022-09-06T00:24:10.436Z,100004.22
2022-09-06T00:26:44.623Z,99980.19
2022-09-06T00:29:13.951Z,100006.75
2022-09-06T00:31:45.217Z,99999.03
2022-09-06T00:34:14.372Z,100003.28
2022-09-06T00:36:43.479Z,100000.69
2022-09-06T00:39:17.726Z,100003.22
2022-09-06T00:41:47.096Z,100013.53
2022-09-06T00:44:16.207Z,100007.56
2022-09-06T00:46:50.601Z,99992.94
2022-09-06T00:49:25.916Z,99992.03
2022-09-06T00:51:57.289Z,100008.38
2022-09-06T00:54:32.619Z,100016.94
2022-09-06T00:57:07.379Z,100005.81
2022-09-06T00:59:41.897Z,100019.53
2022-09-06T01:02:13.281Z,100023.00
2022-09-06T01:04:47.704Z,100015.31
2022-09-06T01:07:35.860Z,100005.88
2022-09-06T01:10:27.601Z,100005.91
2022-09-06T01:13:05.974Z,100005.91
2022-09-06T01:15:43.183Z,100006.78
2022-09-06T01:18:26.162Z,100007.63
2022-09-06T01:21:09.316Z,100007.63
2022-09-06T01:24:12.468Z,100009.34
2022-09-06T01:27:06.131Z,100011.91
2022-09-06T01:29:43.149Z,100010.19
2022-09-06T01:32:28.269Z,100021.38
2022-09-06T01:37:41.077Z,100006.78
2022-09-06T01:40:10.987Z,100003.34
2022-09-06T01:42:43.339Z,99997.34
2022-09-06T01:45:18.942Z,100004.19
2022-09-06T01:47:59.464Z,100002.47
2022-09-06T01:50:58.239Z,100010.19
2022-09-06T01:54:01.788Z,100005.03
2022-09-06T01:56:40.075Z,100009.31
2022-09-06T01:59:42.668Z,100004.16
2022-09-06T02:02:19.851Z,99990.34
2022-09-06T02:04:59.616Z,100011.88
2022-09-06T02:07:31.677Z,100004.09
2022-09-06T02:10:22.653Z,100016.13
2022-09-06T02:12:55.656Z,100010.13
2022-09-06T02:15:27.630Z,100016.13
2022-09-06T02:18:02.777Z,100012.69
2022-09-06T02:23:24.200Z,100015.22
2022-09-06T02:26:01.397Z,100010.94
2022-09-06T02:28:30.886Z,100019.50
2022-09-06T02:31:04.728Z,100016.94
2022-09-06T02:33:37.806Z,100016.91
2022-09-06T02:36:10.966Z,100005.72
2022-09-06T02:38:43.402Z,100009.13
2022-09-06T02:41:14.536Z,99997.91
2022-09-06T02:43:49.052Z,100022.78
2022-09-06T02:46:18.350Z,100011.53
2022-09-06T02:48:49.728Z,100020.09
2022-09-06T02:51:20.217Z,100013.16
2022-09-06T02:53:49.520Z,100008.91
2022-09-06T02:56:18.792Z,100019.22
2022-09-06T02:58:49.480Z,100021.75
2022-09-06T03:01:18.566Z,100024.34
2022-09-06T03:03:55.603Z,100019.13
2022-09-06T03:06:24.351Z,100031.25
2022-09-06T03:08:53.574Z,100024.34
2022-09-06T03:11:23.350Z,100030.31
2022-09-06T03:13:52.831Z,100031.19
2022-09-06T03:16:33.765Z,100023.47
2022-09-06T03:19:05.598Z,100028.66
2022-09-06T03:21:39.864Z,100028.69
2022-09-06T03:24:09.286Z,100028.81
2022-09-06T03:26:43.869Z,100033.19
2022-09-06T03:29:13.097Z,100034.09
2022-09-06T03:31:42.217Z,100027.28
2022-09-06T03:34:13.567Z,100039.31
2022-09-06T03:36:47.973Z,100032.50
2022-09-06T03:39:22.334Z,100031.69
2022-09-06T03:41:51.550Z,100022.25
2022-09-06T03:44:20.624Z,100041.19
2022-09-06T03:46:51.204Z,100036.91
2022-09-06T03:49:22.486Z,100035.25
2022-09-06T03:51:56.750Z,100044.72
2022-09-06T03:54:28.117Z,100039.56
2022-09-06T03:56:57.478Z,100024.97
2022-09-06T03:59:26.556Z,100037.88
2022-09-06T04:01:56.239Z,100036.16
2022-09-06T04:04:27.425Z,100037.00
2022-09-06T04:06:56.717Z,100029.25
2022-09-06T04:09:26.075Z,100015.50
2022-09-06T04:11:55.681Z,100026.69
2022-09-06T04:14:24.962Z,100029.25
2022-09-06T04:16:54.328Z,100048.19
2022-09-06T04:19:23.603Z,100038.75
2022-09-06T04:21:54.983Z,100049.91
2022-09-06T04:24:30.775Z,100047.31
2022-09-06T04:27:00.062Z,100039.59
2022-09-06T04:29:30.700Z,100038.72
2022-09-06T04:32:04.861Z,100043.84
2022-09-06T04:34:39.143Z,100021.53
2022-09-06T04:37:11.051Z,100032.69
2022-09-06T04:39:40.410Z,100037.03
2022-09-06T04:42:09.998Z,100037.88
2022-09-06T04:44:39.291Z,100044.72
2022-09-06T04:47:14.547Z,100036.94
2022-09-06T04:49:44.128Z,100031.81
2022-09-06T04:52:15.233Z,100038.66
2022-09-06T04:54:44.623Z,100039.50
2022-09-06T04:57:13.847Z,100034.28
2022-09-06T05:02:17.921Z,100038.59
2022-09-06T05:04:53.216Z,100042.13
2022-09-06T05:07:24.530Z,100042.97
2022-09-06T05:09:53.888Z,100044.66
2022-09-06T05:12:23.242Z,100042.84
2022-09-06T05:14:52.385Z,100034.13
2022-09-06T05:17:21.516Z,100039.28
2022-09-06T05:19:50.854Z,100026.25
2022-09-06T05:22:20.172Z,100014.03
2022-09-06T05:25:02.141Z,100004.53
2022-09-06T05:27:32.823Z,99993.53
2022-09-06T05:30:03.125Z,100028.97
2022-09-06T05:32:33.614Z,100030.72
2022-09-06T05:35:02.961Z,100034.16
2022-09-06T05:37:42.231Z,100025.53
2022-09-06T05:40:13.907Z,100032.44
2022-09-06T05:42:43.386Z,100029.69
2022-09-06T05:45:12.970Z,100025.31
2022-09-06T05:47:42.186Z,100029.53
2022-09-06T05:50:16.606Z,100024.22
2022-09-06T05:52:47.137Z,100031.16
2022-09-06T05:55:18.473Z,100019.97
2022-09-06T05:57:52.730Z,100026.16
2022-09-06T06:00:22.670Z,100040.84
2022-09-06T06:02:52.137Z,100033.00
2022-09-06T06:05:22.503Z,100018.22
2022-09-06T06:07:51.749Z,100026.78
2022-09-06T06:10:22.879Z,100044.72
2022-09-06T06:12:52.172Z,100006.78
2022-09-06T06:15:21.310Z,100027.50
2022-09-06T06:17:51.028Z,100005.84
2022-09-06T06:20:20.248Z,100029.00
2022-09-06T06:22:49.570Z,100019.25
2022-09-06T06:25:22.678Z,100030.31
2022-09-06T06:27:54.039Z,100034.44
2022-09-06T06:30:23.299Z,100025.53
2022-09-06T06:32:52.406Z,100013.50
2022-09-06T06:35:22.547Z,100013.97
2022-09-06T06:37:51.776Z,99993.44
2022-09-06T06:40:21.690Z,100039.34
2022-09-06T06:42:50.745Z,100013.59
2022-09-06T06:45:22.083Z,100037.09
2022-09-06T06:47:53.370Z,100018.16
2022-09-06T06:50:22.693Z,100056.31
2022-09-06T06:52:51.771Z,100042.66
2022-09-06T06:55:21.062Z,100046.19
2022-09-06T06:57:50.141Z,100042.81
2022-09-06T07:00:24.037Z,100045.41
2022-09-06T07:02:56.432Z,100046.19
2022-09-06T07:08:15.512Z,100037.34
2022-09-06T07:10:44.742Z,99994.06
2022-09-06T07:13:19.123Z,100023.41
2022-09-06T07:15:50.286Z,100005.31
2022-09-06T07:18:20.360Z,100035.59
2022-09-06T07:26:34.046Z,100021.63
2022-09-06T07:29:07.165Z,100021.50
2022-09-06T07:34:37.413Z,99985.91
2022-09-06T07:37:07.268Z,100023.06
2022-09-06T07:39:36.663Z,100019.38
2022-09-06T07:42:06.874Z,100017.38
2022-09-06T07:44:41.034Z,100012.88
2022-09-06T07:53:11.963Z,99998.91
2022-09-06T07:55:43.007Z,99994.84
2022-09-06T07:58:12.785Z,100010.53
2022-09-06T08:00:42.888Z,100016.44
2022-09-06T08:03:14.341Z,100007.19
2022-09-06T08:11:23.232Z,99980.41
2022-09-06T08:13:54.395Z,99982.84
2022-09-06T08:16:25.126Z,100017.44
2022-09-06T08:18:58.862Z,100011.16
2022-09-06T08:21:29.991Z,100003.00
2022-09-06T08:24:01.626Z,100009.69
2022-09-06T08:26:33.131Z,100011.44
2022-09-06T08:29:05.556Z,100015.72
2022-09-06T08:31:36.144Z,99999.03
2022-09-06T08:34:08.122Z,100026.00
2022-09-06T08:36:37.830Z,100028.72
2022-09-06T08:39:11.117Z,100020.91
2022-09-06T08:41:50.887Z,99969.88
2022-09-06T08:47:16.503Z,99981.19
2022-09-06T08:49:52.497Z,99928.06
2022-09-06T08:53:17.145Z,99990.81
2022-09-06T08:55:54.650Z,99996.06
2022-09-06T08:58:45.312Z,99980.41
2022-09-06T09:01:18.673Z,99967.50
2022-09-06T09:03:50.908Z,99989.06
2022-09-06T09:06:29.196Z,99983.59
2022-09-06T09:09:06.100Z,99973.53
2022-09-06T09:11:37.477Z,99980.06
2022-09-06T09:14:14.084Z,99963.38
2022-09-06T09:16:43.526Z,99959.94
2022-09-06T09:19:12.979Z,99976.56
2022-09-06T09:21:50.042Z,99973.84
2022-09-06T09:24:19.237Z,99940.72
2022-09-06T09:26:58.378Z,99975.72
2022-09-06T09:29:30.281Z,99969.72
2022-09-06T09:32:06.453Z,99992.97
2022-09-06T09:34:37.622Z,99985.34
2022-09-06T09:40:14.794Z,99967.69
2022-09-06T09:42:44.642Z,99952.78
2022-09-06T09:45:29.148Z,99968.28
2022-09-06T09:47:59.094Z,99965.53
2022-09-06T09:50:31.016Z,99957.50
2022-09-06T09:53:09.769Z,99966.50
2022-09-06T09:55:39.369Z,99939.38
2022-09-06T09:58:17.584Z,99965.06
2022-09-06T10:00:46.969Z,99984.16
2022-09-06T10:03:18.651Z,99962.63
2022-09-06T10:06:02.420Z,99956.31
2022-09-06T10:08:36.246Z,99955.44
2022-09-06T10:11:05.825Z,99952.09
2022-09-06T10:13:36.113Z,99966.03
2022-09-06T10:16:06.132Z,99955.47
2022-09-06T10:18:37.472Z,99948.41
2022-09-06T10:21:13.047Z,99919.94
2022-09-06T10:26:55.742Z,99972.03
2022-09-06T10:29:36.524Z,99951.97
2022-09-06T10:32:30.804Z,99962.34
2022-09-06T10:35:11.196Z,99969.84
2022-09-06T10:37:50.396Z,99957.06
2022-09-06T10:40:35.125Z,99948.22
2022-09-06T10:43:08.402Z,99934.72
2022-09-06T10:45:47.780Z,99953.94
2022-09-06T10:48:33.262Z,99957.97
2022-09-06T10:51:08.858Z,99926.56
2022-09-06T10:53:46.399Z,99958.41
2022-09-06T10:56:22.005Z,99905.59
2022-09-06T11:01:58.698Z,99948.13
2022-09-06T11:04:33.476Z,99954.22
2022-09-06T11:07:07.102Z,99952.13
2022-09-06T11:09:41.381Z,99930.25
2022-09-06T11:12:17.927Z,99936.84
2022-09-06T11:14:48.352Z,99958.09
2022-09-06T11:17:28.109Z,99953.47
2022-09-06T11:20:08.802Z,99938.16
2022-09-06T11:23:03.225Z,99935.53
2022-09-06T11:25:59.785Z,99924.50
2022-09-06T11:28:37.423Z,99949.56
2022-09-06T11:31:08.379Z,99936.50
2022-09-06T11:33:39.504Z,99941.28
2022-09-06T11:36:32.008Z,99941.53
2022-09-06T11:39:04.330Z,99920.38
2022-09-06T11:41:36.324Z,99956.66
2022-09-06T11:44:08.330Z,99946.34
2022-09-06T11:47:01.021Z,99961.25
2022-09-06T11:49:36.873Z,99941.72
2022-09-06T11:52:35.701Z,99937.56
2022-09-06T11:55:05.444Z,99935.16
2022-09-06T11:57:34.718Z,99926.41
2022-09-06T12:00:23.965Z,99942.50
2022-09-06T12:02:53.789Z,99907.34
2022-09-06T12:05:27.128Z,99925.69
2022-09-06T12:08:16.006Z,99916.94
2022-09-06T12:10:57.348Z,99926.56
2022-09-06T12:13:43.139Z,99935.53
2022-09-06T12:16:16.473Z,99932.47
2022-09-06T12:19:04.407Z,99916.75
2022-09-06T12:21:51.952Z,99936.59
2022-09-06T12:24:50.967Z,99925.94
2022-09-06T12:27:22.073Z,99933.81
2022-09-06T12:29:54.568Z,99919.97
2022-09-06T12:32:36.986Z,99917.50
2022-09-06T12:38:02.992Z,99892.78
2022-09-06T12:40:35.760Z,99909.50
2022-09-06T12:43:07.133Z,99878.47
2022-09-06T12:45:36.410Z,99891.25
2022-09-06T12:48:10.415Z,99907.38
2022-09-06T12:57:17.130Z,99890.00
2022-09-06T12:59:50.901Z,99910.09
2022-09-06T13:02:24.579Z,99868.16
2022-09-06T13:05:00.826Z,99896.84
2022-09-06T13:07:31.330Z,99895.69
2022-09-06T13:10:02.298Z,99898.28
2022-09-06T13:12:37.147Z,99896.75
2022-09-06T13:15:13.425Z,99903.72
2022-09-06T13:17:54.335Z,99907.19
2022-09-06T13:20:27.381Z,99881.03
2022-09-06T13:23:09.208Z,99892.56
2022-09-06T13:25:49.936Z,99899.16
2022-09-06T13:28:31.930Z,99889.16
2022-09-06T13:31:07.567Z,99867.09
2022-09-06T13:36:24.331Z,99899.63
2022-09-06T13:38:54.170Z,99901.53
2022-09-06T13:41:43.937Z,99914.44
2022-09-06T13:44:30.678Z,99894.75
2022-09-06T13:47:00.256Z,99895.81
2022-09-06T13:49:29.936Z,99855.22
2022-09-06T13:52:02.041Z,99889.97
2022-09-06T13:54:31.883Z,99905.69
2022-09-06T13:57:06.252Z,99897.13
2022-09-06T13:59:37.861Z,99904.97
2022-09-06T14:02:10.048Z,99913.53
2022-09-06T14:04:40.020Z,99898.78
2022-09-06T14:07:09.293Z,99900.47
2022-09-06T14:09:39.077Z,99897.97
2022-09-06T14:12:21.526Z,99908.31
2022-09-06T14:15:02.390Z,99912.56
2022-09-06T14:20:09.084Z,99900.47
2022-09-06T14:22:38.688Z,99903.22
2022-09-06T14:25:09.101Z,99902.38
2022-09-06T14:27:38.304Z,99896.28
2022-09-06T14:30:11.040Z,99895.41
2022-09-06T14:32:40.247Z,99891.22
2022-09-06T14:35:10.377Z,99895.59
2022-09-06T14:37:44.738Z,99893.88
2022-09-06T14:40:26.810Z,99904.31
2022-09-06T14:42:55.740Z,99893.88
2022-09-06T14:45:28.498Z,99901.84
2022-09-06T14:47:57.608Z,99902.63
2022-09-06T14:50:27.039Z,99889.06
2022-09-06T14:52:56.438Z,99892.66
2022-09-06T14:55:27.653Z,99895.22
2022-09-06T14:57:56.955Z,99902.13
2022-09-06T15:00:28.309Z,99895.16
2022-09-06T15:02:57.623Z,99884.84
2022-09-06T15:05:26.882Z,99895.84
2022-09-06T15:07:56.122Z,99894.94
2022-09-06T15:10:26.037Z,99889.75
2022-09-06T15:12:56.012Z,99886.34
2022-09-06T15:15:25.429Z,99892.41
2022-09-06T15:17:57.192Z,99881.28
2022-09-06T15:20:26.234Z,99892.47
2022-09-06T15:23:21.699Z,99873.75
2022-09-06T15:25:56.722Z,99848.94
2022-09-06T15:28:25.959Z,99878.97
2022-09-06T15:31:01.735Z,99882.47
2022-09-06T15:33:35.193Z,99881.56
2022-09-06T15:36:07.757Z,99875.53
2022-09-06T15:38:37.690Z,99887.59
2022-09-06T15:41:08.858Z,99864.44
2022-09-06T15:43:41.708Z,99883.28
2022-09-06T15:46:11.601Z,99859.25
2022-09-06T15:48:45.789Z,99872.06
2022-09-06T15:51:22.086Z,99875.47
2022-09-06T15:53:51.540Z,99881.50
2022-09-06T15:56:20.752Z,99884.94
2022-09-06T15:58:55.194Z,99878.03
2022-09-06T16:01:32.353Z,99884.06
2022-09-06T16:04:05.806Z,99859.13
2022-09-06T16:06:37.791Z,99859.91
2022-09-06T16:09:15.179Z,99829.97
2022-09-06T16:11:44.753Z,99869.44
2022-09-06T16:14:15.755Z,99883.22
2022-09-06T16:16:45.206Z,99862.59
2022-09-06T16:19:18.042Z,99883.28
2022-09-06T16:21:47.663Z,99867.84
2022-09-06T16:24:18.134Z,99861.00
2022-09-06T16:26:53.460Z,99880.84
2022-09-06T16:29:27.939Z,99885.22
2022-09-06T16:31:59.704Z,99872.34
2022-09-06T16:34:31.018Z,99891.16
2022-09-06T16:37:08.931Z,99877.41
2022-09-06T16:39:38.690Z,99877.41
2022-09-06T16:42:08.521Z,99897.19
2022-09-06T16:44:40.145Z,99853.22
2022-09-06T16:47:16.764Z,99873.13
2022-09-06T16:49:48.716Z,99897.22
2022-09-06T16:52:18.218Z,99904.94
2022-09-06T16:54:47.931Z,99898.91
2022-09-06T16:57:17.144Z,99895.41
2022-09-06T16:59:46.374Z,99895.41
2022-09-06T17:02:15.959Z,99892.81
2022-09-06T17:04:45.382Z,99893.69
2022-09-06T17:07:17.979Z,99897.13
2022-09-06T17:09:47.615Z,99886.78
2022-09-06T17:12:16.915Z,99885.13
2022-09-06T17:14:46.257Z,99906.63
2022-09-06T17:17:17.393Z,99907.47
2022-09-06T17:19:46.705Z,99880.88
2022-09-06T17:22:17.847Z,99901.56
2022-09-06T17:24:52.397Z,99881.78
2022-09-06T17:27:21.746Z,99888.75
2022-09-06T17:29:51.398Z,99896.50
2022-09-06T17:32:20.689Z,99890.53
2022-09-06T17:34:49.966Z,99886.22
2022-09-06T17:37:23.194Z,99891.44
2022-09-06T17:39:52.525Z,99897.53
2022-09-06T17:42:21.794Z,99901.81
2022-09-06T17:44:50.984Z,99895.81
2022-09-06T17:47:20.266Z,99888.94
2022-09-06T17:49:49.743Z,99908.75
2022-09-06T17:52:21.021Z,99900.16
2022-09-06T17:54:50.527Z,99896.72
2022-09-06T17:57:19.744Z,99884.75
2022-09-06T17:59:54.350Z,99908.78
2022-09-06T18:02:26.261Z,99897.53
2022-09-06T18:05:01.971Z,99887.22
2022-09-06T18:07:34.543Z,99885.53
2022-09-06T18:10:03.989Z,99895.84
2022-09-06T18:12:33.950Z,99894.09
2022-09-06T18:15:04.981Z,99882.94
2022-09-06T18:20:19.958Z,99885.50
2022-09-06T18:22:51.226Z,99888.91
2022-09-06T18:25:21.066Z,99863.16
2022-09-06T18:27:58.704Z,99864.84
2022-09-06T18:30:30.875Z,99876.91
2022-09-06T18:33:00.410Z,99873.47
2022-09-06T18:35:42.521Z,99869.13
2022-09-06T18:38:14.617Z,99870.84
2022-09-06T18:40:52.333Z,99865.66
2022-09-06T18:43:22.166Z,99872.56
2022-09-06T18:45:52.088Z,99870.84
2022-09-06T18:48:26.919Z,99855.31
2022-09-06T18:50:59.760Z,99870.00
2022-09-06T18:53:32.162Z,99866.53
2022-09-06T18:56:01.927Z,99858.78
2022-09-06T18:58:31.310Z,99856.22
2022-09-06T19:01:06.232Z,99867.41
2022-09-06T19:03:36.675Z,99841.63
2022-09-06T19:06:07.413Z,99856.25
2022-09-06T19:08:39.495Z,99860.53
2022-09-06T19:11:18.531Z,99850.25
2022-09-06T19:13:51.725Z,99843.34
2022-09-06T19:16:22.078Z,99859.72
2022-09-06T19:18:54.829Z,99852.00
2022-09-06T19:21:27.573Z,99803.88
2022-09-06T19:24:14.163Z,99839.94
2022-09-06T19:26:46.555Z,99836.47
2022-09-06T19:29:17.538Z,99856.28
2022-09-06T19:31:54.511Z,99837.38
2022-09-06T19:34:29.059Z,99841.66
2022-09-06T19:36:58.348Z,99849.44
2022-09-06T19:39:36.233Z,99857.16
2022-09-06T19:42:11.869Z,99833.97
2022-09-06T19:44:46.063Z,99852.91
2022-09-06T19:47:15.515Z,99850.31
2022-09-06T19:49:44.746Z,99835.75
2022-09-06T19:52:14.708Z,99839.13
2022-09-06T19:54:46.182Z,99851.19
2022-09-06T19:57:15.431Z,99845.16
2022-09-06T19:59:44.554Z,99838.28
2022-09-06T20:02:14.174Z,99842.59
2022-09-06T20:04:43.437Z,99832.25
2022-09-06T20:07:12.718Z,99837.44
2022-09-06T20:09:42.035Z,99830.56
2022-09-06T20:12:13.265Z,99836.59
2022-09-06T20:14:42.877Z,99846.06
2022-09-06T20:17:32.967Z,99848.66
2022-09-06T20:20:02.292Z,99836.59
2022-09-06T20:22:32.820Z,99846.06
2022-09-06T20:25:02.149Z,99840.88
2022-09-06T20:27:34.602Z,99847.78
2022-09-06T20:30:09.964Z,99842.63
2022-09-06T20:32:39.260Z,99843.47
2022-09-06T20:35:10.263Z,99840.88
2022-09-06T20:37:47.170Z,99834.88
2022-09-06T20:40:16.734Z,99834.88
2022-09-06T20:42:48.075Z,99838.31
2022-09-06T20:45:18.824Z,99827.19
2022-09-06T20:47:56.529Z,99832.34
2022-09-06T20:50:30.261Z,99822.06
2022-09-06T20:52:59.755Z,99812.59
2022-09-06T20:55:29.115Z,99826.38
2022-09-06T20:58:00.627Z,99827.25
2022-09-06T21:00:30.095Z,99821.31
2022-09-06T21:03:00.777Z,99809.28
2022-09-06T21:05:30.575Z,99818.72
2022-09-06T21:07:59.874Z,99817.88
2022-09-06T21:10:36.080Z,99812.72
2022-09-06T21:13:07.461Z,99817.03
2022-09-06T21:15:43.060Z,99811.00
2022-09-06T21:18:13.619Z,99811.00
2022-09-06T21:20:57.729Z,99805.84
2022-09-06T21:23:28.215Z,99798.97
2022-09-06T21:25:58.806Z,99796.41
2022-09-06T21:28:36.646Z,99787.78
2022-09-06T21:31:08.725Z,99793.81
2022-09-06T21:33:40.121Z,99793.81
2022-09-06T21:36:11.085Z,99780.06
2022-09-06T21:38:41.943Z,99762.88
2022-09-06T21:41:12.361Z,99779.19
2022-09-06T21:43:43.830Z,99773.19
2022-09-06T21:46:31.746Z,99772.34
2022-09-06T21:49:06.795Z,99783.53
2022-09-06T21:51:41.943Z,99783.53
2022-09-06T21:54:11.299Z,99773.19
2022-09-06T21:56:52.073Z,99781.78
2022-09-06T21:59:23.539Z,99769.78
2022-09-06T22:01:59.612Z,99783.53
2022-09-06T22:04:29.195Z,99773.19
2022-09-06T22:06:58.341Z,99768.91
2022-09-06T22:09:32.784Z,99769.81
2022-09-06T22:12:02.150Z,99773.19
2022-09-06T22:14:38.517Z,99762.06
2022-09-06T22:17:07.829Z,99762.09
2022-09-06T22:19:37.016Z,99759.50
2022-09-06T22:22:06.364Z,99762.97
2022-09-06T22:24:35.723Z,99745.78
2022-09-06T22:27:10.078Z,99764.66
2022-09-06T22:29:41.385Z,99759.50
2022-09-06T22:32:19.022Z,99747.53
2022-09-06T22:34:48.493Z,99714.81
2022-09-06T22:37:18.421Z,99750.09
2022-09-06T22:39:47.929Z,99762.09
2022-09-06T22:42:17.271Z,99754.38
2022-09-06T22:44:53.745Z,99756.94
2022-09-06T22:47:23.383Z,99755.25
2022-09-06T22:49:52.629Z,99756.97
2022-09-06T22:52:22.434Z,99739.81
2022-09-06T22:54:51.578Z,99760.38
2022-09-06T22:57:20.849Z,99746.63
2022-09-06T22:59:50.035Z,99759.53
2022-09-06T23:02:26.230Z,99720.94
2022-09-06T23:04:56.379Z,99755.25
2022-09-06T23:07:25.907Z,99751.78
2022-09-06T23:09:55.132Z,99740.66
2022-09-06T23:12:24.367Z,99757.81
2022-09-06T23:14:58.498Z,99753.53
2022-09-06T23:17:31.317Z,99754.38
2022-09-06T23:20:05.943Z,99747.50
2022-09-06T23:22:41.040Z,99751.81
2022-09-06T23:25:11.334Z,99743.22
2022-09-06T23:27:40.480Z,99742.38
2022-09-06T23:30:11.188Z,99731.22
2022-09-06T23:32:42.445Z,99744.94
2022-09-06T23:35:12.304Z,99738.94
2022-09-06T23:37:41.759Z,99719.22
2022-09-06T23:40:12.125Z,99743.22
2022-09-06T23:42:41.497Z,99739.81
2022-09-06T23:45:11.770Z,99738.97
2022-09-06T23:47:43.068Z,99698.63
2022-09-06T23:50:12.534Z,99748.41
2022-09-06T23:52:52.286Z,99738.97
2022-09-06T23:55:21.497Z,99743.25
2022-09-06T23:57:50.698Z,99732.13
