createdAt,value
2018-08-20T00:00:28.803Z,99474.49
2018-08-20T00:00:59.967Z,99475.22
2018-08-20T00:01:31.079Z,99477.50
2018-08-20T00:02:02.284Z,99476.55
2018-08-20T00:02:33.472Z,99482.56
2018-08-20T00:03:04.576Z,99478.22
2018-08-20T00:03:35.740Z,99473.28
2018-08-20T00:04:06.858Z,99470.62
2018-08-20T00:04:38.093Z,99474.23
2018-08-20T00:05:09.333Z,99463.28
2018-08-20T00:05:40.526Z,99475.94
2018-08-20T00:06:11.645Z,99474.15
2018-08-20T00:06:42.851Z,99471.12
2018-08-20T00:07:14.029Z,99470.75
2018-08-20T00:07:45.190Z,99474.35
2018-08-20T00:08:16.341Z,99476.17
2018-08-20T00:08:47.508Z,99473.27
2018-08-20T00:09:18.627Z,99474.22
2018-08-20T00:09:49.740Z,99475.16
2018-08-20T00:10:20.903Z,99470.70
2018-08-20T00:10:52.088Z,99480.58
2018-08-20T00:11:23.262Z,99479.45
2018-08-20T00:11:54.474Z,99477.99
2018-08-20T00:12:25.591Z,99477.73
2018-08-20T00:12:56.752Z,99477.93
2018-08-20T00:13:27.924Z,99478.05
2018-08-20T00:13:59.096Z,99470.96
2018-08-20T00:14:30.264Z,99480.93
2018-08-20T00:15:01.423Z,99478.28
2018-08-20T00:15:32.599Z,99478.16
2018-08-20T00:16:03.765Z,99474.19
2018-08-20T00:16:34.893Z,99472.63
2018-08-20T00:17:06.060Z,99480.58
2018-08-20T00:17:37.224Z,99474.82
2018-08-20T00:18:08.440Z,99477.47
2018-08-20T00:18:39.634Z,99474.07
2018-08-20T00:19:10.805Z,99449.31
2018-08-20T00:19:41.920Z,99479.61
2018-08-20T00:20:13.150Z,99481.39
2018-08-20T00:20:44.263Z,99480.55
2018-08-20T00:21:15.444Z,99485.28
2018-08-20T00:21:46.612Z,99479.61
2018-08-20T00:22:17.776Z,99483.20
2018-08-20T00:22:48.889Z,99481.88
2018-08-20T00:23:19.999Z,99483.20
2018-08-20T00:23:51.104Z,99484.16
2018-08-20T00:24:22.276Z,99481.88
2018-08-20T00:24:53.454Z,99478.73
2018-08-20T00:25:24.574Z,99484.65
2018-08-20T00:25:55.736Z,99485.59
2018-08-20T00:26:26.858Z,99484.27
2018-08-20T00:26:57.971Z,99484.16
2018-08-20T00:27:29.147Z,99482.83
2018-08-20T00:28:00.329Z,99486.23
2018-08-20T00:28:31.443Z,99481.65
2018-08-20T00:29:02.553Z,99483.84
2018-08-20T00:29:33.726Z,99485.55
2018-08-20T00:30:04.906Z,99480.24
2018-08-20T00:30:36.012Z,99483.72
2018-08-20T00:31:07.120Z,99482.02
2018-08-20T00:31:38.282Z,99483.72
2018-08-20T00:32:09.452Z,99487.70
2018-08-20T00:32:40.662Z,99487.70
2018-08-20T00:33:11.835Z,99489.41
2018-08-20T00:33:42.958Z,99484.10
2018-08-20T00:34:14.181Z,99479.75
2018-08-20T00:34:45.416Z,99488.45
2018-08-20T00:35:16.539Z,99485.57
2018-08-20T00:35:47.687Z,99483.30
2018-08-20T00:36:18.912Z,99483.30
2018-08-20T00:36:50.031Z,99483.67
2018-08-20T00:37:21.196Z,99490.67
2018-08-20T00:37:52.352Z,99488.86
2018-08-20T00:38:23.581Z,99489.69
2018-08-20T00:38:54.756Z,99488.74
2018-08-20T00:39:25.938Z,99490.45
2018-08-20T00:39:57.102Z,99482.48
2018-08-20T00:40:28.851Z,99486.09
2018-08-20T00:40:59.967Z,99487.80
2018-08-20T00:41:31.111Z,99490.96
2018-08-20T00:42:02.283Z,99491.34
2018-08-20T00:42:33.455Z,99491.22
2018-08-20T00:43:04.634Z,99490.84
2018-08-20T00:43:35.791Z,99489.06
2018-08-20T00:44:06.900Z,99488.31
2018-08-20T00:44:38.117Z,99492.41
2018-08-20T00:45:09.284Z,99490.01
2018-08-20T00:45:40.452Z,99484.59
2018-08-20T00:46:11.632Z,99486.66
2018-08-20T00:46:42.776Z,99488.36
2018-08-20T00:47:13.927Z,99487.41
2018-08-20T00:47:45.113Z,99483.31
2018-08-20T00:48:16.274Z,99486.80
2018-08-20T00:48:47.390Z,99481.24
2018-08-20T00:49:18.564Z,99481.73
2018-08-20T00:49:49.786Z,99478.59
2018-08-20T00:50:20.919Z,99481.24
2018-08-20T00:50:52.028Z,99475.10
2018-08-20T00:51:23.146Z,99475.80
2018-08-20T00:51:54.357Z,99477.00
2018-08-20T00:52:25.591Z,99477.75
2018-08-20T00:52:56.786Z,99479.72
2018-08-20T00:53:28.014Z,99474.03
2018-08-20T00:53:59.189Z,99477.06
2018-08-20T00:54:30.312Z,99480.43
2018-08-20T00:55:01.497Z,99474.41
2018-08-20T00:55:32.621Z,99477.06
2018-08-20T00:56:03.780Z,99477.06
2018-08-20T00:56:34.954Z,99474.41
2018-08-20T00:57:06.188Z,99476.31
2018-08-20T00:57:37.415Z,99481.62
2018-08-20T00:58:08.563Z,99475.24
2018-08-20T00:58:39.685Z,99478.16
2018-08-20T00:59:10.839Z,99477.45
2018-08-20T00:59:42.017Z,99478.29
2018-08-20T01:00:13.217Z,99478.29
2018-08-20T01:00:44.392Z,99478.29
2018-08-20T01:01:15.515Z,99478.91
2018-08-20T01:01:46.687Z,99479.86
2018-08-20T01:02:17.849Z,99475.87
2018-08-20T01:02:49.062Z,99477.78
2018-08-20T01:03:20.236Z,99477.52
2018-08-20T01:03:51.351Z,99472.70
2018-08-20T01:04:22.469Z,99471.50
2018-08-20T01:04:53.578Z,99469.05
2018-08-20T01:05:24.749Z,99469.98
2018-08-20T01:05:55.867Z,99466.20
2018-08-20T01:06:27.091Z,99466.20
2018-08-20T01:06:58.298Z,99463.55
2018-08-20T01:07:29.465Z,99469.23
2018-08-20T01:08:00.713Z,99460.52
2018-08-20T01:08:31.892Z,99466.20
2018-08-20T01:09:03.008Z,99459.69
2018-08-20T01:09:34.133Z,99459.48
2018-08-20T01:10:05.365Z,99462.85
2018-08-20T01:10:36.598Z,99463.60
2018-08-20T01:11:07.726Z,99460.58
2018-08-20T01:11:38.914Z,99462.53
2018-08-20T01:12:10.026Z,99465.94
2018-08-20T01:12:41.235Z,99461.84
2018-08-20T01:13:12.356Z,99458.69
2018-08-20T01:13:43.464Z,99463.05
2018-08-20T01:14:14.634Z,99460.02
2018-08-20T01:14:45.747Z,99458.69
2018-08-20T01:15:16.860Z,99458.93
2018-08-20T01:15:47.977Z,99464.44
2018-08-20T01:16:19.095Z,99460.69
2018-08-20T01:16:50.199Z,99458.24
2018-08-20T01:17:21.307Z,99466.31
2018-08-20T01:17:52.452Z,99464.36
2018-08-20T01:18:23.624Z,99467.23
2018-08-20T01:18:54.790Z,99467.23
2018-08-20T01:19:25.912Z,99463.46
2018-08-20T01:19:57.019Z,99467.94
2018-08-20T01:20:28.184Z,99466.34
2018-08-20T01:20:59.296Z,99461.05
2018-08-20T01:21:30.402Z,99466.09
2018-08-20T01:22:01.515Z,99469.20
2018-08-20T01:22:32.676Z,99464.96
2018-08-20T01:23:03.836Z,99466.72
2018-08-20T01:23:35.009Z,99461.13
2018-08-20T01:24:06.184Z,99470.23
2018-08-20T01:24:37.300Z,99462.73
2018-08-20T01:25:08.517Z,99466.72
2018-08-20T01:25:39.650Z,99466.26
2018-08-20T01:26:10.835Z,99460.09
2018-08-20T01:26:42.017Z,99462.28
2018-08-20T01:27:13.196Z,99466.59
2018-08-20T01:27:44.308Z,99468.42
2018-08-20T01:28:15.480Z,99466.59
2018-08-20T01:28:46.608Z,99466.78
2018-08-20T01:29:17.861Z,99464.84
2018-08-20T01:29:49.040Z,99465.59
2018-08-20T01:30:20.155Z,99458.48
2018-08-20T01:30:51.385Z,99462.95
2018-08-20T01:31:22.561Z,99462.11
2018-08-20T01:31:53.688Z,99459.92
2018-08-20T01:32:24.855Z,99462.56
2018-08-20T01:32:56.072Z,99464.50
2018-08-20T01:33:27.254Z,99460.61
2018-08-20T01:33:58.371Z,99464.70
2018-08-20T01:34:29.541Z,99461.30
2018-08-20T01:35:00.771Z,99464.06
2018-08-20T01:35:31.889Z,99463.77
2018-08-20T01:36:03.103Z,99463.39
2018-08-20T01:36:34.220Z,99465.21
2018-08-20T01:37:06.056Z,99465.67
2018-08-20T01:37:37.175Z,99466.05
2018-08-20T01:38:08.382Z,99461.81
2018-08-20T01:38:39.613Z,99463.36
2018-08-20T01:39:10.748Z,99463.10
2018-08-20T01:39:41.859Z,99461.97
2018-08-20T01:40:12.974Z,99461.25
2018-08-20T01:40:44.144Z,99461.83
2018-08-20T01:41:15.329Z,99459.03
2018-08-20T01:41:46.513Z,99464.33
2018-08-20T01:42:17.632Z,99460.36
2018-08-20T01:42:48.753Z,99461.19
2018-08-20T01:43:19.961Z,99463.45
2018-08-20T01:43:51.132Z,99460.81
2018-08-20T01:44:22.260Z,99463.20
2018-08-20T01:44:53.391Z,99464.48
2018-08-20T01:45:24.503Z,99464.22
2018-08-20T01:45:55.677Z,99469.98
2018-08-20T01:46:26.844Z,99469.34
2018-08-20T01:46:57.967Z,99463.09
2018-08-20T01:47:29.088Z,99464.64
2018-08-20T01:48:00.249Z,99468.61
2018-08-20T01:48:31.530Z,99464.16
2018-08-20T01:49:02.660Z,99462.71
2018-08-20T01:49:33.788Z,99465.17
2018-08-20T01:50:04.957Z,99462.90
2018-08-20T01:50:36.189Z,99462.90
2018-08-20T01:51:07.368Z,99463.84
2018-08-20T01:51:38.593Z,99469.14
2018-08-20T01:52:09.806Z,99464.80
2018-08-20T01:52:41.029Z,99466.95
2018-08-20T01:53:12.268Z,99460.25
2018-08-20T01:53:43.440Z,99465.06
2018-08-20T01:54:14.567Z,99471.95
2018-08-20T01:54:45.793Z,99463.77
2018-08-20T01:55:16.915Z,99459.22
2018-08-20T01:55:48.089Z,99459.37
2018-08-20T01:56:19.313Z,99457.47
2018-08-20T01:56:50.550Z,99459.17
2018-08-20T01:57:21.753Z,99459.86
2018-08-20T01:57:52.903Z,99462.14
2018-08-20T01:58:24.064Z,99460.55
2018-08-20T01:58:55.236Z,99458.02
2018-08-20T01:59:26.412Z,99464.27
2018-08-20T01:59:57.600Z,99462.67
2018-08-20T02:00:28.771Z,99467.59
2018-08-20T02:00:59.952Z,99466.27
2018-08-20T02:01:31.069Z,99466.12
2018-08-20T02:02:02.177Z,99471.42
2018-08-20T02:02:33.340Z,99466.95
2018-08-20T02:03:04.523Z,99468.88
2018-08-20T02:03:35.705Z,99464.16
2018-08-20T02:04:06.833Z,99463.52
2018-08-20T02:04:38.019Z,99466.66
2018-08-20T02:05:09.132Z,99463.36
2018-08-20T02:05:40.285Z,99466.20
2018-08-20T02:06:11.402Z,99465.48
2018-08-20T02:06:42.524Z,99461.02
2018-08-20T02:07:13.706Z,99465.25
2018-08-20T02:07:44.932Z,99466.46
2018-08-20T02:08:16.067Z,99467.45
2018-08-20T02:08:47.179Z,99466.20
2018-08-20T02:09:18.296Z,99465.36
2018-08-20T02:09:49.476Z,99460.91
2018-08-20T02:10:20.616Z,99464.88
2018-08-20T02:10:51.803Z,99465.25
2018-08-20T02:11:23.034Z,99460.82
2018-08-20T02:11:54.151Z,99462.03
2018-08-20T02:12:25.312Z,99460.86
2018-08-20T02:12:56.436Z,99457.64
2018-08-20T02:13:27.609Z,99459.23
2018-08-20T02:13:58.776Z,99459.38
2018-08-20T02:14:29.896Z,99455.30
2018-08-20T02:15:01.081Z,99457.86
2018-08-20T02:15:32.253Z,99453.63
2018-08-20T02:16:03.421Z,99455.52
2018-08-20T02:16:34.551Z,99452.87
2018-08-20T02:17:05.721Z,99454.77
2018-08-20T02:17:36.876Z,99458.02
2018-08-20T02:18:08.044Z,99454.05
2018-08-20T02:18:39.214Z,99459.08
2018-08-20T02:19:10.386Z,99455.94
2018-08-20T02:19:41.559Z,99457.27
2018-08-20T02:20:12.728Z,99459.91
2018-08-20T02:20:43.915Z,99454.13
2018-08-20T02:21:15.136Z,99459.91
2018-08-20T02:21:46.312Z,99458.97
2018-08-20T02:22:17.467Z,99459.53
2018-08-20T02:22:48.583Z,99463.13
2018-08-20T02:23:19.803Z,99460.48
2018-08-20T02:23:50.985Z,99464.45
2018-08-20T02:24:22.167Z,99456.89
2018-08-20T02:24:53.290Z,99463.13
2018-08-20T02:25:24.466Z,99462.94
2018-08-20T02:25:55.601Z,99458.97
2018-08-20T02:26:26.707Z,99454.77
2018-08-20T02:26:57.820Z,99459.61
2018-08-20T02:27:28.986Z,99460.44
2018-08-20T02:28:00.233Z,99462.34
2018-08-20T02:28:31.387Z,99460.41
2018-08-20T02:29:02.509Z,99458.59
2018-08-20T02:29:33.684Z,99461.50
2018-08-20T02:30:04.852Z,99453.66
2018-08-20T02:30:35.980Z,99459.69
2018-08-20T02:31:07.125Z,99456.58
2018-08-20T02:31:38.286Z,99452.12
2018-08-20T02:32:09.474Z,99459.50
2018-08-20T02:32:40.694Z,99454.73
2018-08-20T02:33:11.811Z,99461.23
2018-08-20T02:33:43.036Z,99457.00
2018-08-20T02:34:14.230Z,99459.01
2018-08-20T02:34:45.464Z,99461.39
2018-08-20T02:35:16.640Z,99458.67
2018-08-20T02:35:47.752Z,99461.05
2018-08-20T02:36:18.876Z,99460.22
2018-08-20T02:36:50.007Z,99461.54
2018-08-20T02:37:21.124Z,99462.11
2018-08-20T02:37:52.352Z,99459.45
2018-08-20T02:38:23.480Z,99464.38
2018-08-20T02:38:54.661Z,99464.87
2018-08-20T02:39:25.854Z,99468.09
2018-08-20T02:39:57.022Z,99466.49
2018-08-20T02:40:28.133Z,99467.09
2018-08-20T02:40:59.397Z,99461.98
2018-08-20T02:41:30.570Z,99463.80
2018-08-20T02:42:01.700Z,99464.09
2018-08-20T02:42:32.865Z,99463.34
2018-08-20T02:43:04.076Z,99463.00
2018-08-20T02:43:35.201Z,99469.80
2018-08-20T02:44:06.381Z,99467.34
2018-08-20T02:44:37.553Z,99461.67
2018-08-20T02:45:08.775Z,99465.05
2018-08-20T02:45:40.012Z,99463.38
2018-08-20T02:46:11.137Z,99462.05
2018-08-20T02:46:42.352Z,99462.39
2018-08-20T02:47:13.480Z,99464.59
2018-08-20T02:47:44.653Z,99465.42
2018-08-20T02:48:15.832Z,99464.09
2018-08-20T02:48:47.006Z,99463.45
2018-08-20T02:49:18.127Z,99461.86
2018-08-20T02:49:49.292Z,99436.42
2018-08-20T02:50:20.475Z,99461.86
2018-08-20T02:50:51.645Z,99462.23
2018-08-20T02:51:22.832Z,99460.16
2018-08-20T02:51:53.949Z,99459.70
2018-08-20T02:52:25.122Z,99465.83
2018-08-20T02:52:56.313Z,99463.56
2018-08-20T02:53:28.032Z,99464.50
2018-08-20T02:53:59.206Z,99464.12
2018-08-20T02:54:30.425Z,99465.56
2018-08-20T02:55:01.555Z,99464.45
2018-08-20T02:55:32.732Z,99441.62
2018-08-20T02:56:03.939Z,99470.80
2018-08-20T02:56:35.067Z,99466.64
2018-08-20T02:57:06.192Z,99472.04
2018-08-20T02:57:37.323Z,99464.39
2018-08-20T02:58:08.426Z,99470.36
2018-08-20T02:58:39.536Z,99473.00
2018-08-20T02:59:10.700Z,99467.63
2018-08-20T02:59:41.836Z,99473.88
2018-08-20T03:00:13.030Z,99469.14
2018-08-20T03:00:44.220Z,99467.28
2018-08-20T03:01:15.372Z,99473.13
2018-08-20T03:01:46.549Z,99472.78
2018-08-20T03:02:17.693Z,99476.38
2018-08-20T03:02:48.811Z,99470.21
2018-08-20T03:03:19.964Z,99470.14
2018-08-20T03:03:51.083Z,99470.48
2018-08-20T03:04:22.204Z,99467.49
2018-08-20T03:04:53.322Z,99475.43
2018-08-20T03:05:24.562Z,99468.81
2018-08-20T03:05:55.797Z,99473.23
2018-08-20T03:06:26.929Z,99472.41
2018-08-20T03:06:58.108Z,99472.52
2018-08-20T03:07:29.333Z,99468.27
2018-08-20T03:08:00.523Z,99470.98
2018-08-20T03:08:31.708Z,99469.39
2018-08-20T03:09:02.831Z,99469.50
2018-08-20T03:09:34.011Z,99474.23
2018-08-20T03:10:05.188Z,99470.16
2018-08-20T03:10:36.417Z,99467.97
2018-08-20T03:11:07.559Z,99470.34
2018-08-20T03:11:38.732Z,99467.91
2018-08-20T03:12:09.848Z,99472.81
2018-08-20T03:12:41.060Z,99474.70
2018-08-20T03:13:12.260Z,99467.73
2018-08-20T03:13:43.448Z,99468.68
2018-08-20T03:14:14.662Z,99472.27
2018-08-20T03:14:45.785Z,99475.75
2018-08-20T03:15:16.899Z,99472.83
2018-08-20T03:15:48.088Z,99467.75
2018-08-20T03:16:19.244Z,99472.28
2018-08-20T03:16:50.351Z,99472.28
2018-08-20T03:17:21.638Z,99470.23
2018-08-20T03:17:52.866Z,99472.67
2018-08-20T03:18:24.004Z,99475.31
2018-08-20T03:18:55.253Z,99469.86
2018-08-20T03:19:26.427Z,99479.49
2018-08-20T03:19:57.607Z,99474.38
2018-08-20T03:20:28.769Z,99476.58
2018-08-20T03:20:59.936Z,99473.93
2018-08-20T03:21:31.117Z,99477.52
2018-08-20T03:22:02.351Z,99472.61
2018-08-20T03:22:33.529Z,99476.47
2018-08-20T03:23:04.691Z,99474.59
2018-08-20T03:23:35.879Z,99475.42
2018-08-20T03:24:07.003Z,99476.25
2018-08-20T03:24:38.174Z,99473.61
2018-08-20T03:25:09.341Z,99469.92
2018-08-20T03:25:40.521Z,99472.11
2018-08-20T03:26:11.714Z,99478.16
2018-08-20T03:26:42.832Z,99474.20
2018-08-20T03:27:14.009Z,99477.30
2018-08-20T03:27:45.140Z,99472.38
2018-08-20T03:28:16.320Z,99472.77
2018-08-20T03:28:47.441Z,99476.25
2018-08-20T03:29:18.616Z,99468.80
2018-08-20T03:29:49.837Z,99474.54
2018-08-20T03:30:21.045Z,99472.38
2018-08-20T03:30:52.205Z,99474.75
2018-08-20T03:31:23.332Z,99471.45
2018-08-20T03:31:54.461Z,99470.97
2018-08-20T03:32:25.579Z,99470.62
2018-08-20T03:32:56.704Z,99479.88
2018-08-20T03:33:27.847Z,99477.58
2018-08-20T03:33:58.985Z,99476.36
2018-08-20T03:34:30.100Z,99482.20
2018-08-20T03:35:01.222Z,99476.64
2018-08-20T03:35:32.375Z,99475.80
2018-08-20T03:36:03.487Z,99477.23
2018-08-20T03:36:34.655Z,99476.09
2018-08-20T03:37:05.783Z,99475.52
2018-08-20T03:37:36.956Z,99480.15
2018-08-20T03:38:08.077Z,99477.02
2018-08-20T03:38:39.253Z,99475.59
2018-08-20T03:39:10.489Z,99479.66
2018-08-20T03:39:41.731Z,99482.08
2018-08-20T03:40:12.920Z,99472.38
2018-08-20T03:40:44.096Z,99473.59
2018-08-20T03:41:15.215Z,99477.73
2018-08-20T03:41:46.398Z,99478.48
2018-08-20T03:42:17.527Z,99480.92
2018-08-20T03:42:48.701Z,99472.91
2018-08-20T03:43:19.815Z,99477.15
2018-08-20T03:43:50.984Z,99478.47
2018-08-20T03:44:22.156Z,99470.61
2018-08-20T03:44:53.347Z,99475.90
2018-08-20T03:45:24.583Z,99470.72
2018-08-20T03:45:55.805Z,99476.01
2018-08-20T03:46:26.974Z,99476.39
2018-08-20T03:46:58.092Z,99479.80
2018-08-20T03:47:29.276Z,99477.88
2018-08-20T03:48:00.408Z,99476.38
2018-08-20T03:48:31.592Z,99474.11
2018-08-20T03:49:02.760Z,99476.08
2018-08-20T03:49:33.957Z,99479.73
2018-08-20T03:50:05.189Z,99480.67
2018-08-20T03:50:36.319Z,99478.89
2018-08-20T03:51:07.444Z,99481.43
2018-08-20T03:51:38.591Z,99482.57
2018-08-20T03:52:09.715Z,99480.27
2018-08-20T03:52:40.887Z,99480.47
2018-08-20T03:53:12.003Z,99477.33
2018-08-20T03:53:43.111Z,99482.90
2018-08-20T03:54:14.224Z,99481.57
2018-08-20T03:54:45.344Z,99479.98
2018-08-20T03:55:16.464Z,99476.68
2018-08-20T03:55:47.582Z,99480.77
2018-08-20T03:56:18.757Z,99486.99
2018-08-20T03:56:49.933Z,99485.89
2018-08-20T03:57:21.064Z,99481.05
2018-08-20T03:57:52.232Z,99482.75
2018-08-20T03:58:23.405Z,99483.24
2018-08-20T03:58:54.632Z,99480.00
2018-08-20T03:59:25.774Z,99482.19
2018-08-20T03:59:56.972Z,99479.05
2018-08-20T04:00:28.156Z,99483.89
2018-08-20T04:00:59.290Z,99486.55
2018-08-20T04:01:30.428Z,99482.19
2018-08-20T04:02:01.543Z,99482.00
2018-08-20T04:02:32.760Z,99481.65
2018-08-20T04:03:04.049Z,99483.53
2018-08-20T04:03:35.233Z,99481.06
2018-08-20T04:04:06.351Z,99485.63
2018-08-20T04:04:37.617Z,99487.52
2018-08-20T04:05:08.888Z,99484.88
2018-08-20T04:05:39.973Z,99486.58
2018-08-20T04:06:11.104Z,99489.60
2018-08-20T04:06:42.223Z,99485.04
2018-08-20T04:07:13.474Z,99489.39
2018-08-20T04:07:44.665Z,99487.02
2018-08-20T04:08:15.873Z,99491.63
2018-08-20T04:08:47.007Z,99496.15
2018-08-20T04:09:18.194Z,99485.77
2018-08-20T04:09:49.374Z,99490.27
2018-08-20T04:10:20.568Z,99489.00
2018-08-20T04:10:51.719Z,99494.77
2018-08-20T04:11:22.883Z,99488.34
2018-08-20T04:11:54.055Z,99485.28
2018-08-20T04:12:25.305Z,99485.93
2018-08-20T04:12:56.449Z,99485.52
2018-08-20T04:13:27.581Z,99491.24
2018-08-20T04:13:58.759Z,99489.99
2018-08-20T04:14:29.942Z,99490.23
2018-08-20T04:15:01.473Z,99490.72
2018-08-20T04:15:32.657Z,99491.17
2018-08-20T04:16:04.777Z,99490.25
2018-08-20T04:16:36.025Z,99489.31
2018-08-20T04:17:07.236Z,99486.64
2018-08-20T04:17:38.409Z,99485.77
2018-08-20T04:18:09.578Z,99492.46
2018-08-20T04:18:40.692Z,99484.91
2018-08-20T04:19:11.888Z,99487.23
2018-08-20T04:19:43.007Z,99484.86
2018-08-20T04:20:14.167Z,99484.72
2018-08-20T04:20:45.407Z,99485.82
2018-08-20T04:21:16.529Z,99488.04
2018-08-20T04:21:47.643Z,99482.41
2018-08-20T04:22:18.912Z,99485.35
2018-08-20T04:22:50.150Z,99485.64
2018-08-20T04:23:21.321Z,99482.31
2018-08-20T04:23:52.508Z,99484.77
2018-08-20T04:24:23.617Z,99484.45
2018-08-20T04:24:54.731Z,99482.56
2018-08-20T04:25:25.846Z,99478.58
2018-08-20T04:25:56.967Z,99477.39
2018-08-20T04:26:28.084Z,99480.64
2018-08-20T04:26:59.265Z,99483.94
2018-08-20T04:27:30.483Z,99489.25
2018-08-20T04:28:01.647Z,99487.84
2018-08-20T04:28:32.767Z,99486.51
2018-08-20T04:29:03.935Z,99485.42
2018-08-20T04:29:35.052Z,99489.27
2018-08-20T04:30:06.209Z,99489.61
2018-08-20T04:30:37.370Z,99486.19
2018-08-20T04:31:08.521Z,99491.02
2018-08-20T04:31:39.789Z,99485.55
2018-08-20T04:32:10.972Z,99486.71
2018-08-20T04:32:42.192Z,99487.07
2018-08-20T04:33:13.360Z,99484.59
2018-08-20T04:33:44.646Z,99485.77
2018-08-20T04:34:15.873Z,99483.92
2018-08-20T04:34:47.001Z,99485.34
2018-08-20T04:35:18.167Z,99486.81
2018-08-20T04:35:49.413Z,99489.49
2018-08-20T04:36:20.572Z,99485.70
2018-08-20T04:36:51.730Z,99484.22
2018-08-20T04:37:22.878Z,99483.09
2018-08-20T04:37:53.993Z,99488.27
2018-08-20T04:38:25.114Z,99484.64
2018-08-20T04:38:56.417Z,99486.58
2018-08-20T04:39:27.539Z,99484.27
2018-08-20T04:39:58.655Z,99488.11
2018-08-20T04:40:29.775Z,99482.95
2018-08-20T04:41:00.960Z,99485.20
2018-08-20T04:41:32.092Z,99480.56
2018-08-20T04:42:03.246Z,99472.91
2018-08-20T04:42:34.425Z,99486.67
2018-08-20T04:43:05.631Z,99483.05
2018-08-20T04:43:36.782Z,99478.66
2018-08-20T04:44:08.001Z,99477.65
2018-08-20T04:44:39.128Z,99485.48
2018-08-20T04:45:10.293Z,99478.33
2018-08-20T04:45:41.481Z,99476.23
2018-08-20T04:46:12.600Z,99484.17
2018-08-20T04:46:43.776Z,99481.53
2018-08-20T04:47:14.908Z,99478.65
2018-08-20T04:47:46.032Z,99479.41
2018-08-20T04:48:17.161Z,99475.77
2018-08-20T04:48:48.326Z,99476.39
2018-08-20T04:49:19.544Z,99473.09
2018-08-20T04:49:50.753Z,99477.39
2018-08-20T04:50:22.074Z,99477.52
2018-08-20T04:50:53.101Z,99481.17
2018-08-20T04:51:24.327Z,99482.55
2018-08-20T04:51:55.427Z,99478.69
2018-08-20T04:52:26.533Z,99484.83
2018-08-20T04:52:57.663Z,99483.59
2018-08-20T04:53:28.781Z,99483.38
2018-08-20T04:53:59.960Z,99479.91
2018-08-20T04:54:31.131Z,99476.69
2018-08-20T04:55:02.353Z,99484.70
2018-08-20T04:55:33.538Z,99483.98
2018-08-20T04:56:04.752Z,99482.45
2018-08-20T04:56:35.909Z,99477.90
2018-08-20T04:57:07.024Z,99481.80
2018-08-20T04:57:38.141Z,99482.98
2018-08-20T04:58:09.264Z,99479.84
2018-08-20T04:58:40.448Z,99486.02
2018-08-20T04:59:11.642Z,99484.94
2018-08-20T04:59:42.835Z,99484.69
2018-08-20T05:00:14.067Z,99475.19
2018-08-20T05:00:45.318Z,99483.16
2018-08-20T05:01:16.543Z,99492.23
2018-08-20T05:01:47.725Z,99481.95
2018-08-20T05:02:18.903Z,99482.05
2018-08-20T05:02:50.026Z,99488.91
2018-08-20T05:03:21.197Z,99488.88
2018-08-20T05:03:52.443Z,99488.15
2018-08-20T05:04:23.576Z,99480.45
2018-08-20T05:04:54.751Z,99485.30
2018-08-20T05:05:25.943Z,99479.25
2018-08-20T05:05:57.142Z,99488.31
2018-08-20T05:06:28.299Z,99493.20
2018-08-20T05:06:59.425Z,99485.13
2018-08-20T05:07:30.561Z,99485.59
2018-08-20T05:08:01.797Z,99486.22
2018-08-20T05:08:32.986Z,99484.53
2018-08-20T05:09:04.296Z,99481.03
2018-08-20T05:09:35.497Z,99481.50
2018-08-20T05:10:06.727Z,99486.98
2018-08-20T05:10:37.914Z,99483.44
2018-08-20T05:11:09.044Z,99479.81
2018-08-20T05:11:40.221Z,99486.30
2018-08-20T05:12:11.432Z,99484.67
2018-08-20T05:12:42.601Z,99484.59
2018-08-20T05:13:13.836Z,99485.66
2018-08-20T05:13:45.016Z,99479.72
2018-08-20T05:14:16.247Z,99484.42
2018-08-20T05:14:47.498Z,99486.23
2018-08-20T05:15:18.746Z,99484.97
2018-08-20T05:15:49.919Z,99485.31
2018-08-20T05:16:21.166Z,99487.42
2018-08-20T05:16:52.350Z,99489.52
2018-08-20T05:17:23.559Z,99488.81
2018-08-20T05:17:54.679Z,99485.02
2018-08-20T05:18:25.797Z,99485.17
2018-08-20T05:18:57.028Z,99486.83
2018-08-20T05:19:28.205Z,99495.10
2018-08-20T05:19:59.450Z,99485.48
2018-08-20T05:20:30.632Z,99489.89
2018-08-20T05:21:01.877Z,99491.42
2018-08-20T05:21:33.113Z,99490.08
2018-08-20T05:22:04.245Z,99490.41
2018-08-20T05:22:35.414Z,99493.83
2018-08-20T05:23:06.557Z,99487.50
2018-08-20T05:23:37.706Z,99491.84
2018-08-20T05:24:08.832Z,99492.39
2018-08-20T05:24:40.100Z,99493.19
2018-08-20T05:25:11.235Z,99493.57
2018-08-20T05:25:42.375Z,99491.55
2018-08-20T05:26:13.483Z,99492.06
2018-08-20T05:26:44.673Z,99489.41
2018-08-20T05:27:15.802Z,99494.92
2018-08-20T05:27:46.981Z,99486.34
2018-08-20T05:28:18.111Z,99493.52
2018-08-20T05:28:49.292Z,99494.05
2018-08-20T05:29:20.501Z,99494.47
2018-08-20T05:29:51.609Z,99492.30
2018-08-20T05:30:22.804Z,99496.63
2018-08-20T05:30:53.987Z,99498.23
2018-08-20T05:31:25.144Z,99498.23
2018-08-20T05:31:56.386Z,99491.99
2018-08-20T05:32:27.529Z,99497.33
2018-08-20T05:32:58.712Z,99492.99
2018-08-20T05:33:29.835Z,99492.67
2018-08-20T05:34:01.020Z,99494.56
2018-08-20T05:34:32.171Z,99490.95
2018-08-20T05:35:03.297Z,99494.11
2018-08-20T05:35:34.509Z,99495.48
2018-08-20T05:36:05.676Z,99491.36
2018-08-20T05:36:36.864Z,99497.05
2018-08-20T05:37:08.065Z,99492.70
2018-08-20T05:37:39.203Z,99494.72
2018-08-20T05:38:10.320Z,99486.90
2018-08-20T05:38:41.450Z,99493.38
2018-08-20T05:39:12.611Z,99499.82
2018-08-20T05:39:43.740Z,99499.38
2018-08-20T05:40:14.927Z,99493.92
2018-08-20T05:40:46.193Z,99492.30
2018-08-20T05:41:17.486Z,99500.08
2018-08-20T05:41:48.607Z,99490.98
2018-08-20T05:42:19.735Z,99495.87
2018-08-20T05:42:50.905Z,99496.82
2018-08-20T05:43:22.039Z,99500.23
2018-08-20T05:43:53.220Z,99499.22
2018-08-20T05:44:24.421Z,99503.11
2018-08-20T05:44:55.653Z,99501.97
2018-08-20T05:45:26.767Z,99492.07
2018-08-20T05:45:57.950Z,99496.63
2018-08-20T05:46:29.072Z,99496.31
2018-08-20T05:47:00.241Z,99502.00
2018-08-20T05:47:31.444Z,99499.06
2018-08-20T05:48:02.660Z,99499.00
2018-08-20T05:48:33.894Z,99497.94
2018-08-20T05:49:05.108Z,99496.60
2018-08-20T05:49:36.215Z,99501.25
2018-08-20T05:50:07.336Z,99500.52
2018-08-20T05:50:38.464Z,99500.14
2018-08-20T05:51:09.688Z,99500.84
2018-08-20T05:51:40.888Z,99503.27
2018-08-20T05:52:12.088Z,99501.77
2018-08-20T05:52:43.265Z,99500.83
2018-08-20T05:53:14.407Z,99501.27
2018-08-20T05:53:45.528Z,99500.41
2018-08-20T05:54:16.756Z,99495.49
2018-08-20T05:54:47.921Z,99504.00
2018-08-20T05:55:19.120Z,99500.09
2018-08-20T05:55:50.286Z,99494.83
2018-08-20T05:56:21.489Z,99498.34
2018-08-20T05:56:52.726Z,99498.56
2018-08-20T05:57:23.895Z,99496.92
2018-08-20T05:57:55.355Z,99499.41
2018-08-20T05:58:26.544Z,99497.92
2018-08-20T05:58:57.774Z,99502.34
2018-08-20T05:59:28.902Z,99500.23
2018-08-20T06:00:00.028Z,99497.04
2018-08-20T06:00:31.184Z,99504.39
2018-08-20T06:01:02.308Z,99497.34
2018-08-20T06:01:33.424Z,99501.05
2018-08-20T06:02:04.579Z,99505.94
2018-08-20T06:02:35.707Z,99500.98
2018-08-20T06:03:06.825Z,99507.61
2018-08-20T06:03:37.993Z,99501.19
2018-08-20T06:04:09.255Z,99497.97
2018-08-20T06:04:40.442Z,99501.94
2018-08-20T06:05:11.580Z,99501.94
2018-08-20T06:05:42.742Z,99501.20
2018-08-20T06:06:13.879Z,99500.17