createdAt,value
2022-11-04T00:02:50.579Z,13.84
2022-11-04T00:08:22.263Z,13.88
2022-11-04T00:13:53.820Z,13.98
2022-11-04T00:19:25.934Z,14.01
2022-11-04T00:24:57.384Z,14.08
2022-11-04T00:30:28.887Z,14.09
2022-11-04T00:36:00.643Z,14.13
2022-11-04T00:41:32.333Z,14.15
2022-11-04T00:47:04.135Z,14.15
2022-11-04T00:52:35.960Z,14.12
2022-11-04T00:58:07.737Z,14.08
2022-11-04T01:03:39.724Z,14.01
2022-11-04T01:09:11.249Z,13.82
2022-11-04T01:14:42.893Z,13.74
2022-11-04T01:20:14.506Z,13.50
2022-11-04T01:25:46.202Z,13.38
2022-11-04T01:31:17.965Z,13.30
2022-11-04T01:36:49.651Z,13.09
2022-11-04T01:42:21.041Z,13.02
2022-11-04T01:47:52.592Z,12.84
2022-11-04T01:53:24.178Z,12.78
2022-11-04T01:58:55.766Z,12.71
2022-11-04T02:04:27.418Z,12.68
2022-11-04T02:09:59.155Z,12.65
2022-11-04T02:15:31.075Z,12.61
2022-11-04T02:21:02.727Z,12.61
2022-11-04T02:26:34.356Z,12.58
2022-11-04T02:32:05.835Z,12.56
2022-11-04T02:37:37.524Z,12.53
2022-11-04T02:43:09.351Z,12.53
2022-11-04T02:48:40.673Z,12.50
2022-11-04T02:54:12.394Z,12.51
2022-11-04T02:59:44.006Z,12.44
2022-11-04T03:05:15.503Z,12.43
2022-11-04T03:10:46.947Z,12.46
2022-11-04T03:16:18.176Z,12.41
2022-11-04T03:21:49.633Z,12.41
2022-11-04T03:27:20.806Z,12.40
2022-11-04T03:32:58.291Z,12.43
2022-11-04T03:38:29.789Z,12.43
2022-11-04T03:44:01.440Z,12.41
2022-11-04T03:49:32.947Z,12.40
2022-11-04T03:55:04.511Z,12.40
2022-11-04T04:00:36.291Z,12.40
2022-11-04T04:06:07.858Z,12.39
2022-11-04T04:11:39.116Z,12.41
2022-11-04T04:22:42.045Z,12.40
2022-11-04T04:28:19.328Z,12.37
2022-11-04T04:33:50.616Z,12.37
2022-11-04T04:39:22.150Z,12.37
2022-11-04T04:44:53.935Z,12.36
2022-11-04T04:50:25.563Z,12.39
2022-11-04T04:55:56.807Z,12.37
2022-11-04T05:01:28.373Z,12.39
2022-11-04T05:06:59.442Z,12.39
2022-11-04T05:12:30.971Z,12.43
2022-11-04T05:18:02.580Z,12.43
2022-11-04T05:23:34.082Z,12.44
2022-11-04T05:29:05.625Z,12.43
2022-11-04T05:34:36.908Z,12.41
2022-11-04T05:40:08.582Z,12.39
2022-11-04T05:45:39.856Z,12.33
2022-11-04T05:51:11.152Z,12.23
2022-11-04T05:56:42.511Z,12.06
2022-11-04T06:02:14.263Z,11.93
2022-11-04T06:07:45.569Z,11.74
2022-11-04T06:13:16.829Z,11.65
2022-11-04T06:18:48.118Z,11.51
2022-11-04T06:24:21.223Z,11.43
2022-11-04T06:29:52.657Z,11.33
2022-11-04T06:35:30.055Z,11.25
2022-11-04T06:41:01.735Z,11.12
2022-11-04T06:46:33.165Z,11.09
2022-11-04T06:52:04.424Z,11.09
2022-11-04T06:57:37.284Z,11.13
2022-11-04T07:03:09.215Z,11.05
2022-11-04T07:14:09.796Z,10.95
2022-11-04T07:19:41.454Z,10.99
2022-11-04T07:25:13.236Z,11.05
2022-11-04T07:30:44.923Z,11.10
2022-11-04T07:36:16.261Z,11.19
2022-11-04T07:41:48.192Z,11.22
2022-11-04T07:52:48.780Z,11.26
2022-11-04T08:03:49.913Z,11.29
2022-11-04T08:14:50.390Z,11.23
2022-11-04T08:20:21.995Z,11.26
2022-11-04T08:25:53.601Z,11.33
2022-11-04T08:36:54.420Z,11.46
2022-11-04T08:42:26.235Z,11.50
2022-11-04T08:48:01.388Z,11.57
2022-11-04T09:09:57.966Z,11.85
2022-11-04T09:15:29.631Z,11.96
2022-11-04T09:21:00.915Z,12.09
2022-11-04T09:26:32.852Z,12.13
2022-11-04T09:32:04.693Z,12.18
2022-11-04T09:43:05.332Z,12.05
2022-11-04T09:48:37.251Z,12.01
2022-11-04T09:54:08.920Z,11.91
2022-11-04T09:59:40.840Z,11.89
2022-11-04T10:10:42.219Z,11.81
2022-11-04T10:16:13.784Z,11.84
2022-11-04T10:21:45.785Z,11.95
2022-11-04T10:27:17.203Z,12.02
2022-11-04T10:32:48.539Z,12.19
2022-11-04T10:43:49.471Z,12.32
2022-11-04T10:54:50.820Z,12.43
2022-11-04T11:00:22.576Z,12.44
2022-11-04T11:05:54.177Z,12.54
2022-11-04T11:11:26.128Z,12.60
2022-11-04T11:22:27.556Z,12.81
2022-11-04T11:33:28.780Z,12.96
2022-11-04T11:39:00.644Z,13.06
2022-11-04T11:44:32.422Z,13.09
2022-11-04T11:50:04.282Z,13.08
2022-11-04T11:52:16.613Z,0.00
2022-11-04T12:03:20.810Z,13.05
2022-11-04T12:14:23.214Z,13.08
2022-11-04T12:19:54.539Z,13.06
2022-11-04T12:25:25.926Z,13.06
2022-11-04T12:30:57.953Z,13.05
2022-11-04T12:36:29.614Z,13.03
2022-11-04T12:47:33.267Z,12.99
2022-11-04T12:53:05.190Z,12.94
2022-11-04T12:58:37.051Z,12.86
2022-11-04T13:04:09.239Z,12.75
2022-11-04T13:09:41.026Z,12.70
2022-11-04T13:15:12.697Z,12.57
2022-11-04T13:20:44.590Z,12.51
2022-11-04T13:26:16.390Z,12.40
2022-11-04T13:31:48.044Z,12.36
2022-11-04T13:37:19.847Z,12.33
2022-11-04T13:42:51.792Z,12.18
2022-11-04T13:48:23.238Z,12.16
2022-11-04T13:53:54.914Z,12.15
2022-11-04T13:59:26.837Z,12.15
2022-11-04T14:04:58.301Z,12.09
2022-11-04T14:10:29.842Z,12.08
2022-11-04T14:16:01.585Z,12.10
2022-11-04T14:21:33.364Z,12.09
2022-11-04T14:27:05.041Z,12.15
2022-11-04T14:32:36.825Z,12.12
2022-11-04T14:38:08.535Z,12.13
2022-11-04T14:43:40.280Z,12.13
2022-11-04T14:49:12.138Z,12.08
2022-11-04T14:54:43.741Z,12.06
2022-11-04T15:00:15.513Z,12.03
2022-11-04T15:11:18.561Z,11.92
2022-11-04T15:16:49.860Z,11.88
2022-11-04T15:27:50.792Z,11.67
2022-11-04T15:33:22.577Z,11.55
2022-11-04T15:39:00.284Z,11.51
2022-11-04T15:44:31.975Z,11.37
2022-11-04T15:50:03.836Z,11.30
2022-11-04T15:55:41.448Z,11.19
2022-11-04T16:03:25.790Z,11.08
2022-11-04T16:08:57.512Z,11.05
2022-11-04T16:14:28.908Z,10.96
2022-11-04T16:20:00.819Z,10.90
2022-11-04T16:25:32.713Z,10.75
2022-11-04T16:31:04.560Z,10.65
2022-11-04T16:36:36.329Z,10.44
2022-11-04T16:42:07.956Z,10.32
2022-11-04T16:47:40.023Z,10.10
2022-11-04T16:53:17.283Z,9.98
2022-11-04T16:58:49.080Z,9.75
2022-11-04T17:04:20.942Z,9.68
2022-11-04T17:09:53.591Z,9.61
2022-11-04T17:15:25.447Z,9.51
2022-11-04T17:20:57.223Z,9.46
2022-11-04T17:26:29.159Z,9.37
2022-11-04T17:32:00.864Z,9.39
2022-11-04T17:37:32.744Z,9.40
2022-11-04T17:43:10.310Z,9.39
2022-11-04T17:54:05.620Z,9.43
2022-11-04T18:07:27.559Z,9.47
2022-11-04T18:12:59.350Z,9.53
2022-11-04T18:18:31.162Z,9.54
2022-11-04T18:24:02.833Z,9.50
2022-11-04T18:29:34.216Z,9.54
2022-11-04T18:35:06.196Z,9.50
2022-11-04T18:40:37.928Z,9.50
2022-11-04T18:46:09.727Z,9.51
2022-11-04T18:51:41.614Z,9.47
2022-11-04T18:57:13.273Z,9.50
2022-11-04T19:02:46.211Z,9.43
2022-11-04T19:08:18.015Z,9.42
2022-11-04T19:13:55.108Z,9.42
2022-11-04T19:19:26.675Z,9.40
2022-11-04T19:24:58.372Z,9.35
2022-11-04T19:30:31.318Z,9.33
2022-11-04T19:36:02.975Z,9.26
2022-11-04T19:41:34.510Z,9.26
2022-11-04T19:47:06.372Z,9.19
2022-11-04T19:52:38.354Z,9.15
2022-11-04T19:58:10.480Z,9.08
2022-11-04T20:03:41.883Z,9.01
2022-11-04T20:14:45.654Z,8.84
2022-11-04T20:20:17.270Z,8.81
2022-11-04T20:25:49.364Z,8.72
2022-11-04T20:31:21.148Z,8.70
2022-11-04T20:36:52.817Z,8.59
2022-11-04T20:42:24.746Z,8.56
2022-11-04T20:47:56.175Z,8.44
2022-11-04T20:53:28.250Z,8.40
2022-11-04T20:59:00.213Z,8.33
2022-11-04T21:10:01.371Z,8.25
2022-11-04T21:15:32.810Z,8.24
2022-11-04T21:21:04.924Z,8.22
2022-11-04T21:26:37.154Z,8.25
2022-11-04T21:32:08.743Z,8.32
2022-11-04T21:48:44.235Z,8.53
2022-11-04T21:54:17.802Z,8.65
2022-11-04T22:05:19.093Z,8.80
2022-11-04T22:10:51.308Z,8.87
2022-11-04T22:16:23.251Z,8.94
2022-11-04T22:21:54.876Z,8.97
2022-11-04T22:32:58.389Z,9.08
2022-11-04T22:38:29.911Z,9.09
2022-11-04T22:44:01.807Z,9.12
2022-11-04T22:49:33.349Z,9.14
2022-11-04T22:55:05.413Z,9.19
2022-11-04T23:00:36.979Z,9.21
2022-11-04T23:06:08.911Z,9.25
2022-11-04T23:11:41.150Z,9.25
2022-11-04T23:17:12.896Z,9.30
2022-11-04T23:22:44.853Z,9.29
2022-11-04T23:28:16.548Z,9.33
2022-11-04T23:33:48.290Z,9.33
2022-11-04T23:39:20.217Z,9.35
2022-11-04T23:44:51.948Z,9.40
2022-11-04T23:55:58.020Z,9.44
