createdAt,value
2022-12-18T00:03:31.916Z,0.00
2022-12-18T00:08:32.164Z,0.00
2022-12-18T00:13:32.888Z,0.00
2022-12-18T00:18:33.622Z,0.00
2022-12-18T00:23:34.369Z,0.00
2022-12-18T00:28:35.103Z,0.00
2022-12-18T00:33:36.113Z,0.00
2022-12-18T00:38:36.607Z,0.00
2022-12-18T00:43:37.783Z,0.00
2022-12-18T00:48:38.144Z,0.00
2022-12-18T00:53:39.274Z,0.00
2022-12-18T00:58:39.651Z,0.00
2022-12-18T01:03:40.685Z,0.00
2022-12-18T01:08:40.857Z,0.00
2022-12-18T01:13:41.951Z,0.00
2022-12-18T01:18:42.301Z,0.00
2022-12-18T01:23:43.200Z,0.00
2022-12-18T01:28:43.878Z,0.00
2022-12-18T01:33:44.602Z,0.00
2022-12-18T01:38:45.322Z,0.00
2022-12-18T01:43:46.077Z,0.00
2022-12-18T01:48:46.793Z,0.00
2022-12-18T01:53:47.513Z,0.00
2022-12-18T01:58:48.232Z,0.00
2022-12-18T02:03:48.948Z,0.00
2022-12-18T02:08:49.674Z,0.00
2022-12-18T02:13:50.521Z,0.00
2022-12-18T02:18:51.175Z,0.00
2022-12-18T02:23:51.900Z,0.00
2022-12-18T02:28:58.009Z,0.00
2022-12-18T02:33:54.336Z,0.00
2022-12-18T02:38:53.990Z,0.00
2022-12-18T02:43:54.712Z,0.00
2022-12-18T02:48:55.422Z,0.00
2022-12-18T02:53:56.259Z,0.00
2022-12-18T02:58:56.894Z,0.00
2022-12-18T03:03:57.612Z,0.00
2022-12-18T03:08:58.336Z,0.00
2022-12-18T03:13:59.177Z,0.00
2022-12-18T03:18:59.873Z,0.00
2022-12-18T03:24:00.607Z,0.00
2022-12-18T03:29:01.458Z,0.00
2022-12-18T03:34:02.113Z,0.00
2022-12-18T03:39:02.835Z,0.00
2022-12-18T03:44:03.672Z,0.00
2022-12-18T03:49:04.329Z,0.00
2022-12-18T03:54:05.061Z,0.00
2022-12-18T03:59:05.783Z,0.00
2022-12-18T04:04:06.728Z,0.00
2022-12-18T04:09:07.419Z,0.00
2022-12-18T04:14:09.885Z,0.00
2022-12-18T04:19:09.102Z,0.00
2022-12-18T04:24:09.751Z,0.00
2022-12-18T04:29:10.478Z,0.00
2022-12-18T04:34:11.205Z,0.00
2022-12-18T04:39:12.065Z,0.00
2022-12-18T04:44:12.726Z,0.00
2022-12-18T04:49:13.447Z,0.00
2022-12-18T04:54:14.325Z,0.00
2022-12-18T04:59:14.981Z,0.00
2022-12-18T05:04:15.821Z,0.00
2022-12-18T05:09:16.525Z,0.00
2022-12-18T05:14:17.564Z,0.00
2022-12-18T05:19:18.226Z,0.00
2022-12-18T05:24:18.947Z,0.00
2022-12-18T05:29:19.785Z,0.00
2022-12-18T05:34:27.450Z,0.00
2022-12-18T05:39:21.031Z,0.00
2022-12-18T05:44:21.873Z,0.00
2022-12-18T05:49:22.518Z,0.00
2022-12-18T05:54:23.226Z,0.00
2022-12-18T05:59:24.052Z,0.00
2022-12-18T06:04:24.757Z,0.00
2022-12-18T06:09:25.477Z,0.00
2022-12-18T06:14:26.234Z,0.00
2022-12-18T06:19:27.062Z,0.00
2022-12-18T06:24:27.709Z,0.00
2022-12-18T06:29:28.380Z,1.00
2022-12-18T06:34:29.099Z,0.00
2022-12-18T06:39:29.942Z,0.00
2022-12-18T06:44:30.550Z,1.00
2022-12-18T06:49:31.231Z,3.00
2022-12-18T06:54:31.906Z,1.00
2022-12-18T06:59:32.693Z,3.00
2022-12-18T07:04:33.381Z,6.00
2022-12-18T07:09:34.145Z,13.00
2022-12-18T07:14:34.828Z,28.00
2022-12-18T07:19:35.620Z,41.00
2022-12-18T07:24:36.226Z,53.00
2022-12-18T07:29:36.995Z,80.00
2022-12-18T07:34:37.515Z,98.00
2022-12-18T07:39:38.301Z,126.00
2022-12-18T07:44:38.992Z,123.00
2022-12-18T07:49:39.764Z,181.00
2022-12-18T07:54:40.503Z,171.00
2022-12-18T07:59:41.290Z,299.00
2022-12-18T08:04:41.911Z,308.00
2022-12-18T08:09:42.591Z,282.00
2022-12-18T08:14:43.255Z,338.00
2022-12-18T08:19:44.075Z,500.00
2022-12-18T08:24:44.677Z,444.00
2022-12-18T08:29:45.352Z,545.00
2022-12-18T08:34:46.021Z,576.00
2022-12-18T08:39:46.803Z,512.00
2022-12-18T08:44:47.406Z,684.00
2022-12-18T08:49:48.084Z,624.00
2022-12-18T08:54:48.825Z,713.00
2022-12-18T08:59:49.597Z,598.00
2022-12-18T09:04:56.938Z,849.00
2022-12-18T09:09:51.773Z,777.00
2022-12-18T09:14:51.446Z,909.00
2022-12-18T09:19:52.235Z,843.00
2022-12-18T09:24:52.986Z,988.00
2022-12-18T09:29:53.656Z,915.00
2022-12-18T09:34:54.316Z,1110.00
2022-12-18T09:39:55.104Z,1138.00
2022-12-18T09:44:55.749Z,1108.00
2022-12-18T09:49:56.399Z,937.00
2022-12-18T09:54:57.179Z,1194.00
2022-12-18T09:59:57.786Z,1213.00
2022-12-18T10:04:58.452Z,992.00
2022-12-18T10:09:59.232Z,1280.00
2022-12-18T10:14:59.850Z,1099.00
2022-12-18T10:20:00.525Z,956.00
2022-12-18T10:25:01.218Z,1032.00
2022-12-18T10:30:02.078Z,996.00
2022-12-18T10:35:02.764Z,866.00
2022-12-18T10:40:03.426Z,1193.00
2022-12-18T10:45:04.103Z,1311.00
2022-12-18T10:50:04.887Z,1535.00
2022-12-18T10:55:05.490Z,1235.00
2022-12-18T11:00:06.173Z,1262.00
2022-12-18T11:05:06.856Z,1046.00
2022-12-18T11:10:07.642Z,1255.00
2022-12-18T11:15:08.277Z,1121.00
2022-12-18T11:20:09.036Z,1298.00
2022-12-18T11:25:36.682Z,1124.00
2022-12-18T11:30:11.502Z,1010.00
2022-12-18T11:35:11.098Z,1000.00
2022-12-18T11:40:11.772Z,941.00
2022-12-18T11:45:12.507Z,1055.00
2022-12-18T11:50:13.297Z,957.00
2022-12-18T11:55:20.917Z,894.00
2022-12-18T12:00:14.636Z,846.00
2022-12-18T12:05:15.266Z,761.00
2022-12-18T12:10:16.063Z,622.00
2022-12-18T12:15:16.717Z,624.00
2022-12-18T12:20:17.399Z,364.00
2022-12-18T12:25:18.137Z,890.00
2022-12-18T12:30:19.099Z,844.00
2022-12-18T12:35:19.719Z,678.00
2022-12-18T12:40:50.106Z,280.00
2022-12-18T12:45:22.162Z,687.00
2022-12-18T12:50:21.547Z,587.00
2022-12-18T12:55:22.290Z,495.00
2022-12-18T13:00:22.892Z,755.00
2022-12-18T13:05:23.452Z,547.00
2022-12-18T13:10:26.796Z,452.00
2022-12-18T13:15:24.725Z,475.00
2022-12-18T13:20:25.374Z,323.00
2022-12-18T13:25:26.189Z,479.00
2022-12-18T13:30:26.923Z,719.00
2022-12-18T13:35:27.594Z,542.00
2022-12-18T13:40:28.385Z,525.00
2022-12-18T13:45:29.992Z,373.00
2022-12-18T13:50:35.930Z,294.00
2022-12-18T13:55:31.199Z,264.00
2022-12-18T14:00:30.991Z,236.00
2022-12-18T14:05:31.629Z,197.00
2022-12-18T14:10:49.559Z,179.00
2022-12-18T14:15:34.000Z,159.00
2022-12-18T14:20:33.618Z,180.00
2022-12-18T14:25:34.314Z,162.00
2022-12-18T14:30:35.213Z,145.00
2022-12-18T14:35:41.912Z,119.00
2022-12-18T14:40:37.687Z,89.00
2022-12-18T14:45:41.858Z,59.00
2022-12-18T14:50:38.865Z,35.00
2022-12-18T14:55:38.647Z,27.00
2022-12-18T15:00:39.371Z,18.00
2022-12-18T15:05:39.985Z,11.00
2022-12-18T15:10:40.654Z,7.00
2022-12-18T15:15:41.561Z,3.00
2022-12-18T15:20:41.959Z,1.00
2022-12-18T15:25:42.632Z,1.00
2022-12-18T15:30:49.274Z,0.00
2022-12-18T15:35:47.213Z,0.00
2022-12-18T15:40:44.527Z,0.00
2022-12-18T15:45:45.253Z,0.00
2022-12-18T15:50:46.009Z,0.00
2022-12-18T15:55:46.900Z,0.00
2022-12-18T16:00:47.567Z,0.00
2022-12-18T16:05:48.294Z,0.00
2022-12-18T16:10:49.169Z,0.00
2022-12-18T16:15:49.863Z,0.00
2022-12-18T16:20:50.588Z,0.00
2022-12-18T16:25:51.427Z,0.00
2022-12-18T16:30:52.095Z,1.00
2022-12-18T16:35:52.831Z,0.00
2022-12-18T16:40:53.709Z,1.00
2022-12-18T16:45:54.427Z,0.00
2022-12-18T16:50:56.104Z,0.00
2022-12-18T16:55:55.935Z,0.00
2022-12-18T17:00:57.251Z,0.00
2022-12-18T17:05:57.105Z,0.00
2022-12-18T17:10:58.478Z,0.00
2022-12-18T17:15:59.706Z,0.00
2022-12-18T17:20:59.348Z,1.00
2022-12-18T17:26:00.081Z,0.00
2022-12-18T17:31:00.878Z,0.00
2022-12-18T17:36:02.593Z,0.00
2022-12-18T17:41:02.252Z,0.00
2022-12-18T17:46:03.034Z,0.00
2022-12-18T17:51:03.484Z,0.00
2022-12-18T17:56:12.347Z,0.00
2022-12-18T18:01:04.995Z,0.00
2022-12-18T18:06:05.710Z,0.00
2022-12-18T18:11:06.393Z,1.00
2022-12-18T18:16:07.331Z,0.00
2022-12-18T18:21:08.068Z,0.00
2022-12-18T18:26:08.915Z,1.00
2022-12-18T18:31:09.776Z,0.00
2022-12-18T18:36:10.658Z,0.00
2022-12-18T18:41:11.321Z,0.00
2022-12-18T18:46:13.137Z,0.00
2022-12-18T18:51:13.015Z,0.00
2022-12-18T19:01:15.327Z,0.00
2022-12-18T19:06:14.980Z,1.00
2022-12-18T19:11:15.824Z,0.00
2022-12-18T19:16:16.628Z,0.00
2022-12-18T19:21:16.937Z,0.00
2022-12-18T19:26:27.473Z,1.00
2022-12-18T19:31:24.844Z,0.00
2022-12-18T19:36:19.865Z,0.00
2022-12-18T19:41:19.728Z,0.00
2022-12-18T19:46:20.544Z,0.00
2022-12-18T19:51:21.443Z,0.00
2022-12-18T19:56:22.183Z,0.00
2022-12-18T20:01:23.176Z,0.00
2022-12-18T20:06:23.618Z,0.00
2022-12-18T20:11:24.430Z,1.00
2022-12-18T20:16:24.821Z,0.00
2022-12-18T20:21:25.557Z,0.00
2022-12-18T20:26:26.415Z,0.00
2022-12-18T20:31:27.261Z,0.00
2022-12-18T20:36:29.409Z,0.00
2022-12-18T20:41:37.224Z,0.00
2022-12-18T20:46:30.396Z,1.00
2022-12-18T20:51:30.065Z,0.00
2022-12-18T20:56:30.815Z,0.00
2022-12-18T21:01:31.775Z,0.00
2022-12-18T21:06:32.082Z,0.00
2022-12-18T21:11:32.839Z,0.00
2022-12-18T21:16:33.842Z,0.00
2022-12-18T21:21:38.402Z,1.00
2022-12-18T21:26:38.142Z,0.00
2022-12-18T21:31:37.176Z,0.00
2022-12-18T21:36:36.960Z,0.00
2022-12-18T21:41:42.341Z,0.00
2022-12-18T21:46:39.440Z,0.00
2022-12-18T21:51:39.101Z,0.00
2022-12-18T21:56:40.150Z,0.00
2022-12-18T22:01:40.990Z,0.00
2022-12-18T22:06:41.835Z,0.00
2022-12-18T22:11:42.703Z,0.00
2022-12-18T22:16:43.411Z,0.00
2022-12-18T22:21:43.983Z,0.00
2022-12-18T22:26:44.604Z,0.00
2022-12-18T22:31:45.580Z,0.00
2022-12-18T22:36:45.876Z,0.00
2022-12-18T22:41:46.661Z,0.00
2022-12-18T22:46:50.047Z,0.00
2022-12-18T22:51:49.025Z,0.00
2022-12-18T22:56:48.887Z,0.00
2022-12-18T23:01:49.721Z,0.00
2022-12-18T23:06:50.647Z,0.00
2022-12-18T23:11:51.382Z,0.00
2022-12-18T23:16:53.097Z,0.00
2022-12-18T23:21:54.792Z,0.00
2022-12-18T23:26:53.738Z,0.00
2022-12-18T23:31:54.541Z,0.00
2022-12-18T23:36:56.205Z,0.00
2022-12-18T23:41:56.176Z,0.00
2022-12-18T23:46:56.915Z,0.00
2022-12-18T23:51:57.647Z,0.00
2022-12-18T23:57:05.521Z,0.00
