createdAt,value
2022-08-16T00:01:24.504Z,20.73
2022-08-16T00:03:53.282Z,20.73
2022-08-16T00:06:21.736Z,20.65
2022-08-16T00:08:49.592Z,20.57
2022-08-16T00:11:17.109Z,20.50
2022-08-16T00:13:54.338Z,20.35
2022-08-16T00:17:06.372Z,20.38
2022-08-16T00:19:24.384Z,20.38
2022-08-16T00:22:01.455Z,20.33
2022-08-16T00:24:32.211Z,20.32
2022-08-16T00:27:03.233Z,20.28
2022-08-16T00:29:30.954Z,20.26
2022-08-16T00:32:05.386Z,20.36
2022-08-16T00:34:43.570Z,20.33
2022-08-16T00:37:16.978Z,20.52
2022-08-16T00:39:47.108Z,20.58
2022-08-16T00:42:30.227Z,20.62
2022-08-16T00:45:36.020Z,20.66
2022-08-16T00:48:30.698Z,20.63
2022-08-16T00:50:56.642Z,20.61
2022-08-16T00:53:23.889Z,20.61
2022-08-16T00:55:55.643Z,20.60
2022-08-16T00:58:32.302Z,20.64
2022-08-16T01:01:02.335Z,20.61
2022-08-16T01:03:35.031Z,20.68
2022-08-16T01:06:40.630Z,20.72
2022-08-16T01:08:55.314Z,20.71
2022-08-16T01:11:27.412Z,20.50
2022-08-16T01:14:07.749Z,20.50
2022-08-16T01:16:35.428Z,20.55
2022-08-16T01:19:02.648Z,20.58
2022-08-16T01:22:47.762Z,20.64
2022-08-16T01:24:57.580Z,20.72
2022-08-16T01:27:39.339Z,20.75
2022-08-16T01:30:19.236Z,20.69
2022-08-16T01:32:59.652Z,20.65
2022-08-16T01:35:41.292Z,20.49
2022-08-16T01:38:28.721Z,20.53
2022-08-16T01:41:07.730Z,20.55
2022-08-16T01:43:38.765Z,20.61
2022-08-16T01:46:37.409Z,20.65
2022-08-16T01:49:18.611Z,20.60
2022-08-16T01:51:56.399Z,20.54
2022-08-16T01:54:31.007Z,20.45
2022-08-16T01:57:00.046Z,20.47
2022-08-16T01:59:27.174Z,20.46
2022-08-16T02:02:00.038Z,20.48
2022-08-16T02:04:49.725Z,20.53
2022-08-16T02:07:18.439Z,20.57
2022-08-16T02:09:57.508Z,20.58
2022-08-16T02:12:45.839Z,20.60
2022-08-16T02:15:17.313Z,20.60
2022-08-16T02:17:52.713Z,20.55
2022-08-16T02:20:26.122Z,20.53
2022-08-16T02:22:57.881Z,20.43
2022-08-16T02:25:51.046Z,20.41
2022-08-16T02:28:17.284Z,20.48
2022-08-16T02:30:50.594Z,20.62
2022-08-16T02:33:18.138Z,20.68
2022-08-16T02:35:53.765Z,20.72
2022-08-16T02:38:23.003Z,20.72
2022-08-16T02:40:51.425Z,20.73
2022-08-16T02:43:21.669Z,20.73
2022-08-16T02:45:55.475Z,20.74
2022-08-16T02:48:28.445Z,20.79
2022-08-16T02:51:06.689Z,20.77
2022-08-16T02:53:43.803Z,20.71
2022-08-16T02:56:15.404Z,20.58
2022-08-16T02:58:45.193Z,20.46
2022-08-16T03:01:25.444Z,20.42
2022-08-16T03:04:29.214Z,20.44
2022-08-16T03:06:51.544Z,20.38
2022-08-16T03:09:24.853Z,20.32
2022-08-16T03:11:51.705Z,20.25
2022-08-16T03:14:21.381Z,20.23
2022-08-16T03:16:59.075Z,20.19
2022-08-16T03:19:47.200Z,20.19
2022-08-16T03:22:19.390Z,20.10
2022-08-16T03:24:57.689Z,20.10
2022-08-16T03:27:30.754Z,20.09
2022-08-16T03:30:02.058Z,20.12
2022-08-16T03:32:29.127Z,19.93
2022-08-16T03:34:56.033Z,19.78
2022-08-16T03:37:23.651Z,19.76
2022-08-16T03:39:56.220Z,19.71
2022-08-16T03:42:23.607Z,19.62
2022-08-16T03:44:50.499Z,19.53
2022-08-16T03:47:19.754Z,19.45
2022-08-16T03:49:51.599Z,19.43
2022-08-16T03:52:23.611Z,19.34
2022-08-16T03:54:53.394Z,19.29
2022-08-16T03:57:24.873Z,19.16
2022-08-16T03:59:59.438Z,19.14
2022-08-16T04:02:31.235Z,19.01
2022-08-16T04:04:58.829Z,19.01
2022-08-16T04:07:25.791Z,18.97
2022-08-16T04:09:52.746Z,18.87
2022-08-16T04:12:53.005Z,18.88
2022-08-16T04:15:10.267Z,18.69
2022-08-16T04:17:37.214Z,18.58
2022-08-16T04:20:23.542Z,18.56
2022-08-16T04:22:56.205Z,18.58
2022-08-16T04:25:24.107Z,18.50
2022-08-16T04:27:56.127Z,18.53
2022-08-16T04:30:31.896Z,18.51
2022-08-16T04:33:00.372Z,18.51
2022-08-16T04:35:27.201Z,18.54
2022-08-16T04:38:10.869Z,18.58
2022-08-16T04:40:49.973Z,18.47
2022-08-16T04:43:18.509Z,18.47
2022-08-16T04:45:46.349Z,18.48
2022-08-16T04:48:22.136Z,18.47
2022-08-16T04:50:55.488Z,18.55
2022-08-16T04:53:22.893Z,18.63
2022-08-16T04:55:53.396Z,18.64
2022-08-16T04:58:45.100Z,18.60
2022-08-16T05:01:08.145Z,18.72
2022-08-16T05:03:35.863Z,18.84
2022-08-16T05:06:09.973Z,18.97
2022-08-16T05:08:37.775Z,19.07
2022-08-16T05:11:08.834Z,19.21
2022-08-16T05:13:40.614Z,19.42
2022-08-16T05:16:16.546Z,19.50
2022-08-16T05:18:48.975Z,19.63
2022-08-16T05:21:15.882Z,19.78
2022-08-16T05:23:51.628Z,19.95
2022-08-16T05:26:24.901Z,20.17
2022-08-16T05:28:56.876Z,20.44
2022-08-16T05:31:29.851Z,20.67
2022-08-16T05:33:59.890Z,20.85
2022-08-16T05:36:34.255Z,21.09
2022-08-16T05:39:09.444Z,21.30
2022-08-16T05:41:45.290Z,21.38
2022-08-16T05:44:22.940Z,21.51
2022-08-16T05:47:00.149Z,21.66
2022-08-16T05:49:38.770Z,21.76
2022-08-16T05:52:10.651Z,21.95
2022-08-16T05:54:46.558Z,22.11
2022-08-16T05:57:17.606Z,22.15
2022-08-16T05:59:47.233Z,22.27
2022-08-16T06:02:15.558Z,22.51
2022-08-16T06:04:45.225Z,22.54
2022-08-16T06:07:25.008Z,22.29
2022-08-16T06:09:58.201Z,22.77
2022-08-16T06:12:29.219Z,23.19
2022-08-16T06:15:00.080Z,23.52
2022-08-16T06:17:42.609Z,23.81
2022-08-16T06:20:23.232Z,24.13
2022-08-16T06:22:58.988Z,24.39
2022-08-16T06:25:35.798Z,24.43
2022-08-16T06:28:09.528Z,24.62
2022-08-16T06:30:43.578Z,24.39
2022-08-16T06:33:12.411Z,23.58
2022-08-16T06:35:41.593Z,23.71
2022-08-16T06:38:31.935Z,24.24
2022-08-16T06:40:56.890Z,24.75
2022-08-16T06:43:27.605Z,25.14
2022-08-16T06:45:56.804Z,25.83
2022-08-16T06:48:32.803Z,26.21
2022-08-16T06:51:03.846Z,26.58
2022-08-16T06:53:35.488Z,26.78
2022-08-16T06:56:06.644Z,26.11
2022-08-16T06:58:42.062Z,24.77
2022-08-16T07:01:14.694Z,25.52
2022-08-16T07:03:54.997Z,24.61
2022-08-16T07:06:26.533Z,24.92
2022-08-16T07:08:54.581Z,25.72
2022-08-16T07:11:46.200Z,26.33
2022-08-16T07:14:24.298Z,26.81
2022-08-16T07:16:58.301Z,27.47
2022-08-16T07:20:01.661Z,27.72
2022-08-16T07:22:37.605Z,28.08
2022-08-16T07:25:06.252Z,27.88
2022-08-16T07:27:33.832Z,27.84
2022-08-16T07:30:38.261Z,26.75
2022-08-16T07:32:56.102Z,26.66
2022-08-16T07:35:24.536Z,27.22
2022-08-16T07:37:52.088Z,28.00
2022-08-16T07:40:19.164Z,26.62
2022-08-16T07:42:52.781Z,26.63
2022-08-16T07:45:20.261Z,26.33
2022-08-16T07:47:47.321Z,26.92
2022-08-16T07:50:55.740Z,26.39
2022-08-16T07:53:05.326Z,26.57
2022-08-16T07:55:45.809Z,26.83
2022-08-16T07:58:18.344Z,26.48
2022-08-16T08:01:01.759Z,27.09
2022-08-16T08:03:35.956Z,28.05
2022-08-16T08:06:06.845Z,28.44
2022-08-16T08:08:50.191Z,28.08
2022-08-16T08:11:21.285Z,28.99
2022-08-16T08:13:50.717Z,29.01
2022-08-16T08:16:19.915Z,28.98
2022-08-16T08:18:49.875Z,29.22
2022-08-16T08:21:27.746Z,29.43
2022-08-16T08:24:15.196Z,30.02
2022-08-16T08:26:42.854Z,29.64
2022-08-16T08:29:10.035Z,29.11
2022-08-16T08:31:42.109Z,29.39
2022-08-16T08:34:09.023Z,29.99
2022-08-16T08:36:40.094Z,29.88
2022-08-16T08:39:12.593Z,30.24
2022-08-16T08:41:42.471Z,30.27
2022-08-16T08:44:28.691Z,29.18
2022-08-16T08:47:00.274Z,29.41
2022-08-16T08:49:50.558Z,28.27
2022-08-16T08:52:47.878Z,29.47
2022-08-16T08:55:09.119Z,29.82
2022-08-16T08:57:36.838Z,30.32
2022-08-16T09:00:13.175Z,30.38
2022-08-16T09:02:43.214Z,30.88
2022-08-16T09:05:14.909Z,31.11
2022-08-16T09:08:00.728Z,31.17
2022-08-16T09:10:30.407Z,30.20
2022-08-16T09:12:59.155Z,31.04
2022-08-16T09:15:32.879Z,31.67
2022-08-16T09:18:24.506Z,30.80
2022-08-16T09:20:58.464Z,31.02
2022-08-16T09:23:31.074Z,31.50
2022-08-16T09:26:45.698Z,31.38
2022-08-16T09:29:15.862Z,30.89
2022-08-16T09:31:42.925Z,31.01
2022-08-16T09:34:10.580Z,31.54
2022-08-16T09:36:46.133Z,31.85
2022-08-16T09:39:16.278Z,31.54
2022-08-16T09:41:53.707Z,31.76
2022-08-16T09:45:09.568Z,31.99
2022-08-16T09:47:13.422Z,31.78
2022-08-16T09:49:41.353Z,32.34
2022-08-16T09:52:10.133Z,31.59
2022-08-16T09:54:38.380Z,31.95
2022-08-16T09:57:05.452Z,31.97
2022-08-16T09:59:38.656Z,31.17
2022-08-16T10:02:26.543Z,31.13
2022-08-16T10:04:55.316Z,30.39
2022-08-16T10:07:24.742Z,29.65
2022-08-16T10:09:55.797Z,30.55
2022-08-16T10:12:55.862Z,31.29
2022-08-16T10:15:24.241Z,31.53
2022-08-16T10:18:00.671Z,31.14
2022-08-16T10:20:31.043Z,31.66
2022-08-16T10:23:03.572Z,32.13
2022-08-16T10:27:19.779Z,32.24
2022-08-16T10:28:32.445Z,32.60
2022-08-16T10:31:11.923Z,32.40
2022-08-16T10:33:41.795Z,31.14
2022-08-16T10:36:38.770Z,31.94
2022-08-16T10:39:02.886Z,31.28
2022-08-16T10:41:32.221Z,31.95
2022-08-16T10:44:00.048Z,32.65
2022-08-16T10:46:39.584Z,32.97
2022-08-16T10:49:11.783Z,33.27
2022-08-16T10:52:02.619Z,32.50
2022-08-16T10:54:29.475Z,32.97
2022-08-16T10:56:59.012Z,33.51
2022-08-16T10:59:39.118Z,32.94
2022-08-16T11:02:59.533Z,33.28
2022-08-16T11:05:06.464Z,34.05
2022-08-16T11:07:52.023Z,34.28
2022-08-16T11:19:12.550Z,32.20
2022-08-16T11:24:41.679Z,32.52
2022-08-16T11:27:22.904Z,32.86
2022-08-16T11:29:55.060Z,33.03
2022-08-16T11:32:31.639Z,33.79
2022-08-16T11:35:13.529Z,34.04
2022-08-16T11:38:46.540Z,34.32
2022-08-16T11:40:58.282Z,35.16
2022-08-16T11:43:29.891Z,35.89
2022-08-16T11:46:44.851Z,35.18
2022-08-16T11:48:50.657Z,34.07
2022-08-16T11:51:17.846Z,34.60
2022-08-16T11:53:45.005Z,34.59
2022-08-16T11:56:12.006Z,32.97
2022-08-16T11:58:42.823Z,34.53
2022-08-16T12:01:18.607Z,35.23
2022-08-16T12:03:57.045Z,36.13
2022-08-16T12:06:25.232Z,36.27
2022-08-16T12:09:00.918Z,36.23
2022-08-16T12:11:31.696Z,36.29
2022-08-16T12:14:01.749Z,36.05
2022-08-16T12:16:34.163Z,36.25
2022-08-16T12:19:04.555Z,35.31
2022-08-16T12:21:58.055Z,36.46
2022-08-16T12:24:19.873Z,36.97
2022-08-16T12:26:46.745Z,37.23
2022-08-16T12:29:13.837Z,36.20
2022-08-16T12:32:01.481Z,35.78
2022-08-16T12:34:29.409Z,35.12
2022-08-16T12:36:56.891Z,34.79
2022-08-16T12:39:24.179Z,34.62
2022-08-16T12:41:56.697Z,34.41
2022-08-16T12:44:27.136Z,34.42
2022-08-16T12:47:17.111Z,33.76
2022-08-16T12:49:43.965Z,33.91
2022-08-16T12:52:32.944Z,34.50
2022-08-16T12:55:00.947Z,35.56
2022-08-16T12:57:36.747Z,36.43
2022-08-16T13:00:13.117Z,36.40
2022-08-16T13:02:54.050Z,36.31
2022-08-16T13:05:21.345Z,36.95
2022-08-16T13:07:51.897Z,37.01
2022-08-16T13:10:37.103Z,36.19
2022-08-16T13:13:08.895Z,37.22
2022-08-16T13:15:51.586Z,36.31
2022-08-16T13:18:34.159Z,36.18
2022-08-16T13:21:06.642Z,37.11
2022-08-16T13:23:36.089Z,37.04
2022-08-16T13:26:10.332Z,37.12
2022-08-16T13:28:37.279Z,36.39
2022-08-16T13:31:04.296Z,35.34
2022-08-16T13:33:37.088Z,36.29
2022-08-16T13:36:17.028Z,37.27
2022-08-16T13:38:53.134Z,37.77
2022-08-16T13:41:21.229Z,37.95
2022-08-16T13:43:55.152Z,38.18
2022-08-16T13:46:24.885Z,38.13
2022-08-16T13:48:53.390Z,38.46
2022-08-16T13:51:23.660Z,37.57
2022-08-16T13:53:59.689Z,37.82
2022-08-16T13:56:37.822Z,37.49
2022-08-16T13:59:14.376Z,36.60
2022-08-16T14:01:47.061Z,35.63
2022-08-16T14:04:26.377Z,36.47
2022-08-16T14:06:55.460Z,38.61
2022-08-16T14:09:23.979Z,37.43
2022-08-16T14:11:53.698Z,38.81
2022-08-16T14:14:28.396Z,38.83
2022-08-16T14:17:03.014Z,40.75
2022-08-16T14:19:31.012Z,39.22
2022-08-16T14:22:14.766Z,39.49
2022-08-16T14:24:47.624Z,40.16
2022-08-16T14:27:27.370Z,40.25
2022-08-16T14:29:57.578Z,42.31
2022-08-16T14:32:46.564Z,42.77
2022-08-16T14:35:48.219Z,44.08
2022-08-16T14:38:18.704Z,45.17
2022-08-16T14:40:53.201Z,44.87
2022-08-16T14:43:24.790Z,45.85
2022-08-16T14:45:54.934Z,44.71
2022-08-16T14:48:25.808Z,44.47
2022-08-16T14:50:54.482Z,45.29
2022-08-16T14:53:24.545Z,45.61
2022-08-16T14:55:52.110Z,46.22
2022-08-16T14:58:34.804Z,44.22
2022-08-16T15:01:05.322Z,44.12
2022-08-16T15:03:33.099Z,45.31
2022-08-16T15:06:04.609Z,45.60
2022-08-16T15:08:36.275Z,44.51
2022-08-16T15:11:06.115Z,45.37
2022-08-16T15:13:35.703Z,44.97
2022-08-16T15:16:03.679Z,45.72
2022-08-16T15:18:33.478Z,45.29
2022-08-16T15:21:02.346Z,44.85
2022-08-16T15:23:31.569Z,45.06
2022-08-16T15:26:04.003Z,45.32
2022-08-16T15:28:33.528Z,44.72
2022-08-16T15:31:03.966Z,44.92
2022-08-16T15:33:35.551Z,44.05
2022-08-16T15:36:07.860Z,42.90
2022-08-16T15:38:58.100Z,42.03
2022-08-16T15:41:54.648Z,39.87
2022-08-16T15:44:24.568Z,37.94
2022-08-16T15:46:58.547Z,36.69
2022-08-16T15:49:38.158Z,35.36
2022-08-16T15:52:29.740Z,34.12
2022-08-16T15:55:00.215Z,34.04
2022-08-16T15:57:36.828Z,33.54
2022-08-16T16:00:14.755Z,33.05
2022-08-16T16:02:43.515Z,32.41
2022-08-16T16:05:10.926Z,32.19
2022-08-16T16:07:40.845Z,32.50
2022-08-16T16:10:23.234Z,32.57
2022-08-16T16:13:00.436Z,32.47
2022-08-16T16:15:32.019Z,32.48
2022-08-16T16:17:59.616Z,32.49
2022-08-16T16:20:38.919Z,32.39
2022-08-16T16:23:10.776Z,32.37
2022-08-16T16:25:43.789Z,32.32
2022-08-16T16:29:06.457Z,32.03
2022-08-16T16:31:09.025Z,32.28
2022-08-16T16:33:39.867Z,32.35
2022-08-16T16:36:08.384Z,31.95
2022-08-16T16:38:35.643Z,31.94
2022-08-16T16:41:11.374Z,31.77
2022-08-16T16:43:43.353Z,32.00
2022-08-16T16:46:41.451Z,32.06
2022-08-16T16:49:03.998Z,31.89
2022-08-16T16:51:32.523Z,31.72
2022-08-16T16:54:09.909Z,31.67
2022-08-16T16:56:40.200Z,31.43
2022-08-16T16:59:17.031Z,31.41
2022-08-16T17:01:59.683Z,31.20
2022-08-16T17:04:36.718Z,31.08
2022-08-16T17:07:04.125Z,31.00
2022-08-16T17:09:40.152Z,30.85
2022-08-16T17:12:09.501Z,30.71
2022-08-16T17:14:38.523Z,30.61
2022-08-16T17:17:08.701Z,30.44
2022-08-16T17:19:41.274Z,30.36
2022-08-16T17:22:19.880Z,30.20
2022-08-16T17:24:52.413Z,30.16
2022-08-16T17:27:33.880Z,30.10
2022-08-16T17:30:21.198Z,30.06
2022-08-16T17:33:01.075Z,30.03
2022-08-16T17:35:40.558Z,29.90
2022-08-16T17:38:11.182Z,29.85
2022-08-16T17:40:49.192Z,29.73
2022-08-16T17:43:44.587Z,29.59
2022-08-16T17:46:41.163Z,29.41
2022-08-16T17:49:01.145Z,29.19
2022-08-16T17:51:28.448Z,29.04
2022-08-16T17:53:55.414Z,28.79
2022-08-16T17:56:22.583Z,28.53
2022-08-16T17:58:49.494Z,28.41
2022-08-16T18:01:17.940Z,28.28
2022-08-16T18:04:07.333Z,28.11
2022-08-16T18:06:31.685Z,27.71
2022-08-16T18:09:03.982Z,27.33
2022-08-16T18:11:33.801Z,27.22
2022-08-16T18:14:01.128Z,26.97
2022-08-16T18:16:27.952Z,26.84
2022-08-16T18:18:54.878Z,26.78
2022-08-16T18:21:41.093Z,26.42
2022-08-16T18:24:09.657Z,26.31
2022-08-16T18:26:38.333Z,26.28
2022-08-16T18:29:06.345Z,26.27
2022-08-16T18:31:34.213Z,26.17
2022-08-16T18:34:01.380Z,26.13
2022-08-16T18:36:28.822Z,26.14
2022-08-16T18:39:01.297Z,26.19
2022-08-16T18:41:29.078Z,26.08
2022-08-16T18:44:26.228Z,26.10
2022-08-16T18:46:45.685Z,26.11
2022-08-16T18:49:18.146Z,26.07
2022-08-16T18:51:45.524Z,26.05
2022-08-16T18:54:19.602Z,25.97
2022-08-16T18:56:56.322Z,25.86
2022-08-16T18:59:27.343Z,25.87
2022-08-16T19:01:59.642Z,25.77
2022-08-16T19:04:50.420Z,25.74
2022-08-16T19:07:15.178Z,25.79
2022-08-16T19:09:42.041Z,25.73
2022-08-16T19:12:09.466Z,25.71
2022-08-16T19:14:36.347Z,25.61
2022-08-16T19:17:03.258Z,25.54
2022-08-16T19:19:30.089Z,25.42
2022-08-16T19:21:57.454Z,25.37
2022-08-16T19:24:29.297Z,25.17
2022-08-16T19:26:57.068Z,24.76
2022-08-16T19:29:24.441Z,24.58
2022-08-16T19:31:51.312Z,24.47
2022-08-16T19:34:18.228Z,24.41
2022-08-16T19:36:45.181Z,24.42
2022-08-16T19:39:15.097Z,24.41
2022-08-16T19:41:53.711Z,24.47
2022-08-16T19:44:22.620Z,24.41
2022-08-16T19:46:50.079Z,24.37
2022-08-16T19:49:17.339Z,24.33
2022-08-16T19:51:46.397Z,24.12
2022-08-16T19:54:13.635Z,23.84
2022-08-16T19:56:40.460Z,23.84
2022-08-16T19:59:39.289Z,23.86
2022-08-16T20:01:54.297Z,23.87
2022-08-16T20:04:22.630Z,23.88
2022-08-16T20:06:50.430Z,23.85
2022-08-16T20:09:20.450Z,23.88
2022-08-16T20:11:48.957Z,23.80
2022-08-16T20:14:24.230Z,23.87
2022-08-16T20:16:57.189Z,23.92
2022-08-16T20:19:27.396Z,23.97
2022-08-16T20:21:56.411Z,23.96
2022-08-16T20:24:34.236Z,23.88
2022-08-16T20:27:06.203Z,23.53
2022-08-16T20:29:33.501Z,23.47
2022-08-16T20:32:00.624Z,23.45
2022-08-16T20:34:27.468Z,23.38
2022-08-16T20:36:54.436Z,23.40
2022-08-16T20:39:23.363Z,23.40
2022-08-16T20:41:50.695Z,23.39
2022-08-16T20:44:17.560Z,23.35
2022-08-16T20:46:49.891Z,23.09
2022-08-16T20:49:16.825Z,23.10
2022-08-16T20:51:49.705Z,23.11
2022-08-16T20:54:18.271Z,23.16
2022-08-16T20:56:45.100Z,23.10
2022-08-16T20:59:11.952Z,23.09
2022-08-16T21:01:45.852Z,23.00
2022-08-16T21:04:19.361Z,22.92
2022-08-16T21:06:53.048Z,22.86
2022-08-16T21:09:26.742Z,22.71
2022-08-16T21:11:58.843Z,22.62
2022-08-16T21:14:25.673Z,22.55
2022-08-16T21:16:52.812Z,22.52
2022-08-16T21:19:20.912Z,22.47
2022-08-16T21:21:48.277Z,22.35
2022-08-16T21:24:15.415Z,22.27
2022-08-16T21:26:54.016Z,22.29
2022-08-16T21:29:22.712Z,22.34
2022-08-16T21:31:52.066Z,22.31
2022-08-16T21:34:18.917Z,22.35
2022-08-16T21:36:46.694Z,22.47
2022-08-16T21:39:13.529Z,22.49
2022-08-16T21:41:40.463Z,22.50
2022-08-16T21:44:07.773Z,22.51
2022-08-16T21:46:34.691Z,22.51
2022-08-16T21:49:01.640Z,22.43
2022-08-16T21:51:28.482Z,22.27
2022-08-16T21:53:56.733Z,22.24
2022-08-16T21:56:23.798Z,22.25
2022-08-16T21:58:53.232Z,22.25
2022-08-16T22:01:24.232Z,22.18
2022-08-16T22:04:36.174Z,22.22
2022-08-16T22:06:41.706Z,22.24
2022-08-16T22:09:11.476Z,22.16
2022-08-16T22:11:38.814Z,22.14
2022-08-16T22:14:06.265Z,22.05
2022-08-16T22:16:37.433Z,21.95
2022-08-16T22:19:04.798Z,21.90
2022-08-16T22:21:33.296Z,21.82
2022-08-16T22:24:00.989Z,21.84
2022-08-16T22:26:31.864Z,21.83
2022-08-16T22:29:09.851Z,21.79
2022-08-16T22:31:39.158Z,21.75
2022-08-16T22:34:07.744Z,21.71
2022-08-16T22:36:34.930Z,21.64
2022-08-16T22:39:06.616Z,21.56
2022-08-16T22:41:35.513Z,21.48
2022-08-16T22:44:05.041Z,21.43
2022-08-16T22:46:34.730Z,21.35
2022-08-16T22:49:02.536Z,21.25
2022-08-16T22:51:29.534Z,21.19
2022-08-16T22:53:56.965Z,21.09
2022-08-16T22:56:25.578Z,21.08
2022-08-16T22:58:52.645Z,21.06
2022-08-16T23:01:22.938Z,21.03
2022-08-16T23:03:50.233Z,20.87
2022-08-16T23:06:17.360Z,20.94
2022-08-16T23:08:44.649Z,20.88
2022-08-16T23:11:22.580Z,20.93
2022-08-16T23:13:54.064Z,20.86
2022-08-16T23:16:33.094Z,20.78
2022-08-16T23:19:09.084Z,20.70
2022-08-16T23:21:39.199Z,20.69
2022-08-16T23:24:07.992Z,20.68
2022-08-16T23:26:36.429Z,20.65
2022-08-16T23:29:24.236Z,20.53
2022-08-16T23:31:58.614Z,20.55
2022-08-16T23:34:28.109Z,20.50
2022-08-16T23:36:55.528Z,20.51
2022-08-16T23:39:22.508Z,20.45
2022-08-16T23:41:49.634Z,20.39
2022-08-16T23:44:56.477Z,20.33
2022-08-16T23:47:05.887Z,20.31
2022-08-16T23:49:56.773Z,20.29
2022-08-16T23:52:40.541Z,20.26
2022-08-16T23:55:07.664Z,20.23
2022-08-16T23:57:34.532Z,20.10
