createdAt,value
2023-10-20T00:00:53.696Z,91.60
2023-10-20T00:03:20.767Z,91.60
2023-10-20T00:05:48.226Z,91.60
2023-10-20T00:08:15.335Z,91.60
2023-10-20T00:10:42.386Z,91.60
2023-10-20T00:13:09.750Z,91.60
2023-10-20T00:15:37.271Z,91.60
2023-10-20T00:18:04.614Z,91.60
2023-10-20T00:20:31.685Z,91.60
2023-10-20T00:22:58.603Z,91.60
2023-10-20T00:25:25.606Z,91.60
2023-10-20T00:27:52.881Z,91.60
2023-10-20T00:30:20.926Z,91.60
2023-10-20T00:32:47.991Z,91.60
2023-10-20T00:35:15.976Z,91.60
2023-10-20T00:37:43.290Z,91.60
2023-10-20T00:40:11.193Z,91.60
2023-10-20T00:42:38.749Z,91.60
2023-10-20T00:45:06.666Z,91.60
2023-10-20T00:47:34.628Z,91.60
2023-10-20T00:50:01.986Z,91.60
2023-10-20T00:52:30.361Z,91.60
2023-10-20T00:54:58.268Z,91.60
2023-10-20T00:57:27.972Z,91.60
2023-10-20T00:59:55.024Z,91.60
2023-10-20T01:02:24.209Z,91.60
2023-10-20T01:04:51.216Z,91.50
2023-10-20T01:07:18.237Z,91.50
2023-10-20T01:09:45.296Z,91.50
2023-10-20T01:12:16.587Z,91.50
2023-10-20T01:14:44.069Z,91.50
2023-10-20T01:17:13.787Z,91.50
2023-10-20T01:19:42.169Z,91.50
2023-10-20T01:22:09.078Z,91.50
2023-10-20T01:24:36.544Z,91.50
2023-10-20T01:27:06.570Z,91.50
2023-10-20T01:29:33.655Z,91.50
2023-10-20T01:32:00.854Z,91.50
2023-10-20T01:34:28.039Z,91.50
2023-10-20T01:36:54.990Z,91.50
2023-10-20T01:39:22.095Z,91.50
2023-10-20T01:41:49.333Z,91.50
2023-10-20T01:44:16.370Z,91.50
2023-10-20T01:46:50.723Z,91.50
2023-10-20T01:49:19.183Z,91.50
2023-10-20T01:51:46.272Z,91.50
2023-10-20T01:54:13.809Z,91.50
2023-10-20T01:56:40.848Z,91.50
2023-10-20T01:59:07.996Z,91.50
2023-10-20T02:01:35.098Z,91.50
2023-10-20T02:04:02.184Z,91.50
2023-10-20T02:06:29.278Z,91.50
2023-10-20T02:08:56.367Z,91.50
2023-10-20T02:11:23.527Z,91.50
2023-10-20T02:13:50.617Z,91.40
2023-10-20T02:16:17.690Z,91.40
2023-10-20T02:18:45.489Z,91.40
2023-10-20T02:21:14.074Z,91.40
2023-10-20T02:23:41.090Z,91.40
2023-10-20T02:26:08.894Z,91.40
2023-10-20T02:28:37.081Z,91.40
2023-10-20T02:31:11.992Z,91.40
2023-10-20T02:33:39.668Z,91.40
2023-10-20T02:36:06.605Z,91.40
2023-10-20T02:38:33.711Z,91.40
2023-10-20T02:41:01.060Z,91.40
2023-10-20T02:43:28.971Z,91.40
2023-10-20T02:45:56.241Z,91.40
2023-10-20T02:48:24.266Z,91.40
2023-10-20T02:50:51.770Z,91.40
2023-10-20T02:53:19.541Z,91.40
2023-10-20T02:55:48.159Z,91.40
2023-10-20T02:58:17.454Z,91.40
2023-10-20T03:00:45.284Z,91.30
2023-10-20T03:03:12.940Z,91.30
2023-10-20T03:05:43.321Z,91.30
2023-10-20T03:08:11.069Z,91.30
2023-10-20T03:10:38.694Z,91.30
2023-10-20T03:13:06.292Z,91.30
2023-10-20T03:15:33.551Z,91.30
2023-10-20T03:18:00.990Z,91.30
2023-10-20T03:20:31.633Z,91.30
2023-10-20T03:22:59.846Z,91.30
2023-10-20T03:25:27.560Z,91.30
2023-10-20T03:27:54.840Z,91.30
2023-10-20T03:30:22.097Z,91.30
2023-10-20T03:32:49.793Z,91.30
2023-10-20T03:35:17.592Z,91.30
2023-10-20T03:37:44.832Z,91.30
2023-10-20T03:40:14.835Z,91.30
2023-10-20T03:42:44.688Z,91.30
2023-10-20T03:45:15.420Z,91.30
2023-10-20T03:47:45.291Z,91.30
2023-10-20T03:50:18.027Z,91.30
2023-10-20T03:52:47.078Z,91.30
2023-10-20T03:55:14.942Z,91.30
2023-10-20T03:57:43.103Z,91.30
2023-10-20T04:00:19.307Z,91.30
2023-10-20T04:02:48.081Z,91.30
2023-10-20T04:05:16.547Z,91.30
2023-10-20T04:07:43.902Z,91.30
2023-10-20T04:10:11.188Z,91.30
2023-10-20T04:12:39.486Z,91.50
2023-10-20T04:15:09.726Z,91.30
2023-10-20T04:17:40.013Z,91.30
2023-10-20T04:20:08.390Z,91.30
2023-10-20T04:22:35.492Z,91.30
2023-10-20T04:25:02.533Z,91.30
2023-10-20T04:27:59.195Z,91.20
2023-10-20T04:30:44.885Z,91.20
2023-10-20T04:33:30.583Z,91.20
2023-10-20T04:36:16.263Z,91.30
2023-10-20T04:39:02.035Z,91.20
2023-10-20T04:41:47.586Z,91.20
2023-10-20T04:44:17.519Z,91.20
2023-10-20T04:47:03.703Z,91.20
2023-10-20T04:49:49.100Z,91.20
2023-10-20T04:52:16.505Z,91.20
2023-10-20T04:54:52.141Z,91.20
2023-10-20T04:57:25.421Z,91.20
2023-10-20T05:00:10.925Z,91.20
2023-10-20T05:02:46.820Z,91.20
2023-10-20T05:05:37.181Z,91.20
2023-10-20T05:08:13.752Z,91.20
2023-10-20T05:10:43.265Z,91.20
2023-10-20T05:13:10.751Z,91.20
2023-10-20T05:15:41.658Z,91.10
2023-10-20T05:18:15.077Z,91.10
2023-10-20T05:20:43.294Z,91.10
2023-10-20T05:23:11.962Z,91.10
2023-10-20T05:25:45.713Z,91.10
2023-10-20T05:28:12.796Z,91.10
2023-10-20T05:30:42.836Z,91.10
2023-10-20T05:33:10.700Z,91.10
2023-10-20T05:35:40.633Z,91.10
2023-10-20T05:38:09.069Z,91.10
2023-10-20T05:40:36.967Z,91.10
2023-10-20T05:43:06.717Z,91.10
2023-10-20T05:45:43.119Z,91.10
2023-10-20T05:48:10.468Z,91.00
2023-10-20T05:50:38.200Z,91.00
2023-10-20T05:53:05.835Z,91.00
2023-10-20T05:55:33.684Z,91.00
2023-10-20T05:58:00.825Z,91.00
2023-10-20T06:00:27.875Z,91.00
2023-10-20T06:02:56.115Z,91.00
2023-10-20T06:05:23.545Z,91.00
2023-10-20T06:07:50.783Z,90.90
2023-10-20T06:10:23.883Z,90.90
2023-10-20T06:12:55.392Z,90.90
2023-10-20T06:15:22.395Z,90.90
2023-10-20T06:17:50.932Z,90.90
2023-10-20T06:20:18.477Z,90.90
2023-10-20T06:22:45.730Z,90.90
2023-10-20T06:25:15.695Z,90.90
2023-10-20T06:27:43.862Z,90.80
2023-10-20T06:30:14.817Z,90.80
2023-10-20T06:32:44.161Z,90.80
2023-10-20T06:35:13.484Z,90.80
2023-10-20T06:37:43.490Z,90.70
2023-10-20T06:40:16.843Z,90.80
2023-10-20T06:42:44.565Z,90.80
2023-10-20T06:45:14.380Z,90.70
2023-10-20T06:47:41.732Z,90.70
2023-10-20T06:50:11.758Z,90.70
2023-10-20T06:52:38.969Z,90.70
2023-10-20T06:55:23.909Z,90.70
2023-10-20T06:57:53.582Z,90.70
2023-10-20T07:00:23.527Z,90.70
2023-10-20T07:02:50.601Z,90.70
2023-10-20T07:05:18.820Z,90.70
2023-10-20T07:07:46.003Z,90.70
2023-10-20T07:10:13.172Z,90.60
2023-10-20T07:12:40.301Z,90.60
2023-10-20T07:15:07.698Z,90.70
2023-10-20T07:17:35.902Z,90.60
2023-10-20T07:20:06.166Z,90.60
2023-10-20T07:22:33.419Z,90.60
2023-10-20T07:25:00.444Z,90.60
2023-10-20T07:27:28.000Z,90.60
2023-10-20T07:29:55.199Z,90.60
2023-10-20T07:32:22.579Z,90.60
2023-10-20T07:34:51.432Z,90.60
2023-10-20T07:37:19.751Z,90.60
2023-10-20T07:39:47.389Z,90.60
2023-10-20T07:42:17.570Z,90.60
2023-10-20T07:44:45.192Z,90.60
2023-10-20T07:47:12.764Z,90.60
2023-10-20T07:49:40.484Z,90.60
2023-10-20T07:52:08.915Z,90.60
2023-10-20T07:54:36.561Z,90.50
2023-10-20T07:57:05.097Z,90.50
2023-10-20T07:59:32.446Z,90.50
2023-10-20T08:01:59.587Z,90.50
2023-10-20T08:04:28.110Z,90.50
2023-10-20T08:06:56.362Z,90.40
2023-10-20T08:09:23.735Z,90.40
2023-10-20T08:11:50.970Z,90.40
2023-10-20T08:14:18.088Z,90.40
2023-10-20T08:16:45.238Z,90.40
2023-10-20T08:19:12.341Z,90.40
2023-10-20T08:21:39.967Z,90.40
2023-10-20T08:24:08.136Z,90.40
2023-10-20T08:26:35.377Z,90.40
2023-10-20T08:29:02.566Z,90.40
2023-10-20T08:31:29.637Z,90.40
2023-10-20T08:33:58.456Z,90.30
2023-10-20T08:36:25.737Z,90.40
2023-10-20T08:38:53.268Z,90.30
2023-10-20T08:41:24.117Z,90.30
2023-10-20T08:43:51.383Z,90.30
2023-10-20T08:46:19.069Z,90.30
2023-10-20T08:48:47.401Z,90.30
2023-10-20T08:51:17.717Z,90.20
2023-10-20T08:53:46.070Z,90.20
2023-10-20T08:56:13.603Z,90.20
2023-10-20T08:58:40.841Z,90.10
2023-10-20T09:01:07.901Z,90.10
2023-10-20T09:03:41.964Z,90.10
2023-10-20T09:06:15.389Z,90.10
2023-10-20T09:08:44.668Z,90.10
2023-10-20T09:11:13.278Z,90.10
2023-10-20T09:13:41.465Z,90.10
2023-10-20T09:16:14.890Z,90.10
2023-10-20T09:18:43.715Z,90.10
2023-10-20T09:21:12.277Z,90.10
2023-10-20T09:23:40.364Z,90.10
2023-10-20T09:26:07.800Z,90.00
2023-10-20T09:28:36.441Z,90.00
2023-10-20T09:31:05.939Z,90.00
2023-10-20T09:33:33.104Z,90.00
2023-10-20T09:36:00.432Z,90.00
2023-10-20T09:38:28.321Z,90.00
2023-10-20T09:41:00.945Z,90.00
2023-10-20T09:43:31.256Z,90.00
2023-10-20T09:46:04.799Z,90.00
2023-10-20T09:48:33.583Z,90.00
2023-10-20T09:51:01.070Z,90.00
2023-10-20T09:53:28.308Z,90.10
2023-10-20T09:55:55.543Z,90.00
2023-10-20T09:58:27.722Z,90.00
2023-10-20T10:00:56.222Z,90.00
2023-10-20T10:03:42.282Z,90.10
2023-10-20T10:06:15.387Z,90.10
2023-10-20T10:08:44.613Z,90.10
2023-10-20T10:11:44.192Z,90.10
2023-10-20T10:14:21.242Z,90.10
2023-10-20T10:16:59.964Z,90.10
2023-10-20T10:19:29.063Z,90.10
2023-10-20T10:22:00.221Z,90.10
2023-10-20T10:24:27.962Z,90.10
2023-10-20T10:26:57.853Z,90.10
2023-10-20T10:29:44.033Z,90.20
2023-10-20T10:32:12.263Z,90.10
2023-10-20T10:34:46.359Z,90.10
2023-10-20T10:37:13.916Z,90.10
2023-10-20T10:39:42.599Z,90.10
2023-10-20T10:42:10.438Z,90.10
2023-10-20T10:44:40.536Z,90.20
2023-10-20T10:47:20.217Z,90.20
2023-10-20T10:49:51.408Z,90.20
2023-10-20T10:52:18.421Z,90.20
2023-10-20T10:54:45.396Z,90.20
2023-10-20T10:57:12.874Z,90.20
2023-10-20T10:59:44.672Z,90.20
2023-10-20T11:02:12.148Z,90.20
2023-10-20T11:04:42.282Z,90.20
2023-10-20T11:07:11.654Z,90.20
2023-10-20T11:09:41.250Z,90.20
2023-10-20T11:12:14.115Z,90.20
2023-10-20T11:14:41.370Z,90.20
2023-10-20T11:17:08.543Z,90.20
2023-10-20T11:19:36.094Z,90.20
2023-10-20T11:22:04.215Z,90.20
2023-10-20T11:24:38.200Z,90.20
2023-10-20T11:27:08.409Z,90.50
2023-10-20T11:29:46.878Z,90.20
2023-10-20T11:32:22.545Z,90.20
2023-10-20T11:34:51.539Z,90.20
2023-10-20T11:37:18.564Z,90.20
2023-10-20T11:39:45.802Z,90.20
2023-10-20T11:42:13.128Z,90.30
2023-10-20T11:44:40.363Z,90.30
2023-10-20T11:47:07.826Z,90.30
2023-10-20T11:49:34.986Z,90.30
2023-10-20T11:52:03.707Z,90.30
2023-10-20T11:54:33.140Z,90.30
2023-10-20T11:57:00.522Z,90.30
2023-10-20T11:59:27.663Z,90.30
2023-10-20T12:01:54.711Z,90.30
2023-10-20T12:04:21.854Z,90.30
2023-10-20T12:06:49.548Z,90.30
2023-10-20T12:09:21.029Z,90.30
2023-10-20T12:11:48.478Z,90.30
2023-10-20T12:14:16.329Z,90.30
2023-10-20T12:16:43.892Z,90.30
2023-10-20T12:19:11.019Z,90.30
2023-10-20T12:21:38.446Z,90.30
2023-10-20T12:24:05.783Z,90.30
2023-10-20T12:26:32.774Z,90.30
2023-10-20T12:28:59.854Z,90.30
2023-10-20T12:31:27.127Z,90.30
2023-10-20T12:33:54.355Z,90.30
2023-10-20T12:36:22.537Z,90.30
2023-10-20T12:38:49.832Z,90.40
2023-10-20T12:41:17.463Z,90.40
2023-10-20T12:43:45.721Z,90.40
2023-10-20T12:46:15.648Z,90.40
2023-10-20T12:48:42.906Z,90.40
2023-10-20T12:51:13.762Z,90.40
2023-10-20T12:53:41.203Z,90.40
2023-10-20T12:56:08.616Z,90.40
2023-10-20T12:58:36.728Z,90.40
2023-10-20T13:01:04.116Z,90.40
2023-10-20T13:03:31.370Z,90.40
2023-10-20T13:05:58.510Z,90.40
2023-10-20T13:08:25.734Z,90.40
2023-10-20T13:10:52.945Z,90.40
2023-10-20T13:13:20.258Z,90.40
2023-10-20T13:15:47.692Z,90.40
2023-10-20T13:18:15.271Z,90.40
2023-10-20T13:20:42.895Z,90.40
2023-10-20T13:23:09.955Z,90.40
2023-10-20T13:25:37.349Z,90.40
2023-10-20T13:28:07.119Z,90.40
2023-10-20T13:30:34.209Z,90.40
2023-10-20T13:33:05.657Z,90.40
2023-10-20T13:35:38.936Z,90.50
2023-10-20T13:40:44.656Z,90.40
2023-10-20T13:43:11.659Z,90.50
2023-10-20T13:45:39.115Z,90.50
2023-10-20T13:48:07.488Z,90.50
2023-10-20T13:50:34.719Z,90.50
2023-10-20T13:53:01.729Z,90.50
2023-10-20T13:55:29.459Z,90.50
2023-10-20T13:57:56.663Z,90.50
2023-10-20T14:00:24.162Z,90.50
2023-10-20T14:02:51.706Z,90.50
2023-10-20T14:05:21.584Z,90.50
2023-10-20T14:07:49.026Z,90.50
2023-10-20T14:10:16.533Z,90.50
2023-10-20T14:12:43.749Z,90.60
2023-10-20T14:15:11.282Z,90.60
2023-10-20T14:17:38.485Z,90.60
2023-10-20T14:20:06.013Z,90.60
2023-10-20T14:22:33.449Z,90.60
2023-10-20T14:25:00.481Z,90.60
2023-10-20T14:27:27.508Z,90.60
2023-10-20T14:29:54.588Z,90.60
2023-10-20T14:32:22.938Z,90.60
2023-10-20T14:34:49.986Z,90.60
2023-10-20T14:37:17.006Z,90.60
2023-10-20T14:39:44.105Z,90.60
2023-10-20T14:42:11.114Z,90.60
2023-10-20T14:44:38.169Z,90.60
2023-10-20T14:47:05.246Z,90.70
2023-10-20T14:49:33.554Z,90.70
2023-10-20T14:52:01.630Z,90.60
2023-10-20T14:54:28.693Z,90.60
2023-10-20T14:56:55.757Z,90.70
2023-10-20T14:59:23.118Z,90.70
2023-10-20T15:01:50.602Z,90.70
2023-10-20T15:04:28.949Z,90.70
2023-10-20T15:06:57.373Z,90.70
2023-10-20T15:09:24.991Z,90.70
2023-10-20T15:11:52.607Z,90.70
2023-10-20T15:14:19.736Z,90.70
2023-10-20T15:16:46.704Z,90.70
2023-10-20T15:19:13.760Z,90.70
2023-10-20T15:21:40.737Z,90.70
2023-10-20T15:24:08.092Z,90.70
2023-10-20T15:26:35.109Z,90.70
2023-10-20T15:29:02.213Z,90.70
2023-10-20T15:31:29.649Z,90.80
2023-10-20T15:33:56.865Z,90.80
2023-10-20T15:36:23.913Z,90.80
2023-10-20T15:38:50.998Z,90.80
2023-10-20T15:41:19.796Z,90.80
2023-10-20T15:43:46.968Z,90.80
2023-10-20T15:46:14.159Z,90.80
2023-10-20T15:48:41.621Z,90.80
2023-10-20T15:51:09.378Z,90.80
2023-10-20T15:53:36.724Z,90.80
2023-10-20T15:56:04.905Z,90.80
2023-10-20T15:58:32.278Z,90.80
2023-10-20T16:01:00.496Z,90.80
2023-10-20T16:03:28.044Z,90.80
2023-10-20T16:05:55.394Z,90.80
2023-10-20T16:08:22.464Z,90.80
2023-10-20T16:10:49.871Z,90.90
2023-10-20T16:13:16.934Z,90.80
2023-10-20T16:15:44.120Z,90.90
2023-10-20T16:18:11.955Z,90.90
2023-10-20T16:20:39.639Z,90.90
2023-10-20T16:23:06.825Z,90.90
2023-10-20T16:25:36.775Z,90.90
2023-10-20T16:28:04.247Z,90.90
2023-10-20T16:30:31.339Z,90.90
2023-10-20T16:32:58.572Z,90.90
2023-10-20T16:35:25.749Z,90.90
2023-10-20T16:37:53.583Z,90.90
2023-10-20T16:40:20.830Z,91.00
2023-10-20T16:42:48.147Z,90.90
2023-10-20T16:45:15.977Z,90.90
2023-10-20T16:47:43.109Z,90.90
2023-10-20T16:50:10.151Z,90.90
2023-10-20T16:52:38.353Z,91.00
2023-10-20T16:55:05.521Z,91.00
2023-10-20T16:57:33.011Z,91.00
2023-10-20T17:00:00.658Z,91.00
2023-10-20T17:02:28.303Z,91.00
2023-10-20T17:04:55.363Z,91.00
2023-10-20T17:07:22.666Z,91.00
2023-10-20T17:09:49.627Z,91.00
2023-10-20T17:12:16.629Z,91.00
2023-10-20T17:14:43.756Z,91.00
2023-10-20T17:17:10.753Z,91.00
2023-10-20T17:19:38.789Z,91.00
2023-10-20T17:22:05.836Z,91.00
2023-10-20T17:24:32.884Z,91.00
2023-10-20T17:26:59.977Z,91.00
2023-10-20T17:29:27.601Z,91.00
2023-10-20T17:31:56.068Z,91.00
2023-10-20T17:34:23.189Z,91.10
2023-10-20T17:36:50.639Z,91.00
2023-10-20T17:39:20.602Z,91.00
2023-10-20T17:41:49.672Z,91.00
2023-10-20T17:44:16.864Z,91.00
2023-10-20T17:46:44.568Z,91.00
2023-10-20T17:49:12.007Z,91.00
2023-10-20T17:51:39.243Z,91.00
2023-10-20T17:54:06.778Z,91.00
2023-10-20T17:56:39.599Z,91.10
2023-10-20T17:59:07.185Z,91.00
2023-10-20T18:01:35.852Z,91.00
2023-10-20T18:04:05.649Z,91.00
2023-10-20T18:06:34.716Z,91.00
2023-10-20T18:09:02.319Z,91.00
2023-10-20T18:11:29.817Z,91.00
2023-10-20T18:13:57.347Z,91.00
2023-10-20T18:16:27.350Z,91.00
2023-10-20T18:18:56.831Z,91.00
2023-10-20T18:21:24.213Z,91.00
2023-10-20T18:23:58.714Z,91.00
2023-10-20T18:26:30.489Z,91.00
2023-10-20T18:28:57.940Z,91.00
2023-10-20T18:31:29.002Z,91.00
2023-10-20T18:34:00.977Z,91.00
2023-10-20T18:36:33.829Z,91.00
2023-10-20T18:39:05.325Z,91.00
2023-10-20T18:41:33.747Z,91.00
2023-10-20T18:44:01.480Z,91.00
2023-10-20T18:46:29.012Z,91.00
2023-10-20T18:48:55.994Z,91.00
2023-10-20T18:51:23.075Z,91.00
2023-10-20T18:53:50.161Z,91.00
2023-10-20T18:56:17.229Z,91.00
2023-10-20T18:58:47.532Z,91.00
2023-10-20T19:01:21.250Z,91.00
2023-10-20T19:03:50.235Z,91.00
2023-10-20T19:06:18.295Z,91.00
2023-10-20T19:08:51.011Z,91.00
2023-10-20T19:11:24.538Z,91.00
2023-10-20T19:13:52.778Z,91.00
2023-10-20T19:16:25.377Z,91.00
2023-10-20T19:18:57.950Z,91.00
2023-10-20T19:21:31.699Z,91.00
2023-10-20T19:24:03.122Z,91.00
2023-10-20T19:26:34.341Z,91.00
2023-10-20T19:29:03.992Z,91.00
2023-10-20T19:31:33.894Z,91.00
2023-10-20T19:34:07.223Z,91.00
2023-10-20T19:36:38.189Z,91.00
2023-10-20T19:39:05.490Z,91.00
2023-10-20T19:41:34.540Z,91.00
2023-10-20T19:44:06.386Z,91.00
2023-10-20T19:46:37.777Z,91.00
2023-10-20T19:49:10.199Z,91.00
2023-10-20T19:51:42.267Z,91.00
2023-10-20T19:54:19.595Z,91.00
2023-10-20T19:56:53.795Z,91.00
2023-10-20T19:59:26.784Z,91.00
2023-10-20T20:01:55.413Z,91.00
2023-10-20T20:04:25.075Z,91.00
2023-10-20T20:06:52.363Z,91.00
2023-10-20T20:09:19.522Z,91.00
2023-10-20T20:11:46.600Z,91.10
2023-10-20T20:14:13.647Z,91.00
2023-10-20T20:16:47.041Z,91.10
2023-10-20T20:19:14.163Z,91.10
2023-10-20T20:21:41.161Z,91.10
2023-10-20T20:24:08.495Z,91.10
2023-10-20T20:26:35.581Z,91.10
2023-10-20T20:29:04.274Z,91.10
2023-10-20T20:31:31.229Z,91.10
2023-10-20T20:33:58.231Z,91.10
2023-10-20T20:36:25.270Z,91.30
2023-10-20T20:38:53.145Z,91.10
2023-10-20T20:41:20.186Z,91.10
2023-10-20T20:43:47.188Z,91.10
2023-10-20T20:46:14.206Z,91.10
2023-10-20T20:48:41.501Z,91.10
2023-10-20T20:51:11.954Z,91.10
2023-10-20T20:53:39.268Z,91.10
2023-10-20T20:56:07.369Z,91.10
2023-10-20T20:58:34.489Z,91.10
2023-10-20T21:01:07.844Z,91.10
2023-10-20T21:03:34.955Z,91.10
2023-10-20T21:06:02.336Z,91.10
2023-10-20T21:08:29.502Z,91.10
2023-10-20T21:11:06.136Z,91.10
2023-10-20T21:13:33.284Z,91.10
2023-10-20T21:16:06.908Z,91.10
2023-10-20T21:18:34.595Z,91.10
2023-10-20T21:21:02.296Z,91.10
2023-10-20T21:23:29.642Z,91.10
2023-10-20T21:26:00.797Z,91.10
2023-10-20T21:28:27.985Z,91.20
2023-10-20T21:30:55.024Z,91.20
2023-10-20T21:33:22.128Z,91.20
2023-10-20T21:35:49.199Z,91.20
2023-10-20T21:38:16.986Z,91.20
2023-10-20T21:40:44.648Z,91.40
2023-10-20T21:43:12.916Z,91.20
2023-10-20T21:45:40.358Z,91.20
2023-10-20T21:48:07.499Z,91.20
2023-10-20T21:50:34.640Z,91.20
2023-10-20T21:53:01.717Z,91.20
2023-10-20T21:55:28.813Z,91.20
2023-10-20T21:57:57.189Z,91.20
2023-10-20T22:00:27.260Z,91.20
2023-10-20T22:02:54.736Z,91.20
2023-10-20T22:05:21.978Z,91.20
2023-10-20T22:07:49.014Z,91.20
2023-10-20T22:10:16.052Z,91.20
2023-10-20T22:12:43.934Z,91.20
2023-10-20T22:15:11.544Z,91.20
2023-10-20T22:17:40.062Z,91.20
2023-10-20T22:20:08.168Z,91.20
2023-10-20T22:22:35.209Z,91.20
2023-10-20T22:25:02.202Z,91.50
2023-10-20T22:27:30.531Z,91.20
2023-10-20T22:29:58.468Z,91.20
2023-10-20T22:32:25.535Z,91.20
2023-10-20T22:34:54.619Z,91.30
2023-10-20T22:37:21.717Z,91.30
2023-10-20T22:39:48.798Z,91.30
2023-10-20T22:42:15.878Z,91.30
2023-10-20T22:44:43.067Z,91.30
2023-10-20T22:47:10.060Z,91.30
2023-10-20T22:49:37.391Z,91.30
2023-10-20T22:52:04.679Z,91.30
2023-10-20T22:54:31.751Z,91.30
2023-10-20T22:56:58.798Z,91.30
2023-10-20T22:59:26.040Z,91.30
2023-10-20T23:01:53.097Z,91.30
2023-10-20T23:04:20.487Z,91.40
2023-10-20T23:06:48.364Z,91.40
2023-10-20T23:09:15.611Z,91.40
2023-10-20T23:11:43.875Z,91.40
2023-10-20T23:14:10.878Z,91.40
2023-10-20T23:16:37.956Z,91.40
2023-10-20T23:19:05.189Z,91.50
2023-10-20T23:21:32.256Z,91.50
2023-10-20T23:23:59.816Z,91.50
2023-10-20T23:26:26.963Z,91.50
2023-10-20T23:28:54.146Z,91.50
2023-10-20T23:31:21.294Z,91.50
2023-10-20T23:33:48.565Z,91.50
2023-10-20T23:36:15.643Z,91.50
2023-10-20T23:38:42.783Z,91.50
2023-10-20T23:41:09.890Z,91.50
2023-10-20T23:43:36.843Z,91.50
2023-10-20T23:46:03.899Z,91.60
2023-10-20T23:48:31.239Z,91.60
2023-10-20T23:50:58.317Z,91.60
2023-10-20T23:53:25.382Z,91.60
2023-10-20T23:55:52.832Z,91.60
2023-10-20T23:58:19.929Z,91.60
